sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45523;BME280;31254;51.680;5.394;2022-10-16T00:01:37;101020.25;;;13.14;86.91
45523;BME280;31254;51.680;5.394;2022-10-16T00:04:04;100991.38;;;12.94;86.95
45523;BME280;31254;51.680;5.394;2022-10-16T00:06:31;101024.16;;;13.12;87.04
45523;BME280;31254;51.680;5.394;2022-10-16T00:08:58;101018.88;;;13.10;87.22
45523;BME280;31254;51.680;5.394;2022-10-16T00:11:28;100974.72;;;12.87;87.04
45523;BME280;31254;51.680;5.394;2022-10-16T00:13:58;101012.84;;;13.07;87.38
45523;BME280;31254;51.680;5.394;2022-10-16T00:16:26;101013.47;;;13.01;87.57
45523;BME280;31254;51.680;5.394;2022-10-16T00:18:54;101011.63;;;13.01;87.75
45523;BME280;31254;51.680;5.394;2022-10-16T00:21:23;101020.16;;;12.98;87.73
45523;BME280;31254;51.680;5.394;2022-10-16T00:23:55;101016.88;;;12.94;88.02
45523;BME280;31254;51.680;5.394;2022-10-16T00:26:23;101018.22;;;12.90;88.14
45523;BME280;31254;51.680;5.394;2022-10-16T00:28:51;101014.63;;;12.90;88.30
45523;BME280;31254;51.680;5.394;2022-10-16T00:31:20;101014.78;;;12.88;88.33
45523;BME280;31254;51.680;5.394;2022-10-16T00:33:47;101016.84;;;12.86;88.52
45523;BME280;31254;51.680;5.394;2022-10-16T00:36:17;100992.22;;;12.68;88.38
45523;BME280;31254;51.680;5.394;2022-10-16T00:38:46;101005.09;;;12.76;88.52
45523;BME280;31254;51.680;5.394;2022-10-16T00:41:16;101023.63;;;12.82;88.66
45523;BME280;31254;51.680;5.394;2022-10-16T00:46:25;101016.94;;;12.76;88.78
45523;BME280;31254;51.680;5.394;2022-10-16T00:48:58;101018.63;;;12.77;88.82
45523;BME280;31254;51.680;5.394;2022-10-16T00:51:33;101008.31;;;12.71;88.97
45523;BME280;31254;51.680;5.394;2022-10-16T00:54:02;101018.97;;;12.74;89.04
45523;BME280;31254;51.680;5.394;2022-10-16T00:56:33;101017.47;;;12.80;88.93
45523;BME280;31254;51.680;5.394;2022-10-16T00:59:03;100996.84;;;12.68;88.46
45523;BME280;31254;51.680;5.394;2022-10-16T01:01:31;101030.69;;;12.85;88.68
45523;BME280;31254;51.680;5.394;2022-10-16T01:03:59;101003.16;;;12.68;88.97
45523;BME280;31254;51.680;5.394;2022-10-16T01:07:00;101013.84;;;12.79;88.99
45523;BME280;31254;51.680;5.394;2022-10-16T01:15:04;100985.78;;;12.77;89.22
45523;BME280;31254;51.680;5.394;2022-10-16T01:17:48;101007.09;;;12.92;88.90
45523;BME280;31254;51.680;5.394;2022-10-16T01:20:34;101020.84;;;13.00;88.72
45523;BME280;31254;51.680;5.394;2022-10-16T01:28:39;101008.69;;;12.94;88.53
45523;BME280;31254;51.680;5.394;2022-10-16T01:31:10;101006.09;;;12.93;88.96
45523;BME280;31254;51.680;5.394;2022-10-16T01:33:44;101014.72;;;13.06;88.87
45523;BME280;31254;51.680;5.394;2022-10-16T01:36:15;101011.28;;;13.04;89.08
45523;BME280;31254;51.680;5.394;2022-10-16T01:38:47;101004.09;;;13.03;89.04
45523;BME280;31254;51.680;5.394;2022-10-16T01:41:21;100983.81;;;12.88;89.16
45523;BME280;31254;51.680;5.394;2022-10-16T01:44:01;100987.88;;;12.84;89.25
45523;BME280;31254;51.680;5.394;2022-10-16T01:46:30;101027.88;;;13.03;89.41
45523;BME280;31254;51.680;5.394;2022-10-16T01:48:59;101034.22;;;13.03;89.19
45523;BME280;31254;51.680;5.394;2022-10-16T01:51:28;101004.91;;;12.95;89.12
45523;BME280;31254;51.680;5.394;2022-10-16T01:53:58;101004.78;;;13.05;89.18
45523;BME280;31254;51.680;5.394;2022-10-16T01:56:28;101009.94;;;13.08;89.17
45523;BME280;31254;51.680;5.394;2022-10-16T01:59:00;100989.66;;;12.93;89.27
45523;BME280;31254;51.680;5.394;2022-10-16T02:01:30;101023.94;;;13.05;89.45
45523;BME280;31254;51.680;5.394;2022-10-16T02:04:04;100997.50;;;12.88;89.54
45523;BME280;31254;51.680;5.394;2022-10-16T02:06:36;101008.47;;;12.88;89.51
45523;BME280;31254;51.680;5.394;2022-10-16T02:09:03;101003.19;;;12.94;89.57
45523;BME280;31254;51.680;5.394;2022-10-16T02:11:30;101025.31;;;13.01;89.55
45523;BME280;31254;51.680;5.394;2022-10-16T02:14:05;101027.38;;;12.99;89.66
45523;BME280;31254;51.680;5.394;2022-10-16T02:16:50;101002.44;;;12.84;89.63
45523;BME280;31254;51.680;5.394;2022-10-16T02:19:21;101000.56;;;12.85;89.34
45523;BME280;31254;51.680;5.394;2022-10-16T02:22:08;101026.81;;;12.95;89.68
45523;BME280;31254;51.680;5.394;2022-10-16T02:24:49;101023.69;;;12.90;89.56
45523;BME280;31254;51.680;5.394;2022-10-16T02:29:54;101005.09;;;12.76;90.05
45523;BME280;31254;51.680;5.394;2022-10-16T02:32:30;101036.84;;;12.87;90.19
45523;BME280;31254;51.680;5.394;2022-10-16T02:34:59;101020.91;;;12.82;90.05
45523;BME280;31254;51.680;5.394;2022-10-16T02:37:28;101000.78;;;12.65;90.33
45523;BME280;31254;51.680;5.394;2022-10-16T02:39:57;101034.22;;;12.77;90.37
45523;BME280;31254;51.680;5.394;2022-10-16T02:42:33;101046.16;;;12.76;90.60
45523;BME280;31254;51.680;5.394;2022-10-16T02:45:00;101047.22;;;12.75;90.49
45523;BME280;31254;51.680;5.394;2022-10-16T02:47:27;101028.84;;;12.67;90.47
45523;BME280;31254;51.680;5.394;2022-10-16T02:49:53;101024.06;;;12.69;90.18
45523;BME280;31254;51.680;5.394;2022-10-16T02:52:20;101015.69;;;12.71;90.57
45523;BME280;31254;51.680;5.394;2022-10-16T02:54:50;101029.53;;;12.69;90.89
45523;BME280;31254;51.680;5.394;2022-10-16T02:57:17;101030.53;;;12.68;91.03
45523;BME280;31254;51.680;5.394;2022-10-16T02:59:45;101028.00;;;12.67;90.83
45523;BME280;31254;51.680;5.394;2022-10-16T03:02:11;101028.31;;;12.64;91.06
45523;BME280;31254;51.680;5.394;2022-10-16T03:04:38;101020.56;;;12.59;91.33
45523;BME280;31254;51.680;5.394;2022-10-16T03:07:05;101029.47;;;12.61;91.20
45523;BME280;31254;51.680;5.394;2022-10-16T03:09:32;101028.94;;;12.57;91.13
45523;BME280;31254;51.680;5.394;2022-10-16T03:11:59;101035.94;;;12.60;91.28
45523;BME280;31254;51.680;5.394;2022-10-16T03:14:25;101030.81;;;12.57;91.28
45523;BME280;31254;51.680;5.394;2022-10-16T03:16:57;101033.22;;;12.60;91.29
45523;BME280;31254;51.680;5.394;2022-10-16T03:19:24;101032.22;;;12.61;91.26
45523;BME280;31254;51.680;5.394;2022-10-16T03:21:50;101030.09;;;12.55;91.29
45523;BME280;31254;51.680;5.394;2022-10-16T03:24:17;101040.72;;;12.58;91.02
45523;BME280;31254;51.680;5.394;2022-10-16T03:26:44;101035.66;;;12.45;91.36
45523;BME280;31254;51.680;5.394;2022-10-16T03:29:11;101061.63;;;12.59;91.59
45523;BME280;31254;51.680;5.394;2022-10-16T03:31:40;101043.41;;;12.50;91.43
45523;BME280;31254;51.680;5.394;2022-10-16T03:34:09;101068.47;;;12.63;91.48
45523;BME280;31254;51.680;5.394;2022-10-16T03:36:35;101046.34;;;12.56;91.27
45523;BME280;31254;51.680;5.394;2022-10-16T03:39:03;101064.03;;;12.62;91.08
45523;BME280;31254;51.680;5.394;2022-10-16T03:41:32;101050.50;;;12.60;91.31
45523;BME280;31254;51.680;5.394;2022-10-16T03:44:00;101044.50;;;12.57;91.73
45523;BME280;31254;51.680;5.394;2022-10-16T03:46:27;101044.66;;;12.55;91.46
45523;BME280;31254;51.680;5.394;2022-10-16T03:48:54;101059.19;;;12.56;91.66
45523;BME280;31254;51.680;5.394;2022-10-16T03:51:20;101055.03;;;12.52;91.60
45523;BME280;31254;51.680;5.394;2022-10-16T03:53:47;101064.97;;;12.53;91.93
45523;BME280;31254;51.680;5.394;2022-10-16T03:56:14;101052.84;;;12.37;91.87
45523;BME280;31254;51.680;5.394;2022-10-16T03:58:43;101045.84;;;12.35;91.85
45523;BME280;31254;51.680;5.394;2022-10-16T04:01:14;101076.78;;;12.53;91.87
45523;BME280;31254;51.680;5.394;2022-10-16T04:03:41;101032.78;;;12.29;91.68
45523;BME280;31254;51.680;5.394;2022-10-16T04:06:07;101079.66;;;12.52;91.96
45523;BME280;31254;51.680;5.394;2022-10-16T04:08:35;101077.81;;;12.52;91.91
45523;BME280;31254;51.680;5.394;2022-10-16T04:11:03;101057.16;;;12.40;91.92
45523;BME280;31254;51.680;5.394;2022-10-16T04:13:30;101050.63;;;12.33;91.92
45523;BME280;31254;51.680;5.394;2022-10-16T04:15:57;101088.19;;;12.49;92.03
45523;BME280;31254;51.680;5.394;2022-10-16T04:18:23;101094.38;;;12.51;91.95
45523;BME280;31254;51.680;5.394;2022-10-16T04:20:53;101065.84;;;12.35;92.01
45523;BME280;31254;51.680;5.394;2022-10-16T04:23:20;101096.97;;;12.52;92.03
45523;BME280;31254;51.680;5.394;2022-10-16T04:25:47;101062.56;;;12.32;92.04
45523;BME280;31254;51.680;5.394;2022-10-16T04:28:16;101079.75;;;12.42;92.22
45523;BME280;31254;51.680;5.394;2022-10-16T04:30:43;101073.50;;;12.32;92.27
45523;BME280;31254;51.680;5.394;2022-10-16T04:33:12;101089.53;;;12.44;92.58
45523;BME280;31254;51.680;5.394;2022-10-16T04:35:39;101088.69;;;12.44;92.52
45523;BME280;31254;51.680;5.394;2022-10-16T04:38:11;101069.19;;;12.29;92.32
45523;BME280;31254;51.680;5.394;2022-10-16T04:40:37;101074.97;;;12.26;92.64
45523;BME280;31254;51.680;5.394;2022-10-16T04:43:07;101100.09;;;12.39;92.62
45523;BME280;31254;51.680;5.394;2022-10-16T04:45:34;101093.19;;;12.35;92.70
45523;BME280;31254;51.680;5.394;2022-10-16T04:48:05;101087.88;;;12.34;92.93
45523;BME280;31254;51.680;5.394;2022-10-16T04:50:37;101114.78;;;12.38;92.91
45523;BME280;31254;51.680;5.394;2022-10-16T04:53:04;101116.81;;;12.36;93.04
45523;BME280;31254;51.680;5.394;2022-10-16T04:55:31;101127.06;;;12.34;92.98
45523;BME280;31254;51.680;5.394;2022-10-16T04:57:58;101094.34;;;12.15;93.01
45523;BME280;31254;51.680;5.394;2022-10-16T05:00:27;101108.00;;;12.15;93.21
45523;BME280;31254;51.680;5.394;2022-10-16T05:02:56;101136.88;;;12.27;92.89
45523;BME280;31254;51.680;5.394;2022-10-16T05:05:23;101145.78;;;12.29;92.90
45523;BME280;31254;51.680;5.394;2022-10-16T05:07:51;101118.09;;;12.14;93.28
45523;BME280;31254;51.680;5.394;2022-10-16T05:10:18;101138.91;;;12.25;93.30
45523;BME280;31254;51.680;5.394;2022-10-16T05:12:44;101139.22;;;12.22;93.44
45523;BME280;31254;51.680;5.394;2022-10-16T05:15:11;101134.91;;;12.19;93.66
45523;BME280;31254;51.680;5.394;2022-10-16T05:17:38;101138.09;;;12.15;93.72
45523;BME280;31254;51.680;5.394;2022-10-16T05:20:10;101144.59;;;12.14;93.90
45523;BME280;31254;51.680;5.394;2022-10-16T05:22:37;101159.13;;;12.14;93.82
45523;BME280;31254;51.680;5.394;2022-10-16T05:25:20;101160.59;;;12.09;93.92
45523;BME280;31254;51.680;5.394;2022-10-16T05:27:48;101172.25;;;12.11;94.02
45523;BME280;31254;51.680;5.394;2022-10-16T05:30:16;101176.72;;;12.12;94.05
45523;BME280;31254;51.680;5.394;2022-10-16T05:32:49;101148.59;;;11.92;94.13
45523;BME280;31254;51.680;5.394;2022-10-16T05:35:20;101178.72;;;12.10;94.10
45523;BME280;31254;51.680;5.394;2022-10-16T05:37:47;101172.69;;;12.06;93.95
45523;BME280;31254;51.680;5.394;2022-10-16T05:40:14;101192.00;;;12.04;94.00
45523;BME280;31254;51.680;5.394;2022-10-16T05:42:41;101190.25;;;12.03;94.27
45523;BME280;31254;51.680;5.394;2022-10-16T05:45:11;101188.84;;;11.99;94.43
45523;BME280;31254;51.680;5.394;2022-10-16T05:47:38;101198.66;;;12.02;94.38
45523;BME280;31254;51.680;5.394;2022-10-16T05:50:06;101187.28;;;11.87;94.25
45523;BME280;31254;51.680;5.394;2022-10-16T05:52:35;101221.38;;;12.02;94.42
45523;BME280;31254;51.680;5.394;2022-10-16T05:55:03;101218.63;;;12.02;94.67
45523;BME280;31254;51.680;5.394;2022-10-16T05:57:30;101193.63;;;11.87;94.40
45523;BME280;31254;51.680;5.394;2022-10-16T05:59:57;101220.66;;;12.00;94.40
45523;BME280;31254;51.680;5.394;2022-10-16T06:02:31;101237.91;;;12.01;94.88
45523;BME280;31254;51.680;5.394;2022-10-16T06:05:00;101230.47;;;11.93;94.81
45523;BME280;31254;51.680;5.394;2022-10-16T06:07:26;101220.56;;;11.92;94.77
45523;BME280;31254;51.680;5.394;2022-10-16T06:09:54;101241.81;;;11.98;94.79
45523;BME280;31254;51.680;5.394;2022-10-16T06:12:21;101243.41;;;12.01;94.73
45523;BME280;31254;51.680;5.394;2022-10-16T06:14:50;101252.44;;;12.01;94.92
45523;BME280;31254;51.680;5.394;2022-10-16T06:17:17;101224.84;;;11.85;94.87
45523;BME280;31254;51.680;5.394;2022-10-16T06:19:44;101259.66;;;12.02;94.99
45523;BME280;31254;51.680;5.394;2022-10-16T06:22:13;101263.22;;;12.03;94.63
45523;BME280;31254;51.680;5.394;2022-10-16T06:24:41;101257.63;;;12.04;94.97
45523;BME280;31254;51.680;5.394;2022-10-16T06:27:08;101227.13;;;11.89;94.86
45523;BME280;31254;51.680;5.394;2022-10-16T06:29:35;101234.03;;;11.94;94.71
45523;BME280;31254;51.680;5.394;2022-10-16T06:32:02;101256.31;;;12.09;94.66
45523;BME280;31254;51.680;5.394;2022-10-16T06:34:28;101266.34;;;12.18;94.73
45523;BME280;31254;51.680;5.394;2022-10-16T06:36:55;101285.44;;;12.28;94.45
45523;BME280;31254;51.680;5.394;2022-10-16T06:39:22;101279.78;;;12.39;93.95
45523;BME280;31254;51.680;5.394;2022-10-16T06:41:49;101279.28;;;12.53;93.63
45523;BME280;31254;51.680;5.394;2022-10-16T06:44:16;101277.06;;;12.67;93.21
45523;BME280;31254;51.680;5.394;2022-10-16T06:46:47;101277.84;;;12.77;92.86
45523;BME280;31254;51.680;5.394;2022-10-16T06:49:16;101267.06;;;12.75;92.39
45523;BME280;31254;51.680;5.394;2022-10-16T06:51:50;101262.38;;;12.86;92.10
45523;BME280;31254;51.680;5.394;2022-10-16T06:54:17;101203.78;;;12.60;91.87
45523;BME280;31254;51.680;5.394;2022-10-16T06:56:44;101295.75;;;13.17;91.90
45523;BME280;31254;51.680;5.394;2022-10-16T06:59:11;101294.94;;;13.25;91.92
45523;BME280;31254;51.680;5.394;2022-10-16T07:01:37;101300.22;;;13.36;91.50
45523;BME280;31254;51.680;5.394;2022-10-16T07:04:04;101303.75;;;13.46;91.19
45523;BME280;31254;51.680;5.394;2022-10-16T07:06:33;101311.16;;;13.54;91.38
45523;BME280;31254;51.680;5.394;2022-10-16T07:09:04;101312.03;;;13.55;91.30
45523;BME280;31254;51.680;5.394;2022-10-16T07:11:32;101316.63;;;13.54;91.41
45523;BME280;31254;51.680;5.394;2022-10-16T07:13:59;101301.16;;;13.45;91.37
45523;BME280;31254;51.680;5.394;2022-10-16T07:16:29;101324.41;;;13.59;91.32
45523;BME280;31254;51.680;5.394;2022-10-16T07:18:57;101327.56;;;13.64;91.20
45523;BME280;31254;51.680;5.394;2022-10-16T07:21:29;101336.47;;;13.66;90.92
45523;BME280;31254;51.680;5.394;2022-10-16T07:23:59;101334.47;;;13.76;90.71
45523;BME280;31254;51.680;5.394;2022-10-16T07:26:29;101343.34;;;13.70;90.79
45523;BME280;31254;51.680;5.394;2022-10-16T07:28:57;101352.28;;;13.72;90.90
45523;BME280;31254;51.680;5.394;2022-10-16T07:31:25;101329.03;;;13.58;90.81
45523;BME280;31254;51.680;5.394;2022-10-16T07:33:52;101343.13;;;13.63;90.75
45523;BME280;31254;51.680;5.394;2022-10-16T07:36:20;101362.84;;;13.85;90.75
45523;BME280;31254;51.680;5.394;2022-10-16T07:38:47;101351.63;;;13.78;90.58
45523;BME280;31254;51.680;5.394;2022-10-16T07:41:16;101366.88;;;13.99;90.38
45523;BME280;31254;51.680;5.394;2022-10-16T07:43:47;101374.31;;;14.06;89.97
45523;BME280;31254;51.680;5.394;2022-10-16T07:46:15;101380.03;;;14.13;89.99
45523;BME280;31254;51.680;5.394;2022-10-16T07:48:43;101378.69;;;14.17;89.93
45523;BME280;31254;51.680;5.394;2022-10-16T07:51:15;101360.75;;;14.05;89.86
45523;BME280;31254;51.680;5.394;2022-10-16T07:53:42;101378.44;;;14.11;90.19
45523;BME280;31254;51.680;5.394;2022-10-16T07:56:10;101381.34;;;14.09;90.26
45523;BME280;31254;51.680;5.394;2022-10-16T07:58:38;101384.25;;;14.07;90.78
45523;BME280;31254;51.680;5.394;2022-10-16T08:01:10;101363.53;;;13.87;90.64
45523;BME280;31254;51.680;5.394;2022-10-16T08:03:38;101388.44;;;13.94;91.20
45523;BME280;31254;51.680;5.394;2022-10-16T08:06:05;101401.16;;;13.95;91.12
45523;BME280;31254;51.680;5.394;2022-10-16T08:08:31;101379.22;;;13.77;91.19
45523;BME280;31254;51.680;5.394;2022-10-16T08:11:01;101393.94;;;13.94;91.09
45523;BME280;31254;51.680;5.394;2022-10-16T08:13:31;101415.31;;;14.08;91.03
45523;BME280;31254;51.680;5.394;2022-10-16T08:15:58;101394.78;;;13.94;90.77
45523;BME280;31254;51.680;5.394;2022-10-16T08:18:24;101413.97;;;14.12;90.67
45523;BME280;31254;51.680;5.394;2022-10-16T08:20:58;101413.97;;;14.12;90.61
45523;BME280;31254;51.680;5.394;2022-10-16T08:23:27;101394.91;;;14.11;90.33
45523;BME280;31254;51.680;5.394;2022-10-16T08:25:54;101428.53;;;14.31;90.21
45523;BME280;31254;51.680;5.394;2022-10-16T08:28:23;101396.88;;;14.18;90.04
45523;BME280;31254;51.680;5.394;2022-10-16T08:30:51;101436.53;;;14.50;90.17
45523;BME280;31254;51.680;5.394;2022-10-16T08:33:17;101416.91;;;14.37;89.98
45523;BME280;31254;51.680;5.394;2022-10-16T08:35:53;101422.13;;;14.48;89.68
45523;BME280;31254;51.680;5.394;2022-10-16T08:38:21;101423.34;;;14.54;89.49
45523;BME280;31254;51.680;5.394;2022-10-16T08:40:48;101458.72;;;14.83;89.28
45523;BME280;31254;51.680;5.394;2022-10-16T08:49:02;101434.66;;;15.03;87.80
45523;BME280;31254;51.680;5.394;2022-10-16T08:51:31;101473.38;;;15.85;85.58
45523;BME280;31254;51.680;5.394;2022-10-16T08:54:02;101480.75;;;16.84;81.15
45523;BME280;31254;51.680;5.394;2022-10-16T08:56:32;101472.84;;;17.36;78.44
45523;BME280;31254;51.680;5.394;2022-10-16T08:59:00;101480.94;;;17.69;77.41
45523;BME280;31254;51.680;5.394;2022-10-16T09:01:41;101481.81;;;18.01;76.71
45523;BME280;31254;51.680;5.394;2022-10-16T09:04:32;101476.28;;;18.24;75.98
45523;BME280;31254;51.680;5.394;2022-10-16T09:07:24;101451.38;;;17.78;76.03
45523;BME280;31254;51.680;5.394;2022-10-16T09:12:46;101466.66;;;18.58;74.18
45523;BME280;31254;51.680;5.394;2022-10-16T09:15:35;101484.88;;;18.68;74.49
45523;BME280;31254;51.680;5.394;2022-10-16T09:21:05;101492.47;;;18.80;74.13
45523;BME280;31254;51.680;5.394;2022-10-16T09:23:37;101473.13;;;18.80;73.92
45523;BME280;31254;51.680;5.394;2022-10-16T09:26:05;101495.03;;;18.52;73.80
45523;BME280;31254;51.680;5.394;2022-10-16T09:28:35;101470.78;;;18.77;73.34
45523;BME280;31254;51.680;5.394;2022-10-16T09:31:03;101484.72;;;18.84;73.06
45523;BME280;31254;51.680;5.394;2022-10-16T09:33:35;101503.72;;;19.02;73.59
45523;BME280;31254;51.680;5.394;2022-10-16T09:36:04;101501.50;;;19.12;73.23
45523;BME280;31254;51.680;5.394;2022-10-16T09:38:35;101506.28;;;19.04;73.32
45523;BME280;31254;51.680;5.394;2022-10-16T09:41:21;101502.81;;;19.02;74.54
45523;BME280;31254;51.680;5.394;2022-10-16T09:43:54;101498.47;;;18.92;73.90
45523;BME280;31254;51.680;5.394;2022-10-16T09:46:33;101514.75;;;19.02;73.58
45523;BME280;31254;51.680;5.394;2022-10-16T09:49:16;101513.03;;;19.01;73.63
45523;BME280;31254;51.680;5.394;2022-10-16T09:51:47;101514.84;;;18.94;73.95
45523;BME280;31254;51.680;5.394;2022-10-16T09:54:17;101500.59;;;18.82;73.75
45523;BME280;31254;51.680;5.394;2022-10-16T09:56:47;101519.91;;;18.90;74.34
45523;BME280;31254;51.680;5.394;2022-10-16T09:59:20;101516.09;;;18.91;74.06
45523;BME280;31254;51.680;5.394;2022-10-16T10:01:52;101506.28;;;18.89;74.22
45523;BME280;31254;51.680;5.394;2022-10-16T10:04:20;101524.75;;;19.03;74.13
45523;BME280;31254;51.680;5.394;2022-10-16T10:06:50;101500.34;;;18.92;73.81
45523;BME280;31254;51.680;5.394;2022-10-16T10:11:55;101495.59;;;19.00;73.39
45523;BME280;31254;51.680;5.394;2022-10-16T10:14:35;101516.78;;;19.08;73.34
45523;BME280;31254;51.680;5.394;2022-10-16T10:17:14;101526.19;;;19.14;73.33
45523;BME280;31254;51.680;5.394;2022-10-16T10:19:51;101526.19;;;19.14;73.35
45523;BME280;31254;51.680;5.394;2022-10-16T10:22:51;101535.94;;;19.25;73.25
45523;BME280;31254;51.680;5.394;2022-10-16T10:28:17;101531.84;;;19.50;72.17
45523;BME280;31254;51.680;5.394;2022-10-16T10:31:11;101546.78;;;19.56;71.59
45523;BME280;31254;51.680;5.394;2022-10-16T10:34:17;101551.00;;;19.52;71.68
45523;BME280;31254;51.680;5.394;2022-10-16T10:36:39;101555.75;;;19.73;70.34
45523;BME280;31254;51.680;5.394;2022-10-16T10:55:36;101558.06;;;20.64;66.08
45523;BME280;31254;51.680;5.394;2022-10-16T11:00:57;101527.03;;;20.11;66.64
45523;BME280;31254;51.680;5.394;2022-10-16T11:06:11;101545.47;;;20.03;66.74
45523;BME280;31254;51.680;5.394;2022-10-16T11:08:51;101525.41;;;19.80;66.98
45523;BME280;31254;51.680;5.394;2022-10-16T11:11:34;101563.75;;;19.98;63.66
45523;BME280;31254;51.680;5.394;2022-10-16T11:14:15;101540.56;;;20.20;63.93
45523;BME280;31254;51.680;5.394;2022-10-16T11:19:54;101558.06;;;20.92;63.31
45523;BME280;31254;51.680;5.394;2022-10-16T11:22:31;101552.41;;;21.07;63.43
45523;BME280;31254;51.680;5.394;2022-10-16T11:27:43;101563.03;;;21.25;62.83
45523;BME280;31254;51.680;5.394;2022-10-16T11:30:31;101543.31;;;21.48;62.28
45523;BME280;31254;51.680;5.394;2022-10-16T11:35:47;101553.84;;;21.60;60.73
45523;BME280;31254;51.680;5.394;2022-10-16T11:38:30;101557.03;;;21.57;60.88
45523;BME280;31254;51.680;5.394;2022-10-16T11:41:04;101580.44;;;21.82;60.32
45523;BME280;31254;51.680;5.394;2022-10-16T11:43:43;101577.44;;;21.77;60.14
45523;BME280;31254;51.680;5.394;2022-10-16T11:46:21;101578.91;;;21.80;59.63
45523;BME280;31254;51.680;5.394;2022-10-16T11:51:39;101587.81;;;21.62;60.54
45523;BME280;31254;51.680;5.394;2022-10-16T11:54:32;101585.84;;;21.55;60.14
45523;BME280;31254;51.680;5.394;2022-10-16T11:57:09;101552.41;;;21.07;60.92
45523;BME280;31254;51.680;5.394;2022-10-16T11:59:49;101586.03;;;21.19;61.34
45523;BME280;31254;51.680;5.394;2022-10-16T12:08:01;101582.41;;;21.53;60.21
45523;BME280;31254;51.680;5.394;2022-10-16T12:10:29;101584.84;;;21.70;59.78
45523;BME280;31254;51.680;5.394;2022-10-16T12:13:31;101590.81;;;21.67;59.85
45523;BME280;31254;51.680;5.394;2022-10-16T12:16:06;101561.69;;;21.49;59.51
45523;BME280;31254;51.680;5.394;2022-10-16T12:18:35;101594.50;;;21.74;59.03
45523;BME280;31254;51.680;5.394;2022-10-16T12:21:02;101591.38;;;21.90;57.97
45523;BME280;31254;51.680;5.394;2022-10-16T12:23:38;101583.25;;;21.89;57.46
45523;BME280;31254;51.680;5.394;2022-10-16T12:26:05;101581.72;;;21.86;57.38
45523;BME280;31254;51.680;5.394;2022-10-16T12:28:35;101591.97;;;21.86;57.30
45523;BME280;31254;51.680;5.394;2022-10-16T12:31:07;101593.28;;;21.90;57.65
45523;BME280;31254;51.680;5.394;2022-10-16T12:33:39;101589.44;;;21.98;56.70
45523;BME280;31254;51.680;5.394;2022-10-16T12:36:15;101597.16;;;22.02;56.87
45523;BME280;31254;51.680;5.394;2022-10-16T12:38:53;101582.63;;;22.00;56.76
45523;BME280;31254;51.680;5.394;2022-10-16T12:43:55;101592.13;;;22.19;56.20
45523;BME280;31254;51.680;5.394;2022-10-16T12:46:42;101590.16;;;22.06;56.88
45523;BME280;31254;51.680;5.394;2022-10-16T12:51:39;101577.44;;;21.77;56.49
45523;BME280;31254;51.680;5.394;2022-10-16T12:54:19;101594.50;;;21.74;57.00
45523;BME280;31254;51.680;5.394;2022-10-16T13:00:19;101590.94;;;21.87;57.53
45523;BME280;31254;51.680;5.394;2022-10-16T13:05:35;101599.69;;;21.90;57.29
45523;BME280;31254;51.680;5.394;2022-10-16T13:11:15;101592.03;;;22.06;56.73
45523;BME280;31254;51.680;5.394;2022-10-16T13:19:33;101608.25;;;21.96;56.73
45523;BME280;31254;51.680;5.394;2022-10-16T13:22:14;101604.44;;;22.03;56.34
45523;BME280;31254;51.680;5.394;2022-10-16T13:27:59;101604.44;;;21.97;56.63
45523;BME280;31254;51.680;5.394;2022-10-16T13:30:35;101584.69;;;21.78;56.86
45523;BME280;31254;51.680;5.394;2022-10-16T13:35:36;101603.69;;;21.81;56.91
45523;BME280;31254;51.680;5.394;2022-10-16T13:38:27;101603.91;;;21.80;57.12
45523;BME280;31254;51.680;5.394;2022-10-16T13:41:13;101587.81;;;21.62;56.49
45523;BME280;31254;51.680;5.394;2022-10-16T13:43:49;101611.97;;;21.68;56.53
45523;BME280;31254;51.680;5.394;2022-10-16T13:46:22;101586.88;;;21.48;56.45
45523;BME280;31254;51.680;5.394;2022-10-16T13:49:24;101621.88;;;21.49;57.93
45523;BME280;31254;51.680;5.394;2022-10-16T13:51:56;101599.34;;;21.30;57.39
45523;BME280;31254;51.680;5.394;2022-10-16T13:54:24;101610.22;;;21.32;57.44
45523;BME280;31254;51.680;5.394;2022-10-16T13:56:52;101612.09;;;21.25;57.50
45523;BME280;31254;51.680;5.394;2022-10-16T13:59:35;101605.00;;;21.15;57.73
45523;BME280;31254;51.680;5.394;2022-10-16T14:04:48;101608.31;;;21.04;58.34
45523;BME280;31254;51.680;5.394;2022-10-16T14:07:27;101587.97;;;20.97;57.66
45523;BME280;31254;51.680;5.394;2022-10-16T14:09:55;101611.59;;;21.14;57.54
45523;BME280;31254;51.680;5.394;2022-10-16T14:12:22;101589.34;;;21.08;57.67
45523;BME280;31254;51.680;5.394;2022-10-16T14:14:57;101602.22;;;21.15;57.30
45523;BME280;31254;51.680;5.394;2022-10-16T14:17:35;101619.66;;;21.37;57.63
45523;BME280;31254;51.680;5.394;2022-10-16T14:20:04;101592.31;;;21.34;56.77
45523;BME280;31254;51.680;5.394;2022-10-16T14:22:35;101590.78;;;21.25;57.46
45523;BME280;31254;51.680;5.394;2022-10-16T14:27:57;101613.31;;;21.15;58.22
45523;BME280;31254;51.680;5.394;2022-10-16T14:30:26;101621.75;;;21.07;58.42
45523;BME280;31254;51.680;5.394;2022-10-16T14:32:58;101623.44;;;21.02;58.51
45523;BME280;31254;51.680;5.394;2022-10-16T14:37:57;101615.50;;;20.98;58.90
45523;BME280;31254;51.680;5.394;2022-10-16T14:40:29;101616.66;;;21.04;58.73
45523;BME280;31254;51.680;5.394;2022-10-16T14:42:59;101608.53;;;21.03;58.36
45523;BME280;31254;51.680;5.394;2022-10-16T14:45:34;101600.00;;;21.04;58.53
45523;BME280;31254;51.680;5.394;2022-10-16T14:48:05;101608.56;;;21.09;58.44
45523;BME280;31254;51.680;5.394;2022-10-16T14:50:45;101607.50;;;21.10;58.31
45523;BME280;31254;51.680;5.394;2022-10-16T14:53:12;101613.72;;;21.12;58.76
45523;BME280;31254;51.680;5.394;2022-10-16T14:55:40;101598.13;;;21.11;58.82
45523;BME280;31254;51.680;5.394;2022-10-16T14:58:18;101607.03;;;21.07;58.72