sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12166;DHT22;6146;48.128;11.476;2023-07-13T00:01:14;18.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T00:03:39;18.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T00:06:07;18.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T00:08:33;18.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T00:11:00;18.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T00:13:26;18.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T00:15:52;18.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T00:18:19;18.70;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T00:20:45;18.70;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T00:23:11;18.70;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T00:25:36;18.80;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T00:28:02;18.70;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T00:30:28;18.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T00:32:53;18.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T00:35:19;18.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T00:37:45;18.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T00:40:12;18.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T00:42:38;18.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T00:46:13;18.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T00:47:54;18.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T00:50:21;18.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T00:52:50;18.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T00:55:17;18.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T00:57:43;18.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T01:00:10;18.70;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T01:02:44;18.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T01:05:11;18.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T01:07:37;18.70;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T01:10:03;18.70;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T01:12:29;18.70;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T01:15:00;18.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T01:17:27;18.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T01:19:54;18.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T01:22:19;18.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T01:24:50;18.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T01:27:20;18.50;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T01:29:46;18.50;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T01:32:17;18.50;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T01:34:47;18.50;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T01:37:12;18.50;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T01:39:38;18.50;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T01:42:04;18.50;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T01:44:29;18.40;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T01:46:55;18.40;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T01:49:21;18.40;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T01:51:46;18.30;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T01:54:12;18.30;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T01:56:38;18.30;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T01:59:04;18.40;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T02:01:29;18.40;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T02:03:55;18.40;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T02:06:20;18.40;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T02:08:46;18.40;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T02:11:11;18.40;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T02:13:37;18.70;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T02:16:03;18.50;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T02:18:28;18.50;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T02:20:54;18.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T02:23:19;18.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T02:25:45;18.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T02:28:11;18.70;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T02:30:37;18.70;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T02:33:03;18.70;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T02:35:29;18.70;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T02:37:55;18.70;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T02:40:20;18.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T02:42:46;18.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T02:45:11;18.70;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T02:47:40;18.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T02:50:07;18.70;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T02:52:33;18.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T02:54:58;18.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T02:57:24;18.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T02:59:50;18.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T03:02:15;18.50;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T03:04:41;18.40;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T03:07:07;18.30;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T03:09:34;18.30;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T03:11:59;18.30;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T03:14:25;18.20;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T03:16:51;18.00;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T03:19:17;17.80;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T03:21:43;17.70;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T03:24:09;17.70;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T03:26:35;17.70;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T03:29:00;17.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T03:31:28;17.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T03:33:55;17.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T03:36:24;17.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T03:38:53;17.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T03:41:19;17.50;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T03:43:45;17.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T03:46:13;17.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T03:48:38;17.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T03:51:06;17.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T03:53:31;17.50;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T03:55:57;17.40;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T03:58:25;17.40;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T04:00:52;17.30;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T04:03:17;17.30;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T04:05:43;17.30;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T04:08:08;17.20;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T04:10:34;17.80;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T04:13:00;17.20;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T04:15:28;17.20;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T04:17:54;17.20;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T04:20:20;17.10;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T04:22:46;17.20;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T04:25:11;17.20;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T04:27:37;17.20;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T04:30:05;17.20;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T04:32:31;17.30;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T04:34:57;17.40;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T04:37:25;17.40;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T04:39:51;17.40;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T04:42:17;17.50;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T04:44:51;17.50;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T04:47:17;17.50;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T04:49:43;17.50;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T04:52:09;17.50;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T04:54:35;17.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T04:57:00;17.70;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T04:59:26;17.70;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T05:01:52;17.80;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T05:04:18;17.80;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T05:06:43;17.80;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T05:09:09;17.80;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T05:11:34;17.80;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T05:14:00;17.80;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T05:16:27;17.80;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T05:18:53;17.80;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T05:21:19;17.90;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T05:23:44;18.00;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T05:26:11;18.00;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T05:28:37;18.00;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T05:31:02;18.10;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T05:33:28;18.10;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T05:35:54;18.10;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T05:38:20;18.10;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T05:40:46;18.20;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T05:43:12;18.10;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T05:45:39;18.10;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T05:48:05;18.10;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T05:50:30;18.30;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T05:52:57;18.50;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T05:55:22;18.80;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T05:57:48;19.20;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T06:00:14;19.50;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T06:02:40;19.70;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T06:05:05;20.00;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T06:07:31;20.10;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T06:09:56;20.00;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T06:12:24;19.90;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T06:14:50;20.00;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T06:17:15;20.10;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T06:19:41;20.20;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T06:22:07;20.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T06:24:32;21.10;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T06:26:58;21.50;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T06:29:23;22.00;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T06:31:49;22.30;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T06:34:14;22.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T06:36:40;22.50;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T06:39:06;22.20;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T06:41:32;21.80;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T06:43:58;21.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T06:46:24;21.40;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T06:48:50;21.30;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T06:51:16;21.30;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T06:53:42;21.20;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T06:56:09;21.10;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T06:58:36;20.90;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T07:01:02;20.90;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T07:03:27;20.80;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T07:05:53;20.70;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T07:08:18;20.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T07:10:44;20.50;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T07:13:10;20.70;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T07:15:36;20.40;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T07:18:01;20.20;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T07:20:27;20.30;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T07:22:53;20.30;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T07:25:19;20.20;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T07:27:45;20.30;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T07:30:11;20.40;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T07:32:37;20.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T07:35:03;20.90;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T07:37:28;20.80;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T07:39:54;20.70;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T07:42:19;20.70;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T07:44:45;20.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T07:47:11;20.50;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T07:49:37;20.50;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T07:52:03;20.40;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T07:54:29;20.20;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T07:56:55;20.10;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T07:59:20;19.90;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T08:01:46;19.90;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T08:04:13;19.90;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T08:06:39;19.80;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T08:09:04;19.70;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T08:11:30;19.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T08:13:55;19.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T08:16:22;19.50;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T08:18:48;19.30;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T08:21:14;19.30;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T08:23:40;19.20;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T08:26:06;19.40;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T08:28:32;19.30;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T08:31:03;19.20;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T08:33:29;19.20;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T08:35:54;19.10;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T08:38:20;19.10;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T08:40:55;19.20;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T08:43:26;19.30;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T08:48:50;19.70;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T08:54:01;20.20;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T08:56:30;20.50;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T08:59:02;20.80;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T09:01:44;20.80;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T09:04:23;20.90;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T09:07:09;21.00;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T09:10:17;21.00;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T09:13:00;20.90;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T09:15:43;20.90;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T09:21:27;21.00;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T09:24:13;21.30;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T09:26:42;21.50;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T09:29:28;21.70;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T09:31:57;21.80;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T09:34:25;21.90;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T09:36:51;21.90;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T09:39:36;21.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T09:42:14;21.50;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T09:44:52;21.70;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T09:47:26;21.90;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T09:49:58;22.20;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T09:52:24;22.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T09:54:52;23.30;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T09:57:24;23.70;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T09:59:53;24.50;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T10:02:36;24.70;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T10:05:05;24.70;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T10:07:34;25.20;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T10:10:03;25.80;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T10:12:30;26.10;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T10:15:00;26.30;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T10:17:29;26.20;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T10:19:59;26.60;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T10:22:36;27.10;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T10:25:13;27.50;99.90
12166;DHT22;6146;48.128;11.476;2023-07-13T10:27:40;28.10;97.10
12166;DHT22;6146;48.128;11.476;2023-07-13T10:32:35;30.90;90.10
12166;DHT22;6146;48.128;11.476;2023-07-13T10:35:01;31.90;84.00
12166;DHT22;6146;48.128;11.476;2023-07-13T10:37:33;32.10;79.80
12166;DHT22;6146;48.128;11.476;2023-07-13T10:40:03;32.00;71.70
12166;DHT22;6146;48.128;11.476;2023-07-13T10:42:35;31.50;74.70
12166;DHT22;6146;48.128;11.476;2023-07-13T10:45:10;31.40;69.20
12166;DHT22;6146;48.128;11.476;2023-07-13T10:47:37;30.50;73.80
12166;DHT22;6146;48.128;11.476;2023-07-13T10:50:05;30.30;76.90
12166;DHT22;6146;48.128;11.476;2023-07-13T10:52:49;29.90;77.40
12166;DHT22;6146;48.128;11.476;2023-07-13T10:58:00;29.40;80.70
12166;DHT22;6146;48.128;11.476;2023-07-13T11:00:26;29.30;81.50
12166;DHT22;6146;48.128;11.476;2023-07-13T11:02:57;29.60;77.40
12166;DHT22;6146;48.128;11.476;2023-07-13T11:07:56;30.70;75.00
12166;DHT22;6146;48.128;11.476;2023-07-13T11:10:54;30.90;73.20
12166;DHT22;6146;48.128;11.476;2023-07-13T11:13:37;30.50;70.60
12166;DHT22;6146;48.128;11.476;2023-07-13T11:29:48;32.20;59.70
12166;DHT22;6146;48.128;11.476;2023-07-13T11:32:30;32.20;60.10
12166;DHT22;6146;48.128;11.476;2023-07-13T11:34:57;32.20;57.60
12166;DHT22;6146;48.128;11.476;2023-07-13T11:37:23;32.50;58.50
12166;DHT22;6146;48.128;11.476;2023-07-13T11:39:50;32.70;60.70
12166;DHT22;6146;48.128;11.476;2023-07-13T11:42:18;32.40;57.20
12166;DHT22;6146;48.128;11.476;2023-07-13T11:44:48;32.50;58.90
12166;DHT22;6146;48.128;11.476;2023-07-13T11:47:19;32.80;59.60
12166;DHT22;6146;48.128;11.476;2023-07-13T11:49:54;32.10;56.20
12166;DHT22;6146;48.128;11.476;2023-07-13T11:52:34;30.90;63.60
12166;DHT22;6146;48.128;11.476;2023-07-13T11:55:03;30.90;59.00
12166;DHT22;6146;48.128;11.476;2023-07-13T11:57:40;31.50;57.50
12166;DHT22;6146;48.128;11.476;2023-07-13T12:00:13;31.90;57.20
12166;DHT22;6146;48.128;11.476;2023-07-13T12:02:46;32.40;54.50
12166;DHT22;6146;48.128;11.476;2023-07-13T12:05:15;32.00;57.40
12166;DHT22;6146;48.128;11.476;2023-07-13T12:07:43;31.10;58.80
12166;DHT22;6146;48.128;11.476;2023-07-13T12:12:37;29.70;60.00
12166;DHT22;6146;48.128;11.476;2023-07-13T12:15:07;29.00;62.90
12166;DHT22;6146;48.128;11.476;2023-07-13T12:17:34;28.40;64.00
12166;DHT22;6146;48.128;11.476;2023-07-13T12:20:11;28.20;70.90
12166;DHT22;6146;48.128;11.476;2023-07-13T12:22:46;28.20;68.00
12166;DHT22;6146;48.128;11.476;2023-07-13T12:25:12;28.50;68.80
12166;DHT22;6146;48.128;11.476;2023-07-13T12:27:39;29.00;65.50
12166;DHT22;6146;48.128;11.476;2023-07-13T12:30:21;28.90;64.60
12166;DHT22;6146;48.128;11.476;2023-07-13T12:33:10;28.80;65.60
12166;DHT22;6146;48.128;11.476;2023-07-13T12:35:47;28.80;65.50
12166;DHT22;6146;48.128;11.476;2023-07-13T12:38:13;28.60;63.40
12166;DHT22;6146;48.128;11.476;2023-07-13T12:40:40;28.60;71.20
12166;DHT22;6146;48.128;11.476;2023-07-13T12:43:11;28.50;67.80
12166;DHT22;6146;48.128;11.476;2023-07-13T12:45:37;28.50;64.50
12166;DHT22;6146;48.128;11.476;2023-07-13T12:48:10;28.40;66.90
12166;DHT22;6146;48.128;11.476;2023-07-13T12:50:41;28.20;67.30
12166;DHT22;6146;48.128;11.476;2023-07-13T12:53:17;28.30;67.20
12166;DHT22;6146;48.128;11.476;2023-07-13T12:55:50;28.70;68.80
12166;DHT22;6146;48.128;11.476;2023-07-13T12:58:26;28.40;64.20
12166;DHT22;6146;48.128;11.476;2023-07-13T13:00:54;28.40;66.10
12166;DHT22;6146;48.128;11.476;2023-07-13T13:03:32;28.20;66.60
12166;DHT22;6146;48.128;11.476;2023-07-13T13:06:00;28.10;65.00
12166;DHT22;6146;48.128;11.476;2023-07-13T13:08:29;28.00;65.50
12166;DHT22;6146;48.128;11.476;2023-07-13T13:10:54;27.90;65.40
12166;DHT22;6146;48.128;11.476;2023-07-13T13:13:20;27.90;63.70
12166;DHT22;6146;48.128;11.476;2023-07-13T13:15:45;28.00;64.50
12166;DHT22;6146;48.128;11.476;2023-07-13T13:18:19;27.80;63.80
12166;DHT22;6146;48.128;11.476;2023-07-13T13:20:46;27.80;62.40
12166;DHT22;6146;48.128;11.476;2023-07-13T13:23:16;27.70;63.50
12166;DHT22;6146;48.128;11.476;2023-07-13T13:25:47;27.40;65.60
12166;DHT22;6146;48.128;11.476;2023-07-13T13:28:19;27.20;65.90
12166;DHT22;6146;48.128;11.476;2023-07-13T13:30:46;27.00;67.30
12166;DHT22;6146;48.128;11.476;2023-07-13T13:33:15;27.10;69.30
12166;DHT22;6146;48.128;11.476;2023-07-13T13:35:41;27.30;68.20
12166;DHT22;6146;48.128;11.476;2023-07-13T13:38:15;27.30;68.10
12166;DHT22;6146;48.128;11.476;2023-07-13T13:40:42;27.20;67.60
12166;DHT22;6146;48.128;11.476;2023-07-13T13:43:24;27.10;67.80
12166;DHT22;6146;48.128;11.476;2023-07-13T13:45:57;26.60;68.10
12166;DHT22;6146;48.128;11.476;2023-07-13T13:48:35;26.60;70.90
12166;DHT22;6146;48.128;11.476;2023-07-13T13:51:12;26.90;75.40
12166;DHT22;6146;48.128;11.476;2023-07-13T13:53:38;27.20;69.20
12166;DHT22;6146;48.128;11.476;2023-07-13T13:56:04;27.30;68.20
12166;DHT22;6146;48.128;11.476;2023-07-13T13:58:30;27.40;67.10
12166;DHT22;6146;48.128;11.476;2023-07-13T14:00:56;27.40;68.50
12166;DHT22;6146;48.128;11.476;2023-07-13T14:03:24;27.20;67.10
12166;DHT22;6146;48.128;11.476;2023-07-13T14:05:49;27.50;66.60
12166;DHT22;6146;48.128;11.476;2023-07-13T14:08:18;27.60;66.30
12166;DHT22;6146;48.128;11.476;2023-07-13T14:10:46;27.30;65.70
12166;DHT22;6146;48.128;11.476;2023-07-13T14:13:19;27.00;64.80
12166;DHT22;6146;48.128;11.476;2023-07-13T14:15:45;27.10;67.80
12166;DHT22;6146;48.128;11.476;2023-07-13T14:18:11;27.40;67.70
12166;DHT22;6146;48.128;11.476;2023-07-13T14:20:37;27.40;65.80
12166;DHT22;6146;48.128;11.476;2023-07-13T14:23:03;27.20;64.90
12166;DHT22;6146;48.128;11.476;2023-07-13T14:25:28;27.20;63.90
12166;DHT22;6146;48.128;11.476;2023-07-13T14:27:57;27.30;65.70
12166;DHT22;6146;48.128;11.476;2023-07-13T14:30:25;27.10;69.20
12166;DHT22;6146;48.128;11.476;2023-07-13T14:32:50;26.70;65.70
12166;DHT22;6146;48.128;11.476;2023-07-13T14:35:18;26.30;66.00
12166;DHT22;6146;48.128;11.476;2023-07-13T14:37:46;25.80;67.90
12166;DHT22;6146;48.128;11.476;2023-07-13T14:40:30;25.80;68.60
12166;DHT22;6146;48.128;11.476;2023-07-13T14:42:57;25.80;70.50
12166;DHT22;6146;48.128;11.476;2023-07-13T14:45:23;26.10;66.90
12166;DHT22;6146;48.128;11.476;2023-07-13T14:47:49;26.00;66.50
12166;DHT22;6146;48.128;11.476;2023-07-13T14:50:21;25.70;67.20
12166;DHT22;6146;48.128;11.476;2023-07-13T14:52:47;25.60;67.50
12166;DHT22;6146;48.128;11.476;2023-07-13T14:55:15;25.50;68.10
12166;DHT22;6146;48.128;11.476;2023-07-13T14:57:40;25.30;71.80
12166;DHT22;6146;48.128;11.476;2023-07-13T15:00:24;25.20;72.40
12166;DHT22;6146;48.128;11.476;2023-07-13T15:02:52;25.20;72.90
12166;DHT22;6146;48.128;11.476;2023-07-13T15:05:25;25.30;72.50
12166;DHT22;6146;48.128;11.476;2023-07-13T15:07:52;25.30;73.70
12166;DHT22;6146;48.128;11.476;2023-07-13T15:10:23;25.30;69.60
12166;DHT22;6146;48.128;11.476;2023-07-13T15:12:51;25.30;70.80
12166;DHT22;6146;48.128;11.476;2023-07-13T15:15:18;25.30;70.10
12166;DHT22;6146;48.128;11.476;2023-07-13T15:17:46;25.20;70.00
12166;DHT22;6146;48.128;11.476;2023-07-13T15:22:43;24.90;71.50
12166;DHT22;6146;48.128;11.476;2023-07-13T15:25:17;24.90;69.80
12166;DHT22;6146;48.128;11.476;2023-07-13T15:27:43;24.90;72.40
12166;DHT22;6146;48.128;11.476;2023-07-13T15:30:08;25.00;69.30
12166;DHT22;6146;48.128;11.476;2023-07-13T15:32:34;24.70;72.20
12166;DHT22;6146;48.128;11.476;2023-07-13T15:35:00;24.70;74.30
12166;DHT22;6146;48.128;11.476;2023-07-13T15:37:25;24.70;72.90
12166;DHT22;6146;48.128;11.476;2023-07-13T15:39:51;24.60;71.80
12166;DHT22;6146;48.128;11.476;2023-07-13T15:42:18;24.60;75.80
12166;DHT22;6146;48.128;11.476;2023-07-13T15:44:44;24.70;75.10
12166;DHT22;6146;48.128;11.476;2023-07-13T15:47:14;24.60;74.00
12166;DHT22;6146;48.128;11.476;2023-07-13T15:49:40;24.60;75.10
12166;DHT22;6146;48.128;11.476;2023-07-13T15:52:17;24.70;73.90
12166;DHT22;6146;48.128;11.476;2023-07-13T15:54:44;24.70;74.70
12166;DHT22;6146;48.128;11.476;2023-07-13T15:57:11;24.60;75.10
12166;DHT22;6146;48.128;11.476;2023-07-13T15:59:37;24.60;77.20
12166;DHT22;6146;48.128;11.476;2023-07-13T16:02:17;24.50;74.30
12166;DHT22;6146;48.128;11.476;2023-07-13T16:04:43;24.40;74.50
12166;DHT22;6146;48.128;11.476;2023-07-13T16:07:14;24.30;74.20
12166;DHT22;6146;48.128;11.476;2023-07-13T16:09:43;24.10;77.30
12166;DHT22;6146;48.128;11.476;2023-07-13T16:12:10;24.10;75.60