sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10386;DHT22;34307;51.332;12.334;2023-02-26T05:52:11;-1.40;99.90
10386;DHT22;34307;51.332;12.334;2023-02-26T05:54:39;-1.40;99.90
10386;DHT22;34307;51.332;12.334;2023-02-26T05:57:07;-1.40;99.90
10386;DHT22;34307;51.332;12.334;2023-02-26T05:59:34;-1.40;99.90
10386;DHT22;34307;51.332;12.334;2023-02-26T06:02:04;-1.40;99.90
10386;DHT22;34307;51.332;12.334;2023-02-26T06:07:00;-1.40;99.90
10386;DHT22;34307;51.332;12.334;2023-02-26T06:09:29;-1.30;99.90
10386;DHT22;34307;51.332;12.334;2023-02-26T06:11:56;-1.30;99.90
10386;DHT22;34307;51.332;12.334;2023-02-26T06:14:24;-1.30;99.90
10386;DHT22;34307;51.332;12.334;2023-02-26T06:16:52;-1.30;99.90
10386;DHT22;34307;51.332;12.334;2023-02-26T06:19:20;-1.30;99.90
10386;DHT22;34307;51.332;12.334;2023-02-26T06:21:48;-1.20;99.90
10386;DHT22;34307;51.332;12.334;2023-02-26T10:20:53;0.70;99.90
10386;DHT22;34307;51.332;12.334;2023-02-26T10:30:53;0.90;99.90
10386;DHT22;34307;51.332;12.334;2023-02-26T10:33:33;0.90;99.90
10386;DHT22;34307;51.332;12.334;2023-02-26T10:36:10;1.00;99.90
10386;DHT22;34307;51.332;12.334;2023-02-26T10:38:41;1.00;99.90
10386;DHT22;34307;51.332;12.334;2023-02-26T10:41:13;1.00;99.90
10386;DHT22;34307;51.332;12.334;2023-02-26T10:43:46;1.10;99.90
10386;DHT22;34307;51.332;12.334;2023-02-26T10:46:24;1.20;99.90
10386;DHT22;34307;51.332;12.334;2023-02-26T10:56:23;1.40;99.90
10386;DHT22;34307;51.332;12.334;2023-02-26T10:58:52;1.40;99.90
10386;DHT22;34307;51.332;12.334;2023-02-26T11:01:23;1.40;99.90
10386;DHT22;34307;51.332;12.334;2023-02-26T11:03:56;1.60;99.90
10386;DHT22;34307;51.332;12.334;2023-02-26T11:06:28;1.50;99.90
10386;DHT22;34307;51.332;12.334;2023-02-26T11:08:57;1.60;99.90
10386;DHT22;34307;51.332;12.334;2023-02-26T11:11:41;1.70;99.90
10386;DHT22;34307;51.332;12.334;2023-02-26T11:14:09;2.00;99.90
10386;DHT22;34307;51.332;12.334;2023-02-26T11:16:44;1.90;99.30
10386;DHT22;34307;51.332;12.334;2023-02-26T11:19:14;2.30;99.90
10386;DHT22;34307;51.332;12.334;2023-02-26T11:21:44;2.40;90.80
10386;DHT22;34307;51.332;12.334;2023-02-26T11:24:18;2.30;93.40
10386;DHT22;34307;51.332;12.334;2023-02-26T11:26:49;2.10;94.50
10386;DHT22;34307;51.332;12.334;2023-02-26T11:29:19;2.10;94.50
10386;DHT22;34307;51.332;12.334;2023-02-26T11:31:52;2.30;98.10
10386;DHT22;34307;51.332;12.334;2023-02-26T11:34:22;2.40;96.80
10386;DHT22;34307;51.332;12.334;2023-02-26T11:36:51;2.40;94.40
10386;DHT22;34307;51.332;12.334;2023-02-26T11:39:22;2.40;92.20
10386;DHT22;34307;51.332;12.334;2023-02-26T11:49:10;2.10;96.70
10386;DHT22;34307;51.332;12.334;2023-02-26T11:58:59;2.00;97.90
10386;DHT22;34307;51.332;12.334;2023-02-26T12:01:28;2.00;97.30
10386;DHT22;34307;51.332;12.334;2023-02-26T12:03:59;2.10;96.30
10386;DHT22;34307;51.332;12.334;2023-02-26T12:06:28;2.10;95.30
10386;DHT22;34307;51.332;12.334;2023-02-26T12:08:57;2.00;93.50
10386;DHT22;34307;51.332;12.334;2023-02-26T12:11:41;2.00;93.20
10386;DHT22;34307;51.332;12.334;2023-02-26T12:14:25;2.00;95.00
10386;DHT22;34307;51.332;12.334;2023-02-26T12:17:06;2.30;90.80
10386;DHT22;34307;51.332;12.334;2023-02-26T12:19:43;2.50;92.00
10386;DHT22;34307;51.332;12.334;2023-02-26T12:22:26;2.70;87.30
10386;DHT22;34307;51.332;12.334;2023-02-26T12:25:15;2.60;88.10
10386;DHT22;34307;51.332;12.334;2023-02-26T12:28:05;2.60;80.50
10386;DHT22;34307;51.332;12.334;2023-02-26T12:30:48;2.50;77.40
10386;DHT22;34307;51.332;12.334;2023-02-26T12:54:00;2.00;89.80
10386;DHT22;34307;51.332;12.334;2023-02-26T12:59:53;2.60;85.00
10386;DHT22;34307;51.332;12.334;2023-02-26T13:02:53;2.90;76.20
10386;DHT22;34307;51.332;12.334;2023-02-26T13:05:33;2.90;72.60
10386;DHT22;34307;51.332;12.334;2023-02-26T13:08:11;2.30;84.60
10386;DHT22;34307;51.332;12.334;2023-02-26T13:10:50;2.10;93.70
10386;DHT22;34307;51.332;12.334;2023-02-26T13:13:54;1.80;98.10
10386;DHT22;34307;51.332;12.334;2023-02-26T13:16:33;1.60;98.60
10386;DHT22;34307;51.332;12.334;2023-02-26T13:19:10;1.90;99.90
10386;DHT22;34307;51.332;12.334;2023-02-26T13:21:45;2.10;98.60
10386;DHT22;34307;51.332;12.334;2023-02-26T13:24:17;2.10;97.80
10386;DHT22;34307;51.332;12.334;2023-02-26T13:26:48;1.80;98.90
10386;DHT22;34307;51.332;12.334;2023-02-26T13:29:20;1.80;94.10
10386;DHT22;34307;51.332;12.334;2023-02-26T13:39:31;2.80;66.30
10386;DHT22;34307;51.332;12.334;2023-02-26T13:42:10;3.30;65.60
10386;DHT22;34307;51.332;12.334;2023-02-26T13:44:47;3.80;60.20
10386;DHT22;34307;51.332;12.334;2023-02-26T13:47:33;3.30;51.30
10386;DHT22;34307;51.332;12.334;2023-02-26T13:50:21;3.30;56.20
10386;DHT22;34307;51.332;12.334;2023-02-26T13:52:53;2.90;57.20
10386;DHT22;34307;51.332;12.334;2023-02-26T13:55:44;2.60;65.10
10386;DHT22;34307;51.332;12.334;2023-02-26T13:58:33;2.60;65.30
10386;DHT22;34307;51.332;12.334;2023-02-26T14:01:08;3.40;55.80
10386;DHT22;34307;51.332;12.334;2023-02-26T14:03:44;4.30;52.30
10386;DHT22;34307;51.332;12.334;2023-02-26T14:06:40;4.80;31.90
10386;DHT22;34307;51.332;12.334;2023-02-26T14:09:30;5.50;36.30
10386;DHT22;34307;51.332;12.334;2023-02-26T14:12:03;4.90;15.00
10386;DHT22;34307;51.332;12.334;2023-02-26T14:14:36;3.90;40.70
10386;DHT22;34307;51.332;12.334;2023-02-26T14:17:29;3.70;50.60
10386;DHT22;34307;51.332;12.334;2023-02-26T14:20:16;3.20;50.10
10386;DHT22;34307;51.332;12.334;2023-02-26T14:22:48;3.10;42.50
10386;DHT22;34307;51.332;12.334;2023-02-26T14:25:28;4.00;44.00
10386;DHT22;34307;51.332;12.334;2023-02-26T14:28:30;4.70;20.30
10386;DHT22;34307;51.332;12.334;2023-02-26T14:31:07;4.50;17.60
10386;DHT22;34307;51.332;12.334;2023-02-26T14:33:39;4.30;10.40
10386;DHT22;34307;51.332;12.334;2023-02-26T14:36:15;3.80;12.40
10386;DHT22;34307;51.332;12.334;2023-02-26T14:38:43;3.40;16.30
10386;DHT22;34307;51.332;12.334;2023-02-26T14:41:19;3.40;14.20
10386;DHT22;34307;51.332;12.334;2023-02-26T14:43:58;3.40;21.80
10386;DHT22;34307;51.332;12.334;2023-02-26T14:46:27;3.50;23.30
10386;DHT22;34307;51.332;12.334;2023-02-26T14:48:56;3.30;22.50
10386;DHT22;34307;51.332;12.334;2023-02-26T14:51:33;3.30;33.80
10386;DHT22;34307;51.332;12.334;2023-02-26T14:54:23;3.10;23.40
10386;DHT22;34307;51.332;12.334;2023-02-26T14:57:01;3.00;30.00
10386;DHT22;34307;51.332;12.334;2023-02-26T14:59:48;2.90;36.00
10386;DHT22;34307;51.332;12.334;2023-02-26T15:02:25;2.80;42.10
10386;DHT22;34307;51.332;12.334;2023-02-26T15:05:21;2.70;48.00
10386;DHT22;34307;51.332;12.334;2023-02-26T15:08:01;2.90;47.70
10386;DHT22;34307;51.332;12.334;2023-02-26T15:10:40;3.00;49.60
10386;DHT22;34307;51.332;12.334;2023-02-26T15:13:23;2.80;58.00
10386;DHT22;34307;51.332;12.334;2023-02-26T15:15:56;2.80;66.30
10386;DHT22;34307;51.332;12.334;2023-02-26T15:21:42;2.30;89.10
10386;DHT22;34307;51.332;12.334;2023-02-26T15:24:13;2.00;95.20
10386;DHT22;34307;51.332;12.334;2023-02-26T15:26:45;1.90;97.30
10386;DHT22;34307;51.332;12.334;2023-02-26T15:29:14;1.70;96.40
10386;DHT22;34307;51.332;12.334;2023-02-26T15:31:52;1.50;99.90
10386;DHT22;34307;51.332;12.334;2023-02-26T15:34:20;1.70;99.90
10386;DHT22;34307;51.332;12.334;2023-02-26T15:36:50;1.70;99.90
10386;DHT22;34307;51.332;12.334;2023-02-26T15:39:21;1.80;99.90
10386;DHT22;34307;51.332;12.334;2023-02-26T15:41:51;1.80;99.60
10386;DHT22;34307;51.332;12.334;2023-02-26T15:44:24;1.90;99.90
10386;DHT22;34307;51.332;12.334;2023-02-26T15:46:57;2.20;99.70
10386;DHT22;34307;51.332;12.334;2023-02-26T15:49:27;2.90;97.20
10386;DHT22;34307;51.332;12.334;2023-02-26T15:51:57;3.30;87.50
10386;DHT22;34307;51.332;12.334;2023-02-26T15:54:31;3.90;88.80
10386;DHT22;34307;51.332;12.334;2023-02-26T15:57:01;4.20;63.30
10386;DHT22;34307;51.332;12.334;2023-02-26T15:59:31;4.50;57.60
10386;DHT22;34307;51.332;12.334;2023-02-26T16:02:02;4.50;49.80
10386;DHT22;34307;51.332;12.334;2023-02-26T16:04:34;4.00;55.30
10386;DHT22;34307;51.332;12.334;2023-02-26T16:07:04;3.80;59.00
10386;DHT22;34307;51.332;12.334;2023-02-26T16:09:37;3.50;59.60
10386;DHT22;34307;51.332;12.334;2023-02-26T16:12:08;3.20;56.90
10386;DHT22;34307;51.332;12.334;2023-02-26T16:14:39;3.00;58.30
10386;DHT22;34307;51.332;12.334;2023-02-26T16:17:16;2.90;58.90
10386;DHT22;34307;51.332;12.334;2023-02-26T16:19:47;2.60;56.40
10386;DHT22;34307;51.332;12.334;2023-02-26T16:22:25;2.40;60.70
10386;DHT22;34307;51.332;12.334;2023-02-26T17:01:22;0.70;93.70
10386;DHT22;34307;51.332;12.334;2023-02-26T17:03:57;0.70;95.70
10386;DHT22;34307;51.332;12.334;2023-02-26T17:06:40;0.60;95.70
10386;DHT22;34307;51.332;12.334;2023-02-26T17:09:32;0.60;95.70
10386;DHT22;34307;51.332;12.334;2023-02-26T17:12:13;0.50;97.80
10386;DHT22;34307;51.332;12.334;2023-02-26T17:14:55;0.50;97.40
10386;DHT22;34307;51.332;12.334;2023-02-26T17:20:59;0.30;97.90
10386;DHT22;34307;51.332;12.334;2023-02-26T17:24:21;0.30;99.50
10386;DHT22;34307;51.332;12.334;2023-02-26T17:27:26;0.30;99.50
10386;DHT22;34307;51.332;12.334;2023-02-26T17:30:38;0.20;99.80
10386;DHT22;34307;51.332;12.334;2023-02-26T17:33:29;0.10;99.90
10386;DHT22;34307;51.332;12.334;2023-02-26T17:36:25;0.00;99.90
10386;DHT22;34307;51.332;12.334;2023-02-26T17:39:00;0.20;99.90
10386;DHT22;34307;51.332;12.334;2023-02-26T17:44:51;0.10;99.10
10386;DHT22;34307;51.332;12.334;2023-02-26T17:48:02;0.10;99.90
10386;DHT22;34307;51.332;12.334;2023-02-26T17:50:42;0.10;99.40
10386;DHT22;34307;51.332;12.334;2023-02-26T17:53:18;0.10;99.30
