sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42591;BME280;28218;53.342;-6.216;2023-04-26T00:00:06;101794.84;;;9.69;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T00:02:37;101797.56;;;9.68;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T00:05:06;101795.09;;;9.66;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T00:07:35;101791.63;;;9.66;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T00:10:05;101793.44;;;9.65;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T00:12:34;101798.97;;;9.62;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T00:15:03;101798.81;;;9.64;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T00:17:32;101806.03;;;9.62;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T00:20:02;101791.88;;;9.63;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T00:22:32;101790.22;;;9.62;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T00:25:01;101786.91;;;9.60;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T00:27:29;101787.75;;;9.60;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T00:29:57;101784.28;;;9.60;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T00:32:27;101788.69;;;9.59;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T00:34:55;101787.88;;;9.59;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T00:37:25;101784.41;;;9.58;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T00:39:53;101774.72;;;9.59;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T00:42:23;101783.44;;;9.59;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T00:44:51;101783.56;;;9.58;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T00:47:23;101782.91;;;9.56;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T00:49:52;101775.00;;;9.56;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T00:52:20;101771.53;;;9.55;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T00:54:52;101764.31;;;9.57;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T00:57:22;101766.13;;;9.57;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T00:59:50;101756.56;;;9.56;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T01:02:19;101757.66;;;9.53;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T01:04:47;101748.13;;;9.52;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T01:07:16;101742.72;;;9.54;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T01:09:44;101735.78;;;9.53;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T01:12:15;101733.84;;;9.55;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T01:14:44;101732.19;;;9.54;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T01:17:12;101725.00;;;9.56;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T01:19:46;101723.31;;;9.55;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T01:22:15;101724.44;;;9.52;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T01:24:48;101722.63;;;9.53;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T01:27:17;101723.63;;;9.52;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T01:29:45;101721.25;;;9.48;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T01:32:19;101717.78;;;9.48;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T01:34:47;101714.31;;;9.47;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T01:37:15;101706.16;;;9.51;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T01:39:47;101708.66;;;9.52;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T01:42:16;101702.41;;;9.53;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T01:44:44;101704.47;;;9.50;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T01:47:12;101703.53;;;9.51;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T01:49:40;101703.66;;;9.49;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T01:52:09;101695.66;;;9.51;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T01:54:37;101689.53;;;9.50;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T01:57:06;101687.75;;;9.51;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T01:59:35;101684.25;;;9.50;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T02:02:03;101693.13;;;9.49;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T02:04:31;101685.38;;;9.47;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T02:06:59;101693.13;;;9.49;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T02:09:28;101697.41;;;9.50;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T02:11:56;101696.47;;;9.51;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T02:14:25;101697.31;;;9.52;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T02:16:54;101691.06;;;9.53;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T02:19:23;101685.81;;;9.53;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T02:21:53;101681.22;;;9.55;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T02:24:23;101682.19;;;9.54;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T02:26:52;101675.97;;;9.55;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T02:29:20;101670.84;;;9.53;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T02:32:09;101675.44;;;9.51;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T02:34:38;101679.88;;;9.51;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T02:37:06;101675.53;;;9.50;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T02:39:34;101669.44;;;9.49;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T02:42:07;101669.59;;;9.47;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T02:44:35;101668.88;;;9.45;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T02:47:05;101666.97;;;9.47;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T02:49:35;101652.84;;;9.48;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T02:52:04;101659.91;;;9.48;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T02:54:32;101651.03;;;9.49;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T02:57:00;101646.75;;;9.48;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T02:59:28;101649.53;;;9.46;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T03:01:57;101645.09;;;9.47;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T03:04:25;101640.81;;;9.46;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T03:06:56;101632.78;;;9.47;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T03:09:24;101637.22;;;9.47;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T03:11:52;101641.63;;;9.46;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T03:14:20;101645.78;;;9.49;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T03:16:48;101643.97;;;9.50;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T03:19:17;101645.78;;;9.49;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T03:21:45;101643.28;;;9.47;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T03:24:15;101644.13;;;9.48;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T03:26:43;101640.50;;;9.49;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T03:29:11;101634.44;;;9.48;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T03:31:40;101628.19;;;9.50;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T03:34:08;101631.78;;;9.48;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T03:36:37;101629.16;;;9.48;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T03:39:05;101630.81;;;9.50;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T03:41:35;101626.53;;;9.48;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T03:44:05;101634.44;;;9.48;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T03:46:33;101630.97;;;9.48;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T03:49:02;101625.72;;;9.48;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T03:51:30;101623.06;;;9.48;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T03:53:58;101611.72;;;9.47;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T03:56:26;101615.19;;;9.48;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T03:58:56;101608.13;;;9.48;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T04:01:24;101605.63;;;9.47;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T04:03:52;101609.09;;;9.47;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T04:06:21;101603.97;;;9.46;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T04:08:49;101601.19;;;9.47;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T04:11:18;101597.03;;;9.45;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T04:13:46;101598.16;;;9.42;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T04:16:16;101597.03;;;9.45;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T04:18:45;101589.28;;;9.43;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T04:21:13;101592.91;;;9.42;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T04:23:41;101577.94;;;9.43;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T04:26:10;101584.03;;;9.43;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T04:28:38;101577.94;;;9.43;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T04:31:08;101582.38;;;9.42;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T04:33:37;101583.34;;;9.41;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T04:36:06;101584.31;;;9.40;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T04:38:35;101579.03;;;9.40;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T04:41:03;101579.03;;;9.40;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T04:43:31;101577.38;;;9.39;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T04:46:00;101582.94;;;9.36;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T04:48:28;101579.47;;;9.36;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T04:50:58;101582.94;;;9.36;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T04:53:26;101584.03;;;9.34;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T04:55:54;101585.84;;;9.33;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T04:58:23;101586.00;;;9.32;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T05:00:51;101587.09;;;9.29;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T05:03:20;101583.38;;;9.32;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T05:05:49;101582.38;;;9.33;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T05:08:18;101582.25;;;9.34;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T05:10:46;101577.94;;;9.33;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T05:13:15;101577.13;;;9.33;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T05:15:43;101579.59;;;9.34;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T05:18:11;101575.19;;;9.35;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T05:20:39;101582.94;;;9.36;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T05:23:08;101582.94;;;9.36;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T05:25:39;101580.31;;;9.36;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T05:28:10;101579.03;;;9.40;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T05:30:39;101575.47;;;9.41;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T05:33:08;101587.63;;;9.42;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T05:35:36;101585.69;;;9.44;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T05:38:05;101592.59;;;9.45;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T05:40:33;101584.59;;;9.47;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T05:43:03;101588.72;;;9.50;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T05:45:31;101597.44;;;9.50;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T05:48:00;101597.31;;;9.52;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T05:50:28;101593.56;;;9.54;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T05:52:56;101588.19;;;9.56;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T05:55:25;101594.13;;;9.58;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T05:57:53;101588.72;;;9.59;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T06:00:24;101602.56;;;9.61;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T06:02:52;101592.88;;;9.62;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T06:05:21;101587.34;;;9.65;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T06:07:50;101588.03;;;9.67;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T06:10:18;101584.28;;;9.69;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T06:12:47;101579.56;;;9.73;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T06:15:15;101579.28;;;9.76;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T06:17:45;101577.31;;;9.78;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T06:20:19;101581.34;;;9.82;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T06:22:47;101574.97;;;9.85;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T06:25:16;101582.44;;;9.89;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T06:27:47;101587.56;;;9.91;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T06:30:15;101589.38;;;9.90;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T06:32:45;101595.59;;;9.89;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T06:35:13;101592.97;;;9.89;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T06:37:42;101606.25;;;9.88;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T06:40:11;101605.31;;;9.89;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T06:42:41;101602.53;;;9.90;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T06:45:10;101609.44;;;9.91;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T06:47:39;101609.16;;;9.94;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T06:50:09;101608.03;;;9.97;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T06:52:38;101599.19;;;9.98;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T06:55:07;101609.00;;;10.06;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T06:57:35;101603.59;;;10.07;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T07:00:05;101606.09;;;10.09;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T07:02:35;101608.72;;;10.09;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T07:05:04;101611.34;;;10.09;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T07:07:34;101614.22;;;10.15;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T07:10:03;101605.22;;;10.18;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T07:12:31;101612.28;;;10.27;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T07:14:59;101614.88;;;10.37;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T07:17:28;101613.25;;;10.63;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T07:19:56;101611.41;;;10.91;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T07:22:24;101607.91;;;11.18;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T07:24:54;101604.44;;;11.36;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T07:27:22;101611.66;;;11.51;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T07:29:52;101609.75;;;11.62;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T07:32:22;101596.78;;;11.68;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T07:34:50;101599.78;;;11.73;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T07:37:18;101593.22;;;11.77;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T07:39:46;101598.50;;;11.77;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T07:42:16;101597.50;;;11.78;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T07:44:46;101605.19;;;11.90;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T07:47:15;101606.16;;;12.07;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T07:49:43;101606.03;;;12.16;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T07:52:13;101614.16;;;12.23;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T07:54:44;101611.84;;;12.20;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T07:57:12;101614.16;;;12.23;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T07:59:42;101604.91;;;12.19;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T08:02:10;101602.09;;;12.20;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T08:04:41;101611.50;;;12.23;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T08:07:17;101605.91;;;12.26;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T08:09:46;101608.72;;;12.24;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T08:12:15;101611.19;;;12.26;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T08:14:44;101617.47;;;12.25;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T08:17:13;101618.81;;;12.29;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T08:19:41;101610.56;;;12.32;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T08:22:09;101608.97;;;12.39;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T08:24:38;101614.06;;;12.41;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T08:27:06;101623.53;;;12.43;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T08:29:34;101622.88;;;12.49;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T08:32:04;101623.41;;;12.53;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T08:34:32;101621.41;;;12.55;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T08:37:01;101625.56;;;12.58;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T08:39:29;101622.09;;;12.57;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T08:42:04;101624.88;;;12.56;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T08:44:34;101629.50;;;12.53;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T08:47:08;101629.84;;;12.59;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T08:49:41;101631.19;;;12.63;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T08:52:11;101621.63;;;12.62;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T08:54:40;101623.78;;;12.66;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T08:57:09;101617.50;;;12.67;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T08:59:38;101619.31;;;12.75;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T09:02:09;101633.41;;;12.75;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T09:04:38;101630.75;;;12.75;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T09:07:08;101634.06;;;12.77;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T09:09:41;101630.09;;;12.82;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T09:12:10;101631.63;;;12.92;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T09:14:38;101632.50;;;13.09;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T09:17:27;101624.59;;;13.25;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T09:19:57;101628.28;;;13.33;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T09:22:29;101630.91;;;13.33;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T09:24:59;101624.97;;;13.39;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T09:27:34;101625.28;;;13.36;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T09:30:05;101624.78;;;13.40;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T09:32:48;101631.41;;;13.52;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T09:35:28;101628.94;;;13.59;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T09:37:59;101635.72;;;13.62;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T09:40:38;101640.34;;;13.68;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T09:43:09;101629.75;;;13.68;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T09:45:46;101629.59;;;13.61;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T09:48:21;101633.06;;;13.62;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T09:50:52;101632.06;;;13.63;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T09:53:28;101634.72;;;13.63;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T09:56:05;101633.56;;;13.57;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T09:58:35;101636.38;;;13.64;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T10:01:04;101636.88;;;13.75;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T10:03:35;101643.84;;;13.85;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T10:06:08;101639.03;;;13.80;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T10:08:41;101639.34;;;13.77;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T10:11:09;101637.72;;;13.76;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T10:13:39;101643.00;;;13.76;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T10:16:09;101638.38;;;13.70;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T10:18:39;101627.94;;;13.68;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T10:21:10;101626.78;;;13.71;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T10:23:40;101624.63;;;13.74;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T10:29:12;101629.25;;;13.80;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T10:32:05;101622.97;;;13.90;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T10:34:36;101625.44;;;13.99;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T10:37:11;101625.41;;;14.07;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T10:39:41;101627.31;;;14.30;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T10:42:20;101629.13;;;14.38;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T10:44:53;101634.94;;;14.41;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T10:47:29;101625.47;;;14.47;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T10:50:05;101631.09;;;14.60;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T10:52:34;101629.59;;;14.57;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T10:55:03;101625.91;;;14.67;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T10:57:51;101630.56;;;14.65;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T11:00:29;101626.72;;;14.67;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T11:03:03;101623.09;;;14.68;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T11:05:35;101627.22;;;14.71;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T11:08:06;101627.72;;;14.66;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T11:10:38;101625.56;;;14.70;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T11:13:07;101627.88;;;14.73;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T11:15:35;101620.88;;;14.80;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T11:18:04;101626.50;;;14.77;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T11:20:34;101627.66;;;14.82;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T11:23:02;101622.06;;;14.77;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T11:25:30;101621.38;;;14.75;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T11:27:59;101626.88;;;14.74;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T11:30:29;101623.53;;;14.80;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T11:32:58;101621.47;;;14.90;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T11:35:27;101629.63;;;14.89;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T11:37:58;101631.41;;;14.96;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T11:40:28;101629.69;;;15.03;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T11:43:00;101634.00;;;15.04;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T11:45:31;101631.19;;;15.06;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T11:48:01;101632.59;;;15.17;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T11:50:31;101645.16;;;15.23;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T11:53:05;101646.13;;;15.30;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T11:55:34;101650.09;;;15.34;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T11:58:11;101655.78;;;15.46;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T12:00:55;101653.03;;;15.62;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T12:03:28;101649.63;;;15.76;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T12:05:56;101650.44;;;15.77;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T12:08:26;101659.72;;;15.81;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T12:10:58;101650.84;;;15.66;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T12:13:27;101655.47;;;15.72;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T12:15:55;101658.75;;;15.74;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T12:18:29;101659.06;;;15.79;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T12:20:58;101649.00;;;15.89;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T12:23:36;101651.56;;;15.82;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T12:26:05;101660.19;;;15.99;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T12:28:36;101657.16;;;16.02;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T12:31:05;101664.50;;;16.00;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T12:33:34;101655.25;;;15.96;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T12:36:09;101652.75;;;15.95;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T12:38:40;101660.38;;;15.98;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T12:41:08;101666.81;;;15.80;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T12:43:40;101661.06;;;15.77;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T12:46:08;101646.78;;;15.78;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T12:48:36;101656.69;;;15.84;100.00
42591;BME280;28218;53.342;-6.216;2023-04-26T12:51:04;101656.31;;;15.87;100.00