sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6443;DHT22;3254;47.372;8.512;2023-02-22T00:00:20;4.30;43.60
6443;DHT22;3254;47.372;8.512;2023-02-22T00:02:56;4.40;44.80
6443;DHT22;3254;47.372;8.512;2023-02-22T00:05:27;4.40;44.40
6443;DHT22;3254;47.372;8.512;2023-02-22T00:07:54;4.40;43.60
6443;DHT22;3254;47.372;8.512;2023-02-22T00:10:23;4.50;42.30
6443;DHT22;3254;47.372;8.512;2023-02-22T00:12:51;4.40;41.90
6443;DHT22;3254;47.372;8.512;2023-02-22T00:15:19;4.30;41.60
6443;DHT22;3254;47.372;8.512;2023-02-22T00:17:45;4.10;42.60
6443;DHT22;3254;47.372;8.512;2023-02-22T00:20:12;4.10;47.70
6443;DHT22;3254;47.372;8.512;2023-02-22T00:22:43;4.10;47.60
6443;DHT22;3254;47.372;8.512;2023-02-22T00:25:12;3.90;46.00
6443;DHT22;3254;47.372;8.512;2023-02-22T00:27:38;3.80;48.00
6443;DHT22;3254;47.372;8.512;2023-02-22T00:30:04;3.60;53.20
6443;DHT22;3254;47.372;8.512;2023-02-22T00:32:30;3.60;58.40
6443;DHT22;3254;47.372;8.512;2023-02-22T00:34:57;3.60;65.20
6443;DHT22;3254;47.372;8.512;2023-02-22T00:37:22;3.40;61.90
6443;DHT22;3254;47.372;8.512;2023-02-22T00:39:48;3.40;64.50
6443;DHT22;3254;47.372;8.512;2023-02-22T00:42:16;3.30;70.40
6443;DHT22;3254;47.372;8.512;2023-02-22T00:44:41;3.30;74.80
6443;DHT22;3254;47.372;8.512;2023-02-22T00:47:08;3.20;75.00
6443;DHT22;3254;47.372;8.512;2023-02-22T00:49:33;3.20;82.30
6443;DHT22;3254;47.372;8.512;2023-02-22T00:51:59;3.20;87.00
6443;DHT22;3254;47.372;8.512;2023-02-22T00:54:25;3.10;90.50
6443;DHT22;3254;47.372;8.512;2023-02-22T00:56:50;3.20;93.90
6443;DHT22;3254;47.372;8.512;2023-02-22T00:59:16;3.20;95.80
6443;DHT22;3254;47.372;8.512;2023-02-22T01:01:41;3.40;94.90
6443;DHT22;3254;47.372;8.512;2023-02-22T01:04:08;3.50;92.70
6443;DHT22;3254;47.372;8.512;2023-02-22T01:06:34;3.40;90.40
6443;DHT22;3254;47.372;8.512;2023-02-22T01:09:00;3.30;88.60
6443;DHT22;3254;47.372;8.512;2023-02-22T01:11:27;3.30;90.20
6443;DHT22;3254;47.372;8.512;2023-02-22T01:13:53;3.30;91.70
6443;DHT22;3254;47.372;8.512;2023-02-22T01:16:19;3.50;92.20
6443;DHT22;3254;47.372;8.512;2023-02-22T01:18:45;3.60;90.10
6443;DHT22;3254;47.372;8.512;2023-02-22T01:21:10;3.70;83.60
6443;DHT22;3254;47.372;8.512;2023-02-22T01:23:36;3.60;78.40
6443;DHT22;3254;47.372;8.512;2023-02-22T01:26:02;3.60;78.90
6443;DHT22;3254;47.372;8.512;2023-02-22T01:28:33;3.70;76.40
6443;DHT22;3254;47.372;8.512;2023-02-22T01:30:59;3.50;73.10
6443;DHT22;3254;47.372;8.512;2023-02-22T01:33:25;3.40;73.60
6443;DHT22;3254;47.372;8.512;2023-02-22T01:35:51;3.20;78.50
6443;DHT22;3254;47.372;8.512;2023-02-22T01:38:17;3.10;80.20
6443;DHT22;3254;47.372;8.512;2023-02-22T01:40:46;3.00;83.30
6443;DHT22;3254;47.372;8.512;2023-02-22T01:43:20;2.90;88.60
6443;DHT22;3254;47.372;8.512;2023-02-22T01:45:55;2.80;91.80
6443;DHT22;3254;47.372;8.512;2023-02-22T01:53:31;2.80;99.30
6443;DHT22;3254;47.372;8.512;2023-02-22T01:55:59;2.90;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T01:58:26;3.00;98.10
6443;DHT22;3254;47.372;8.512;2023-02-22T02:00:52;2.90;95.60
6443;DHT22;3254;47.372;8.512;2023-02-22T02:03:21;2.80;94.90
6443;DHT22;3254;47.372;8.512;2023-02-22T02:05:50;2.70;94.70
6443;DHT22;3254;47.372;8.512;2023-02-22T02:11:07;2.60;98.60
6443;DHT22;3254;47.372;8.512;2023-02-22T02:13:34;2.60;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T02:16:00;2.70;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T02:18:27;2.70;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T02:26:36;2.90;98.00
6443;DHT22;3254;47.372;8.512;2023-02-22T02:34:37;2.70;97.80
6443;DHT22;3254;47.372;8.512;2023-02-22T02:37:10;2.70;98.90
6443;DHT22;3254;47.372;8.512;2023-02-22T02:40:00;2.70;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T02:42:35;2.80;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T02:45:15;2.70;99.50
6443;DHT22;3254;47.372;8.512;2023-02-22T02:47:46;2.70;99.70
6443;DHT22;3254;47.372;8.512;2023-02-22T02:50:23;2.70;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T02:52:52;2.70;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T02:55:18;2.60;99.50
6443;DHT22;3254;47.372;8.512;2023-02-22T02:57:44;2.50;99.50
6443;DHT22;3254;47.372;8.512;2023-02-22T03:00:17;2.50;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T03:03:06;2.50;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T03:05:50;2.30;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T03:08:46;2.20;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T03:11:20;2.30;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T03:16:47;2.40;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T03:22:01;2.20;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T03:24:41;2.20;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T03:27:36;2.20;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T03:30:11;2.20;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T03:32:41;2.10;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T03:35:20;2.20;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T03:37:52;2.40;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T03:40:25;2.40;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T03:42:58;2.40;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T03:45:26;2.30;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T03:48:07;2.30;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T03:50:38;2.20;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T03:53:04;2.30;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T03:55:32;2.30;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T03:57:59;2.30;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T04:00:29;2.50;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T04:02:56;2.70;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T04:05:22;2.80;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T04:07:50;2.70;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T04:10:16;2.80;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T04:12:42;2.70;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T04:15:08;2.60;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T04:17:34;2.60;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T04:19:59;2.60;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T04:22:25;2.60;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T04:24:50;2.60;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T04:27:16;2.60;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T04:29:41;2.60;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T04:32:07;2.50;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T04:34:32;2.50;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T04:36:58;2.50;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T04:39:24;2.50;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T04:41:49;2.40;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T04:44:15;2.50;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T04:46:40;2.50;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T04:49:06;2.50;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T04:51:31;2.70;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T04:53:57;2.70;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T04:56:23;2.70;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T04:58:48;2.60;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T05:01:15;2.60;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T05:03:41;2.50;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T05:06:07;2.50;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T05:08:32;2.60;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T05:10:58;2.60;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T05:13:24;2.60;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T05:15:50;2.60;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T05:18:15;2.50;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T05:20:41;2.50;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T05:23:07;2.40;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T05:25:32;2.50;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T05:28:01;2.40;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T05:30:30;2.40;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T05:32:56;2.30;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T05:35:23;2.30;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T05:37:50;2.30;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T05:40:21;2.20;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T05:42:48;2.30;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T05:45:15;2.30;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T05:47:41;2.40;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T05:50:07;2.40;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T05:52:33;2.50;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T05:54:58;2.40;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T05:57:24;2.50;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T05:59:49;2.50;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T06:02:15;2.50;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T06:04:43;2.50;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T06:07:09;2.40;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T06:09:35;2.30;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T06:12:00;2.30;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T06:14:26;2.30;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T06:16:53;2.40;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T06:19:18;2.50;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T06:21:55;2.60;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T06:24:21;2.50;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T06:27:00;2.40;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T06:29:27;2.40;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T06:31:53;2.40;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T06:34:20;2.40;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T06:36:47;2.40;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T06:39:13;2.50;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T06:41:44;2.40;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T06:44:11;2.50;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T06:46:38;2.60;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T06:49:04;2.70;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T06:51:34;2.70;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T06:54:01;2.80;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T06:56:26;2.80;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T06:58:52;2.90;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T07:01:17;3.00;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T07:03:43;3.10;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T07:06:09;3.10;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T07:08:35;3.20;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T07:11:01;3.20;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T07:13:27;3.30;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T07:15:53;3.40;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T07:18:19;3.50;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T07:20:44;3.60;99.90
6443;DHT22;3254;47.372;8.512;2023-02-22T07:23:14;3.60;97.10
6443;DHT22;3254;47.372;8.512;2023-02-22T07:25:40;3.70;96.80
6443;DHT22;3254;47.372;8.512;2023-02-22T07:28:05;3.80;96.90
6443;DHT22;3254;47.372;8.512;2023-02-22T07:30:32;3.90;93.00
6443;DHT22;3254;47.372;8.512;2023-02-22T07:33:09;3.90;91.50
6443;DHT22;3254;47.372;8.512;2023-02-22T07:35:43;4.00;89.20
6443;DHT22;3254;47.372;8.512;2023-02-22T07:38:11;4.10;84.70
6443;DHT22;3254;47.372;8.512;2023-02-22T07:40:37;4.10;82.10
6443;DHT22;3254;47.372;8.512;2023-02-22T07:43:17;4.20;79.70
6443;DHT22;3254;47.372;8.512;2023-02-22T07:45:44;4.30;74.90
6443;DHT22;3254;47.372;8.512;2023-02-22T07:48:10;4.30;70.60
6443;DHT22;3254;47.372;8.512;2023-02-22T07:50:37;4.40;65.50
6443;DHT22;3254;47.372;8.512;2023-02-22T07:53:05;4.40;63.60
6443;DHT22;3254;47.372;8.512;2023-02-22T07:55:31;4.50;57.70
6443;DHT22;3254;47.372;8.512;2023-02-22T07:58:00;4.60;57.00
6443;DHT22;3254;47.372;8.512;2023-02-22T08:00:34;4.70;55.90
6443;DHT22;3254;47.372;8.512;2023-02-22T08:03:03;4.90;51.40
6443;DHT22;3254;47.372;8.512;2023-02-22T08:05:31;4.90;49.30
6443;DHT22;3254;47.372;8.512;2023-02-22T08:07:57;5.00;50.50
6443;DHT22;3254;47.372;8.512;2023-02-22T08:10:24;5.20;48.80
6443;DHT22;3254;47.372;8.512;2023-02-22T08:12:51;5.70;45.80
6443;DHT22;3254;47.372;8.512;2023-02-22T08:15:28;6.40;37.20
6443;DHT22;3254;47.372;8.512;2023-02-22T08:17:55;7.00;19.10
6443;DHT22;3254;47.372;8.512;2023-02-22T08:20:21;7.20;12.60
6443;DHT22;3254;47.372;8.512;2023-02-22T08:22:47;7.30;6.20
6443;DHT22;3254;47.372;8.512;2023-02-22T08:25:15;7.20;4.80
6443;DHT22;3254;47.372;8.512;2023-02-22T08:27:41;7.00;5.60
6443;DHT22;3254;47.372;8.512;2023-02-22T08:30:12;7.00;4.40
6443;DHT22;3254;47.372;8.512;2023-02-22T08:32:38;7.00;4.90
6443;DHT22;3254;47.372;8.512;2023-02-22T08:35:04;6.90;5.00
6443;DHT22;3254;47.372;8.512;2023-02-22T08:37:30;6.90;4.90
6443;DHT22;3254;47.372;8.512;2023-02-22T08:39:56;6.90;2.60
6443;DHT22;3254;47.372;8.512;2023-02-22T08:42:21;7.00;1.30
6443;DHT22;3254;47.372;8.512;2023-02-22T08:44:47;7.10;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T08:47:12;7.20;1.20
6443;DHT22;3254;47.372;8.512;2023-02-22T08:49:38;7.30;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T08:52:04;7.40;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T08:54:29;7.70;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T08:56:55;7.70;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T08:59:20;8.00;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T09:01:46;8.10;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T09:04:11;8.30;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T09:06:40;8.40;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T09:09:06;8.50;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T09:11:31;8.80;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T09:13:57;9.10;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T09:16:23;9.40;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T09:18:48;9.70;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T09:21:14;10.30;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T09:23:39;11.00;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T09:26:07;12.00;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T09:28:33;13.00;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T09:30:58;14.00;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T09:33:25;15.00;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T09:35:50;16.10;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T09:38:19;16.80;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T09:40:50;17.40;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T09:46:26;18.30;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T09:49:17;18.30;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T09:52:51;18.80;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T09:55:09;18.90;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T09:57:42;18.30;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T10:00:23;18.30;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T10:03:03;18.40;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T10:05:34;18.10;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T10:08:07;18.00;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T10:10:37;18.90;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T10:16:05;20.00;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T10:19:03;20.40;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T10:24:53;21.20;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T10:27:31;20.90;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T10:30:21;21.40;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T10:32:54;22.20;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T10:35:27;22.10;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T10:37:57;22.50;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T10:40:25;22.60;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T10:43:04;22.80;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T10:45:31;23.00;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T10:48:00;22.10;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T10:50:33;20.10;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T10:52:59;19.40;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T10:55:25;18.90;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T10:57:59;17.80;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T11:00:36;16.70;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T11:03:13;16.40;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T11:05:41;15.90;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T11:08:24;15.70;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T11:11:02;15.90;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T11:13:43;16.30;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T11:16:24;16.30;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T11:19:04;16.60;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T11:21:31;16.80;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T11:24:08;16.80;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T11:26:39;16.80;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T11:29:11;16.70;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T11:31:44;17.40;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T11:34:29;17.90;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T11:36:56;17.70;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T11:39:38;17.20;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T11:42:25;16.90;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T11:45:20;17.10;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T11:47:53;17.60;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T11:50:29;18.40;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T11:53:10;18.80;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T12:01:27;18.60;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T12:06:45;18.40;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T12:09:25;18.10;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T12:14:53;18.80;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T12:20:19;19.40;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T12:22:58;19.90;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T12:25:29;19.80;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T12:27:59;20.20;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T12:30:31;20.70;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T12:33:00;21.40;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T12:35:49;21.70;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T12:38:39;21.80;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T12:41:58;22.00;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T12:44:09;21.90;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T12:46:42;21.30;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T12:49:30;21.30;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T12:52:24;21.30;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T12:55:25;21.60;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T12:58:12;22.20;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T13:01:02;21.80;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T13:03:36;21.80;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T13:09:03;22.10;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T13:15:02;21.90;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T13:20:14;21.60;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T13:30:40;18.70;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T13:41:41;18.90;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T13:52:26;19.50;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T13:55:03;19.30;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T13:57:45;19.10;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T14:03:34;19.90;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T14:05:55;20.00;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T14:10:54;18.20;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T14:13:21;18.20;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T14:18:23;18.00;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T14:21:10;18.00;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T14:23:51;18.10;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T14:26:30;18.10;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T14:29:00;17.60;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T14:31:33;17.40;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T14:34:10;17.10;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T14:37:01;17.00;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T14:39:45;16.40;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T14:42:34;16.30;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T14:53:23;15.60;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T14:56:04;15.60;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T14:58:39;15.60;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T15:01:23;15.90;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T15:03:50;16.20;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T15:06:20;16.10;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T15:08:48;16.00;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T15:11:25;15.80;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T15:13:56;15.60;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T15:16:24;15.40;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T15:18:57;15.20;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T15:21:26;15.00;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T15:23:54;14.80;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T15:26:41;14.70;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T15:29:09;14.70;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T15:31:37;14.70;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T15:34:28;14.60;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T15:36:55;14.50;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T15:39:31;14.30;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T15:44:45;14.20;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T15:47:23;14.10;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T15:50:15;14.00;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T15:55:36;13.80;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T16:01:04;13.60;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T16:03:39;13.50;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T16:06:49;13.30;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T16:09:16;13.20;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T16:11:44;13.20;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T16:14:40;13.10;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T16:17:37;13.00;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T16:22:38;12.90;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T16:27:56;12.90;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T16:30:38;12.90;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T16:33:06;12.70;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T16:35:38;12.60;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T16:38:08;12.50;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T16:40:46;12.40;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T16:43:15;12.30;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T16:45:42;12.20;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T16:48:23;12.10;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T16:50:50;12.00;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T16:53:18;12.00;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T16:55:45;11.90;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T16:58:15;11.80;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T17:00:41;11.70;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T17:03:14;11.70;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T17:05:39;11.60;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T17:08:05;11.50;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T17:10:31;11.60;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T17:12:58;11.50;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T17:15:26;11.60;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T17:17:53;11.60;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T17:20:20;11.60;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T17:22:59;11.60;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T17:25:52;11.60;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T17:28:18;11.70;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T17:30:44;11.70;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T17:33:15;11.80;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T17:35:41;11.70;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T17:38:08;11.70;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T17:40:35;11.70;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T17:43:01;11.70;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T17:45:28;11.70;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T17:47:54;11.60;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T17:50:22;11.60;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T17:52:48;11.60;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T17:55:18;11.60;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T17:57:45;11.50;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T18:00:15;11.50;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T18:02:48;11.60;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T18:05:13;11.60;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T18:07:41;11.60;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T18:10:07;11.70;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T18:12:37;11.70;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T18:15:03;11.70;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T18:17:28;11.70;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T18:19:55;11.70;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T18:22:21;11.60;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T18:24:47;11.60;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T18:27:12;11.70;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T18:29:39;11.60;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T18:32:05;11.70;1.00
6443;DHT22;3254;47.372;8.512;2023-02-22T18:34:36;11.60;1.00