sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19088;DHT22;9676;50.916;13.352;2023-03-26T00:01:35;11.20;66.20
19088;DHT22;9676;50.916;13.352;2023-03-26T00:04:25;11.20;65.90
19088;DHT22;9676;50.916;13.352;2023-03-26T00:07:14;11.20;65.70
19088;DHT22;9676;50.916;13.352;2023-03-26T00:10:05;11.20;65.70
19088;DHT22;9676;50.916;13.352;2023-03-26T00:12:55;11.20;65.80
19088;DHT22;9676;50.916;13.352;2023-03-26T00:15:46;11.20;65.70
19088;DHT22;9676;50.916;13.352;2023-03-26T00:18:35;11.30;66.20
19088;DHT22;9676;50.916;13.352;2023-03-26T00:21:29;11.30;66.00
19088;DHT22;9676;50.916;13.352;2023-03-26T00:24:18;11.20;66.30
19088;DHT22;9676;50.916;13.352;2023-03-26T00:27:07;11.20;65.90
19088;DHT22;9676;50.916;13.352;2023-03-26T00:29:57;11.20;65.90
19088;DHT22;9676;50.916;13.352;2023-03-26T00:32:49;11.20;66.00
19088;DHT22;9676;50.916;13.352;2023-03-26T00:35:40;11.20;66.40
19088;DHT22;9676;50.916;13.352;2023-03-26T00:38:34;11.20;66.20
19088;DHT22;9676;50.916;13.352;2023-03-26T00:41:25;11.20;66.20
19088;DHT22;9676;50.916;13.352;2023-03-26T00:44:18;11.20;66.20
19088;DHT22;9676;50.916;13.352;2023-03-26T00:47:08;11.20;66.30
19088;DHT22;9676;50.916;13.352;2023-03-26T00:49:59;11.20;66.20
19088;DHT22;9676;50.916;13.352;2023-03-26T00:52:50;11.20;66.20
19088;DHT22;9676;50.916;13.352;2023-03-26T00:55:44;11.10;66.10
19088;DHT22;9676;50.916;13.352;2023-03-26T00:58:34;11.10;66.30
19088;DHT22;9676;50.916;13.352;2023-03-26T01:01:26;11.10;66.30
19088;DHT22;9676;50.916;13.352;2023-03-26T01:04:23;11.10;66.40
19088;DHT22;9676;50.916;13.352;2023-03-26T01:07:19;11.10;67.20
19088;DHT22;9676;50.916;13.352;2023-03-26T01:10:15;11.10;66.80
19088;DHT22;9676;50.916;13.352;2023-03-26T01:13:04;11.10;66.70
19088;DHT22;9676;50.916;13.352;2023-03-26T01:15:54;11.10;66.80
19088;DHT22;9676;50.916;13.352;2023-03-26T01:18:45;11.10;66.80
19088;DHT22;9676;50.916;13.352;2023-03-26T01:21:35;11.20;66.90
19088;DHT22;9676;50.916;13.352;2023-03-26T01:24:27;11.20;66.90
19088;DHT22;9676;50.916;13.352;2023-03-26T01:27:27;11.20;67.10
19088;DHT22;9676;50.916;13.352;2023-03-26T01:30:23;11.30;68.20
19088;DHT22;9676;50.916;13.352;2023-03-26T01:33:20;11.20;67.60
19088;DHT22;9676;50.916;13.352;2023-03-26T01:36:19;11.30;67.70
19088;DHT22;9676;50.916;13.352;2023-03-26T01:39:16;11.30;67.70
19088;DHT22;9676;50.916;13.352;2023-03-26T01:42:15;11.30;67.90
19088;DHT22;9676;50.916;13.352;2023-03-26T01:45:14;11.30;67.40
19088;DHT22;9676;50.916;13.352;2023-03-26T01:48:06;11.20;67.50
19088;DHT22;9676;50.916;13.352;2023-03-26T01:50:55;11.20;67.10
19088;DHT22;9676;50.916;13.352;2023-03-26T01:53:46;11.20;67.00
19088;DHT22;9676;50.916;13.352;2023-03-26T01:56:42;11.20;67.20
19088;DHT22;9676;50.916;13.352;2023-03-26T01:59:57;11.20;67.40
19088;DHT22;9676;50.916;13.352;2023-03-26T02:03:12;11.20;68.10
19088;DHT22;9676;50.916;13.352;2023-03-26T02:06:14;11.10;67.50
19088;DHT22;9676;50.916;13.352;2023-03-26T02:09:06;11.10;67.60
19088;DHT22;9676;50.916;13.352;2023-03-26T02:11:59;11.10;67.30
19088;DHT22;9676;50.916;13.352;2023-03-26T02:14:51;11.10;67.50
19088;DHT22;9676;50.916;13.352;2023-03-26T02:17:41;11.10;67.80
19088;DHT22;9676;50.916;13.352;2023-03-26T02:20:30;11.10;67.70
19088;DHT22;9676;50.916;13.352;2023-03-26T02:23:20;11.10;67.90
19088;DHT22;9676;50.916;13.352;2023-03-26T02:26:10;11.10;67.90
19088;DHT22;9676;50.916;13.352;2023-03-26T02:29:12;11.10;67.90
19088;DHT22;9676;50.916;13.352;2023-03-26T02:32:09;11.10;68.10
19088;DHT22;9676;50.916;13.352;2023-03-26T02:35:00;11.10;68.70
19088;DHT22;9676;50.916;13.352;2023-03-26T02:37:49;11.10;68.30
19088;DHT22;9676;50.916;13.352;2023-03-26T02:40:40;11.00;68.10
19088;DHT22;9676;50.916;13.352;2023-03-26T02:43:30;11.00;68.60
19088;DHT22;9676;50.916;13.352;2023-03-26T02:46:19;11.00;68.50
19088;DHT22;9676;50.916;13.352;2023-03-26T02:49:28;10.90;68.40
19088;DHT22;9676;50.916;13.352;2023-03-26T02:52:17;10.90;69.20
19088;DHT22;9676;50.916;13.352;2023-03-26T02:55:09;10.90;69.00
19088;DHT22;9676;50.916;13.352;2023-03-26T02:58:00;10.80;68.90
19088;DHT22;9676;50.916;13.352;2023-03-26T03:00:55;10.80;69.00
19088;DHT22;9676;50.916;13.352;2023-03-26T03:03:53;10.80;69.40
19088;DHT22;9676;50.916;13.352;2023-03-26T03:06:56;10.70;69.00
19088;DHT22;9676;50.916;13.352;2023-03-26T03:09:46;10.70;69.60
19088;DHT22;9676;50.916;13.352;2023-03-26T03:13:05;10.70;69.30
19088;DHT22;9676;50.916;13.352;2023-03-26T03:15:55;10.70;69.60
19088;DHT22;9676;50.916;13.352;2023-03-26T03:18:44;10.60;69.80
19088;DHT22;9676;50.916;13.352;2023-03-26T03:21:42;10.60;69.30
19088;DHT22;9676;50.916;13.352;2023-03-26T03:24:32;10.50;69.20
19088;DHT22;9676;50.916;13.352;2023-03-26T03:27:22;10.40;69.40
19088;DHT22;9676;50.916;13.352;2023-03-26T03:30:27;10.40;69.00
19088;DHT22;9676;50.916;13.352;2023-03-26T03:33:31;10.30;69.30
19088;DHT22;9676;50.916;13.352;2023-03-26T03:36:21;10.20;69.30
19088;DHT22;9676;50.916;13.352;2023-03-26T03:39:22;10.20;69.40
19088;DHT22;9676;50.916;13.352;2023-03-26T03:42:12;10.10;69.50
19088;DHT22;9676;50.916;13.352;2023-03-26T03:45:02;10.10;70.00
19088;DHT22;9676;50.916;13.352;2023-03-26T03:48:02;10.10;70.20
19088;DHT22;9676;50.916;13.352;2023-03-26T03:50:59;10.00;70.50
19088;DHT22;9676;50.916;13.352;2023-03-26T03:53:58;10.00;71.00
19088;DHT22;9676;50.916;13.352;2023-03-26T03:57:07;10.00;71.30
19088;DHT22;9676;50.916;13.352;2023-03-26T04:00:14;10.00;71.90
19088;DHT22;9676;50.916;13.352;2023-03-26T04:03:13;10.10;72.90
19088;DHT22;9676;50.916;13.352;2023-03-26T04:06:03;10.10;72.40
19088;DHT22;9676;50.916;13.352;2023-03-26T04:08:54;10.10;72.60
19088;DHT22;9676;50.916;13.352;2023-03-26T04:11:44;10.20;72.80
19088;DHT22;9676;50.916;13.352;2023-03-26T04:14:46;10.20;72.70
19088;DHT22;9676;50.916;13.352;2023-03-26T04:17:40;10.30;73.00
19088;DHT22;9676;50.916;13.352;2023-03-26T04:20:32;10.30;73.90
19088;DHT22;9676;50.916;13.352;2023-03-26T04:23:22;10.30;72.70
19088;DHT22;9676;50.916;13.352;2023-03-26T04:26:19;10.30;72.50
19088;DHT22;9676;50.916;13.352;2023-03-26T04:29:47;10.40;72.80
19088;DHT22;9676;50.916;13.352;2023-03-26T04:32:44;10.40;73.50
19088;DHT22;9676;50.916;13.352;2023-03-26T04:35:35;10.50;73.40
19088;DHT22;9676;50.916;13.352;2023-03-26T04:38:30;10.50;72.70
19088;DHT22;9676;50.916;13.352;2023-03-26T04:41:30;10.50;72.90
19088;DHT22;9676;50.916;13.352;2023-03-26T04:44:24;10.50;72.60
19088;DHT22;9676;50.916;13.352;2023-03-26T04:47:21;10.50;72.30
19088;DHT22;9676;50.916;13.352;2023-03-26T04:50:12;10.50;72.40
19088;DHT22;9676;50.916;13.352;2023-03-26T04:53:03;10.60;72.80
19088;DHT22;9676;50.916;13.352;2023-03-26T04:56:31;10.60;72.60
19088;DHT22;9676;50.916;13.352;2023-03-26T04:59:46;10.60;74.10
19088;DHT22;9676;50.916;13.352;2023-03-26T05:02:35;10.60;72.20
19088;DHT22;9676;50.916;13.352;2023-03-26T05:05:28;10.70;72.20
19088;DHT22;9676;50.916;13.352;2023-03-26T05:08:19;10.70;72.50
19088;DHT22;9676;50.916;13.352;2023-03-26T05:11:09;10.70;72.10
19088;DHT22;9676;50.916;13.352;2023-03-26T05:13:59;10.70;72.10
19088;DHT22;9676;50.916;13.352;2023-03-26T05:16:49;10.70;71.90
19088;DHT22;9676;50.916;13.352;2023-03-26T05:19:40;10.70;72.40
19088;DHT22;9676;50.916;13.352;2023-03-26T05:22:31;10.70;72.60
19088;DHT22;9676;50.916;13.352;2023-03-26T05:25:48;10.70;73.10
19088;DHT22;9676;50.916;13.352;2023-03-26T05:28:40;10.80;73.20
19088;DHT22;9676;50.916;13.352;2023-03-26T05:31:53;10.80;73.40
19088;DHT22;9676;50.916;13.352;2023-03-26T05:34:42;10.80;73.20
19088;DHT22;9676;50.916;13.352;2023-03-26T05:37:33;10.90;73.90
19088;DHT22;9676;50.916;13.352;2023-03-26T05:40:26;10.90;74.10
19088;DHT22;9676;50.916;13.352;2023-03-26T05:43:18;11.00;75.50
19088;DHT22;9676;50.916;13.352;2023-03-26T05:46:17;11.10;75.80
19088;DHT22;9676;50.916;13.352;2023-03-26T05:49:09;11.20;75.20
19088;DHT22;9676;50.916;13.352;2023-03-26T05:51:59;11.40;74.80
19088;DHT22;9676;50.916;13.352;2023-03-26T05:55:16;11.40;74.20
19088;DHT22;9676;50.916;13.352;2023-03-26T05:58:26;11.50;74.20
19088;DHT22;9676;50.916;13.352;2023-03-26T06:01:35;11.60;73.70
19088;DHT22;9676;50.916;13.352;2023-03-26T06:04:45;11.60;73.50
19088;DHT22;9676;50.916;13.352;2023-03-26T06:07:53;11.70;73.70
19088;DHT22;9676;50.916;13.352;2023-03-26T06:10:44;11.70;73.60
19088;DHT22;9676;50.916;13.352;2023-03-26T06:13:34;11.70;73.80
19088;DHT22;9676;50.916;13.352;2023-03-26T06:16:23;11.80;73.70
19088;DHT22;9676;50.916;13.352;2023-03-26T06:19:35;11.80;73.60
19088;DHT22;9676;50.916;13.352;2023-03-26T06:22:31;11.90;73.30
19088;DHT22;9676;50.916;13.352;2023-03-26T06:25:45;11.90;73.00
19088;DHT22;9676;50.916;13.352;2023-03-26T06:28:55;12.00;73.10
19088;DHT22;9676;50.916;13.352;2023-03-26T06:32:07;12.00;72.80
19088;DHT22;9676;50.916;13.352;2023-03-26T06:35:21;12.10;72.70
19088;DHT22;9676;50.916;13.352;2023-03-26T06:38:11;12.10;72.40
19088;DHT22;9676;50.916;13.352;2023-03-26T06:41:03;12.10;72.30
19088;DHT22;9676;50.916;13.352;2023-03-26T06:44:12;12.10;72.70
19088;DHT22;9676;50.916;13.352;2023-03-26T06:47:20;12.10;72.60
19088;DHT22;9676;50.916;13.352;2023-03-26T06:50:10;12.20;72.80
19088;DHT22;9676;50.916;13.352;2023-03-26T06:53:13;12.20;72.70
19088;DHT22;9676;50.916;13.352;2023-03-26T06:56:13;12.20;72.70
19088;DHT22;9676;50.916;13.352;2023-03-26T06:59:23;12.30;73.30
19088;DHT22;9676;50.916;13.352;2023-03-26T07:02:31;12.30;73.40
19088;DHT22;9676;50.916;13.352;2023-03-26T07:05:40;12.40;74.00
19088;DHT22;9676;50.916;13.352;2023-03-26T07:08:49;12.50;74.80
19088;DHT22;9676;50.916;13.352;2023-03-26T07:11:58;12.60;74.70
19088;DHT22;9676;50.916;13.352;2023-03-26T07:15:07;12.70;74.30
19088;DHT22;9676;50.916;13.352;2023-03-26T07:18:14;12.80;73.70
19088;DHT22;9676;50.916;13.352;2023-03-26T07:21:06;12.90;73.30
19088;DHT22;9676;50.916;13.352;2023-03-26T07:23:56;13.00;72.90
19088;DHT22;9676;50.916;13.352;2023-03-26T07:27:11;13.00;72.30
19088;DHT22;9676;50.916;13.352;2023-03-26T07:30:11;13.10;71.80
19088;DHT22;9676;50.916;13.352;2023-03-26T07:33:28;13.10;71.30
19088;DHT22;9676;50.916;13.352;2023-03-26T07:36:41;13.10;71.30
19088;DHT22;9676;50.916;13.352;2023-03-26T07:39:53;13.10;71.20
19088;DHT22;9676;50.916;13.352;2023-03-26T07:43:21;13.10;71.20
19088;DHT22;9676;50.916;13.352;2023-03-26T07:46:37;13.10;70.90
19088;DHT22;9676;50.916;13.352;2023-03-26T07:49:47;13.10;70.80
19088;DHT22;9676;50.916;13.352;2023-03-26T07:52:52;13.20;70.70
19088;DHT22;9676;50.916;13.352;2023-03-26T07:56:13;13.20;70.60
19088;DHT22;9676;50.916;13.352;2023-03-26T07:59:27;13.20;70.50
19088;DHT22;9676;50.916;13.352;2023-03-26T08:03:08;13.20;70.40
19088;DHT22;9676;50.916;13.352;2023-03-26T08:06:33;13.20;70.30
19088;DHT22;9676;50.916;13.352;2023-03-26T08:10:02;13.20;70.30
19088;DHT22;9676;50.916;13.352;2023-03-26T08:13:21;13.20;70.10
19088;DHT22;9676;50.916;13.352;2023-03-26T08:16:18;13.20;69.90
19088;DHT22;9676;50.916;13.352;2023-03-26T08:19:28;13.30;70.00
19088;DHT22;9676;50.916;13.352;2023-03-26T08:22:41;13.30;69.90
19088;DHT22;9676;50.916;13.352;2023-03-26T08:25:33;13.30;69.70
19088;DHT22;9676;50.916;13.352;2023-03-26T08:28:55;13.30;69.60
19088;DHT22;9676;50.916;13.352;2023-03-26T08:31:52;13.40;69.60
19088;DHT22;9676;50.916;13.352;2023-03-26T08:34:44;13.40;69.40
19088;DHT22;9676;50.916;13.352;2023-03-26T08:37:34;13.40;69.40
19088;DHT22;9676;50.916;13.352;2023-03-26T08:40:44;13.40;69.50
19088;DHT22;9676;50.916;13.352;2023-03-26T08:44:08;13.40;69.60
19088;DHT22;9676;50.916;13.352;2023-03-26T08:47:44;13.50;69.80
19088;DHT22;9676;50.916;13.352;2023-03-26T08:54:51;13.70;70.10
19088;DHT22;9676;50.916;13.352;2023-03-26T09:02:11;13.90;70.30
19088;DHT22;9676;50.916;13.352;2023-03-26T09:06:03;14.10;70.60
19088;DHT22;9676;50.916;13.352;2023-03-26T09:13:14;14.40;70.30
19088;DHT22;9676;50.916;13.352;2023-03-26T09:16:43;14.50;71.20
19088;DHT22;9676;50.916;13.352;2023-03-26T09:20:01;14.70;73.00
19088;DHT22;9676;50.916;13.352;2023-03-26T09:23:37;15.00;74.90
19088;DHT22;9676;50.916;13.352;2023-03-26T09:26:45;15.60;80.60
19088;DHT22;9676;50.916;13.352;2023-03-26T09:33:39;17.00;79.10
19088;DHT22;9676;50.916;13.352;2023-03-26T09:36:54;17.70;79.10
19088;DHT22;9676;50.916;13.352;2023-03-26T09:39:59;18.30;77.10
19088;DHT22;9676;50.916;13.352;2023-03-26T09:42:54;18.80;74.10
19088;DHT22;9676;50.916;13.352;2023-03-26T09:45:54;19.10;73.70
19088;DHT22;9676;50.916;13.352;2023-03-26T09:52:24;19.50;68.00
19088;DHT22;9676;50.916;13.352;2023-03-26T09:59:03;19.50;65.10
19088;DHT22;9676;50.916;13.352;2023-03-26T10:02:07;19.40;64.60
19088;DHT22;9676;50.916;13.352;2023-03-26T10:05:22;19.20;64.10
19088;DHT22;9676;50.916;13.352;2023-03-26T10:08:50;19.10;63.20
19088;DHT22;9676;50.916;13.352;2023-03-26T10:12:05;19.00;62.70
19088;DHT22;9676;50.916;13.352;2023-03-26T10:15:10;18.80;63.00
19088;DHT22;9676;50.916;13.352;2023-03-26T10:18:14;18.80;63.60
19088;DHT22;9676;50.916;13.352;2023-03-26T10:21:23;18.70;63.90
19088;DHT22;9676;50.916;13.352;2023-03-26T10:24:29;18.80;64.80
19088;DHT22;9676;50.916;13.352;2023-03-26T10:27:38;18.90;65.30
19088;DHT22;9676;50.916;13.352;2023-03-26T10:30:56;19.10;64.90
19088;DHT22;9676;50.916;13.352;2023-03-26T10:34:19;19.20;63.70
19088;DHT22;9676;50.916;13.352;2023-03-26T10:37:20;19.40;64.20
19088;DHT22;9676;50.916;13.352;2023-03-26T10:40:23;19.50;64.70
19088;DHT22;9676;50.916;13.352;2023-03-26T10:43:35;19.60;64.90
19088;DHT22;9676;50.916;13.352;2023-03-26T10:47:24;19.70;63.30
19088;DHT22;9676;50.916;13.352;2023-03-26T10:50:48;19.80;62.70
19088;DHT22;9676;50.916;13.352;2023-03-26T10:53:45;19.80;62.00
19088;DHT22;9676;50.916;13.352;2023-03-26T10:56:40;19.80;62.90
19088;DHT22;9676;50.916;13.352;2023-03-26T10:59:34;19.80;62.00
19088;DHT22;9676;50.916;13.352;2023-03-26T11:02:27;19.90;62.20
19088;DHT22;9676;50.916;13.352;2023-03-26T11:05:25;19.90;61.20
19088;DHT22;9676;50.916;13.352;2023-03-26T11:08:27;19.90;60.50
19088;DHT22;9676;50.916;13.352;2023-03-26T11:11:23;19.90;60.10
19088;DHT22;9676;50.916;13.352;2023-03-26T11:14:20;19.80;59.60
19088;DHT22;9676;50.916;13.352;2023-03-26T11:17:31;19.70;59.00
19088;DHT22;9676;50.916;13.352;2023-03-26T11:20:36;19.50;56.90
19088;DHT22;9676;50.916;13.352;2023-03-26T11:23:34;19.50;59.60
19088;DHT22;9676;50.916;13.352;2023-03-26T11:26:28;19.60;59.30
19088;DHT22;9676;50.916;13.352;2023-03-26T11:29:38;19.70;59.60
19088;DHT22;9676;50.916;13.352;2023-03-26T11:32:40;19.80;59.50
19088;DHT22;9676;50.916;13.352;2023-03-26T11:35:34;19.90;59.60
19088;DHT22;9676;50.916;13.352;2023-03-26T11:38:33;20.00;59.80
19088;DHT22;9676;50.916;13.352;2023-03-26T11:41:29;20.10;59.50
19088;DHT22;9676;50.916;13.352;2023-03-26T11:44:28;20.10;59.20
19088;DHT22;9676;50.916;13.352;2023-03-26T11:47:22;20.10;58.80
19088;DHT22;9676;50.916;13.352;2023-03-26T11:50:19;20.00;58.10
19088;DHT22;9676;50.916;13.352;2023-03-26T11:53:13;20.00;57.10
19088;DHT22;9676;50.916;13.352;2023-03-26T11:56:08;19.90;56.90
19088;DHT22;9676;50.916;13.352;2023-03-26T11:59:04;19.80;56.30
19088;DHT22;9676;50.916;13.352;2023-03-26T12:02:17;19.70;56.40
19088;DHT22;9676;50.916;13.352;2023-03-26T12:05:16;19.60;55.50
19088;DHT22;9676;50.916;13.352;2023-03-26T12:08:17;19.50;55.90
19088;DHT22;9676;50.916;13.352;2023-03-26T12:11:11;19.40;55.60
19088;DHT22;9676;50.916;13.352;2023-03-26T12:14:03;19.40;56.80
19088;DHT22;9676;50.916;13.352;2023-03-26T12:16:58;19.40;57.00
19088;DHT22;9676;50.916;13.352;2023-03-26T12:19:49;19.40;56.60
19088;DHT22;9676;50.916;13.352;2023-03-26T12:22:43;19.50;57.20
19088;DHT22;9676;50.916;13.352;2023-03-26T12:25:35;19.50;56.90
19088;DHT22;9676;50.916;13.352;2023-03-26T12:28:30;19.60;56.80
19088;DHT22;9676;50.916;13.352;2023-03-26T12:31:20;19.70;55.70
19088;DHT22;9676;50.916;13.352;2023-03-26T12:34:14;19.70;55.80
19088;DHT22;9676;50.916;13.352;2023-03-26T12:37:05;19.70;54.90
19088;DHT22;9676;50.916;13.352;2023-03-26T12:40:07;19.70;55.20
19088;DHT22;9676;50.916;13.352;2023-03-26T12:43:21;19.70;54.30
19088;DHT22;9676;50.916;13.352;2023-03-26T12:46:34;19.60;54.60
19088;DHT22;9676;50.916;13.352;2023-03-26T12:49:44;19.50;55.00
19088;DHT22;9676;50.916;13.352;2023-03-26T12:52:50;19.50;55.00
19088;DHT22;9676;50.916;13.352;2023-03-26T12:55:56;19.40;54.20
19088;DHT22;9676;50.916;13.352;2023-03-26T12:59:00;19.30;54.40
19088;DHT22;9676;50.916;13.352;2023-03-26T13:02:12;19.20;54.30
19088;DHT22;9676;50.916;13.352;2023-03-26T13:05:26;19.10;54.30
19088;DHT22;9676;50.916;13.352;2023-03-26T13:08:36;19.00;54.10
19088;DHT22;9676;50.916;13.352;2023-03-26T13:11:44;18.90;53.70
19088;DHT22;9676;50.916;13.352;2023-03-26T13:15:01;18.80;53.50
19088;DHT22;9676;50.916;13.352;2023-03-26T13:18:06;18.70;53.20
19088;DHT22;9676;50.916;13.352;2023-03-26T13:21:09;18.50;53.40
19088;DHT22;9676;50.916;13.352;2023-03-26T13:24:10;18.50;53.60
19088;DHT22;9676;50.916;13.352;2023-03-26T13:27:17;18.30;53.40
19088;DHT22;9676;50.916;13.352;2023-03-26T13:30:20;18.20;53.20
19088;DHT22;9676;50.916;13.352;2023-03-26T13:33:30;18.10;52.90
19088;DHT22;9676;50.916;13.352;2023-03-26T13:36:33;18.00;52.20
19088;DHT22;9676;50.916;13.352;2023-03-26T13:39:32;17.80;52.60
19088;DHT22;9676;50.916;13.352;2023-03-26T13:42:45;17.60;53.10
19088;DHT22;9676;50.916;13.352;2023-03-26T13:45:48;17.30;53.60
19088;DHT22;9676;50.916;13.352;2023-03-26T13:48:47;17.10;53.80
19088;DHT22;9676;50.916;13.352;2023-03-26T13:51:42;16.80;53.80
19088;DHT22;9676;50.916;13.352;2023-03-26T13:54:37;16.50;53.80
19088;DHT22;9676;50.916;13.352;2023-03-26T13:57:33;16.30;54.00
19088;DHT22;9676;50.916;13.352;2023-03-26T14:00:43;16.00;54.10
19088;DHT22;9676;50.916;13.352;2023-03-26T14:03:50;15.80;54.20
19088;DHT22;9676;50.916;13.352;2023-03-26T14:06:47;15.60;54.40
19088;DHT22;9676;50.916;13.352;2023-03-26T14:09:46;15.40;54.40
19088;DHT22;9676;50.916;13.352;2023-03-26T14:12:45;15.30;54.50
19088;DHT22;9676;50.916;13.352;2023-03-26T14:15:45;15.10;54.70
19088;DHT22;9676;50.916;13.352;2023-03-26T14:18:40;14.90;54.90
19088;DHT22;9676;50.916;13.352;2023-03-26T14:21:44;14.70;54.80
19088;DHT22;9676;50.916;13.352;2023-03-26T14:25:00;14.20;57.20
19088;DHT22;9676;50.916;13.352;2023-03-26T14:28:13;14.20;57.00
19088;DHT22;9676;50.916;13.352;2023-03-26T14:31:17;14.20;56.90
19088;DHT22;9676;50.916;13.352;2023-03-26T14:34:25;14.10;56.60
19088;DHT22;9676;50.916;13.352;2023-03-26T14:38:01;14.10;56.60
19088;DHT22;9676;50.916;13.352;2023-03-26T14:41:09;14.10;57.00
19088;DHT22;9676;50.916;13.352;2023-03-26T14:47:41;14.00;57.30
19088;DHT22;9676;50.916;13.352;2023-03-26T14:50:56;14.00;56.90
19088;DHT22;9676;50.916;13.352;2023-03-26T14:53:55;14.00;57.10
19088;DHT22;9676;50.916;13.352;2023-03-26T14:57:12;13.90;56.80
19088;DHT22;9676;50.916;13.352;2023-03-26T15:01:03;13.90;57.60
19088;DHT22;9676;50.916;13.352;2023-03-26T15:04:41;13.90;57.70
19088;DHT22;9676;50.916;13.352;2023-03-26T15:07:53;13.90;58.00
19088;DHT22;9676;50.916;13.352;2023-03-26T15:11:16;13.90;57.60
19088;DHT22;9676;50.916;13.352;2023-03-26T15:14:40;13.90;57.90
19088;DHT22;9676;50.916;13.352;2023-03-26T15:25:47;13.70;59.10
19088;DHT22;9676;50.916;13.352;2023-03-26T15:29:28;13.80;58.90
19088;DHT22;9676;50.916;13.352;2023-03-26T15:40:31;13.80;58.90
19088;DHT22;9676;50.916;13.352;2023-03-26T15:43:50;13.80;59.10
19088;DHT22;9676;50.916;13.352;2023-03-26T15:47:37;13.80;58.70
19088;DHT22;9676;50.916;13.352;2023-03-26T15:50:42;13.90;59.00
19088;DHT22;9676;50.916;13.352;2023-03-26T15:53:45;13.80;58.70
19088;DHT22;9676;50.916;13.352;2023-03-26T15:56:51;13.80;58.90
19088;DHT22;9676;50.916;13.352;2023-03-26T16:00:07;13.80;59.10
19088;DHT22;9676;50.916;13.352;2023-03-26T16:03:23;13.80;59.00
19088;DHT22;9676;50.916;13.352;2023-03-26T16:06:35;13.70;58.90
19088;DHT22;9676;50.916;13.352;2023-03-26T16:09:43;13.70;59.20
19088;DHT22;9676;50.916;13.352;2023-03-26T16:12:46;13.70;59.00
19088;DHT22;9676;50.916;13.352;2023-03-26T16:15:48;13.60;59.10
19088;DHT22;9676;50.916;13.352;2023-03-26T16:18:44;13.60;59.00
19088;DHT22;9676;50.916;13.352;2023-03-26T16:21:42;13.50;58.90
19088;DHT22;9676;50.916;13.352;2023-03-26T16:24:39;13.50;59.30
19088;DHT22;9676;50.916;13.352;2023-03-26T16:27:30;13.50;59.50
19088;DHT22;9676;50.916;13.352;2023-03-26T16:30:28;13.40;59.20
19088;DHT22;9676;50.916;13.352;2023-03-26T16:33:19;13.40;59.60
19088;DHT22;9676;50.916;13.352;2023-03-26T16:36:33;13.40;59.50
19088;DHT22;9676;50.916;13.352;2023-03-26T16:39:38;13.40;60.00
19088;DHT22;9676;50.916;13.352;2023-03-26T16:42:35;13.30;60.00
19088;DHT22;9676;50.916;13.352;2023-03-26T16:45:29;13.30;59.70
19088;DHT22;9676;50.916;13.352;2023-03-26T16:48:27;13.20;59.70
19088;DHT22;9676;50.916;13.352;2023-03-26T16:51:25;13.20;59.80
19088;DHT22;9676;50.916;13.352;2023-03-26T16:54:24;13.20;59.90
19088;DHT22;9676;50.916;13.352;2023-03-26T16:57:25;13.10;59.80
19088;DHT22;9676;50.916;13.352;2023-03-26T17:00:35;13.10;60.00
19088;DHT22;9676;50.916;13.352;2023-03-26T17:03:36;13.00;60.30
19088;DHT22;9676;50.916;13.352;2023-03-26T17:06:58;13.00;59.90
19088;DHT22;9676;50.916;13.352;2023-03-26T17:09:58;12.90;60.80
19088;DHT22;9676;50.916;13.352;2023-03-26T17:13:01;12.90;60.40
19088;DHT22;9676;50.916;13.352;2023-03-26T17:16:00;12.90;60.60
19088;DHT22;9676;50.916;13.352;2023-03-26T17:18:59;12.80;60.60
19088;DHT22;9676;50.916;13.352;2023-03-26T17:21:56;12.80;60.50
19088;DHT22;9676;50.916;13.352;2023-03-26T17:24:52;12.80;60.70
19088;DHT22;9676;50.916;13.352;2023-03-26T17:31:40;12.70;61.20
19088;DHT22;9676;50.916;13.352;2023-03-26T17:34:40;12.70;60.90
19088;DHT22;9676;50.916;13.352;2023-03-26T17:37:42;12.70;61.30
19088;DHT22;9676;50.916;13.352;2023-03-26T17:40:51;12.70;61.40
19088;DHT22;9676;50.916;13.352;2023-03-26T17:43:45;12.60;62.10
19088;DHT22;9676;50.916;13.352;2023-03-26T17:46:38;12.60;61.40
19088;DHT22;9676;50.916;13.352;2023-03-26T17:49:32;12.60;61.60
19088;DHT22;9676;50.916;13.352;2023-03-26T17:52:25;12.50;61.40
19088;DHT22;9676;50.916;13.352;2023-03-26T17:55:23;12.60;61.70
19088;DHT22;9676;50.916;13.352;2023-03-26T17:58:24;12.50;61.70
19088;DHT22;9676;50.916;13.352;2023-03-26T18:01:21;12.50;62.10
19088;DHT22;9676;50.916;13.352;2023-03-26T18:04:18;12.50;62.80
19088;DHT22;9676;50.916;13.352;2023-03-26T18:11:15;12.40;62.90
19088;DHT22;9676;50.916;13.352;2023-03-26T18:17:45;12.30;62.50
19088;DHT22;9676;50.916;13.352;2023-03-26T18:20:35;12.20;61.50
19088;DHT22;9676;50.916;13.352;2023-03-26T18:23:29;12.10;61.60
19088;DHT22;9676;50.916;13.352;2023-03-26T18:26:31;12.10;62.20
19088;DHT22;9676;50.916;13.352;2023-03-26T18:29:23;12.00;62.70
19088;DHT22;9676;50.916;13.352;2023-03-26T18:32:19;11.80;62.00
19088;DHT22;9676;50.916;13.352;2023-03-26T18:35:17;11.80;62.50
19088;DHT22;9676;50.916;13.352;2023-03-26T18:38:13;11.70;62.40
19088;DHT22;9676;50.916;13.352;2023-03-26T18:41:26;11.70;62.70
19088;DHT22;9676;50.916;13.352;2023-03-26T18:44:19;11.60;62.80
19088;DHT22;9676;50.916;13.352;2023-03-26T18:47:10;11.60;62.90
19088;DHT22;9676;50.916;13.352;2023-03-26T18:50:00;11.50;63.30
19088;DHT22;9676;50.916;13.352;2023-03-26T18:52:51;11.50;63.10
19088;DHT22;9676;50.916;13.352;2023-03-26T18:55:42;11.50;63.70
19088;DHT22;9676;50.916;13.352;2023-03-26T18:58:34;11.40;63.60
19088;DHT22;9676;50.916;13.352;2023-03-26T19:01:26;11.50;63.70
19088;DHT22;9676;50.916;13.352;2023-03-26T19:04:18;11.40;64.50
19088;DHT22;9676;50.916;13.352;2023-03-26T19:07:09;11.40;63.80
19088;DHT22;9676;50.916;13.352;2023-03-26T19:10:02;11.40;64.20
19088;DHT22;9676;50.916;13.352;2023-03-26T19:12:57;11.30;64.70
19088;DHT22;9676;50.916;13.352;2023-03-26T19:15:50;11.30;65.20
19088;DHT22;9676;50.916;13.352;2023-03-26T19:18:40;11.30;64.90
19088;DHT22;9676;50.916;13.352;2023-03-26T19:21:31;11.40;65.00
19088;DHT22;9676;50.916;13.352;2023-03-26T19:24:21;11.40;65.00
19088;DHT22;9676;50.916;13.352;2023-03-26T19:27:12;11.40;65.00
19088;DHT22;9676;50.916;13.352;2023-03-26T19:30:02;11.40;65.40
19088;DHT22;9676;50.916;13.352;2023-03-26T19:32:52;11.40;65.40
19088;DHT22;9676;50.916;13.352;2023-03-26T19:36:02;11.40;65.60
19088;DHT22;9676;50.916;13.352;2023-03-26T19:39:10;11.40;66.00
19088;DHT22;9676;50.916;13.352;2023-03-26T19:42:13;11.40;67.10
19088;DHT22;9676;50.916;13.352;2023-03-26T19:45:09;11.40;66.20
19088;DHT22;9676;50.916;13.352;2023-03-26T19:48:05;11.40;65.40
19088;DHT22;9676;50.916;13.352;2023-03-26T19:51:04;11.30;66.00
19088;DHT22;9676;50.916;13.352;2023-03-26T19:53:57;11.30;66.00
19088;DHT22;9676;50.916;13.352;2023-03-26T19:56:47;11.30;66.40
19088;DHT22;9676;50.916;13.352;2023-03-26T19:59:38;11.20;66.40