sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76801;SDS011;66403;50.832;10.950;2023-07-02T00:04:13;1.98;;;1.77;;
76801;SDS011;66403;50.832;10.950;2023-07-02T00:09:16;1.20;;;1.00;;
76801;SDS011;66403;50.832;10.950;2023-07-02T00:14:16;1.77;;;1.17;;
76801;SDS011;66403;50.832;10.950;2023-07-02T00:19:17;2.15;;;1.50;;
76801;SDS011;66403;50.832;10.950;2023-07-02T00:24:17;3.40;;;1.60;;
76801;SDS011;66403;50.832;10.950;2023-07-02T00:29:18;1.87;;;1.37;;
76801;SDS011;66403;50.832;10.950;2023-07-02T00:34:19;1.48;;;1.38;;
76801;SDS011;66403;50.832;10.950;2023-07-02T00:39:19;1.73;;;1.30;;
76801;SDS011;66403;50.832;10.950;2023-07-02T00:44:20;2.65;;;1.63;;
76801;SDS011;66403;50.832;10.950;2023-07-02T00:49:20;2.25;;;1.83;;
76801;SDS011;66403;50.832;10.950;2023-07-02T00:54:21;1.75;;;1.52;;
76801;SDS011;66403;50.832;10.950;2023-07-02T00:59:21;2.08;;;1.75;;
76801;SDS011;66403;50.832;10.950;2023-07-02T01:04:22;1.52;;;1.38;;
76801;SDS011;66403;50.832;10.950;2023-07-02T01:09:27;1.52;;;1.42;;
76801;SDS011;66403;50.832;10.950;2023-07-02T01:14:29;1.98;;;1.77;;
76801;SDS011;66403;50.832;10.950;2023-07-02T01:19:51;1.50;;;1.40;;
76801;SDS011;66403;50.832;10.950;2023-07-02T01:24:53;2.60;;;1.23;;
76801;SDS011;66403;50.832;10.950;2023-07-02T01:29:54;2.58;;;2.03;;
76801;SDS011;66403;50.832;10.950;2023-07-02T01:34:54;3.05;;;1.75;;
76801;SDS011;66403;50.832;10.950;2023-07-02T01:39:55;2.05;;;1.85;;
76801;SDS011;66403;50.832;10.950;2023-07-02T01:44:55;2.42;;;1.80;;
76801;SDS011;66403;50.832;10.950;2023-07-02T01:49:56;2.33;;;1.60;;
76801;SDS011;66403;50.832;10.950;2023-07-02T01:54:56;3.20;;;1.70;;
76801;SDS011;66403;50.832;10.950;2023-07-02T01:59:56;3.53;;;1.73;;
76801;SDS011;66403;50.832;10.950;2023-07-02T02:04:59;2.75;;;1.73;;
76801;SDS011;66403;50.832;10.950;2023-07-02T02:10:00;2.63;;;1.95;;
76801;SDS011;66403;50.832;10.950;2023-07-02T02:15:00;1.92;;;1.60;;
76801;SDS011;66403;50.832;10.950;2023-07-02T02:20:00;1.85;;;1.48;;
76801;SDS011;66403;50.832;10.950;2023-07-02T02:25:01;1.95;;;1.73;;
76801;SDS011;66403;50.832;10.950;2023-07-02T02:30:02;2.15;;;1.80;;
76801;SDS011;66403;50.832;10.950;2023-07-02T02:35:06;2.83;;;2.10;;
76801;SDS011;66403;50.832;10.950;2023-07-02T02:40:08;2.45;;;1.70;;
76801;SDS011;66403;50.832;10.950;2023-07-02T02:50:13;1.95;;;1.75;;
76801;SDS011;66403;50.832;10.950;2023-07-02T02:55:13;4.88;;;2.45;;
76801;SDS011;66403;50.832;10.950;2023-07-02T03:00:14;3.50;;;2.10;;
76801;SDS011;66403;50.832;10.950;2023-07-02T03:05:14;2.80;;;2.38;;
76801;SDS011;66403;50.832;10.950;2023-07-02T03:10:16;2.05;;;1.90;;
76801;SDS011;66403;50.832;10.950;2023-07-02T03:15:16;4.10;;;2.50;;
76801;SDS011;66403;50.832;10.950;2023-07-02T03:20:17;2.22;;;2.03;;
76801;SDS011;66403;50.832;10.950;2023-07-02T03:25:18;2.30;;;1.80;;
76801;SDS011;66403;50.832;10.950;2023-07-02T03:30:18;2.60;;;2.15;;
76801;SDS011;66403;50.832;10.950;2023-07-02T03:35:19;3.67;;;2.15;;
76801;SDS011;66403;50.832;10.950;2023-07-02T03:40:19;2.25;;;2.03;;
76801;SDS011;66403;50.832;10.950;2023-07-02T03:45:19;2.63;;;1.95;;
76801;SDS011;66403;50.832;10.950;2023-07-02T03:50:20;2.55;;;2.00;;
76801;SDS011;66403;50.832;10.950;2023-07-02T03:55:20;2.05;;;1.83;;
76801;SDS011;66403;50.832;10.950;2023-07-02T04:00:21;2.43;;;1.83;;
76801;SDS011;66403;50.832;10.950;2023-07-02T04:05:21;2.10;;;1.83;;
76801;SDS011;66403;50.832;10.950;2023-07-02T04:10:22;2.00;;;1.67;;
76801;SDS011;66403;50.832;10.950;2023-07-02T04:15:22;2.50;;;2.03;;
76801;SDS011;66403;50.832;10.950;2023-07-02T04:20:24;1.63;;;1.52;;
76801;SDS011;66403;50.832;10.950;2023-07-02T04:25:25;1.63;;;1.52;;
76801;SDS011;66403;50.832;10.950;2023-07-02T04:30:26;2.23;;;1.80;;
76801;SDS011;66403;50.832;10.950;2023-07-02T04:35:26;2.10;;;1.57;;
76801;SDS011;66403;50.832;10.950;2023-07-02T04:40:27;1.77;;;1.60;;
76801;SDS011;66403;50.832;10.950;2023-07-02T04:45:27;4.45;;;2.33;;
76801;SDS011;66403;50.832;10.950;2023-07-02T04:50:33;2.00;;;1.60;;
76801;SDS011;66403;50.832;10.950;2023-07-02T04:55:34;3.28;;;2.25;;
76801;SDS011;66403;50.832;10.950;2023-07-02T05:00:34;1.90;;;1.50;;
76801;SDS011;66403;50.832;10.950;2023-07-02T05:05:35;1.73;;;1.60;;
76801;SDS011;66403;50.832;10.950;2023-07-02T05:10:35;1.80;;;1.63;;
76801;SDS011;66403;50.832;10.950;2023-07-02T05:15:35;3.13;;;1.60;;
76801;SDS011;66403;50.832;10.950;2023-07-02T05:20:36;2.13;;;1.90;;
76801;SDS011;66403;50.832;10.950;2023-07-02T05:25:36;5.67;;;3.80;;
76801;SDS011;66403;50.832;10.950;2023-07-02T05:30:37;2.85;;;1.83;;
76801;SDS011;66403;50.832;10.950;2023-07-02T05:35:37;1.60;;;1.50;;
76801;SDS011;66403;50.832;10.950;2023-07-02T05:40:37;2.17;;;1.97;;
76801;SDS011;66403;50.832;10.950;2023-07-02T05:45:38;2.60;;;1.37;;
76801;SDS011;66403;50.832;10.950;2023-07-02T05:50:38;1.50;;;1.20;;
76801;SDS011;66403;50.832;10.950;2023-07-02T05:55:39;1.43;;;1.10;;
76801;SDS011;66403;50.832;10.950;2023-07-02T06:00:39;1.40;;;1.30;;
76801;SDS011;66403;50.832;10.950;2023-07-02T06:05:41;3.33;;;1.73;;
76801;SDS011;66403;50.832;10.950;2023-07-02T06:10:42;3.03;;;1.60;;
76801;SDS011;66403;50.832;10.950;2023-07-02T06:15:43;1.75;;;1.13;;
76801;SDS011;66403;50.832;10.950;2023-07-02T06:20:44;2.10;;;1.90;;
76801;SDS011;66403;50.832;10.950;2023-07-02T06:25:45;2.58;;;2.10;;
76801;SDS011;66403;50.832;10.950;2023-07-02T06:30:46;3.47;;;2.20;;
76801;SDS011;66403;50.832;10.950;2023-07-02T06:35:46;2.17;;;1.97;;
76801;SDS011;66403;50.832;10.950;2023-07-02T06:40:46;2.03;;;1.80;;
76801;SDS011;66403;50.832;10.950;2023-07-02T06:45:47;2.45;;;1.63;;
76801;SDS011;66403;50.832;10.950;2023-07-02T06:50:47;5.03;;;2.10;;
76801;SDS011;66403;50.832;10.950;2023-07-02T06:55:48;4.43;;;1.77;;
76801;SDS011;66403;50.832;10.950;2023-07-02T07:00:49;2.97;;;1.60;;
76801;SDS011;66403;50.832;10.950;2023-07-02T07:05:49;1.87;;;1.63;;
76801;SDS011;66403;50.832;10.950;2023-07-02T07:10:50;2.08;;;1.85;;
76801;SDS011;66403;50.832;10.950;2023-07-02T07:15:50;3.03;;;2.08;;
76801;SDS011;66403;50.832;10.950;2023-07-02T07:20:51;2.60;;;1.77;;
76801;SDS011;66403;50.832;10.950;2023-07-02T07:25:52;3.70;;;2.22;;
76801;SDS011;66403;50.832;10.950;2023-07-02T07:30:53;2.70;;;2.28;;
76801;SDS011;66403;50.832;10.950;2023-07-02T07:35:54;2.72;;;2.03;;
76801;SDS011;66403;50.832;10.950;2023-07-02T07:40:54;3.40;;;2.20;;
76801;SDS011;66403;50.832;10.950;2023-07-02T07:45:55;2.45;;;2.25;;
76801;SDS011;66403;50.832;10.950;2023-07-02T07:50:55;3.67;;;2.45;;
76801;SDS011;66403;50.832;10.950;2023-07-02T07:55:56;7.60;;;2.88;;
76801;SDS011;66403;50.832;10.950;2023-07-02T08:00:56;2.35;;;1.52;;
76801;SDS011;66403;50.832;10.950;2023-07-02T08:05:57;3.90;;;2.00;;
76801;SDS011;66403;50.832;10.950;2023-07-02T08:10:57;2.83;;;2.20;;
76801;SDS011;66403;50.832;10.950;2023-07-02T08:15:58;2.53;;;1.93;;
76801;SDS011;66403;50.832;10.950;2023-07-02T08:20:58;2.27;;;1.63;;
76801;SDS011;66403;50.832;10.950;2023-07-02T08:25:58;4.40;;;1.63;;
76801;SDS011;66403;50.832;10.950;2023-07-02T08:30:59;3.80;;;1.97;;
76801;SDS011;66403;50.832;10.950;2023-07-02T08:35:59;3.83;;;1.87;;
76801;SDS011;66403;50.832;10.950;2023-07-02T08:41:01;3.38;;;2.25;;
76801;SDS011;66403;50.832;10.950;2023-07-02T08:46:01;2.85;;;2.17;;
76801;SDS011;66403;50.832;10.950;2023-07-02T08:51:02;2.85;;;1.73;;
76801;SDS011;66403;50.832;10.950;2023-07-02T08:56:04;3.85;;;2.47;;
76801;SDS011;66403;50.832;10.950;2023-07-02T09:01:08;1.73;;;1.60;;
76801;SDS011;66403;50.832;10.950;2023-07-02T09:06:12;4.43;;;2.17;;
76801;SDS011;66403;50.832;10.950;2023-07-02T09:11:13;2.33;;;1.63;;
76801;SDS011;66403;50.832;10.950;2023-07-02T09:26:52;3.15;;;1.90;;
76801;SDS011;66403;50.832;10.950;2023-07-02T09:31:58;3.97;;;2.17;;
76801;SDS011;66403;50.832;10.950;2023-07-02T09:37:03;3.40;;;1.90;;
76801;SDS011;66403;50.832;10.950;2023-07-02T09:42:06;3.85;;;2.20;;
76801;SDS011;66403;50.832;10.950;2023-07-02T09:47:08;3.58;;;2.30;;
76801;SDS011;66403;50.832;10.950;2023-07-02T09:52:09;3.63;;;2.00;;
76801;SDS011;66403;50.832;10.950;2023-07-02T09:57:10;5.80;;;2.75;;
76801;SDS011;66403;50.832;10.950;2023-07-02T10:02:12;5.70;;;3.17;;
76801;SDS011;66403;50.832;10.950;2023-07-02T10:07:13;10.65;;;7.05;;
76801;SDS011;66403;50.832;10.950;2023-07-02T10:12:26;3.58;;;3.22;;
76801;SDS011;66403;50.832;10.950;2023-07-02T10:22:41;8.00;;;3.90;;
76801;SDS011;66403;50.832;10.950;2023-07-02T10:27:45;4.50;;;3.40;;
76801;SDS011;66403;50.832;10.950;2023-07-02T10:32:46;7.60;;;3.60;;
76801;SDS011;66403;50.832;10.950;2023-07-02T10:37:46;6.30;;;4.25;;
76801;SDS011;66403;50.832;10.950;2023-07-02T10:42:47;6.28;;;3.33;;
76801;SDS011;66403;50.832;10.950;2023-07-02T10:47:48;5.90;;;3.92;;
76801;SDS011;66403;50.832;10.950;2023-07-02T10:52:49;8.00;;;4.00;;
76801;SDS011;66403;50.832;10.950;2023-07-02T10:58:03;7.72;;;3.95;;
76801;SDS011;66403;50.832;10.950;2023-07-02T11:03:04;5.70;;;3.83;;
76801;SDS011;66403;50.832;10.950;2023-07-02T11:08:07;6.95;;;3.88;;
76801;SDS011;66403;50.832;10.950;2023-07-02T11:13:18;5.47;;;4.00;;
76801;SDS011;66403;50.832;10.950;2023-07-02T11:18:21;6.45;;;4.20;;
76801;SDS011;66403;50.832;10.950;2023-07-02T11:23:25;8.57;;;4.97;;
76801;SDS011;66403;50.832;10.950;2023-07-02T11:28:27;4.15;;;3.30;;
76801;SDS011;66403;50.832;10.950;2023-07-02T11:33:33;5.38;;;3.50;;
76801;SDS011;66403;50.832;10.950;2023-07-02T11:38:36;7.38;;;3.90;;
76801;SDS011;66403;50.832;10.950;2023-07-02T11:43:36;9.47;;;4.90;;
76801;SDS011;66403;50.832;10.950;2023-07-02T11:48:37;8.20;;;3.80;;
76801;SDS011;66403;50.832;10.950;2023-07-02T11:53:38;5.50;;;3.57;;
76801;SDS011;66403;50.832;10.950;2023-07-02T11:58:39;6.72;;;4.63;;
76801;SDS011;66403;50.832;10.950;2023-07-02T12:03:41;9.05;;;4.45;;
76801;SDS011;66403;50.832;10.950;2023-07-02T12:08:42;7.77;;;4.20;;
76801;SDS011;66403;50.832;10.950;2023-07-02T12:13:42;9.63;;;4.90;;
76801;SDS011;66403;50.832;10.950;2023-07-02T12:18:43;6.97;;;4.45;;
76801;SDS011;66403;50.832;10.950;2023-07-02T12:23:43;7.87;;;4.00;;
76801;SDS011;66403;50.832;10.950;2023-07-02T12:28:43;6.67;;;3.70;;
76801;SDS011;66403;50.832;10.950;2023-07-02T12:33:44;7.93;;;4.77;;
76801;SDS011;66403;50.832;10.950;2023-07-02T12:38:44;6.10;;;4.17;;
76801;SDS011;66403;50.832;10.950;2023-07-02T12:43:44;6.47;;;4.57;;
76801;SDS011;66403;50.832;10.950;2023-07-02T12:48:45;8.02;;;4.88;;
76801;SDS011;66403;50.832;10.950;2023-07-02T12:53:45;8.20;;;5.23;;
76801;SDS011;66403;50.832;10.950;2023-07-02T12:58:46;8.00;;;4.13;;
76801;SDS011;66403;50.832;10.950;2023-07-02T13:03:47;6.88;;;3.92;;
76801;SDS011;66403;50.832;10.950;2023-07-02T13:08:47;7.93;;;4.57;;
76801;SDS011;66403;50.832;10.950;2023-07-02T13:13:47;9.93;;;6.88;;
76801;SDS011;66403;50.832;10.950;2023-07-02T13:18:48;6.90;;;4.72;;
76801;SDS011;66403;50.832;10.950;2023-07-02T13:23:48;6.37;;;5.10;;
76801;SDS011;66403;50.832;10.950;2023-07-02T13:28:49;9.27;;;5.00;;
76801;SDS011;66403;50.832;10.950;2023-07-02T13:33:50;7.30;;;5.10;;
76801;SDS011;66403;50.832;10.950;2023-07-02T13:38:50;8.10;;;5.07;;
76801;SDS011;66403;50.832;10.950;2023-07-02T13:43:51;8.97;;;4.40;;
76801;SDS011;66403;50.832;10.950;2023-07-02T13:48:51;9.67;;;5.47;;
76801;SDS011;66403;50.832;10.950;2023-07-02T13:53:51;9.50;;;6.33;;
76801;SDS011;66403;50.832;10.950;2023-07-02T14:03:55;7.45;;;4.95;;
76801;SDS011;66403;50.832;10.950;2023-07-02T14:08:56;7.43;;;5.87;;
76801;SDS011;66403;50.832;10.950;2023-07-02T14:13:56;8.55;;;4.93;;
76801;SDS011;66403;50.832;10.950;2023-07-02T14:18:57;7.93;;;4.82;;
76801;SDS011;66403;50.832;10.950;2023-07-02T14:23:58;10.47;;;5.43;;
76801;SDS011;66403;50.832;10.950;2023-07-02T14:28:58;9.07;;;5.65;;
76801;SDS011;66403;50.832;10.950;2023-07-02T14:33:59;9.20;;;6.18;;
76801;SDS011;66403;50.832;10.950;2023-07-02T14:38:59;8.30;;;5.10;;
76801;SDS011;66403;50.832;10.950;2023-07-02T14:44:00;8.07;;;5.07;;
76801;SDS011;66403;50.832;10.950;2023-07-02T14:49:02;9.73;;;5.93;;
76801;SDS011;66403;50.832;10.950;2023-07-02T14:54:02;9.40;;;5.60;;
76801;SDS011;66403;50.832;10.950;2023-07-02T14:59:04;7.90;;;5.00;;
76801;SDS011;66403;50.832;10.950;2023-07-02T15:04:04;11.55;;;5.15;;
76801;SDS011;66403;50.832;10.950;2023-07-02T15:09:05;9.00;;;5.33;;
76801;SDS011;66403;50.832;10.950;2023-07-02T15:14:05;11.30;;;5.70;;
76801;SDS011;66403;50.832;10.950;2023-07-02T15:19:05;12.97;;;7.77;;
76801;SDS011;66403;50.832;10.950;2023-07-02T15:24:06;10.17;;;5.20;;
76801;SDS011;66403;50.832;10.950;2023-07-02T15:29:07;9.32;;;6.18;;
76801;SDS011;66403;50.832;10.950;2023-07-02T15:34:07;9.93;;;5.88;;
76801;SDS011;66403;50.832;10.950;2023-07-02T15:39:08;10.32;;;5.50;;
76801;SDS011;66403;50.832;10.950;2023-07-02T15:44:08;11.60;;;5.73;;
76801;SDS011;66403;50.832;10.950;2023-07-02T15:49:08;8.97;;;5.33;;
76801;SDS011;66403;50.832;10.950;2023-07-02T15:54:10;8.48;;;5.35;;
76801;SDS011;66403;50.832;10.950;2023-07-02T15:59:10;8.57;;;4.60;;
76801;SDS011;66403;50.832;10.950;2023-07-02T16:04:10;7.83;;;4.97;;
76801;SDS011;66403;50.832;10.950;2023-07-02T16:09:11;8.63;;;5.30;;
76801;SDS011;66403;50.832;10.950;2023-07-02T16:14:12;7.57;;;5.15;;
76801;SDS011;66403;50.832;10.950;2023-07-02T16:19:14;9.95;;;5.00;;
76801;SDS011;66403;50.832;10.950;2023-07-02T16:24:16;7.75;;;4.22;;
76801;SDS011;66403;50.832;10.950;2023-07-02T16:29:20;9.10;;;6.07;;
76801;SDS011;66403;50.832;10.950;2023-07-02T16:34:20;12.35;;;6.30;;
76801;SDS011;66403;50.832;10.950;2023-07-02T16:39:21;8.68;;;5.50;;
76801;SDS011;66403;50.832;10.950;2023-07-02T16:44:23;7.80;;;5.10;;
76801;SDS011;66403;50.832;10.950;2023-07-02T16:49:26;12.68;;;5.22;;
76801;SDS011;66403;50.832;10.950;2023-07-02T16:54:27;9.68;;;5.90;;
76801;SDS011;66403;50.832;10.950;2023-07-02T16:59:29;10.77;;;5.63;;
76801;SDS011;66403;50.832;10.950;2023-07-02T17:04:30;8.90;;;5.63;;
76801;SDS011;66403;50.832;10.950;2023-07-02T17:09:32;8.93;;;5.30;;
76801;SDS011;66403;50.832;10.950;2023-07-02T17:14:34;11.05;;;5.68;;
76801;SDS011;66403;50.832;10.950;2023-07-02T17:19:40;9.07;;;5.78;;
76801;SDS011;66403;50.832;10.950;2023-07-02T17:24:42;11.55;;;5.68;;
76801;SDS011;66403;50.832;10.950;2023-07-02T17:29:54;12.38;;;7.72;;
76801;SDS011;66403;50.832;10.950;2023-07-02T17:34:59;9.88;;;5.65;;
76801;SDS011;66403;50.832;10.950;2023-07-02T17:40:00;10.68;;;5.90;;
76801;SDS011;66403;50.832;10.950;2023-07-02T17:45:00;10.07;;;5.57;;
76801;SDS011;66403;50.832;10.950;2023-07-02T17:50:01;11.07;;;5.80;;
76801;SDS011;66403;50.832;10.950;2023-07-02T17:55:01;8.83;;;5.87;;
76801;SDS011;66403;50.832;10.950;2023-07-02T18:00:02;10.45;;;5.65;;
76801;SDS011;66403;50.832;10.950;2023-07-02T18:05:06;7.93;;;5.55;;
76801;SDS011;66403;50.832;10.950;2023-07-02T18:10:06;8.98;;;4.93;;
76801;SDS011;66403;50.832;10.950;2023-07-02T18:15:07;8.63;;;5.53;;
76801;SDS011;66403;50.832;10.950;2023-07-02T18:20:08;10.45;;;5.05;;
76801;SDS011;66403;50.832;10.950;2023-07-02T18:25:08;11.40;;;4.93;;
76801;SDS011;66403;50.832;10.950;2023-07-02T18:30:09;9.80;;;5.23;;
76801;SDS011;66403;50.832;10.950;2023-07-02T18:35:10;13.02;;;6.43;;
76801;SDS011;66403;50.832;10.950;2023-07-02T18:40:10;13.32;;;5.28;;
76801;SDS011;66403;50.832;10.950;2023-07-02T18:45:11;10.55;;;5.30;;
76801;SDS011;66403;50.832;10.950;2023-07-02T18:50:12;8.87;;;4.77;;
76801;SDS011;66403;50.832;10.950;2023-07-02T18:55:15;9.02;;;5.57;;
76801;SDS011;66403;50.832;10.950;2023-07-02T19:00:16;9.88;;;5.47;;
76801;SDS011;66403;50.832;10.950;2023-07-02T19:05:17;8.40;;;5.28;;
76801;SDS011;66403;50.832;10.950;2023-07-02T19:10:18;10.68;;;6.35;;
76801;SDS011;66403;50.832;10.950;2023-07-02T19:15:18;11.63;;;5.30;;
76801;SDS011;66403;50.832;10.950;2023-07-02T19:20:19;12.95;;;5.35;;
76801;SDS011;66403;50.832;10.950;2023-07-02T19:25:21;11.32;;;5.30;;
76801;SDS011;66403;50.832;10.950;2023-07-02T19:30:22;11.27;;;5.10;;
76801;SDS011;66403;50.832;10.950;2023-07-02T19:35:22;11.65;;;5.03;;
76801;SDS011;66403;50.832;10.950;2023-07-02T19:40:24;10.02;;;5.18;;
76801;SDS011;66403;50.832;10.950;2023-07-02T19:45:26;10.57;;;5.97;;
76801;SDS011;66403;50.832;10.950;2023-07-02T19:50:27;8.65;;;4.93;;
76801;SDS011;66403;50.832;10.950;2023-07-02T19:55:28;13.93;;;7.20;;
76801;SDS011;66403;50.832;10.950;2023-07-02T20:00:28;9.63;;;5.63;;
76801;SDS011;66403;50.832;10.950;2023-07-02T20:05:28;14.15;;;8.10;;
76801;SDS011;66403;50.832;10.950;2023-07-02T20:10:29;11.23;;;6.00;;
76801;SDS011;66403;50.832;10.950;2023-07-02T20:15:30;8.27;;;4.95;;
76801;SDS011;66403;50.832;10.950;2023-07-02T20:20:31;11.60;;;5.85;;
76801;SDS011;66403;50.832;10.950;2023-07-02T20:25:35;10.10;;;4.85;;
76801;SDS011;66403;50.832;10.950;2023-07-02T20:30:39;13.65;;;5.72;;
76801;SDS011;66403;50.832;10.950;2023-07-02T20:35:40;8.45;;;5.43;;
76801;SDS011;66403;50.832;10.950;2023-07-02T20:40:41;9.80;;;5.40;;
76801;SDS011;66403;50.832;10.950;2023-07-02T20:45:42;11.50;;;6.23;;
76801;SDS011;66403;50.832;10.950;2023-07-02T20:50:43;12.50;;;5.95;;
76801;SDS011;66403;50.832;10.950;2023-07-02T20:55:51;13.07;;;7.90;;
76801;SDS011;66403;50.832;10.950;2023-07-02T21:01:05;13.30;;;6.57;;
76801;SDS011;66403;50.832;10.950;2023-07-02T21:06:09;13.50;;;6.28;;
76801;SDS011;66403;50.832;10.950;2023-07-02T21:11:10;9.50;;;6.55;;
76801;SDS011;66403;50.832;10.950;2023-07-02T21:16:11;11.93;;;5.47;;
76801;SDS011;66403;50.832;10.950;2023-07-02T21:21:12;12.35;;;6.20;;
76801;SDS011;66403;50.832;10.950;2023-07-02T21:26:12;10.27;;;5.22;;
76801;SDS011;66403;50.832;10.950;2023-07-02T21:31:13;15.82;;;6.68;;
76801;SDS011;66403;50.832;10.950;2023-07-02T21:36:14;13.30;;;5.65;;
76801;SDS011;66403;50.832;10.950;2023-07-02T21:41:15;13.02;;;6.90;;
76801;SDS011;66403;50.832;10.950;2023-07-02T21:46:17;11.93;;;5.95;;
76801;SDS011;66403;50.832;10.950;2023-07-02T21:51:17;11.45;;;6.30;;
76801;SDS011;66403;50.832;10.950;2023-07-02T21:56:19;11.60;;;6.40;;
76801;SDS011;66403;50.832;10.950;2023-07-02T22:01:25;12.32;;;5.97;;
76801;SDS011;66403;50.832;10.950;2023-07-02T22:06:26;10.48;;;5.45;;
76801;SDS011;66403;50.832;10.950;2023-07-02T22:11:27;11.90;;;6.35;;
76801;SDS011;66403;50.832;10.950;2023-07-02T22:16:27;12.20;;;6.25;;
76801;SDS011;66403;50.832;10.950;2023-07-02T22:21:30;8.73;;;5.25;;
76801;SDS011;66403;50.832;10.950;2023-07-02T22:26:32;12.95;;;7.63;;
76801;SDS011;66403;50.832;10.950;2023-07-02T22:31:32;11.35;;;5.90;;
76801;SDS011;66403;50.832;10.950;2023-07-02T22:36:33;11.48;;;5.25;;
76801;SDS011;66403;50.832;10.950;2023-07-02T22:41:33;12.30;;;6.68;;
76801;SDS011;66403;50.832;10.950;2023-07-02T22:46:34;13.00;;;6.25;;
76801;SDS011;66403;50.832;10.950;2023-07-02T22:51:34;11.68;;;5.93;;
76801;SDS011;66403;50.832;10.950;2023-07-02T22:56:35;12.52;;;6.05;;
76801;SDS011;66403;50.832;10.950;2023-07-02T23:01:35;11.25;;;5.93;;
76801;SDS011;66403;50.832;10.950;2023-07-02T23:06:36;14.02;;;7.18;;
76801;SDS011;66403;50.832;10.950;2023-07-02T23:11:38;11.88;;;5.93;;
76801;SDS011;66403;50.832;10.950;2023-07-02T23:16:40;12.40;;;5.93;;
76801;SDS011;66403;50.832;10.950;2023-07-02T23:21:43;11.65;;;6.13;;
76801;SDS011;66403;50.832;10.950;2023-07-02T23:26:47;13.07;;;5.80;;
76801;SDS011;66403;50.832;10.950;2023-07-02T23:31:48;14.63;;;6.40;;
76801;SDS011;66403;50.832;10.950;2023-07-02T23:36:49;11.57;;;6.40;;
76801;SDS011;66403;50.832;10.950;2023-07-02T23:41:49;11.65;;;6.05;;
76801;SDS011;66403;50.832;10.950;2023-07-02T23:46:50;11.98;;;7.30;;
76801;SDS011;66403;50.832;10.950;2023-07-02T23:51:50;13.13;;;7.03;;
76801;SDS011;66403;50.832;10.950;2023-07-02T23:56:50;12.60;;;6.32;;
