sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69616;Laerm;56822;52.516;4.708;2024-03-02T00:00:03;51.84;45.37;62.08;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:00:19;50.82;46.34;59.58;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:00:31;49.84;46.32;61.28;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:00:41;49.57;46.93;53.10;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:00:51;48.75;45.20;55.87;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:01:03;48.80;44.69;61.55;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:01:13;47.64;44.61;51.52;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:01:24;47.34;44.96;51.08;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:01:34;49.61;45.41;58.39;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:01:45;54.05;48.25;62.62;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:01:55;57.58;46.63;68.68;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:02:06;49.21;44.41;57.81;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:02:16;47.86;43.47;61.58;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:02:27;45.49;42.49;53.91;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:02:43;44.34;41.16;48.77;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:02:54;49.84;43.13;63.28;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:03:05;44.78;42.90;48.25;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:03:17;46.89;42.47;56.80;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:03:27;46.96;43.50;52.97;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:03:38;48.68;43.80;58.11;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:03:48;48.72;45.67;58.75;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:03:58;47.56;44.70;59.92;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:04:09;48.45;45.38;57.68;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:04:19;47.39;44.44;49.71;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:04:29;45.21;42.91;47.59;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:04:40;44.96;41.90;51.88;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:04:50;44.60;42.29;48.98;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:05:01;47.69;44.56;50.92;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:05:12;46.62;42.71;56.15;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:05:23;45.68;42.24;56.85;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:05:33;47.01;42.59;54.12;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:05:43;45.89;41.87;58.35;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:05:54;46.59;43.34;51.31;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:06:04;46.57;43.27;60.90;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:06:15;45.52;42.95;53.94;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:06:26;59.26;43.26;74.68;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:06:36;44.85;41.67;52.49;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:06:47;45.19;42.20;54.37;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:06:58;43.48;41.58;49.62;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:07:08;42.91;41.02;46.01;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:07:18;43.44;41.37;45.85;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:07:28;44.96;41.64;54.72;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:07:41;44.48;41.66;48.61;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:07:55;46.12;41.47;57.76;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:08:05;47.22;42.02;56.00;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:08:22;43.77;41.38;50.27;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:08:32;44.55;41.63;49.05;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:08:43;47.10;40.56;56.09;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:08:55;42.63;40.81;50.16;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:09:08;44.62;39.86;58.70;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:09:19;42.40;40.28;50.10;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:09:29;42.98;40.58;50.49;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:09:40;43.17;40.47;47.45;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:09:52;42.98;40.38;45.78;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:10:07;44.60;40.90;54.71;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:10:38;41.87;39.66;46.88;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:10:51;42.41;39.83;49.69;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:11:02;44.84;41.71;48.66;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:11:15;45.11;42.44;48.31;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:11:26;44.62;41.78;49.52;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:11:37;44.71;41.91;47.27;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:11:48;44.45;41.92;47.96;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:12:00;43.61;40.85;51.21;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:12:11;42.54;40.31;48.57;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:12:25;43.86;40.22;47.85;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:12:36;45.55;42.93;49.27;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:12:47;45.10;42.04;47.41;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:12:58;44.74;42.59;46.91;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:13:08;44.92;42.44;47.42;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:13:20;43.70;41.76;45.84;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:13:32;43.36;41.18;45.41;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:13:44;44.13;41.80;46.31;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:13:55;45.50;42.69;49.90;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:14:05;45.36;42.85;48.62;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:14:16;45.61;43.70;49.91;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:14:28;45.05;42.28;48.00;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:14:39;43.21;40.60;48.86;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:14:49;43.06;40.93;45.88;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:15:00;43.63;41.13;46.56;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:15:54;43.61;41.00;46.98;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:16:05;44.61;42.44;47.25;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:16:15;44.59;42.37;46.78;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:16:31;44.60;41.92;49.80;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:16:42;46.18;43.36;49.54;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:16:52;47.15;42.07;66.42;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:17:05;43.42;40.99;52.78;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:17:21;43.31;40.94;46.23;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:17:34;42.79;40.87;45.07;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:17:44;43.30;40.48;45.34;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:17:55;44.14;42.05;46.20;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:18:06;44.24;41.61;48.67;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:18:20;44.31;42.05;46.24;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:18:32;43.99;41.41;46.74;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:18:42;44.07;41.58;46.71;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:18:53;45.16;42.78;47.67;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:19:03;45.43;42.52;47.95;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:19:15;44.27;41.92;47.59;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:19:26;43.91;41.24;46.00;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:19:38;43.52;41.02;47.40;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:19:49;43.54;41.11;46.20;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:20:00;44.32;41.59;48.89;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:20:11;45.14;42.65;49.01;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:20:27;45.93;41.06;50.74;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:20:39;43.15;41.36;45.44;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:20:53;42.60;40.61;44.80;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:21:05;43.26;41.12;45.74;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:21:16;43.15;40.42;49.33;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:21:30;43.66;41.32;46.42;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:21:41;43.49;41.07;45.77;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:21:51;44.23;42.15;46.94;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:22:01;44.88;42.16;49.71;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:22:12;44.90;42.62;47.47;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:22:23;43.75;41.56;46.89;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:22:35;43.35;40.63;46.60;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:22:45;43.57;41.34;46.93;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:23:03;44.04;42.22;51.15;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:23:15;42.88;40.31;53.69;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:23:31;43.17;40.03;47.82;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:23:41;45.65;42.45;55.29;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:23:52;44.26;41.64;47.05;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:24:07;45.72;43.12;54.32;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:24:32;45.11;42.00;52.84;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:24:43;44.48;42.06;49.35;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:24:54;43.60;40.92;46.09;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:25:04;42.91;40.12;45.12;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:25:15;43.39;41.06;45.61;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:25:25;45.86;42.68;50.26;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:25:43;44.52;42.34;47.21;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:25:54;44.56;41.47;48.80;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:26:04;43.94;41.89;51.69;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:26:15;44.11;41.24;46.12;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:26:26;44.21;41.82;47.36;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:26:36;44.26;42.19;46.72;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:26:46;43.94;41.13;46.78;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:26:57;43.41;40.69;48.27;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:27:07;44.58;42.06;47.95;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:27:21;44.90;42.08;53.86;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:27:32;45.86;42.31;51.37;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:27:42;47.71;44.43;51.71;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:27:52;50.74;45.23;58.00;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:28:03;49.62;44.78;54.02;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:28:17;47.23;43.87;56.51;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:28:34;45.16;42.10;47.57;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:28:45;44.67;42.56;47.29;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:28:55;45.24;42.84;48.00;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:29:06;44.82;42.31;46.93;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:29:23;44.29;41.34;47.10;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:29:34;45.74;43.59;47.78;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:29:45;44.18;42.22;46.74;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:29:55;44.15;42.00;47.01;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:30:58;44.13;41.22;47.19;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:31:10;43.88;41.08;47.00;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:31:24;44.43;42.56;46.93;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:31:35;44.12;42.05;46.64;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:31:45;44.63;42.69;47.64;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:31:56;44.91;42.36;47.18;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:32:12;46.90;43.87;49.13;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:32:24;44.89;41.62;48.85;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:32:35;44.97;41.91;47.45;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:32:45;45.22;42.29;49.00;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:32:56;45.99;42.47;53.94;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:33:06;46.87;43.32;53.73;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:33:34;46.54;43.51;51.74;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:33:46;46.60;43.81;53.87;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:33:56;46.15;42.74;48.81;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:34:10;45.57;42.99;48.75;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:34:23;45.92;43.42;48.96;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:34:34;47.10;44.81;50.89;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:34:44;51.25;45.74;58.78;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:34:54;51.08;45.47;56.90;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:35:05;49.06;45.87;53.45;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:35:15;47.52;44.63;52.20;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:35:25;46.89;43.58;50.23;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:35:36;45.28;42.69;48.11;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:35:47;45.07;42.40;48.59;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:35:57;45.58;42.77;50.03;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:36:07;45.60;42.87;48.79;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:36:24;45.79;42.57;48.23;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:36:36;45.57;42.65;48.28;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:36:46;45.32;43.14;48.00;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:36:58;45.41;42.45;49.00;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:37:09;46.06;43.01;50.47;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:37:21;45.64;43.27;52.05;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:37:32;45.58;42.91;47.79;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:37:42;45.44;42.33;48.19;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:37:54;45.54;42.40;49.09;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:38:05;46.31;42.96;48.87;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:38:16;46.93;44.00;50.43;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:38:27;46.00;43.68;49.72;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:38:55;46.25;43.39;49.75;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:39:05;46.06;42.88;49.46;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:39:17;45.16;42.76;48.01;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:39:28;45.66;42.45;48.58;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:39:39;45.68;42.63;48.42;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:39:49;45.81;42.73;48.57;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:40:00;45.90;42.23;48.93;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:40:10;46.22;43.71;48.82;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:40:23;46.68;44.62;49.33;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:40:37;46.68;43.99;49.76;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:40:48;46.83;44.21;50.31;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:40:58;46.62;43.99;51.00;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:41:09;47.30;45.33;52.02;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:41:34;46.70;43.71;50.75;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:41:46;46.22;42.80;50.08;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:41:56;46.04;43.39;48.71;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:42:06;46.09;43.91;48.30;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:42:16;46.35;43.81;48.90;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:42:27;46.21;43.77;49.16;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:42:37;45.69;42.55;49.53;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:42:47;46.44;43.41;50.37;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:42:58;46.54;43.68;48.79;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:44:07;46.68;43.68;49.74;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:44:25;46.42;43.66;49.54;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:44:35;46.86;44.35;49.92;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:44:47;46.45;44.09;49.64;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:44:58;46.55;43.86;49.75;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:45:08;46.17;43.81;49.08;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:45:18;46.28;43.75;48.60;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:45:29;46.04;43.51;49.71;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:45:39;46.54;43.39;49.81;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:45:50;47.39;44.60;50.20;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:46:00;47.23;44.88;52.98;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:46:11;46.49;43.41;51.88;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:46:22;46.64;43.99;49.68;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:46:37;46.57;44.47;49.16;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:46:48;46.30;43.42;49.99;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:46:58;46.40;43.84;49.17;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:47:09;46.20;43.28;48.43;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:47:20;46.49;43.88;51.11;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:47:30;46.14;43.46;49.00;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:47:40;45.88;43.69;48.48;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:47:51;46.45;44.34;48.68;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:48:01;46.93;44.31;53.22;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:48:13;47.26;44.59;54.18;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:48:25;46.13;43.65;49.27;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:48:35;45.90;43.45;49.10;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:48:51;46.22;43.49;48.94;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:49:03;45.21;42.71;47.59;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:49:20;45.13;42.19;47.45;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:49:31;45.87;43.03;48.92;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:49:41;46.62;43.13;53.48;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:49:52;46.24;43.60;49.09;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:50:02;45.65;43.27;48.02;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:50:13;45.23;43.40;47.84;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:50:24;44.89;42.33;47.12;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:50:34;45.08;43.11;47.39;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:50:45;45.01;42.47;47.79;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:50:56;45.37;42.91;47.56;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:51:07;45.46;42.79;49.48;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:51:18;45.09;42.83;47.69;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:51:32;45.34;43.19;47.58;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:51:44;45.87;43.37;48.47;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:51:56;45.82;43.50;48.06;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:52:06;46.29;43.44;48.05;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:52:17;46.23;43.93;48.43;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:52:27;45.85;43.82;48.95;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:52:39;46.28;43.94;48.34;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:52:50;45.55;43.41;48.14;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:53:01;45.40;43.42;47.73;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:53:12;45.47;43.48;47.55;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:53:23;45.78;43.61;48.11;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:53:36;45.45;43.43;48.28;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:53:47;45.58;42.79;48.21;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:54:01;46.09;43.21;49.44;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:54:14;45.35;42.82;53.36;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:54:25;45.27;42.96;47.50;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:54:36;45.24;42.55;48.03;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:54:46;45.36;43.25;47.59;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:54:57;45.40;42.67;47.85;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:55:07;45.42;43.01;47.97;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:55:18;45.47;43.00;48.50;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:55:28;45.27;43.05;49.04;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:55:39;44.93;42.76;47.92;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:55:54;44.52;42.17;46.75;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:56:04;45.07;42.36;48.01;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:56:19;44.89;42.17;47.25;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:56:29;44.98;42.45;47.91;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:56:40;44.97;43.10;51.55;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:56:52;44.83;42.73;47.21;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:57:05;44.98;42.98;47.65;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:57:15;44.77;42.29;47.33;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:57:33;44.99;43.04;48.98;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:57:44;44.66;42.50;47.06;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:57:55;44.52;42.18;47.70;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:58:06;44.57;42.47;46.84;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:58:16;44.81;42.48;48.00;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:58:26;44.71;42.36;54.45;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:58:36;44.78;42.47;51.27;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:58:47;44.71;42.21;46.90;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:58:57;44.97;42.83;47.81;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:59:07;45.25;42.58;59.04;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:59:18;44.65;42.60;47.29;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:59:28;44.45;41.81;46.70;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:59:40;44.59;42.03;46.86;;
69616;Laerm;56822;52.516;4.708;2024-03-02T00:59:50;44.78;42.46;47.96;;
69616;Laerm;56822;52.516;4.708;2024-03-02T01:00:00;44.94;43.10;47.67;;
69616;Laerm;56822;52.516;4.708;2024-03-02T01:00:11;45.03;42.52;53.52;;
69616;Laerm;56822;52.516;4.708;2024-03-02T01:00:25;44.62;42.76;47.83;;
69616;Laerm;56822;52.516;4.708;2024-03-02T01:00:35;44.75;42.70;46.99;;
69616;Laerm;56822;52.516;4.708;2024-03-02T01:00:45;44.88;42.95;46.94;;
69616;Laerm;56822;52.516;4.708;2024-03-02T01:00:56;44.71;42.25;46.75;;
69616;Laerm;56822;52.516;4.708;2024-03-02T01:01:06;44.68;42.76;46.64;;
69616;Laerm;56822;52.516;4.708;2024-03-02T01:01:17;45.17;42.94;48.43;;
69616;Laerm;56822;52.516;4.708;2024-03-02T01:01:28;44.83;42.11;46.99;;
69616;Laerm;56822;52.516;4.708;2024-03-02T01:01:38;44.65;42.55;46.63;;
69616;Laerm;56822;52.516;4.708;2024-03-02T01:01:48;44.23;42.19;46.74;;
69616;Laerm;56822;52.516;4.708;2024-03-02T01:01:59;44.10;41.95;51.51;;
69616;Laerm;56822;52.516;4.708;2024-03-02T01:02:10;43.99;42.05;46.11;;
69616;Laerm;56822;52.516;4.708;2024-03-02T01:02:20;44.09;41.29;46.54;;
69616;Laerm;56822;52.516;4.708;2024-03-02T01:02:31;43.99;41.87;46.41;;
69616;Laerm;56822;52.516;4.708;2024-03-02T01:02:42;44.04;42.29;49.82;;
69616;Laerm;56822;52.516;4.708;2024-03-02T01:02:54;43.84;41.20;45.77;;
69616;Laerm;56822;52.516;4.708;2024-03-02T01:03:04;43.98;42.15;47.05;;
69616;Laerm;56822;52.516;4.708;2024-03-02T01:03:15;44.69;41.22;47.74;;
69616;Laerm;56822;52.516;4.708;2024-03-02T01:03:25;44.03;42.25;46.19;;
69616;Laerm;56822;52.516;4.708;2024-03-02T01:03:36;44.60;42.32;47.71;;
69616;Laerm;56822;52.516;4.708;2024-03-02T01:03:47;44.56;42.25;47.52;;
69616;Laerm;56822;52.516;4.708;2024-03-02T01:03:57;44.73;42.48;46.93;;
69616;Laerm;56822;52.516;4.708;2024-03-02T01:04:08;44.69;42.27;47.43;;
69616;Laerm;56822;52.516;4.708;2024-03-02T01:04:18;44.53;42.35;46.86;;
69616;Laerm;56822;52.516;4.708;2024-03-02T01:04:28;44.37;42.26;46.73;;
69616;Laerm;56822;52.516;4.708;2024-03-02T01:04:39;44.09;42.33;46.42;;
69616;Laerm;56822;52.516;4.708;2024-03-02T01:04:49;44.49;42.73;46.62;;
69616;Laerm;56822;52.516;4.708;2024-03-02T01:05:00;44.47;42.78;46.57;;
69616;Laerm;56822;52.516;4.708;2024-03-02T01:05:11;44.67;42.56;46.96;;
69616;Laerm;56822;52.516;4.708;2024-03-02T01:05:21;44.36;42.37;46.69;;
69616;Laerm;56822;52.516;4.708;2024-03-02T01:05:32;44.68;42.63;47.12;;
69616;Laerm;56822;52.516;4.708;2024-03-02T01:05:43;44.67;42.50;46.76;;
69616;Laerm;56822;52.516;4.708;2024-03-02T01:05:53;44.12;41.99;46.06;;
69616;Laerm;56822;52.516;4.708;2024-03-02T01:06:04;44.12;41.99;45.81;;
69616;Laerm;56822;52.516;4.708;2024-03-02T01:06:15;44.51;42.55;47.07;;
69616;Laerm;56822;52.516;4.708;2024-03-02T01:06:30;44.98;42.68;46.70;;
69616;Laerm;56822;52.516;4.708;2024-03-02T01:06:40;44.84;42.58;46.89;;
69616;Laerm;56822;52.516;4.708;2024-03-02T01:06:50;44.72;42.50;46.63;;
69616;Laerm;56822;52.516;4.708;2024-03-02T01:07:01;44.19;41.65;46.74;;
69616;Laerm;56822;52.516;4.708;2024-03-02T01:07:12;44.41;42.36;47.43;;