sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68235;DHT22;55052;52.056;5.296;2023-12-04T00:00:32;2.60;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T00:02:59;2.60;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T00:05:26;2.60;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T00:07:53;2.60;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T00:10:20;2.60;96.50
68235;DHT22;55052;52.056;5.296;2023-12-04T00:12:47;2.60;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T00:15:14;2.60;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T00:17:40;2.60;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T00:20:08;2.70;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T00:22:37;2.70;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T00:25:05;2.70;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T00:27:33;2.70;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T00:30:00;2.70;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T00:32:30;2.70;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T00:34:57;2.70;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T00:37:26;2.70;96.50
68235;DHT22;55052;52.056;5.296;2023-12-04T00:39:53;2.70;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T00:42:19;2.70;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T00:44:46;2.70;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T00:47:13;2.70;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T00:49:40;2.70;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T00:52:07;2.70;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T00:54:34;2.80;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T00:57:00;2.70;96.30
68235;DHT22;55052;52.056;5.296;2023-12-04T00:59:27;2.70;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T01:01:54;2.70;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T01:04:21;2.70;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T01:06:48;2.70;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T01:09:14;2.80;96.50
68235;DHT22;55052;52.056;5.296;2023-12-04T01:11:41;2.80;96.80
68235;DHT22;55052;52.056;5.296;2023-12-04T01:14:08;2.80;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T01:16:35;2.80;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T01:19:02;2.80;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T01:21:29;2.70;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T01:23:57;2.80;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T01:26:24;2.80;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T01:28:50;2.70;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T01:31:19;2.70;96.30
68235;DHT22;55052;52.056;5.296;2023-12-04T01:33:45;2.70;96.30
68235;DHT22;55052;52.056;5.296;2023-12-04T01:36:12;2.70;96.30
68235;DHT22;55052;52.056;5.296;2023-12-04T01:38:39;2.70;96.30
68235;DHT22;55052;52.056;5.296;2023-12-04T01:41:06;2.70;96.30
68235;DHT22;55052;52.056;5.296;2023-12-04T01:43:33;2.70;96.30
68235;DHT22;55052;52.056;5.296;2023-12-04T01:46:01;2.70;96.30
68235;DHT22;55052;52.056;5.296;2023-12-04T01:48:29;2.70;96.30
68235;DHT22;55052;52.056;5.296;2023-12-04T01:50:58;2.70;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T01:53:27;2.70;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T01:55:54;2.70;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T01:58:21;2.70;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T02:00:47;2.70;96.30
68235;DHT22;55052;52.056;5.296;2023-12-04T02:03:14;2.60;96.30
68235;DHT22;55052;52.056;5.296;2023-12-04T02:05:44;2.60;96.30
68235;DHT22;55052;52.056;5.296;2023-12-04T02:08:11;2.60;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T02:10:38;2.60;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T02:13:06;2.60;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T02:15:33;2.60;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T02:18:02;2.60;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T02:20:33;2.60;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T02:23:02;2.60;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T02:25:30;2.60;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T02:28:06;2.60;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T02:30:34;2.60;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T02:33:05;2.60;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T02:35:34;2.60;96.80
68235;DHT22;55052;52.056;5.296;2023-12-04T02:38:02;2.60;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T02:40:29;2.60;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T02:42:56;2.60;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T02:45:23;2.60;96.50
68235;DHT22;55052;52.056;5.296;2023-12-04T02:47:50;2.60;96.50
68235;DHT22;55052;52.056;5.296;2023-12-04T02:50:17;2.60;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T02:52:43;2.60;96.50
68235;DHT22;55052;52.056;5.296;2023-12-04T02:55:10;2.60;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T02:57:37;2.60;96.50
68235;DHT22;55052;52.056;5.296;2023-12-04T03:00:04;2.60;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T03:02:32;2.60;96.50
68235;DHT22;55052;52.056;5.296;2023-12-04T03:04:59;2.60;96.50
68235;DHT22;55052;52.056;5.296;2023-12-04T03:07:26;2.60;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T03:09:53;2.60;96.50
68235;DHT22;55052;52.056;5.296;2023-12-04T03:12:20;2.60;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T03:14:47;2.60;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T03:17:13;2.60;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T03:19:40;2.60;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T03:22:07;2.60;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T03:24:34;2.60;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T03:27:01;2.60;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T03:29:28;2.60;96.50
68235;DHT22;55052;52.056;5.296;2023-12-04T03:31:56;2.60;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T03:34:23;2.60;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T03:36:50;2.60;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T03:39:16;2.60;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T03:41:43;2.60;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T03:44:10;2.60;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T03:46:37;2.60;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T03:49:05;2.60;96.80
68235;DHT22;55052;52.056;5.296;2023-12-04T03:51:32;2.60;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T03:53:59;2.50;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T03:56:25;2.50;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T03:58:53;2.50;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T04:01:20;2.50;96.30
68235;DHT22;55052;52.056;5.296;2023-12-04T04:03:46;2.50;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T04:06:13;2.50;96.40
68235;DHT22;55052;52.056;5.296;2023-12-04T04:08:40;2.50;96.70
68235;DHT22;55052;52.056;5.296;2023-12-04T04:11:07;2.50;96.30
68235;DHT22;55052;52.056;5.296;2023-12-04T04:13:34;2.50;96.30
68235;DHT22;55052;52.056;5.296;2023-12-04T04:16:01;2.50;96.30
68235;DHT22;55052;52.056;5.296;2023-12-04T04:18:28;2.50;96.30
68235;DHT22;55052;52.056;5.296;2023-12-04T04:20:55;2.50;96.30
68235;DHT22;55052;52.056;5.296;2023-12-04T04:23:22;2.50;96.30
68235;DHT22;55052;52.056;5.296;2023-12-04T04:25:48;2.50;96.30
68235;DHT22;55052;52.056;5.296;2023-12-04T04:28:15;2.50;96.30
68235;DHT22;55052;52.056;5.296;2023-12-04T04:30:42;2.40;96.30
68235;DHT22;55052;52.056;5.296;2023-12-04T04:33:09;2.40;96.30
68235;DHT22;55052;52.056;5.296;2023-12-04T04:35:36;2.40;96.30
68235;DHT22;55052;52.056;5.296;2023-12-04T04:38:03;2.40;96.30
68235;DHT22;55052;52.056;5.296;2023-12-04T04:40:30;2.40;96.30
68235;DHT22;55052;52.056;5.296;2023-12-04T04:42:58;2.40;96.30
68235;DHT22;55052;52.056;5.296;2023-12-04T04:45:25;2.40;96.30
68235;DHT22;55052;52.056;5.296;2023-12-04T04:47:51;2.40;96.30
68235;DHT22;55052;52.056;5.296;2023-12-04T04:50:18;2.40;96.20
68235;DHT22;55052;52.056;5.296;2023-12-04T04:52:45;2.40;96.30
68235;DHT22;55052;52.056;5.296;2023-12-04T04:55:12;2.40;96.30
68235;DHT22;55052;52.056;5.296;2023-12-04T04:57:59;2.40;96.20
68235;DHT22;55052;52.056;5.296;2023-12-04T05:00:27;2.40;96.30
68235;DHT22;55052;52.056;5.296;2023-12-04T05:02:53;2.40;96.30
68235;DHT22;55052;52.056;5.296;2023-12-04T05:05:20;2.40;96.20
68235;DHT22;55052;52.056;5.296;2023-12-04T05:07:47;2.40;96.20
68235;DHT22;55052;52.056;5.296;2023-12-04T05:10:14;2.40;96.30
68235;DHT22;55052;52.056;5.296;2023-12-04T05:12:40;2.40;96.20
68235;DHT22;55052;52.056;5.296;2023-12-04T05:15:08;2.40;96.30
68235;DHT22;55052;52.056;5.296;2023-12-04T05:17:34;2.40;96.30
68235;DHT22;55052;52.056;5.296;2023-12-04T05:20:01;2.40;96.20
68235;DHT22;55052;52.056;5.296;2023-12-04T05:22:28;2.40;96.20
68235;DHT22;55052;52.056;5.296;2023-12-04T05:24:55;2.40;96.20
68235;DHT22;55052;52.056;5.296;2023-12-04T05:27:22;2.40;96.20
68235;DHT22;55052;52.056;5.296;2023-12-04T05:29:49;2.40;96.20
68235;DHT22;55052;52.056;5.296;2023-12-04T05:32:16;2.40;96.20
68235;DHT22;55052;52.056;5.296;2023-12-04T05:34:42;2.40;96.10
68235;DHT22;55052;52.056;5.296;2023-12-04T05:37:09;2.40;96.20
68235;DHT22;55052;52.056;5.296;2023-12-04T05:39:36;2.40;96.10
68235;DHT22;55052;52.056;5.296;2023-12-04T05:42:03;2.40;96.20
68235;DHT22;55052;52.056;5.296;2023-12-04T05:44:31;2.40;96.10
68235;DHT22;55052;52.056;5.296;2023-12-04T05:46:58;2.40;96.10
68235;DHT22;55052;52.056;5.296;2023-12-04T05:49:25;2.40;96.10
68235;DHT22;55052;52.056;5.296;2023-12-04T05:51:52;2.40;96.20
68235;DHT22;55052;52.056;5.296;2023-12-04T05:54:19;2.40;96.10
68235;DHT22;55052;52.056;5.296;2023-12-04T05:56:46;2.40;96.10
68235;DHT22;55052;52.056;5.296;2023-12-04T05:59:13;2.40;96.10
68235;DHT22;55052;52.056;5.296;2023-12-04T06:01:40;2.40;96.00
68235;DHT22;55052;52.056;5.296;2023-12-04T06:04:07;2.40;96.10
68235;DHT22;55052;52.056;5.296;2023-12-04T06:06:33;2.40;96.00
68235;DHT22;55052;52.056;5.296;2023-12-04T06:09:00;2.40;96.10
68235;DHT22;55052;52.056;5.296;2023-12-04T06:11:27;2.40;96.10
68235;DHT22;55052;52.056;5.296;2023-12-04T06:13:54;2.40;96.00
68235;DHT22;55052;52.056;5.296;2023-12-04T06:16:21;2.40;96.00
68235;DHT22;55052;52.056;5.296;2023-12-04T06:18:47;2.40;96.00
68235;DHT22;55052;52.056;5.296;2023-12-04T06:21:14;2.40;96.00
68235;DHT22;55052;52.056;5.296;2023-12-04T06:23:41;2.40;96.00
68235;DHT22;55052;52.056;5.296;2023-12-04T06:26:08;2.40;95.90
68235;DHT22;55052;52.056;5.296;2023-12-04T06:28:36;2.40;95.90
68235;DHT22;55052;52.056;5.296;2023-12-04T06:31:03;2.40;95.90
68235;DHT22;55052;52.056;5.296;2023-12-04T06:33:31;2.40;95.90
68235;DHT22;55052;52.056;5.296;2023-12-04T06:35:58;2.40;95.80
68235;DHT22;55052;52.056;5.296;2023-12-04T06:38:25;2.40;95.80
68235;DHT22;55052;52.056;5.296;2023-12-04T06:40:52;2.40;95.80
68235;DHT22;55052;52.056;5.296;2023-12-04T06:43:19;2.40;95.80
68235;DHT22;55052;52.056;5.296;2023-12-04T06:45:46;2.40;95.80
68235;DHT22;55052;52.056;5.296;2023-12-04T06:48:13;2.40;95.80
68235;DHT22;55052;52.056;5.296;2023-12-04T06:50:41;2.40;95.70
68235;DHT22;55052;52.056;5.296;2023-12-04T06:53:08;2.40;96.00
68235;DHT22;55052;52.056;5.296;2023-12-04T06:55:35;2.40;95.60
68235;DHT22;55052;52.056;5.296;2023-12-04T06:58:02;2.40;95.60
68235;DHT22;55052;52.056;5.296;2023-12-04T07:00:29;2.40;95.60
68235;DHT22;55052;52.056;5.296;2023-12-04T07:02:56;2.40;95.60
68235;DHT22;55052;52.056;5.296;2023-12-04T07:05:23;2.40;95.60
68235;DHT22;55052;52.056;5.296;2023-12-04T07:07:50;2.40;95.50
68235;DHT22;55052;52.056;5.296;2023-12-04T07:10:17;2.40;95.50
68235;DHT22;55052;52.056;5.296;2023-12-04T07:12:44;2.40;95.50
68235;DHT22;55052;52.056;5.296;2023-12-04T07:15:12;2.40;95.50
68235;DHT22;55052;52.056;5.296;2023-12-04T07:17:39;2.40;95.50
68235;DHT22;55052;52.056;5.296;2023-12-04T07:20:06;2.40;95.40
68235;DHT22;55052;52.056;5.296;2023-12-04T07:22:34;2.40;95.40
68235;DHT22;55052;52.056;5.296;2023-12-04T07:25:05;2.40;95.40
68235;DHT22;55052;52.056;5.296;2023-12-04T07:27:34;2.40;95.40
68235;DHT22;55052;52.056;5.296;2023-12-04T07:30:02;2.40;95.40
68235;DHT22;55052;52.056;5.296;2023-12-04T07:32:30;2.40;95.30
68235;DHT22;55052;52.056;5.296;2023-12-04T07:34:57;2.50;95.40
68235;DHT22;55052;52.056;5.296;2023-12-04T07:37:25;2.50;95.30
68235;DHT22;55052;52.056;5.296;2023-12-04T07:39:53;2.50;95.60
68235;DHT22;55052;52.056;5.296;2023-12-04T07:42:19;2.50;95.20
68235;DHT22;55052;52.056;5.296;2023-12-04T07:44:46;2.50;95.20
68235;DHT22;55052;52.056;5.296;2023-12-04T07:47:13;2.50;95.20
68235;DHT22;55052;52.056;5.296;2023-12-04T07:49:44;2.50;95.10
68235;DHT22;55052;52.056;5.296;2023-12-04T07:52:11;2.50;95.10
68235;DHT22;55052;52.056;5.296;2023-12-04T07:54:39;2.50;95.10
68235;DHT22;55052;52.056;5.296;2023-12-04T07:57:06;2.50;95.00
68235;DHT22;55052;52.056;5.296;2023-12-04T07:59:32;2.50;95.00
68235;DHT22;55052;52.056;5.296;2023-12-04T08:01:59;2.50;94.90
68235;DHT22;55052;52.056;5.296;2023-12-04T08:04:26;2.50;94.90
68235;DHT22;55052;52.056;5.296;2023-12-04T08:06:54;2.50;94.90
68235;DHT22;55052;52.056;5.296;2023-12-04T08:09:21;2.50;95.30
68235;DHT22;55052;52.056;5.296;2023-12-04T08:11:48;2.50;94.90
68235;DHT22;55052;52.056;5.296;2023-12-04T08:14:15;2.50;94.80
68235;DHT22;55052;52.056;5.296;2023-12-04T08:16:42;2.60;94.80
68235;DHT22;55052;52.056;5.296;2023-12-04T08:19:09;2.60;94.70
68235;DHT22;55052;52.056;5.296;2023-12-04T08:21:36;2.60;94.70
68235;DHT22;55052;52.056;5.296;2023-12-04T08:24:03;2.60;94.70
68235;DHT22;55052;52.056;5.296;2023-12-04T08:26:30;2.60;94.60
68235;DHT22;55052;52.056;5.296;2023-12-04T08:28:56;2.60;94.50
68235;DHT22;55052;52.056;5.296;2023-12-04T08:31:23;2.60;94.50
68235;DHT22;55052;52.056;5.296;2023-12-04T08:33:51;2.60;94.50
68235;DHT22;55052;52.056;5.296;2023-12-04T08:36:17;2.60;94.40
68235;DHT22;55052;52.056;5.296;2023-12-04T08:38:44;2.60;94.30
68235;DHT22;55052;52.056;5.296;2023-12-04T08:41:11;2.60;94.30
68235;DHT22;55052;52.056;5.296;2023-12-04T08:43:38;2.60;94.20
68235;DHT22;55052;52.056;5.296;2023-12-04T08:46:05;2.60;94.20
68235;DHT22;55052;52.056;5.296;2023-12-04T08:48:32;2.60;94.20
68235;DHT22;55052;52.056;5.296;2023-12-04T08:50:59;2.70;94.10
68235;DHT22;55052;52.056;5.296;2023-12-04T08:53:27;2.70;94.10
68235;DHT22;55052;52.056;5.296;2023-12-04T08:55:54;2.70;94.00
68235;DHT22;55052;52.056;5.296;2023-12-04T08:58:21;2.80;94.00
68235;DHT22;55052;52.056;5.296;2023-12-04T09:00:48;2.80;94.00
68235;DHT22;55052;52.056;5.296;2023-12-04T09:03:15;2.80;93.90
68235;DHT22;55052;52.056;5.296;2023-12-04T09:05:52;2.80;93.90
68235;DHT22;55052;52.056;5.296;2023-12-04T09:08:19;2.80;93.70
68235;DHT22;55052;52.056;5.296;2023-12-04T09:11:02;2.80;93.60
68235;DHT22;55052;52.056;5.296;2023-12-04T09:13:48;2.80;93.50
68235;DHT22;55052;52.056;5.296;2023-12-04T09:16:15;2.80;93.50
68235;DHT22;55052;52.056;5.296;2023-12-04T09:18:42;2.90;93.50
68235;DHT22;55052;52.056;5.296;2023-12-04T09:21:09;2.90;93.40
68235;DHT22;55052;52.056;5.296;2023-12-04T09:23:36;2.90;93.40
68235;DHT22;55052;52.056;5.296;2023-12-04T09:26:03;3.00;93.40
68235;DHT22;55052;52.056;5.296;2023-12-04T09:28:30;3.00;93.30
68235;DHT22;55052;52.056;5.296;2023-12-04T09:30:56;3.00;93.20
68235;DHT22;55052;52.056;5.296;2023-12-04T09:33:23;3.00;93.10
68235;DHT22;55052;52.056;5.296;2023-12-04T09:35:50;3.00;93.00
68235;DHT22;55052;52.056;5.296;2023-12-04T09:38:17;3.10;92.90
68235;DHT22;55052;52.056;5.296;2023-12-04T09:40:44;3.10;92.90
68235;DHT22;55052;52.056;5.296;2023-12-04T09:43:11;3.10;92.90
68235;DHT22;55052;52.056;5.296;2023-12-04T09:45:38;3.10;92.80
68235;DHT22;55052;52.056;5.296;2023-12-04T09:48:06;3.20;92.80
68235;DHT22;55052;52.056;5.296;2023-12-04T09:50:33;3.20;92.70
68235;DHT22;55052;52.056;5.296;2023-12-04T09:53:02;3.20;92.60
68235;DHT22;55052;52.056;5.296;2023-12-04T09:55:29;3.20;92.50
68235;DHT22;55052;52.056;5.296;2023-12-04T09:57:57;3.20;92.40
68235;DHT22;55052;52.056;5.296;2023-12-04T10:00:25;3.20;92.40
68235;DHT22;55052;52.056;5.296;2023-12-04T10:02:52;3.20;92.30
68235;DHT22;55052;52.056;5.296;2023-12-04T10:05:19;3.30;92.20
68235;DHT22;55052;52.056;5.296;2023-12-04T10:07:47;3.30;92.20
68235;DHT22;55052;52.056;5.296;2023-12-04T10:10:14;3.30;92.10
68235;DHT22;55052;52.056;5.296;2023-12-04T10:12:43;3.30;92.10
68235;DHT22;55052;52.056;5.296;2023-12-04T10:15:12;3.30;92.00
68235;DHT22;55052;52.056;5.296;2023-12-04T10:17:41;3.40;92.00
68235;DHT22;55052;52.056;5.296;2023-12-04T10:20:10;3.40;92.00
68235;DHT22;55052;52.056;5.296;2023-12-04T10:22:58;3.40;92.00
68235;DHT22;55052;52.056;5.296;2023-12-04T10:25:27;3.50;91.90
68235;DHT22;55052;52.056;5.296;2023-12-04T10:28:08;3.50;91.80
68235;DHT22;55052;52.056;5.296;2023-12-04T10:30:35;3.50;91.70
68235;DHT22;55052;52.056;5.296;2023-12-04T10:33:07;3.60;91.80
68235;DHT22;55052;52.056;5.296;2023-12-04T10:35:36;3.60;91.80
68235;DHT22;55052;52.056;5.296;2023-12-04T10:38:04;3.60;91.80
68235;DHT22;55052;52.056;5.296;2023-12-04T10:40:35;3.60;91.70
68235;DHT22;55052;52.056;5.296;2023-12-04T10:43:17;3.70;91.60
68235;DHT22;55052;52.056;5.296;2023-12-04T10:45:46;3.70;91.60
68235;DHT22;55052;52.056;5.296;2023-12-04T10:48:16;3.70;91.60
68235;DHT22;55052;52.056;5.296;2023-12-04T10:50:44;3.80;91.50
68235;DHT22;55052;52.056;5.296;2023-12-04T10:53:13;3.80;91.40
68235;DHT22;55052;52.056;5.296;2023-12-04T10:55:41;3.80;91.40
68235;DHT22;55052;52.056;5.296;2023-12-04T10:58:11;3.80;91.40
68235;DHT22;55052;52.056;5.296;2023-12-04T11:00:44;3.80;91.40
68235;DHT22;55052;52.056;5.296;2023-12-04T11:03:34;3.90;91.30
68235;DHT22;55052;52.056;5.296;2023-12-04T11:06:05;3.90;91.20
68235;DHT22;55052;52.056;5.296;2023-12-04T11:08:36;4.00;91.40
68235;DHT22;55052;52.056;5.296;2023-12-04T11:11:05;4.00;91.30
68235;DHT22;55052;52.056;5.296;2023-12-04T11:13:38;4.00;91.30
68235;DHT22;55052;52.056;5.296;2023-12-04T11:16:34;4.00;91.30
68235;DHT22;55052;52.056;5.296;2023-12-04T11:19:13;4.10;91.20
68235;DHT22;55052;52.056;5.296;2023-12-04T11:21:41;4.10;91.20
68235;DHT22;55052;52.056;5.296;2023-12-04T11:24:09;4.10;91.20
68235;DHT22;55052;52.056;5.296;2023-12-04T11:26:36;4.10;91.20
68235;DHT22;55052;52.056;5.296;2023-12-04T11:29:04;4.10;91.10
68235;DHT22;55052;52.056;5.296;2023-12-04T11:31:31;4.10;91.10
68235;DHT22;55052;52.056;5.296;2023-12-04T11:34:02;4.10;91.10
68235;DHT22;55052;52.056;5.296;2023-12-04T11:36:30;4.10;91.10
68235;DHT22;55052;52.056;5.296;2023-12-04T11:38:56;4.10;91.00
68235;DHT22;55052;52.056;5.296;2023-12-04T11:41:25;4.10;91.00
68235;DHT22;55052;52.056;5.296;2023-12-04T11:43:56;4.10;91.00
68235;DHT22;55052;52.056;5.296;2023-12-04T11:46:26;4.10;91.00
68235;DHT22;55052;52.056;5.296;2023-12-04T11:49:26;4.10;91.00
68235;DHT22;55052;52.056;5.296;2023-12-04T11:51:45;4.10;90.90
68235;DHT22;55052;52.056;5.296;2023-12-04T11:54:16;4.10;91.00
68235;DHT22;55052;52.056;5.296;2023-12-04T11:56:59;4.10;91.00
68235;DHT22;55052;52.056;5.296;2023-12-04T11:59:26;4.10;90.90
68235;DHT22;55052;52.056;5.296;2023-12-04T12:01:57;4.10;90.90
68235;DHT22;55052;52.056;5.296;2023-12-04T12:04:25;4.10;90.90
68235;DHT22;55052;52.056;5.296;2023-12-04T12:06:54;4.10;90.90
68235;DHT22;55052;52.056;5.296;2023-12-04T12:09:22;4.20;90.90
68235;DHT22;55052;52.056;5.296;2023-12-04T12:11:49;4.20;90.90
68235;DHT22;55052;52.056;5.296;2023-12-04T12:14:20;4.20;91.00
68235;DHT22;55052;52.056;5.296;2023-12-04T12:16:48;4.20;90.90
68235;DHT22;55052;52.056;5.296;2023-12-04T12:19:15;4.20;90.90
68235;DHT22;55052;52.056;5.296;2023-12-04T12:21:43;4.20;90.80
68235;DHT22;55052;52.056;5.296;2023-12-04T12:24:12;4.20;90.80
68235;DHT22;55052;52.056;5.296;2023-12-04T12:26:39;4.30;90.80
68235;DHT22;55052;52.056;5.296;2023-12-04T12:29:06;4.20;90.60
68235;DHT22;55052;52.056;5.296;2023-12-04T12:31:35;4.20;90.60
68235;DHT22;55052;52.056;5.296;2023-12-04T12:34:02;4.20;90.60
68235;DHT22;55052;52.056;5.296;2023-12-04T12:36:33;4.20;90.60
68235;DHT22;55052;52.056;5.296;2023-12-04T12:39:01;4.20;90.60
68235;DHT22;55052;52.056;5.296;2023-12-04T12:41:30;4.20;90.60
68235;DHT22;55052;52.056;5.296;2023-12-04T12:43:57;4.20;90.50
68235;DHT22;55052;52.056;5.296;2023-12-04T12:46:24;4.20;90.60
68235;DHT22;55052;52.056;5.296;2023-12-04T12:48:52;4.20;90.70
68235;DHT22;55052;52.056;5.296;2023-12-04T12:51:20;4.20;90.70
68235;DHT22;55052;52.056;5.296;2023-12-04T12:53:48;4.20;90.60
68235;DHT22;55052;52.056;5.296;2023-12-04T12:56:18;4.20;90.70
68235;DHT22;55052;52.056;5.296;2023-12-04T12:58:45;4.20;90.70
68235;DHT22;55052;52.056;5.296;2023-12-04T13:01:12;4.20;90.70
68235;DHT22;55052;52.056;5.296;2023-12-04T13:03:39;4.30;90.70
68235;DHT22;55052;52.056;5.296;2023-12-04T13:06:07;4.30;90.70
68235;DHT22;55052;52.056;5.296;2023-12-04T13:08:34;4.20;90.60
68235;DHT22;55052;52.056;5.296;2023-12-04T13:11:01;4.20;90.60
68235;DHT22;55052;52.056;5.296;2023-12-04T13:13:28;4.30;90.60
68235;DHT22;55052;52.056;5.296;2023-12-04T13:15:55;4.30;90.60
68235;DHT22;55052;52.056;5.296;2023-12-04T13:18:23;4.30;91.00
68235;DHT22;55052;52.056;5.296;2023-12-04T13:20:50;4.30;90.50
68235;DHT22;55052;52.056;5.296;2023-12-04T13:23:16;4.30;90.50
68235;DHT22;55052;52.056;5.296;2023-12-04T13:25:43;4.30;90.50
68235;DHT22;55052;52.056;5.296;2023-12-04T13:28:10;4.30;90.50
68235;DHT22;55052;52.056;5.296;2023-12-04T13:30:53;4.30;90.50
68235;DHT22;55052;52.056;5.296;2023-12-04T13:33:20;4.20;90.50
68235;DHT22;55052;52.056;5.296;2023-12-04T13:35:47;4.20;90.60
68235;DHT22;55052;52.056;5.296;2023-12-04T13:38:14;4.20;90.50
68235;DHT22;55052;52.056;5.296;2023-12-04T13:40:49;4.20;90.50
68235;DHT22;55052;52.056;5.296;2023-12-04T13:43:27;4.20;90.50
68235;DHT22;55052;52.056;5.296;2023-12-04T13:46:12;4.20;91.00
68235;DHT22;55052;52.056;5.296;2023-12-04T13:48:39;4.10;90.60
68235;DHT22;55052;52.056;5.296;2023-12-04T13:51:10;4.20;90.70
68235;DHT22;55052;52.056;5.296;2023-12-04T13:53:39;4.10;90.70
68235;DHT22;55052;52.056;5.296;2023-12-04T13:56:11;4.10;90.70
68235;DHT22;55052;52.056;5.296;2023-12-04T13:58:50;4.10;90.80
68235;DHT22;55052;52.056;5.296;2023-12-04T14:01:24;4.10;90.80
68235;DHT22;55052;52.056;5.296;2023-12-04T14:03:55;4.10;90.90
68235;DHT22;55052;52.056;5.296;2023-12-04T14:06:29;4.10;91.00
68235;DHT22;55052;52.056;5.296;2023-12-04T14:08:58;4.10;91.00
68235;DHT22;55052;52.056;5.296;2023-12-04T14:11:25;4.10;91.10
68235;DHT22;55052;52.056;5.296;2023-12-04T14:13:52;4.10;91.20
68235;DHT22;55052;52.056;5.296;2023-12-04T14:16:19;4.10;91.20
68235;DHT22;55052;52.056;5.296;2023-12-04T14:18:46;4.10;91.30
68235;DHT22;55052;52.056;5.296;2023-12-04T14:21:13;4.10;91.30
68235;DHT22;55052;52.056;5.296;2023-12-04T14:23:40;4.10;91.40
68235;DHT22;55052;52.056;5.296;2023-12-04T14:26:07;4.10;91.50
68235;DHT22;55052;52.056;5.296;2023-12-04T14:28:33;4.10;91.50
68235;DHT22;55052;52.056;5.296;2023-12-04T14:31:09;4.10;91.50
68235;DHT22;55052;52.056;5.296;2023-12-04T14:33:36;4.10;91.40
68235;DHT22;55052;52.056;5.296;2023-12-04T14:36:08;4.10;91.50
68235;DHT22;55052;52.056;5.296;2023-12-04T14:38:36;4.10;91.50
68235;DHT22;55052;52.056;5.296;2023-12-04T14:41:04;4.10;91.40
68235;DHT22;55052;52.056;5.296;2023-12-04T14:43:33;4.10;91.40
68235;DHT22;55052;52.056;5.296;2023-12-04T14:46:00;4.10;91.40
68235;DHT22;55052;52.056;5.296;2023-12-04T14:48:29;4.10;91.50
68235;DHT22;55052;52.056;5.296;2023-12-04T14:50:56;4.10;91.50
68235;DHT22;55052;52.056;5.296;2023-12-04T14:53:27;4.10;91.40
68235;DHT22;55052;52.056;5.296;2023-12-04T14:56:11;4.00;91.40
68235;DHT22;55052;52.056;5.296;2023-12-04T14:59:01;4.00;91.50
68235;DHT22;55052;52.056;5.296;2023-12-04T15:01:47;4.00;91.50
68235;DHT22;55052;52.056;5.296;2023-12-04T15:04:32;4.00;91.50
68235;DHT22;55052;52.056;5.296;2023-12-04T15:07:28;4.00;91.50
68235;DHT22;55052;52.056;5.296;2023-12-04T15:10:14;3.90;91.50
68235;DHT22;55052;52.056;5.296;2023-12-04T15:12:59;4.00;91.60
68235;DHT22;55052;52.056;5.296;2023-12-04T15:15:32;4.00;91.70
68235;DHT22;55052;52.056;5.296;2023-12-04T15:18:17;4.00;91.70
68235;DHT22;55052;52.056;5.296;2023-12-04T15:21:04;3.90;91.70
68235;DHT22;55052;52.056;5.296;2023-12-04T15:23:31;4.00;91.80
68235;DHT22;55052;52.056;5.296;2023-12-04T15:25:57;3.90;91.80
68235;DHT22;55052;52.056;5.296;2023-12-04T15:28:25;4.00;91.90
68235;DHT22;55052;52.056;5.296;2023-12-04T15:30:52;4.00;92.00
68235;DHT22;55052;52.056;5.296;2023-12-04T15:33:19;4.00;92.00
68235;DHT22;55052;52.056;5.296;2023-12-04T15:35:47;4.00;92.10
68235;DHT22;55052;52.056;5.296;2023-12-04T15:38:14;4.00;92.10
68235;DHT22;55052;52.056;5.296;2023-12-04T15:40:41;4.00;92.20
68235;DHT22;55052;52.056;5.296;2023-12-04T15:43:08;4.00;92.20
68235;DHT22;55052;52.056;5.296;2023-12-04T15:45:34;4.00;92.20
68235;DHT22;55052;52.056;5.296;2023-12-04T15:48:01;4.00;92.30
68235;DHT22;55052;52.056;5.296;2023-12-04T15:50:28;4.00;92.40
68235;DHT22;55052;52.056;5.296;2023-12-04T15:52:58;4.00;92.40