sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5930;DHT22;2990;48.746;9.236;2023-03-14T00:00:57;8.60;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T00:03:23;8.60;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T00:05:48;8.60;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T00:08:14;8.60;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T00:10:40;8.60;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T00:13:06;8.60;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T00:15:34;8.60;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T00:18:00;8.60;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T00:20:26;8.60;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T00:22:52;8.60;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T00:25:17;8.60;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T00:27:43;8.60;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T00:30:09;8.60;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T00:32:36;8.60;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T00:35:02;8.60;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T00:37:28;8.60;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T00:39:54;8.60;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T00:42:19;8.60;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T00:44:45;8.60;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T00:47:10;8.60;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T00:49:36;8.70;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T00:52:02;8.70;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T00:54:27;8.70;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T00:56:53;8.70;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T00:59:18;8.70;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T01:01:44;8.70;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T01:04:10;8.70;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T01:06:35;8.70;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T01:09:01;8.70;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T01:11:30;8.80;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T01:13:55;8.80;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T01:16:23;8.80;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T01:18:50;8.80;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T01:21:23;8.80;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T01:23:49;8.80;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T01:26:17;8.80;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T01:28:44;8.80;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T01:31:10;8.80;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T01:33:37;8.70;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T01:36:03;8.80;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T01:38:33;8.70;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T01:40:59;8.70;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T01:43:26;8.70;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T01:48:37;8.70;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T01:51:06;8.70;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T01:53:34;8.70;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T01:56:00;8.70;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T01:58:27;8.70;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T02:00:57;8.70;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T02:03:23;8.70;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T02:05:50;8.70;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T02:08:20;8.70;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T02:10:48;8.70;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T02:13:16;8.70;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T02:15:42;8.60;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T02:18:08;8.60;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T02:20:36;8.60;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T02:23:04;8.60;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T02:25:49;8.60;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T02:28:16;8.60;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T02:30:42;8.60;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T02:33:10;8.60;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T02:35:45;8.60;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T02:38:22;8.60;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T02:40:49;8.60;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T02:43:15;8.60;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T02:45:43;8.60;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T02:50:41;8.60;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T02:53:07;8.60;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T02:55:32;8.60;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T02:57:58;8.50;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T03:00:23;8.50;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T03:02:49;8.50;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T03:05:14;8.50;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T03:07:40;8.50;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T03:10:06;8.50;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T03:12:31;8.50;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T03:14:57;8.50;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T03:17:22;8.50;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T03:19:48;8.50;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T03:22:14;8.50;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T03:24:39;8.50;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T03:27:05;8.50;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T03:29:30;8.40;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T03:31:56;8.40;91.90
5930;DHT22;2990;48.746;9.236;2023-03-14T03:34:21;8.40;62.50
5930;DHT22;2990;48.746;9.236;2023-03-14T03:36:47;8.40;38.10
5930;DHT22;2990;48.746;9.236;2023-03-14T03:39:12;8.40;17.50
5930;DHT22;2990;48.746;9.236;2023-03-14T03:41:38;8.40;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T03:44:04;8.40;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T03:46:31;8.40;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T03:48:58;8.40;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T03:51:24;8.30;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T03:53:50;8.30;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T03:56:15;8.30;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T03:58:41;8.20;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T04:01:08;8.20;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T04:03:34;8.20;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T04:06:01;8.10;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T04:08:27;8.10;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T04:10:57;8.10;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T04:13:23;8.10;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T04:15:50;8.00;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T04:18:16;8.00;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T04:20:41;8.00;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T04:23:07;8.00;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T04:25:32;8.00;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T04:27:58;8.00;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T04:30:24;8.00;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T04:32:49;8.00;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T04:35:15;8.00;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T04:37:40;8.00;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T04:40:09;8.00;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T04:42:35;7.90;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T04:45:00;8.00;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T04:47:26;7.90;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T04:49:52;7.90;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T04:52:17;8.00;71.90
5930;DHT22;2990;48.746;9.236;2023-03-14T04:54:43;7.90;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T04:57:09;7.90;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T04:59:34;7.90;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T05:02:00;7.80;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T05:04:25;7.80;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T05:06:51;7.90;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T05:09:17;7.80;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T05:11:42;7.80;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T05:14:08;7.80;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T05:16:33;7.80;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T05:18:59;7.80;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T05:21:26;7.70;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T05:23:52;7.70;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T05:26:18;7.70;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T05:28:43;7.80;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T05:31:09;7.80;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T05:33:35;7.70;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T05:36:00;7.70;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T05:38:26;7.70;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T05:40:51;7.80;14.50
5930;DHT22;2990;48.746;9.236;2023-03-14T05:43:17;7.80;74.70
5930;DHT22;2990;48.746;9.236;2023-03-14T05:45:42;7.80;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T05:48:08;7.80;74.70
5930;DHT22;2990;48.746;9.236;2023-03-14T05:50:34;7.80;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T05:52:59;7.80;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T05:55:25;7.80;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T05:57:51;7.80;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T06:00:17;7.80;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T06:02:43;7.80;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T06:05:09;7.80;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T06:07:34;7.80;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T06:10:00;7.80;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T06:12:25;7.80;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T06:14:51;7.80;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T06:17:16;7.70;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T06:19:42;7.70;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T06:22:07;7.80;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T06:24:33;7.80;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T06:26:58;7.70;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T06:29:24;7.70;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T06:31:49;7.70;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T06:34:15;7.70;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T06:36:40;7.70;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T06:39:06;7.70;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T06:41:31;7.70;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T06:43:58;7.70;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T06:46:24;7.70;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T06:48:49;7.70;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T06:51:15;7.70;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T06:53:41;7.80;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T06:56:07;7.80;73.30
5930;DHT22;2990;48.746;9.236;2023-03-14T06:58:32;7.80;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T07:00:58;7.80;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T07:03:24;7.90;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T07:05:49;8.10;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T07:08:15;8.20;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T07:10:41;8.30;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T07:13:06;8.30;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T07:15:32;8.30;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T07:17:58;8.30;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T07:20:23;8.30;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T07:22:49;8.40;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T07:25:16;8.50;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T07:27:44;8.50;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T07:30:11;8.50;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T07:32:36;8.50;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T07:35:02;8.60;51.90
5930;DHT22;2990;48.746;9.236;2023-03-14T07:37:28;8.60;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T07:39:53;8.70;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T07:42:19;8.80;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T07:44:44;9.00;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T07:47:10;9.00;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T07:49:35;9.00;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T07:52:01;9.10;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T07:54:26;9.30;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T07:56:52;9.40;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T07:59:18;9.60;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T08:01:44;9.80;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T08:04:10;9.90;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T08:06:36;10.00;40.70
5930;DHT22;2990;48.746;9.236;2023-03-14T08:09:02;9.90;55.30
5930;DHT22;2990;48.746;9.236;2023-03-14T08:11:28;10.00;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T08:13:53;10.20;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T08:16:19;10.30;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T08:18:45;10.40;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T08:21:13;10.50;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T08:23:39;10.50;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T08:26:05;10.50;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T08:28:31;10.40;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T08:30:59;10.30;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T08:33:26;10.30;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T08:35:54;10.30;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T08:38:20;10.30;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T08:40:45;10.40;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T08:43:11;10.80;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T08:45:36;11.20;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T08:48:02;11.70;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T08:50:28;12.00;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T08:52:53;11.90;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T08:55:19;12.00;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T08:57:45;12.20;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T09:00:11;12.30;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T09:02:40;12.50;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T09:05:06;12.60;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T09:07:32;12.60;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T09:09:58;12.60;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T09:12:23;12.80;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T09:14:49;12.70;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T09:17:14;12.40;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T09:19:40;12.00;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T09:22:05;11.80;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T09:24:31;11.60;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T09:26:56;11.60;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T09:29:22;11.60;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T09:31:48;11.70;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T09:34:13;12.00;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T09:36:39;12.30;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T09:39:05;12.70;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T09:44:16;12.70;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T09:46:45;12.50;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T09:51:56;12.20;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T09:54:44;12.20;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T09:57:17;12.10;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T09:59:44;12.00;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T10:02:22;12.00;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T10:04:50;12.10;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T10:07:19;12.10;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T10:09:49;12.00;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T10:12:16;11.80;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T10:14:52;12.10;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T10:17:20;12.60;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T10:19:56;13.00;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T10:22:24;13.30;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T10:24:53;13.40;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T10:27:22;13.70;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T10:29:56;13.90;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T10:32:37;14.00;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T10:37:34;13.80;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T10:40:00;13.50;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T10:42:33;13.30;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T10:45:02;13.10;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T10:47:29;13.00;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T10:49:56;13.10;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T10:52:25;12.90;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T10:54:57;12.70;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T10:57:23;12.50;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T10:59:49;12.40;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T11:05:31;12.00;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T11:08:08;11.70;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T11:10:39;11.50;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T11:16:20;11.40;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T11:18:53;11.40;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T11:21:37;11.30;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T11:35:47;10.90;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T11:38:33;10.80;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T11:41:00;10.70;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T11:43:33;10.60;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T11:46:17;10.70;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T11:49:03;10.80;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T11:51:35;10.80;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T11:56:36;10.80;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T11:59:08;10.70;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T12:01:51;10.80;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T12:07:20;10.90;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T12:09:48;10.80;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T12:12:25;10.80;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T12:15:00;10.80;17.80
5930;DHT22;2990;48.746;9.236;2023-03-14T12:17:35;10.80;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T12:22:46;10.80;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T12:25:20;10.60;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T12:35:58;11.10;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T12:43:46;10.80;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T12:51:39;10.90;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T12:59:39;10.90;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T13:02:20;11.00;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T13:05:22;10.90;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T13:10:23;11.00;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T13:15:44;10.80;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T13:18:16;10.80;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T13:20:53;10.50;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T13:25:45;10.00;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T13:28:11;9.80;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T13:30:41;9.70;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T13:33:13;9.50;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T13:35:43;9.60;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T13:38:20;9.40;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T13:40:47;9.40;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T13:48:15;9.30;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T13:50:45;9.40;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T13:53:11;9.40;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T13:55:38;9.40;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T13:58:03;9.30;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T14:00:29;9.20;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T14:02:57;9.20;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T14:05:27;9.20;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T14:07:53;9.00;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T14:10:19;8.90;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T14:12:49;8.80;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T14:15:26;8.80;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T14:18:01;8.70;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T14:20:39;8.70;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T14:23:11;8.60;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T14:25:38;8.60;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T14:28:23;8.50;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T14:31:00;8.40;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T14:33:25;8.30;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T14:35:59;8.30;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T14:38:26;8.30;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T14:40:58;8.40;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T14:43:27;8.40;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T14:45:54;8.40;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T14:48:26;8.30;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T14:51:04;8.30;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T14:56:08;8.30;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T14:58:40;8.20;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T15:01:25;8.20;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T15:03:55;8.30;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T15:06:24;8.30;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T15:08:52;8.40;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T15:11:21;8.40;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T15:13:48;8.30;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T15:16:16;8.40;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T15:18:42;8.50;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T15:21:10;8.50;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T15:23:35;8.60;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T15:26:01;8.60;48.50
5930;DHT22;2990;48.746;9.236;2023-03-14T15:28:28;8.80;41.50
5930;DHT22;2990;48.746;9.236;2023-03-14T15:30:58;9.00;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T15:33:25;9.00;98.80
5930;DHT22;2990;48.746;9.236;2023-03-14T15:35:51;8.90;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T15:38:19;8.90;44.20
5930;DHT22;2990;48.746;9.236;2023-03-14T15:40:48;9.00;37.80
5930;DHT22;2990;48.746;9.236;2023-03-14T15:43:13;9.20;67.50
5930;DHT22;2990;48.746;9.236;2023-03-14T15:45:39;9.20;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T16:11:31;9.40;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T16:13:56;9.40;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T16:16:22;9.30;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T16:18:47;9.10;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T16:21:17;9.10;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T16:23:44;9.00;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T16:26:14;8.90;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T16:28:40;9.00;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T16:31:12;9.10;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T16:33:38;9.00;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T16:36:06;8.90;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T16:38:37;8.70;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T16:41:16;8.50;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T16:43:42;8.40;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T16:46:11;8.20;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T16:48:38;8.10;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T16:51:04;8.00;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T16:53:29;7.90;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T16:55:55;7.90;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T16:58:21;7.90;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T17:00:47;7.80;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T17:03:13;7.80;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T17:05:50;7.70;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T17:08:17;7.70;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T17:10:44;7.70;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T17:13:10;7.60;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T17:15:36;7.60;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T17:18:02;7.60;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T17:20:28;7.50;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T17:22:54;7.50;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T17:25:20;7.50;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T17:27:45;7.50;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T17:30:11;7.40;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T17:32:37;7.40;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T17:35:03;7.30;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T17:37:28;7.30;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T17:39:54;7.20;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T17:42:19;7.10;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T17:44:45;7.10;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T17:47:11;7.00;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T17:49:37;6.80;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T17:52:04;6.70;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T17:54:30;6.60;99.90
5930;DHT22;2990;48.746;9.236;2023-03-14T17:56:55;6.50;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T17:59:21;6.50;1.00
5930;DHT22;2990;48.746;9.236;2023-03-14T18:01:46;6.40;1.00