sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12708;DHT22;6418;50.824;4.718;2022-10-28T00:00:53;17.30;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T00:03:21;17.30;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T00:05:48;17.30;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T00:08:15;17.30;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T00:10:42;17.30;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T00:13:10;17.30;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T00:15:37;17.20;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T00:18:04;17.20;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T00:20:31;17.20;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T00:22:58;17.10;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T00:25:24;17.10;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T00:27:52;17.10;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T00:30:20;17.10;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T00:32:47;17.00;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T00:35:14;17.00;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T00:37:41;17.00;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T00:40:09;17.00;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T00:42:36;16.90;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T00:45:04;16.90;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T00:47:42;16.90;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T00:50:19;16.90;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T00:52:48;16.90;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T00:55:16;16.90;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T00:57:45;16.80;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T01:00:13;16.80;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T01:02:44;16.80;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T01:05:14;16.80;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T01:07:41;16.80;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T01:10:09;16.80;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T01:12:44;16.80;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T01:15:21;16.70;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T01:18:01;16.80;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T01:21:16;16.80;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T01:23:58;16.70;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T01:29:58;16.70;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T01:32:30;16.70;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T01:35:08;16.70;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T01:37:42;16.70;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T01:40:17;16.70;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T01:42:52;16.60;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T01:45:24;16.60;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T01:47:56;16.60;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T01:50:28;16.60;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T01:53:00;16.70;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T01:55:34;16.70;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T01:58:03;16.60;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T02:00:31;16.60;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T02:03:00;16.60;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T02:05:39;16.60;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T02:11:18;16.60;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T02:13:56;16.60;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T02:16:29;16.60;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T02:19:09;16.60;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T02:21:47;16.60;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T02:24:19;16.60;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T02:26:53;16.50;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T02:29:27;16.50;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T02:31:58;16.50;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T02:34:32;16.50;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T02:37:02;16.50;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T02:39:34;16.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T02:42:04;16.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T02:44:34;16.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T02:47:07;16.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T02:49:38;16.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T02:52:07;16.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T02:54:38;16.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T02:57:09;16.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T02:59:38;16.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T03:02:05;16.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T03:04:32;16.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T03:07:00;16.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T03:09:27;16.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T03:11:54;16.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T03:14:21;16.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T03:16:48;16.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T03:19:15;16.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T03:21:42;16.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T03:24:10;16.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T03:26:37;16.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T03:29:04;16.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T03:31:30;16.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T03:33:57;16.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T03:36:24;16.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T03:38:51;16.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T03:41:20;16.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T03:43:47;16.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T03:46:14;16.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T03:48:40;16.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T03:51:07;16.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T03:53:34;16.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T03:56:02;16.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T03:58:30;16.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T04:00:57;16.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T04:03:24;16.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T04:05:51;16.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T04:08:19;16.30;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T04:10:46;16.30;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T04:13:14;16.30;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T04:15:42;16.30;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T04:18:09;16.30;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T04:20:36;16.30;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T04:23:03;16.30;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T04:25:30;16.30;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T04:27:57;16.30;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T04:30:24;16.30;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T04:32:52;16.30;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T04:35:19;16.30;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T04:37:46;16.30;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T04:40:13;16.30;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T04:42:40;16.30;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T04:45:08;16.30;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T04:47:35;16.30;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T04:50:04;16.30;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T04:52:31;16.30;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T04:54:58;16.30;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T04:57:24;16.30;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T04:59:51;16.30;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T05:02:20;16.30;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T05:04:47;16.30;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T05:07:15;16.30;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T05:09:42;16.30;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T05:12:09;16.30;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T05:14:36;16.20;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T05:17:03;16.20;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T05:19:30;16.30;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T05:21:57;16.20;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T05:24:25;16.20;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T05:26:52;16.20;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T05:29:19;16.20;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T05:31:46;16.10;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T05:34:13;16.10;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T05:36:39;16.10;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T05:39:06;16.10;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T05:41:35;16.00;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T05:44:02;16.00;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T05:46:29;16.00;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T05:48:55;16.00;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T05:51:22;16.00;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T05:53:49;15.90;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T05:56:16;15.90;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T05:58:44;15.90;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T06:01:12;15.90;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T06:03:39;15.90;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T06:06:06;15.90;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T06:08:33;15.90;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T06:11:00;15.90;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T06:13:27;15.90;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T06:15:56;15.90;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T06:18:23;15.90;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T06:20:51;15.90;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T06:23:18;15.90;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T06:25:45;15.90;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T06:28:12;15.80;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T06:30:39;15.80;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T06:33:08;15.90;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T06:35:34;15.80;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T06:38:01;15.80;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T06:40:28;15.80;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T06:42:58;15.80;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T06:45:26;15.80;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T06:47:57;15.90;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T06:50:26;15.80;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T06:52:54;15.80;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T06:55:21;15.80;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T06:57:48;15.90;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T07:00:15;15.90;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T07:02:42;15.90;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T07:05:09;15.90;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T07:07:38;15.90;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T07:10:05;15.90;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T07:12:32;16.00;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T07:14:59;16.00;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T07:17:26;16.00;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T07:19:53;16.00;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T07:22:19;16.10;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T07:24:48;16.10;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T07:27:15;16.10;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T07:29:41;16.20;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T07:32:08;16.20;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T07:34:35;16.30;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T07:37:02;16.30;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T07:39:30;16.30;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T07:41:58;16.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T07:44:26;16.50;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T07:46:53;16.50;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T07:49:19;16.50;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T07:51:49;16.60;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T07:54:16;16.70;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T07:56:43;16.70;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T07:59:11;16.70;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T08:01:38;16.80;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T08:04:05;16.90;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T08:06:33;16.90;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T08:09:00;17.00;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T08:11:27;17.00;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T08:13:54;17.10;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T08:16:23;17.10;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T08:18:52;17.20;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T08:21:19;17.30;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T08:23:46;17.30;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T08:26:14;17.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T08:28:42;17.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T08:31:09;17.50;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T08:33:39;17.50;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T08:36:09;17.60;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T08:38:36;17.60;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T08:41:11;17.70;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T08:43:57;17.70;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T08:46:35;17.80;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T08:49:11;17.80;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T08:51:42;17.90;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T08:54:13;17.90;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T08:56:42;18.00;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T08:59:14;18.00;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T09:01:47;18.00;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T09:04:34;18.10;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T09:07:04;18.10;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T09:09:33;18.10;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T09:12:17;18.10;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T09:17:39;18.10;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T09:20:16;18.10;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T09:22:50;18.20;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T09:25:22;18.20;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T09:28:03;18.30;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T09:30:40;18.30;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T09:33:20;18.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T09:35:53;18.50;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T09:38:26;18.60;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T09:40:57;18.60;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T09:43:29;18.70;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T09:46:01;18.80;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T09:48:31;18.90;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T09:51:00;18.90;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T09:53:34;19.00;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T09:56:05;19.10;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T09:58:33;19.10;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T10:01:01;19.20;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T10:03:29;19.30;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T10:06:01;19.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T10:08:33;19.50;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T10:11:04;19.60;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T10:13:35;19.60;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T10:16:08;19.70;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T10:18:39;19.80;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T10:21:12;19.90;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T10:23:41;19.90;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T10:26:10;20.00;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T10:28:42;20.10;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T10:31:16;20.20;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T10:33:48;20.20;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T10:36:18;20.30;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T10:38:50;20.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T10:41:32;20.50;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T10:43:59;20.70;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T10:46:26;20.70;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T10:49:06;20.80;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T10:51:38;20.90;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T10:54:12;21.00;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T10:56:40;21.10;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T10:59:17;21.10;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T11:01:45;21.20;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T11:04:15;21.20;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T11:06:49;21.20;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T11:09:19;21.30;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T11:11:47;21.30;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T11:14:20;21.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T11:16:50;21.50;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T11:19:21;21.50;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T11:22:11;21.60;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T11:24:52;21.70;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T11:27:30;21.80;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T11:30:00;21.80;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T11:32:35;21.90;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T11:35:20;22.00;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T11:37:58;22.00;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T11:40:36;22.00;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T11:43:15;22.00;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T11:45:47;22.10;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T11:48:25;22.10;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T11:51:07;22.10;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T11:54:04;22.20;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T11:56:40;22.20;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T11:59:30;22.20;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T12:02:11;22.20;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T12:04:49;22.30;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T12:10:38;22.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T12:13:16;22.50;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T12:15:50;22.50;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T12:18:26;22.60;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T12:20:58;22.50;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T12:23:29;22.60;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T12:25:59;22.50;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T12:28:31;22.50;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T12:30:58;22.50;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T12:33:28;22.50;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T12:36:15;22.50;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T12:38:48;22.50;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T12:41:22;22.50;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T12:43:53;22.50;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T12:46:27;22.50;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T12:48:59;22.50;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T12:51:32;22.50;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T12:54:07;22.50;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T12:56:48;22.50;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T12:59:21;22.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T13:01:50;22.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T13:04:17;22.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T13:07:04;22.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T13:09:44;22.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T13:12:42;22.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T13:15:33;22.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T13:21:11;22.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T13:23:43;22.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T13:26:20;22.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T13:28:50;22.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T13:31:19;22.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T13:33:50;22.30;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T13:36:19;22.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T13:38:52;22.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T13:41:38;22.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T13:44:22;22.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T13:56:18;22.30;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T13:58:50;22.30;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T14:01:51;22.30;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T14:04:25;22.30;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T14:07:00;22.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T14:09:29;22.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T14:12:11;22.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T14:14:52;22.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T14:17:24;22.50;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T14:19:53;22.50;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T14:22:29;22.50;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T14:24:57;22.50;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T14:27:39;22.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T14:30:18;22.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T14:36:12;22.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T14:38:56;22.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T14:41:50;22.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T14:44:34;22.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T14:47:20;22.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T14:49:58;22.30;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T14:52:30;22.30;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T14:55:02;22.30;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T14:57:30;22.30;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T15:00:01;22.20;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T15:02:30;22.20;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T15:05:01;22.20;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T15:07:30;22.10;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T15:09:57;22.10;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T15:12:26;22.10;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T15:14:55;22.10;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T15:17:24;22.00;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T15:19:53;22.00;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T15:22:22;22.00;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T15:24:55;22.00;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T15:27:23;21.90;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T15:29:51;21.80;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T15:32:27;21.80;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T15:34:54;21.70;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T15:37:23;21.70;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T15:39:51;21.60;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T15:42:40;21.50;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T15:45:16;21.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T15:47:45;21.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T15:50:28;21.30;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T15:56:16;21.20;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T15:58:46;21.10;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T16:01:28;21.10;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T16:03:56;21.00;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T16:06:25;20.90;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T16:09:02;20.90;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T16:11:30;20.80;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T16:14:06;20.80;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T16:16:40;20.70;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T16:19:09;20.70;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T16:21:43;20.60;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T16:24:10;20.60;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T16:26:37;20.50;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T16:29:06;20.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T16:31:33;20.40;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T16:34:00;20.30;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T16:36:27;20.20;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T16:38:55;20.20;99.90
12708;DHT22;6418;50.824;4.718;2022-10-28T16:41:22;20.10;99.90