sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66027;BMP280;56312;55.976;37.136;2023-03-12T00:04:50;96307.81;;;-0.02
66027;BMP280;56312;55.976;37.136;2023-03-12T00:09:56;96292.69;;;-0.02
66027;BMP280;56312;55.976;37.136;2023-03-12T00:15:03;96277.56;;;-0.02
66027;BMP280;56312;55.976;37.136;2023-03-12T00:20:09;96270.00;;;-0.02
66027;BMP280;56312;55.976;37.136;2023-03-12T00:25:16;96254.03;;;-0.02
66027;BMP280;56312;55.976;37.136;2023-03-12T00:30:23;96243.88;;;-0.01
66027;BMP280;56312;55.976;37.136;2023-03-12T00:35:29;96227.94;;;-0.01
66027;BMP280;56312;55.976;37.136;2023-03-12T00:40:35;96226.22;;;-0.01
66027;BMP280;56312;55.976;37.136;2023-03-12T00:45:43;96217.72;;;0.01
66027;BMP280;56312;55.976;37.136;2023-03-12T00:50:50;96206.81;;;0.01
66027;BMP280;56312;55.976;37.136;2023-03-12T00:55:56;96195.91;;;0.00
66027;BMP280;56312;55.976;37.136;2023-03-12T01:01:02;96177.44;;;0.00
66027;BMP280;56312;55.976;37.136;2023-03-12T01:06:09;96176.56;;;0.01
66027;BMP280;56312;55.976;37.136;2023-03-12T01:11:16;96152.13;;;0.01
66027;BMP280;56312;55.976;37.136;2023-03-12T01:16:28;96152.97;;;0.02
66027;BMP280;56312;55.976;37.136;2023-03-12T01:21:34;96134.56;;;0.00
66027;BMP280;56312;55.976;37.136;2023-03-12T01:26:41;96125.22;;;0.02
66027;BMP280;56312;55.976;37.136;2023-03-12T01:31:47;96120.25;;;0.00
66027;BMP280;56312;55.976;37.136;2023-03-12T01:36:53;96117.63;;;0.02
66027;BMP280;56312;55.976;37.136;2023-03-12T01:42:00;96121.06;;;0.01
66027;BMP280;56312;55.976;37.136;2023-03-12T01:47:06;96123.63;;;-0.01
66027;BMP280;56312;55.976;37.136;2023-03-12T01:52:13;96115.19;;;0.00
66027;BMP280;56312;55.976;37.136;2023-03-12T01:57:30;96096.72;;;0.00
66027;BMP280;56312;55.976;37.136;2023-03-12T02:02:42;96083.25;;;-0.01
66027;BMP280;56312;55.976;37.136;2023-03-12T02:07:49;96079.06;;;0.00
66027;BMP280;56312;55.976;37.136;2023-03-12T02:12:55;96063.06;;;-0.01
66027;BMP280;56312;55.976;37.136;2023-03-12T02:18:02;96053.00;;;-0.01
66027;BMP280;56312;55.976;37.136;2023-03-12T02:23:11;96049.72;;;-0.02
66027;BMP280;56312;55.976;37.136;2023-03-12T02:28:38;96042.09;;;-0.01
66027;BMP280;56312;55.976;37.136;2023-03-12T02:33:50;96035.41;;;-0.02
66027;BMP280;56312;55.976;37.136;2023-03-12T02:38:57;96023.69;;;-0.03
66027;BMP280;56312;55.976;37.136;2023-03-12T02:49:13;96013.53;;;-0.01
66027;BMP280;56312;55.976;37.136;2023-03-12T02:54:21;95999.28;;;-0.02
66027;BMP280;56312;55.976;37.136;2023-03-12T02:59:28;95988.38;;;-0.03
66027;BMP280;56312;55.976;37.136;2023-03-12T03:04:34;95979.91;;;-0.02
66027;BMP280;56312;55.976;37.136;2023-03-12T03:09:40;95956.31;;;-0.01
66027;BMP280;56312;55.976;37.136;2023-03-12T03:14:47;95952.16;;;-0.02
66027;BMP280;56312;55.976;37.136;2023-03-12T03:19:53;95948.84;;;-0.02
66027;BMP280;56312;55.976;37.136;2023-03-12T03:25:00;95939.56;;;-0.02
66027;BMP280;56312;55.976;37.136;2023-03-12T03:30:06;95919.38;;;-0.02
66027;BMP280;56312;55.976;37.136;2023-03-12T03:35:13;95925.25;;;-0.01
66027;BMP280;56312;55.976;37.136;2023-03-12T03:40:20;95915.97;;;-0.01
66027;BMP280;56312;55.976;37.136;2023-03-12T03:45:26;95907.66;;;-0.03
66027;BMP280;56312;55.976;37.136;2023-03-12T03:50:32;95897.50;;;-0.01
66027;BMP280;56312;55.976;37.136;2023-03-12T03:55:40;95901.66;;;-0.01
66027;BMP280;56312;55.976;37.136;2023-03-12T04:00:46;95894.03;;;0.01
66027;BMP280;56312;55.976;37.136;2023-03-12T04:05:54;95890.63;;;0.02
66027;BMP280;56312;55.976;37.136;2023-03-12T04:11:08;95862.13;;;0.00
66027;BMP280;56312;55.976;37.136;2023-03-12T04:16:25;95860.44;;;0.00
66027;BMP280;56312;55.976;37.136;2023-03-12T04:21:31;95862.88;;;0.02
66027;BMP280;56312;55.976;37.136;2023-03-12T04:26:37;95862.88;;;0.02
66027;BMP280;56312;55.976;37.136;2023-03-12T04:31:44;95856.13;;;0.02
66027;BMP280;56312;55.976;37.136;2023-03-12T04:36:50;95853.56;;;0.04
66027;BMP280;56312;55.976;37.136;2023-03-12T04:41:56;95843.47;;;0.04
66027;BMP280;56312;55.976;37.136;2023-03-12T04:47:03;95834.25;;;0.03
66027;BMP280;56312;55.976;37.136;2023-03-12T04:52:09;95830.84;;;0.04
66027;BMP280;56312;55.976;37.136;2023-03-12T04:57:16;95806.50;;;0.03
66027;BMP280;56312;55.976;37.136;2023-03-12T05:02:22;95798.06;;;0.04
66027;BMP280;56312;55.976;37.136;2023-03-12T05:07:29;95801.44;;;0.03
66027;BMP280;56312;55.976;37.136;2023-03-12T05:12:35;95798.88;;;0.04
66027;BMP280;56312;55.976;37.136;2023-03-12T05:17:41;95796.28;;;0.06
66027;BMP280;56312;55.976;37.136;2023-03-12T05:22:48;95781.13;;;0.06
66027;BMP280;56312;55.976;37.136;2023-03-12T05:27:54;95771.03;;;0.06
66027;BMP280;56312;55.976;37.136;2023-03-12T05:33:01;95777.72;;;0.07
66027;BMP280;56312;55.976;37.136;2023-03-12T05:38:07;95764.38;;;0.05
66027;BMP280;56312;55.976;37.136;2023-03-12T05:43:13;95756.81;;;0.05
66027;BMP280;56312;55.976;37.136;2023-03-12T05:48:20;95759.25;;;0.06
66027;BMP280;56312;55.976;37.136;2023-03-12T05:53:26;95754.16;;;0.08
66027;BMP280;56312;55.976;37.136;2023-03-12T05:58:33;95760.00;;;0.08
66027;BMP280;56312;55.976;37.136;2023-03-12T06:03:40;95749.13;;;0.08
66027;BMP280;56312;55.976;37.136;2023-03-12T06:08:48;95753.19;;;0.10
66027;BMP280;56312;55.976;37.136;2023-03-12T06:13:55;95743.97;;;0.09
66027;BMP280;56312;55.976;37.136;2023-03-12T06:19:02;95745.69;;;0.09
66027;BMP280;56312;55.976;37.136;2023-03-12T06:24:09;95743.09;;;0.10
66027;BMP280;56312;55.976;37.136;2023-03-12T06:29:15;95738.84;;;0.11
66027;BMP280;56312;55.976;37.136;2023-03-12T06:34:22;95748.94;;;0.11
66027;BMP280;56312;55.976;37.136;2023-03-12T06:39:28;95740.50;;;0.12
66027;BMP280;56312;55.976;37.136;2023-03-12T06:44:34;95741.38;;;0.11
66027;BMP280;56312;55.976;37.136;2023-03-12T06:49:40;95738.00;;;0.12
66027;BMP280;56312;55.976;37.136;2023-03-12T06:54:47;95735.47;;;0.12
66027;BMP280;56312;55.976;37.136;2023-03-12T06:59:53;95734.50;;;0.14
66027;BMP280;56312;55.976;37.136;2023-03-12T07:04:59;95733.69;;;0.14
66027;BMP280;56312;55.976;37.136;2023-03-12T07:10:05;95733.59;;;0.15
66027;BMP280;56312;55.976;37.136;2023-03-12T07:15:12;95732.78;;;0.15
66027;BMP280;56312;55.976;37.136;2023-03-12T07:20:19;95722.63;;;0.16
66027;BMP280;56312;55.976;37.136;2023-03-12T07:25:25;95713.41;;;0.15
66027;BMP280;56312;55.976;37.136;2023-03-12T07:30:32;95711.72;;;0.16
66027;BMP280;56312;55.976;37.136;2023-03-12T07:35:38;95723.44;;;0.17
66027;BMP280;56312;55.976;37.136;2023-03-12T07:40:49;95722.63;;;0.16
66027;BMP280;56312;55.976;37.136;2023-03-12T07:45:59;95723.44;;;0.17
66027;BMP280;56312;55.976;37.136;2023-03-12T07:51:05;95708.31;;;0.17
66027;BMP280;56312;55.976;37.136;2023-03-12T07:56:12;95706.53;;;0.19
66027;BMP280;56312;55.976;37.136;2023-03-12T08:01:19;95713.22;;;0.20
66027;BMP280;56312;55.976;37.136;2023-03-12T08:06:26;95703.13;;;0.20
66027;BMP280;56312;55.976;37.136;2023-03-12T08:11:32;95693.91;;;0.19
66027;BMP280;56312;55.976;37.136;2023-03-12T08:16:39;95693.03;;;0.20
66027;BMP280;56312;55.976;37.136;2023-03-12T08:21:45;95696.38;;;0.20
66027;BMP280;56312;55.976;37.136;2023-03-12T08:26:51;95685.47;;;0.20
66027;BMP280;56312;55.976;37.136;2023-03-12T08:31:58;95692.16;;;0.21
66027;BMP280;56312;55.976;37.136;2023-03-12T08:37:05;95686.19;;;0.22
66027;BMP280;56312;55.976;37.136;2023-03-12T08:42:11;95694.66;;;0.21
66027;BMP280;56312;55.976;37.136;2023-03-12T08:47:17;95690.34;;;0.23
66027;BMP280;56312;55.976;37.136;2023-03-12T08:52:23;95692.88;;;0.23
66027;BMP280;56312;55.976;37.136;2023-03-12T08:57:30;95702.09;;;0.24
66027;BMP280;56312;55.976;37.136;2023-03-12T09:02:37;95716.25;;;0.26
66027;BMP280;56312;55.976;37.136;2023-03-12T09:07:43;95719.59;;;0.26
66027;BMP280;56312;55.976;37.136;2023-03-12T09:12:49;95724.63;;;0.26
66027;BMP280;56312;55.976;37.136;2023-03-12T09:17:56;95716.22;;;0.27
66027;BMP280;56312;55.976;37.136;2023-03-12T09:23:03;95726.22;;;0.29
66027;BMP280;56312;55.976;37.136;2023-03-12T09:28:09;95725.41;;;0.28
66027;BMP280;56312;55.976;37.136;2023-03-12T09:33:15;95727.94;;;0.28
66027;BMP280;56312;55.976;37.136;2023-03-12T09:38:22;95727.94;;;0.28
66027;BMP280;56312;55.976;37.136;2023-03-12T09:44:03;95733.78;;;0.29
66027;BMP280;56312;55.976;37.136;2023-03-12T09:49:10;95732.00;;;0.31
66027;BMP280;56312;55.976;37.136;2023-03-12T09:54:41;95736.22;;;0.30
66027;BMP280;56312;55.976;37.136;2023-03-12T09:59:52;95730.38;;;0.30
66027;BMP280;56312;55.976;37.136;2023-03-12T10:05:01;95714.31;;;0.31
66027;BMP280;56312;55.976;37.136;2023-03-12T10:10:23;95715.19;;;0.31
66027;BMP280;56312;55.976;37.136;2023-03-12T10:21:49;95707.53;;;0.33
66027;BMP280;56312;55.976;37.136;2023-03-12T10:27:10;95717.63;;;0.33
66027;BMP280;56312;55.976;37.136;2023-03-12T10:37:42;95720.94;;;0.33
66027;BMP280;56312;55.976;37.136;2023-03-12T10:42:51;95729.34;;;0.34
66027;BMP280;56312;55.976;37.136;2023-03-12T10:47:59;95728.53;;;0.33
66027;BMP280;56312;55.976;37.136;2023-03-12T10:53:21;95728.47;;;0.35
66027;BMP280;56312;55.976;37.136;2023-03-12T10:58:36;95739.38;;;0.35
66027;BMP280;56312;55.976;37.136;2023-03-12T11:03:44;95758.66;;;0.36
66027;BMP280;56312;55.976;37.136;2023-03-12T11:09:14;95755.34;;;0.36
66027;BMP280;56312;55.976;37.136;2023-03-12T11:14:28;95766.25;;;0.36
66027;BMP280;56312;55.976;37.136;2023-03-12T11:19:34;95761.19;;;0.36
66027;BMP280;56312;55.976;37.136;2023-03-12T11:25:02;95782.19;;;0.37
66027;BMP280;56312;55.976;37.136;2023-03-12T11:30:15;95777.16;;;0.37
66027;BMP280;56312;55.976;37.136;2023-03-12T11:35:30;95796.53;;;0.36
66027;BMP280;56312;55.976;37.136;2023-03-12T12:07:38;95859.63;;;0.36
66027;BMP280;56312;55.976;37.136;2023-03-12T12:13:14;95884.94;;;0.35
66027;BMP280;56312;55.976;37.136;2023-03-12T12:40:55;95939.59;;;0.34
66027;BMP280;56312;55.976;37.136;2023-03-12T12:46:06;95957.28;;;0.34
66027;BMP280;56312;55.976;37.136;2023-03-12T12:51:18;95953.88;;;0.35
66027;BMP280;56312;55.976;37.136;2023-03-12T13:01:37;95974.91;;;0.36
66027;BMP280;56312;55.976;37.136;2023-03-12T13:23:20;96008.50;;;0.36
66027;BMP280;56312;55.976;37.136;2023-03-12T13:49:42;96073.88;;;0.42
66027;BMP280;56312;55.976;37.136;2023-03-12T13:55:01;96086.47;;;0.42
66027;BMP280;56312;55.976;37.136;2023-03-12T14:00:14;96096.66;;;0.41
66027;BMP280;56312;55.976;37.136;2023-03-12T14:05:24;96114.25;;;0.42
66027;BMP280;56312;55.976;37.136;2023-03-12T14:10:42;96129.34;;;0.44
66027;BMP280;56312;55.976;37.136;2023-03-12T14:21:41;96131.06;;;0.43
66027;BMP280;56312;55.976;37.136;2023-03-12T14:26:50;96139.34;;;0.47
66027;BMP280;56312;55.976;37.136;2023-03-12T14:31:57;96152.78;;;0.47
66027;BMP280;56312;55.976;37.136;2023-03-12T14:42:34;96164.50;;;0.48
66027;BMP280;56312;55.976;37.136;2023-03-12T14:47:42;96169.44;;;0.51
66027;BMP280;56312;55.976;37.136;2023-03-12T14:52:50;96196.38;;;0.51
66027;BMP280;56312;55.976;37.136;2023-03-12T14:58:03;96214.88;;;0.51
66027;BMP280;56312;55.976;37.136;2023-03-12T15:03:12;96218.22;;;0.52
66027;BMP280;56312;55.976;37.136;2023-03-12T15:08:21;96219.94;;;0.51
66027;BMP280;56312;55.976;37.136;2023-03-12T15:13:27;96234.19;;;0.52
66027;BMP280;56312;55.976;37.136;2023-03-12T15:18:34;96240.94;;;0.52
66027;BMP280;56312;55.976;37.136;2023-03-12T15:23:41;96249.41;;;0.51
66027;BMP280;56312;55.976;37.136;2023-03-12T15:28:57;96263.66;;;0.52
66027;BMP280;56312;55.976;37.136;2023-03-12T15:34:05;96293.88;;;0.53
66027;BMP280;56312;55.976;37.136;2023-03-12T15:39:22;96286.38;;;0.52
66027;BMP280;56312;55.976;37.136;2023-03-12T15:44:53;96315.78;;;0.52
66027;BMP280;56312;55.976;37.136;2023-03-12T16:05:48;96383.25;;;0.49
66027;BMP280;56312;55.976;37.136;2023-03-12T16:10:55;96400.91;;;0.49
66027;BMP280;56312;55.976;37.136;2023-03-12T16:16:01;96411.81;;;0.51
66027;BMP280;56312;55.976;37.136;2023-03-12T16:21:09;96422.81;;;0.49
66027;BMP280;56312;55.976;37.136;2023-03-12T16:26:15;96434.63;;;0.48
66027;BMP280;56312;55.976;37.136;2023-03-12T16:31:22;96442.13;;;0.50
66027;BMP280;56312;55.976;37.136;2023-03-12T16:36:28;96441.28;;;0.51
66027;BMP280;56312;55.976;37.136;2023-03-12T16:41:34;96460.75;;;0.47
66027;BMP280;56312;55.976;37.136;2023-03-12T16:46:41;96468.28;;;0.49
66027;BMP280;56312;55.976;37.136;2023-03-12T16:51:49;96481.78;;;0.48
66027;BMP280;56312;55.976;37.136;2023-03-12T16:56:55;96501.16;;;0.47
66027;BMP280;56312;55.976;37.136;2023-03-12T17:02:01;96506.22;;;0.47
66027;BMP280;56312;55.976;37.136;2023-03-12T17:07:13;96512.06;;;0.48
66027;BMP280;56312;55.976;37.136;2023-03-12T17:12:29;96538.16;;;0.48
66027;BMP280;56312;55.976;37.136;2023-03-12T17:17:38;96550.78;;;0.48
66027;BMP280;56312;55.976;37.136;2023-03-12T17:22:44;96555.88;;;0.47
66027;BMP280;56312;55.976;37.136;2023-03-12T17:27:51;96566.81;;;0.47
66027;BMP280;56312;55.976;37.136;2023-03-12T17:33:16;96576.94;;;0.46
66027;BMP280;56312;55.976;37.136;2023-03-12T17:38:24;96594.59;;;0.46
66027;BMP280;56312;55.976;37.136;2023-03-12T17:43:30;96607.28;;;0.44
66027;BMP280;56312;55.976;37.136;2023-03-12T17:48:39;96611.56;;;0.42
66027;BMP280;56312;55.976;37.136;2023-03-12T17:53:46;96630.78;;;0.46
66027;BMP280;56312;55.976;37.136;2023-03-12T17:58:52;96640.88;;;0.46
66027;BMP280;56312;55.976;37.136;2023-03-12T18:03:59;96656.91;;;0.45
66027;BMP280;56312;55.976;37.136;2023-03-12T18:09:05;96674.59;;;0.45
66027;BMP280;56312;55.976;37.136;2023-03-12T18:14:11;96676.22;;;0.46
66027;BMP280;56312;55.976;37.136;2023-03-12T18:19:18;96681.41;;;0.43
66027;BMP280;56312;55.976;37.136;2023-03-12T18:24:24;96699.84;;;0.45
66027;BMP280;56312;55.976;37.136;2023-03-12T18:29:30;96710.75;;;0.46
66027;BMP280;56312;55.976;37.136;2023-03-12T18:34:39;96725.16;;;0.42
66027;BMP280;56312;55.976;37.136;2023-03-12T18:39:47;96736.94;;;0.43
66027;BMP280;56312;55.976;37.136;2023-03-12T18:44:53;96742.03;;;0.42
66027;BMP280;56312;55.976;37.136;2023-03-12T18:49:59;96758.88;;;0.41
66027;BMP280;56312;55.976;37.136;2023-03-12T18:55:05;96764.88;;;0.39
66027;BMP280;56312;55.976;37.136;2023-03-12T19:00:13;96788.41;;;0.39
66027;BMP280;56312;55.976;37.136;2023-03-12T19:05:22;96789.22;;;0.40
66027;BMP280;56312;55.976;37.136;2023-03-12T19:10:28;96801.84;;;0.40
66027;BMP280;56312;55.976;37.136;2023-03-12T19:15:35;96815.34;;;0.39
66027;BMP280;56312;55.976;37.136;2023-03-12T19:20:43;96832.97;;;0.40
66027;BMP280;56312;55.976;37.136;2023-03-12T19:25:49;96846.56;;;0.36
66027;BMP280;56312;55.976;37.136;2023-03-12T19:30:59;96856.56;;;0.39
66027;BMP280;56312;55.976;37.136;2023-03-12T19:36:07;96860.00;;;0.37
66027;BMP280;56312;55.976;37.136;2023-03-12T19:41:13;96865.03;;;0.37
66027;BMP280;56312;55.976;37.136;2023-03-12T19:46:20;96878.56;;;0.36
66027;BMP280;56312;55.976;37.136;2023-03-12T19:51:26;96888.56;;;0.39
66027;BMP280;56312;55.976;37.136;2023-03-12T19:56:33;96896.97;;;0.39
66027;BMP280;56312;55.976;37.136;2023-03-12T20:01:39;96892.69;;;0.41
66027;BMP280;56312;55.976;37.136;2023-03-12T20:06:46;96922.22;;;0.39
66027;BMP280;56312;55.976;37.136;2023-03-12T20:11:52;96934.91;;;0.36
66027;BMP280;56312;55.976;37.136;2023-03-12T20:16:58;96950.00;;;0.39
66027;BMP280;56312;55.976;37.136;2023-03-12T20:22:05;96943.31;;;0.37
66027;BMP280;56312;55.976;37.136;2023-03-12T20:27:11;96957.56;;;0.39
66027;BMP280;56312;55.976;37.136;2023-03-12T20:32:18;96959.22;;;0.40
66027;BMP280;56312;55.976;37.136;2023-03-12T20:37:24;96981.88;;;0.42
66027;BMP280;56312;55.976;37.136;2023-03-12T20:42:30;96986.97;;;0.40
66027;BMP280;56312;55.976;37.136;2023-03-12T20:47:37;96996.19;;;0.41
66027;BMP280;56312;55.976;37.136;2023-03-12T20:52:44;97018.16;;;0.39
66027;BMP280;56312;55.976;37.136;2023-03-12T20:57:51;97024.84;;;0.40
66027;BMP280;56312;55.976;37.136;2023-03-12T21:02:57;97039.19;;;0.38
66027;BMP280;56312;55.976;37.136;2023-03-12T21:08:04;97043.41;;;0.39
66027;BMP280;56312;55.976;37.136;2023-03-12T21:13:10;97044.22;;;0.40
66027;BMP280;56312;55.976;37.136;2023-03-12T21:18:17;97047.63;;;0.39
66027;BMP280;56312;55.976;37.136;2023-03-12T21:23:23;97062.81;;;0.37
66027;BMP280;56312;55.976;37.136;2023-03-12T21:28:30;97069.50;;;0.38
66027;BMP280;56312;55.976;37.136;2023-03-12T21:33:37;97078.78;;;0.38
66027;BMP280;56312;55.976;37.136;2023-03-12T21:38:43;97077.94;;;0.39
66027;BMP280;56312;55.976;37.136;2023-03-12T21:43:49;97094.72;;;0.40
66027;BMP280;56312;55.976;37.136;2023-03-12T21:48:56;97103.19;;;0.39
66027;BMP280;56312;55.976;37.136;2023-03-12T21:54:03;97124.16;;;0.41
66027;BMP280;56312;55.976;37.136;2023-03-12T21:59:11;97120.00;;;0.38
66027;BMP280;56312;55.976;37.136;2023-03-12T22:04:17;97149.44;;;0.39
66027;BMP280;56312;55.976;37.136;2023-03-12T22:09:23;97158.72;;;0.39
66027;BMP280;56312;55.976;37.136;2023-03-12T22:14:30;97164.59;;;0.39
66027;BMP280;56312;55.976;37.136;2023-03-12T22:19:36;97167.13;;;0.39
66027;BMP280;56312;55.976;37.136;2023-03-12T22:24:42;97172.06;;;0.42
66027;BMP280;56312;55.976;37.136;2023-03-12T22:29:48;97186.44;;;0.40
66027;BMP280;56312;55.976;37.136;2023-03-12T22:34:57;97189.84;;;0.39
66027;BMP280;56312;55.976;37.136;2023-03-12T22:40:04;97204.19;;;0.37
66027;BMP280;56312;55.976;37.136;2023-03-12T22:45:11;97218.44;;;0.40
66027;BMP280;56312;55.976;37.136;2023-03-12T22:50:18;97236.06;;;0.41
66027;BMP280;56312;55.976;37.136;2023-03-12T22:55:24;97247.06;;;0.40
66027;BMP280;56312;55.976;37.136;2023-03-12T23:00:31;97247.13;;;0.37
66027;BMP280;56312;55.976;37.136;2023-03-12T23:05:37;97251.22;;;0.41
66027;BMP280;56312;55.976;37.136;2023-03-12T23:10:49;97263.84;;;0.41
66027;BMP280;56312;55.976;37.136;2023-03-12T23:16:01;97258.03;;;0.39
66027;BMP280;56312;55.976;37.136;2023-03-12T23:21:09;97273.19;;;0.39
66027;BMP280;56312;55.976;37.136;2023-03-12T23:26:19;97272.38;;;0.37
66027;BMP280;56312;55.976;37.136;2023-03-12T23:31:28;97280.00;;;0.36
66027;BMP280;56312;55.976;37.136;2023-03-12T23:36:34;97294.22;;;0.38
66027;BMP280;56312;55.976;37.136;2023-03-12T23:41:40;97295.91;;;0.38
66027;BMP280;56312;55.976;37.136;2023-03-12T23:46:46;97301.72;;;0.41
66027;BMP280;56312;55.976;37.136;2023-03-12T23:51:53;97309.47;;;0.35
66027;BMP280;56312;55.976;37.136;2023-03-12T23:56:59;97312.78;;;0.37
