sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19242;DHT22;9755;47.790;9.620;2023-04-24T00:01:09;9.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T00:03:36;9.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T00:06:04;9.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T00:08:32;9.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T00:10:59;9.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T00:13:26;9.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T00:15:55;9.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T00:18:22;9.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T00:20:49;9.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T00:23:16;9.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T00:25:43;9.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T00:28:10;9.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T00:30:37;9.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T00:33:06;9.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T00:35:33;9.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T00:38:00;9.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T00:40:27;9.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T00:42:54;9.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T00:45:22;9.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T00:47:50;9.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T00:50:21;9.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T00:52:48;9.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T00:55:15;9.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T00:57:42;9.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T01:00:11;9.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T01:02:39;9.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T01:05:09;9.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T01:07:39;9.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T01:10:07;9.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T01:12:35;9.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T01:15:03;9.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T01:17:30;9.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T01:19:58;9.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T01:22:27;9.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T01:24:54;9.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T01:27:21;9.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T01:29:49;9.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T01:32:17;9.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T01:34:45;9.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T01:37:13;9.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T01:39:43;9.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T01:42:10;9.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T01:44:37;9.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T01:47:05;9.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T01:49:33;9.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T01:52:00;9.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T01:54:27;9.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T01:56:55;9.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T01:59:23;9.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T02:01:51;9.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T02:04:18;9.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T02:06:46;9.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T02:09:13;9.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T02:11:40;9.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T02:14:08;9.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T02:16:35;9.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T02:19:03;9.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T02:21:30;9.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T02:23:57;9.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T02:26:24;9.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T02:28:51;9.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T02:31:20;9.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T02:33:47;9.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T02:36:14;9.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T02:38:41;9.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T02:41:08;9.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T02:43:35;9.80;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T02:46:02;9.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T02:48:32;9.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T02:50:59;9.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T02:53:26;9.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T02:55:55;9.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T02:58:22;9.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T03:00:53;9.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T03:03:20;9.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T03:05:48;9.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T03:08:16;9.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T03:10:43;9.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T03:13:10;9.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T03:15:37;9.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T03:18:04;9.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T03:20:31;9.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T03:22:59;9.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T03:25:26;9.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T03:27:53;9.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T03:30:21;9.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T03:32:48;9.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T03:35:15;9.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T03:37:42;9.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T03:40:11;9.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T03:42:38;9.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T03:45:06;9.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T03:47:34;9.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T03:50:01;9.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T03:52:28;9.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T03:54:55;9.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T03:57:24;9.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T03:59:51;9.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T04:02:19;9.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T04:04:46;9.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T04:07:13;9.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T04:09:40;9.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T04:12:07;9.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T04:14:35;9.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T04:17:02;9.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T04:19:29;9.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T04:21:56;9.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T04:24:24;9.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T04:26:52;9.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T04:29:22;9.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T04:31:50;9.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T04:34:18;9.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T04:36:45;9.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T04:39:12;9.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T04:41:40;9.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T04:44:07;9.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T04:46:35;9.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T04:49:05;9.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T04:51:34;9.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T04:54:01;9.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T04:56:28;9.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T04:58:55;9.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T05:01:22;9.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T05:03:50;9.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T05:06:18;9.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T05:08:46;9.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T05:11:14;9.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T05:13:41;9.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T05:16:08;9.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T05:18:35;9.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T05:21:02;9.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T05:23:31;9.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T05:25:58;9.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T05:28:25;9.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T05:30:53;9.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T05:33:21;9.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T05:35:48;9.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T05:38:15;9.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T05:44:14;9.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T05:46:41;9.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T05:49:08;9.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T05:51:36;9.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T05:54:03;9.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T05:56:30;9.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T05:58:57;9.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T06:01:25;9.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T06:03:52;9.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T06:06:20;9.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T06:08:47;9.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T06:11:14;9.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T06:13:41;9.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T06:16:08;9.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T06:18:37;8.90;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T06:21:04;8.90;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T06:23:31;8.90;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T06:25:58;8.90;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T06:28:26;8.90;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T06:30:53;9.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T06:33:20;9.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T06:35:48;9.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T06:38:16;9.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T06:40:43;9.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T06:43:10;9.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T06:45:38;9.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T06:48:05;9.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T06:50:32;9.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T06:53:00;9.90;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T06:55:27;10.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T06:57:54;10.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T07:00:21;10.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T07:02:49;10.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T07:05:16;9.80;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T07:07:46;9.80;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T07:10:14;10.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T07:12:41;10.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T07:15:09;11.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T07:17:37;11.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T07:20:09;11.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T07:22:37;11.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T07:25:04;11.80;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T07:27:33;12.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T07:30:01;12.90;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T07:32:29;13.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T07:34:56;13.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T07:37:23;15.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T07:39:51;14.80;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T07:42:18;15.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T07:44:46;15.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T07:47:13;15.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T07:49:41;15.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T07:52:08;16.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T07:54:35;16.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T07:57:03;15.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T07:59:32;14.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T08:02:00;14.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T08:04:28;15.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T08:06:55;14.90;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T08:09:22;14.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T08:11:49;14.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T08:14:16;15.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T08:16:43;15.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T08:19:12;14.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T08:21:39;13.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T08:24:06;13.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T08:26:34;13.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T08:29:01;13.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T08:31:28;13.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T08:33:55;13.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T08:36:23;13.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T08:38:51;14.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T08:41:18;14.90;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T08:43:46;14.80;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T08:46:15;14.10;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T08:48:43;13.50;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T08:51:11;12.90;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T08:53:40;12.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T08:56:07;11.80;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T08:58:35;10.90;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T09:01:03;10.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T09:03:31;9.70;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T09:06:00;9.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T09:08:28;9.80;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T09:10:57;10.30;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T09:13:27;10.80;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T09:15:55;11.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T09:18:23;12.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T09:21:00;13.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T09:23:28;13.90;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T09:25:58;13.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T09:28:26;13.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T09:31:08;13.40;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T09:33:36;13.60;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T09:36:03;14.20;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T09:38:32;15.00;99.90
19242;DHT22;9755;47.790;9.620;2023-04-24T09:41:02;14.90;99.60
19242;DHT22;9755;47.790;9.620;2023-04-24T09:43:29;14.90;96.10
19242;DHT22;9755;47.790;9.620;2023-04-24T09:45:57;14.40;97.60
19242;DHT22;9755;47.790;9.620;2023-04-24T09:48:31;14.20;97.80
19242;DHT22;9755;47.790;9.620;2023-04-24T09:50:59;14.10;97.30
19242;DHT22;9755;47.790;9.620;2023-04-24T09:53:27;14.30;97.70
19242;DHT22;9755;47.790;9.620;2023-04-24T09:55:54;14.90;96.50
19242;DHT22;9755;47.790;9.620;2023-04-24T09:58:26;15.80;94.40
19242;DHT22;9755;47.790;9.620;2023-04-24T10:00:56;15.50;92.50
19242;DHT22;9755;47.790;9.620;2023-04-24T10:03:24;15.50;91.90
19242;DHT22;9755;47.790;9.620;2023-04-24T10:05:53;15.60;91.00
19242;DHT22;9755;47.790;9.620;2023-04-24T10:08:21;15.40;91.70
19242;DHT22;9755;47.790;9.620;2023-04-24T10:10:48;15.10;92.90
19242;DHT22;9755;47.790;9.620;2023-04-24T10:13:15;14.80;91.70
19242;DHT22;9755;47.790;9.620;2023-04-24T10:15:44;14.60;94.10
19242;DHT22;9755;47.790;9.620;2023-04-24T10:18:11;14.50;93.60
19242;DHT22;9755;47.790;9.620;2023-04-24T10:20:39;14.10;93.60
19242;DHT22;9755;47.790;9.620;2023-04-24T10:23:07;14.20;94.50
19242;DHT22;9755;47.790;9.620;2023-04-24T10:25:35;14.50;92.50
19242;DHT22;9755;47.790;9.620;2023-04-24T10:28:03;14.30;92.60
19242;DHT22;9755;47.790;9.620;2023-04-24T10:30:32;14.10;94.60
19242;DHT22;9755;47.790;9.620;2023-04-24T10:33:03;14.50;95.50
19242;DHT22;9755;47.790;9.620;2023-04-24T10:35:32;14.60;94.60
19242;DHT22;9755;47.790;9.620;2023-04-24T10:38:05;15.10;93.40
19242;DHT22;9755;47.790;9.620;2023-04-24T10:40:33;15.40;90.30
19242;DHT22;9755;47.790;9.620;2023-04-24T10:43:03;15.20;90.10
19242;DHT22;9755;47.790;9.620;2023-04-24T10:45:32;14.50;91.20
19242;DHT22;9755;47.790;9.620;2023-04-24T10:48:01;14.20;91.00
19242;DHT22;9755;47.790;9.620;2023-04-24T10:50:42;13.90;90.70
19242;DHT22;9755;47.790;9.620;2023-04-24T10:53:13;13.70;82.30
19242;DHT22;9755;47.790;9.620;2023-04-24T10:55:42;13.50;75.20
19242;DHT22;9755;47.790;9.620;2023-04-24T10:58:10;14.10;75.50
19242;DHT22;9755;47.790;9.620;2023-04-24T11:00:38;14.90;65.90
19242;DHT22;9755;47.790;9.620;2023-04-24T11:03:06;14.70;64.90
19242;DHT22;9755;47.790;9.620;2023-04-24T11:05:56;15.20;64.60
19242;DHT22;9755;47.790;9.620;2023-04-24T11:08:25;15.10;66.20
19242;DHT22;9755;47.790;9.620;2023-04-24T11:10:57;15.10;63.40
19242;DHT22;9755;47.790;9.620;2023-04-24T11:13:27;14.90;67.90
19242;DHT22;9755;47.790;9.620;2023-04-24T11:16:12;14.80;63.90
19242;DHT22;9755;47.790;9.620;2023-04-24T11:18:40;15.10;63.90
19242;DHT22;9755;47.790;9.620;2023-04-24T11:21:12;14.70;58.00
19242;DHT22;9755;47.790;9.620;2023-04-24T11:23:39;14.60;60.20
19242;DHT22;9755;47.790;9.620;2023-04-24T11:26:11;14.60;59.10
19242;DHT22;9755;47.790;9.620;2023-04-24T11:28:45;15.00;61.10
19242;DHT22;9755;47.790;9.620;2023-04-24T11:31:34;15.40;59.20
19242;DHT22;9755;47.790;9.620;2023-04-24T11:34:07;16.80;56.20
19242;DHT22;9755;47.790;9.620;2023-04-24T11:36:36;17.60;49.20
19242;DHT22;9755;47.790;9.620;2023-04-24T11:39:03;18.20;46.20
19242;DHT22;9755;47.790;9.620;2023-04-24T11:41:30;19.00;42.30
19242;DHT22;9755;47.790;9.620;2023-04-24T11:43:58;18.50;39.30
19242;DHT22;9755;47.790;9.620;2023-04-24T11:46:28;17.40;40.10
19242;DHT22;9755;47.790;9.620;2023-04-24T11:48:56;16.90;46.10
19242;DHT22;9755;47.790;9.620;2023-04-24T11:51:27;16.60;41.80
19242;DHT22;9755;47.790;9.620;2023-04-24T11:53:55;16.10;43.00
19242;DHT22;9755;47.790;9.620;2023-04-24T11:56:23;15.60;43.80
19242;DHT22;9755;47.790;9.620;2023-04-24T11:58:52;15.50;44.10
19242;DHT22;9755;47.790;9.620;2023-04-24T12:01:20;15.20;44.60
19242;DHT22;9755;47.790;9.620;2023-04-24T12:03:48;14.70;42.40
19242;DHT22;9755;47.790;9.620;2023-04-24T12:06:16;14.90;44.50
19242;DHT22;9755;47.790;9.620;2023-04-24T12:08:46;14.80;43.30
19242;DHT22;9755;47.790;9.620;2023-04-24T12:11:16;14.90;47.40
19242;DHT22;9755;47.790;9.620;2023-04-24T12:13:44;15.60;42.20
19242;DHT22;9755;47.790;9.620;2023-04-24T12:16:12;15.60;41.20
19242;DHT22;9755;47.790;9.620;2023-04-24T12:18:43;16.20;38.80
19242;DHT22;9755;47.790;9.620;2023-04-24T12:21:21;17.50;41.40
19242;DHT22;9755;47.790;9.620;2023-04-24T12:23:54;17.60;37.40
19242;DHT22;9755;47.790;9.620;2023-04-24T12:26:23;18.10;37.50
19242;DHT22;9755;47.790;9.620;2023-04-24T12:28:51;18.30;37.30
19242;DHT22;9755;47.790;9.620;2023-04-24T12:31:21;19.00;37.30
19242;DHT22;9755;47.790;9.620;2023-04-24T12:33:48;19.60;31.80
19242;DHT22;9755;47.790;9.620;2023-04-24T12:36:15;18.00;27.90
19242;DHT22;9755;47.790;9.620;2023-04-24T12:38:44;17.10;30.00
19242;DHT22;9755;47.790;9.620;2023-04-24T12:41:13;17.30;31.90
19242;DHT22;9755;47.790;9.620;2023-04-24T12:43:52;17.50;29.80
19242;DHT22;9755;47.790;9.620;2023-04-24T12:46:20;17.90;30.90
19242;DHT22;9755;47.790;9.620;2023-04-24T12:48:47;18.00;28.00
19242;DHT22;9755;47.790;9.620;2023-04-24T12:51:14;17.80;28.60
19242;DHT22;9755;47.790;9.620;2023-04-24T12:53:41;17.60;27.10
19242;DHT22;9755;47.790;9.620;2023-04-24T12:56:08;17.30;27.90
19242;DHT22;9755;47.790;9.620;2023-04-24T12:58:35;16.40;28.10
19242;DHT22;9755;47.790;9.620;2023-04-24T13:01:04;16.50;30.00
19242;DHT22;9755;47.790;9.620;2023-04-24T13:03:31;16.70;30.60
19242;DHT22;9755;47.790;9.620;2023-04-24T13:05:58;17.50;32.30
19242;DHT22;9755;47.790;9.620;2023-04-24T13:08:25;18.10;29.70
19242;DHT22;9755;47.790;9.620;2023-04-24T13:10:52;17.80;28.10
19242;DHT22;9755;47.790;9.620;2023-04-24T13:13:19;17.90;27.90
19242;DHT22;9755;47.790;9.620;2023-04-24T13:15:46;17.30;26.10
19242;DHT22;9755;47.790;9.620;2023-04-24T13:18:14;16.70;25.80
19242;DHT22;9755;47.790;9.620;2023-04-24T13:20:42;16.80;26.50
19242;DHT22;9755;47.790;9.620;2023-04-24T13:23:09;17.10;28.70
19242;DHT22;9755;47.790;9.620;2023-04-24T13:25:36;17.10;27.10
19242;DHT22;9755;47.790;9.620;2023-04-24T13:28:04;16.20;27.60
19242;DHT22;9755;47.790;9.620;2023-04-24T13:30:32;16.10;27.90
19242;DHT22;9755;47.790;9.620;2023-04-24T13:32:59;16.70;29.20
19242;DHT22;9755;47.790;9.620;2023-04-24T13:35:27;17.40;29.40
19242;DHT22;9755;47.790;9.620;2023-04-24T13:37:54;17.10;26.30
19242;DHT22;9755;47.790;9.620;2023-04-24T13:40:21;17.20;28.20
19242;DHT22;9755;47.790;9.620;2023-04-24T13:42:49;18.30;29.00
19242;DHT22;9755;47.790;9.620;2023-04-24T13:45:16;18.70;26.50
19242;DHT22;9755;47.790;9.620;2023-04-24T13:47:43;18.60;27.90
19242;DHT22;9755;47.790;9.620;2023-04-24T13:50:10;19.00;27.60
19242;DHT22;9755;47.790;9.620;2023-04-24T13:52:38;18.70;26.40
19242;DHT22;9755;47.790;9.620;2023-04-24T13:55:06;18.10;27.20
19242;DHT22;9755;47.790;9.620;2023-04-24T13:57:34;17.80;28.20
19242;DHT22;9755;47.790;9.620;2023-04-24T14:00:01;17.40;28.30
19242;DHT22;9755;47.790;9.620;2023-04-24T14:02:29;17.10;28.10
19242;DHT22;9755;47.790;9.620;2023-04-24T14:04:56;17.00;28.30
19242;DHT22;9755;47.790;9.620;2023-04-24T14:07:23;16.90;29.90
19242;DHT22;9755;47.790;9.620;2023-04-24T14:09:52;17.00;30.20
19242;DHT22;9755;47.790;9.620;2023-04-24T14:12:20;17.00;29.70
19242;DHT22;9755;47.790;9.620;2023-04-24T14:14:47;16.80;29.90
19242;DHT22;9755;47.790;9.620;2023-04-24T14:17:14;16.90;31.80
19242;DHT22;9755;47.790;9.620;2023-04-24T14:19:41;17.00;33.00
19242;DHT22;9755;47.790;9.620;2023-04-24T14:22:09;16.70;30.50
19242;DHT22;9755;47.790;9.620;2023-04-24T14:24:36;16.60;30.40
19242;DHT22;9755;47.790;9.620;2023-04-24T14:27:04;16.50;31.80
19242;DHT22;9755;47.790;9.620;2023-04-24T14:29:31;16.70;30.40
19242;DHT22;9755;47.790;9.620;2023-04-24T14:31:58;16.90;29.60
19242;DHT22;9755;47.790;9.620;2023-04-24T14:34:25;17.30;29.20
19242;DHT22;9755;47.790;9.620;2023-04-24T14:36:52;18.00;30.70
19242;DHT22;9755;47.790;9.620;2023-04-24T14:39:20;18.20;28.50
19242;DHT22;9755;47.790;9.620;2023-04-24T14:41:47;17.70;28.20
19242;DHT22;9755;47.790;9.620;2023-04-24T14:44:15;17.10;28.50
19242;DHT22;9755;47.790;9.620;2023-04-24T14:46:42;17.10;29.10
19242;DHT22;9755;47.790;9.620;2023-04-24T14:49:10;17.10;29.90
19242;DHT22;9755;47.790;9.620;2023-04-24T14:51:38;16.50;30.10
19242;DHT22;9755;47.790;9.620;2023-04-24T14:54:06;16.10;29.20
19242;DHT22;9755;47.790;9.620;2023-04-24T14:56:33;15.70;41.20
19242;DHT22;9755;47.790;9.620;2023-04-24T14:59:00;15.10;47.50
19242;DHT22;9755;47.790;9.620;2023-04-24T15:01:29;14.30;53.10
19242;DHT22;9755;47.790;9.620;2023-04-24T15:03:56;13.80;68.10
19242;DHT22;9755;47.790;9.620;2023-04-24T15:06:23;13.60;89.90
19242;DHT22;9755;47.790;9.620;2023-04-24T15:08:50;13.50;85.80
19242;DHT22;9755;47.790;9.620;2023-04-24T15:11:17;13.40;91.00
19242;DHT22;9755;47.790;9.620;2023-04-24T15:13:45;13.50;98.10
19242;DHT22;9755;47.790;9.620;2023-04-24T15:16:12;13.50;97.00
19242;DHT22;9755;47.790;9.620;2023-04-24T15:18:41;13.50;97.20
19242;DHT22;9755;47.790;9.620;2023-04-24T15:21:08;13.40;93.00
19242;DHT22;9755;47.790;9.620;2023-04-24T15:23:35;13.50;90.80
19242;DHT22;9755;47.790;9.620;2023-04-24T15:26:02;13.70;89.30
19242;DHT22;9755;47.790;9.620;2023-04-24T15:28:29;13.80;81.80
19242;DHT22;9755;47.790;9.620;2023-04-24T15:30:56;14.10;84.20
19242;DHT22;9755;47.790;9.620;2023-04-24T15:33:23;14.20;79.60
19242;DHT22;9755;47.790;9.620;2023-04-24T15:35:52;14.20;78.10
19242;DHT22;9755;47.790;9.620;2023-04-24T15:38:19;14.40;79.10
19242;DHT22;9755;47.790;9.620;2023-04-24T15:40:46;14.40;75.50
19242;DHT22;9755;47.790;9.620;2023-04-24T15:43:14;14.50;69.80
19242;DHT22;9755;47.790;9.620;2023-04-24T15:45:41;14.30;71.30
19242;DHT22;9755;47.790;9.620;2023-04-24T15:48:09;14.20;69.50
19242;DHT22;9755;47.790;9.620;2023-04-24T15:50:36;14.20;69.70
19242;DHT22;9755;47.790;9.620;2023-04-24T15:53:05;14.20;68.90
19242;DHT22;9755;47.790;9.620;2023-04-24T15:55:32;13.90;64.00
19242;DHT22;9755;47.790;9.620;2023-04-24T15:57:59;13.90;67.20
19242;DHT22;9755;47.790;9.620;2023-04-24T16:00:27;13.90;65.90