sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30250;DHT22;17064;47.974;13.826;2023-02-23T04:01:01;2.00;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T04:06:25;2.00;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T04:17:05;2.00;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T04:22:07;2.10;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T04:27:07;2.00;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T04:32:12;2.10;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T04:37:13;2.00;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T04:42:15;2.00;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T04:47:16;1.90;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T04:52:17;1.90;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T04:57:17;1.90;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T05:02:18;1.90;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T05:07:19;1.90;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T05:12:20;1.90;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T05:17:20;2.00;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T05:22:21;2.00;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T05:27:22;2.00;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T05:32:23;2.10;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T05:37:23;2.10;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T05:42:24;2.10;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T05:47:25;2.10;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T05:52:26;2.20;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T05:57:26;2.20;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T06:02:28;2.30;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T06:07:28;2.40;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T06:12:29;2.50;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T06:17:30;2.50;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T06:22:31;2.50;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T06:27:32;2.50;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T06:32:33;2.50;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T06:37:34;2.40;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T06:42:35;2.60;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T06:47:36;2.80;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T06:52:37;3.00;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T06:57:38;3.30;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T07:02:38;3.60;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T07:07:39;3.70;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T07:12:40;3.90;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T07:17:41;4.00;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T07:22:42;4.10;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T07:27:43;4.30;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T07:32:45;4.50;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T07:37:45;4.70;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T07:42:46;5.00;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T07:47:47;5.20;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T07:52:49;5.40;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T07:57:50;5.60;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T08:02:51;5.70;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T08:07:53;6.00;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T08:12:57;6.20;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T08:17:58;6.50;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T08:22:58;6.70;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T08:27:59;7.00;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T08:33:03;7.20;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T08:38:04;7.50;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T08:43:05;7.80;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T08:48:06;7.90;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T08:53:08;8.10;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T08:58:10;8.40;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T09:03:11;8.70;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T09:08:13;8.90;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T09:13:13;8.90;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T09:18:15;9.00;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T09:23:16;9.10;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T09:28:18;9.30;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T09:33:19;9.60;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T09:38:20;9.90;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T09:43:38;10.10;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T09:48:41;10.30;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T09:53:55;10.50;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T09:58:58;10.80;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T10:26:21;12.20;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T10:36:42;12.60;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T10:41:45;12.90;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T10:46:51;13.00;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T10:51:53;12.90;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T10:56:58;12.80;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T11:01:58;12.70;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T11:07:16;12.60;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T11:17:33;12.30;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T11:22:36;12.20;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T11:27:45;12.10;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T11:32:50;12.00;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T11:37:52;12.00;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T11:48:19;12.00;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T11:53:30;12.00;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T12:03:35;12.20;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T12:08:45;12.40;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T12:13:55;12.40;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T12:24:18;12.30;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T12:34:38;12.30;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T12:39:45;12.30;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T12:44:52;12.30;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T12:50:10;12.40;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T12:55:13;12.60;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T13:00:33;12.80;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T13:16:36;12.60;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T13:21:43;12.50;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T13:32:11;12.30;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T13:37:15;12.20;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T13:47:46;12.30;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T13:52:52;12.20;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T13:58:13;12.30;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T14:03:24;12.30;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T14:08:31;12.40;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T14:13:39;12.40;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T14:34:50;12.10;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T14:40:00;12.00;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T14:50:29;11.70;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T14:55:32;11.70;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T15:00:41;11.70;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T15:05:44;11.60;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T15:10:49;11.50;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T15:15:49;11.40;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T15:20:50;11.40;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T15:25:51;11.20;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T15:30:59;11.10;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T15:36:07;11.10;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T15:41:19;11.00;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T15:46:27;10.90;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T15:51:42;10.90;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T15:56:50;10.80;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T16:01:58;10.70;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T16:07:57;10.50;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T16:12:47;10.40;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T16:18:03;10.30;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T16:23:09;10.20;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T16:28:17;10.10;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T16:33:24;10.00;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T16:38:26;9.90;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T16:43:27;9.80;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T16:48:29;9.60;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T16:53:30;9.50;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T16:58:33;9.50;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T17:03:35;9.40;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T17:08:36;9.30;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T17:13:38;9.20;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T17:18:39;9.10;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T17:23:40;9.00;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T17:28:51;8.90;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T17:33:53;8.70;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T17:38:54;8.50;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T17:43:59;8.40;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T17:49:02;8.30;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T17:54:03;8.20;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T17:59:04;8.10;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T18:04:06;8.00;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T18:09:07;8.00;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T18:14:09;8.00;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T18:19:13;7.80;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T18:24:14;7.70;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T18:29:16;7.60;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T18:34:21;7.60;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T18:39:22;7.60;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T18:44:24;7.50;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T18:49:25;7.50;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T18:54:26;7.50;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T18:59:28;7.40;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T19:04:28;7.30;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T19:09:30;7.40;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T19:14:31;7.30;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T19:19:32;7.30;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T19:24:33;7.30;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T19:29:34;7.20;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T19:34:36;7.20;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T19:39:39;7.10;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T19:44:42;7.10;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T19:49:43;7.10;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T19:54:44;7.00;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T19:59:45;7.00;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T20:04:47;7.00;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T20:09:49;6.90;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T20:14:50;6.90;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T20:19:51;6.90;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T20:24:52;6.80;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T20:29:54;6.80;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T20:34:57;6.80;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T20:40:00;6.80;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T20:45:01;6.70;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T20:50:04;6.70;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T20:55:06;6.70;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T21:00:12;6.70;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T21:05:13;6.70;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T21:10:15;6.70;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T21:15:16;6.70;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T21:20:18;6.60;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T21:25:22;6.60;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T21:30:24;6.70;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T21:35:28;6.70;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T21:40:29;6.70;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T21:45:30;6.70;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T21:50:32;6.70;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T21:55:35;6.70;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T22:00:37;6.70;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T22:05:38;6.70;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T22:10:40;6.60;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T22:15:41;6.60;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T22:20:41;6.60;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T22:25:50;6.50;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T22:30:51;6.60;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T22:35:52;6.60;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T22:40:53;6.60;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T22:45:56;6.60;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T22:50:57;6.60;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T22:55:58;6.60;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T23:00:59;6.50;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T23:06:08;6.50;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T23:11:15;6.50;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T23:16:21;6.50;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T23:21:24;6.50;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T23:26:28;6.40;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T23:31:30;6.40;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T23:36:36;6.40;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T23:41:43;6.40;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T23:46:46;6.30;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T23:51:50;6.30;99.90
30250;DHT22;17064;47.974;13.826;2023-02-23T23:56:51;6.10;99.90
