sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24678;DHT22;12800;53.094;8.778;2022-12-07T00:01:29;6.20;91.00
24678;DHT22;12800;53.094;8.778;2022-12-07T00:03:57;6.20;91.00
24678;DHT22;12800;53.094;8.778;2022-12-07T00:06:29;6.20;91.00
24678;DHT22;12800;53.094;8.778;2022-12-07T00:08:55;6.20;91.00
24678;DHT22;12800;53.094;8.778;2022-12-07T00:11:22;6.20;90.90
24678;DHT22;12800;53.094;8.778;2022-12-07T00:14:00;6.20;90.90
24678;DHT22;12800;53.094;8.778;2022-12-07T00:16:28;6.10;90.80
24678;DHT22;12800;53.094;8.778;2022-12-07T00:18:55;6.10;90.80
24678;DHT22;12800;53.094;8.778;2022-12-07T00:21:26;6.10;90.70
24678;DHT22;12800;53.094;8.778;2022-12-07T00:23:53;6.10;90.70
24678;DHT22;12800;53.094;8.778;2022-12-07T00:26:26;6.10;90.70
24678;DHT22;12800;53.094;8.778;2022-12-07T00:28:54;6.00;90.60
24678;DHT22;12800;53.094;8.778;2022-12-07T00:31:22;6.00;90.60
24678;DHT22;12800;53.094;8.778;2022-12-07T00:33:48;6.00;90.60
24678;DHT22;12800;53.094;8.778;2022-12-07T00:36:17;5.90;90.60
24678;DHT22;12800;53.094;8.778;2022-12-07T00:38:43;5.90;90.60
24678;DHT22;12800;53.094;8.778;2022-12-07T00:41:17;5.90;90.60
24678;DHT22;12800;53.094;8.778;2022-12-07T00:43:44;5.90;90.70
24678;DHT22;12800;53.094;8.778;2022-12-07T00:46:10;6.00;90.80
24678;DHT22;12800;53.094;8.778;2022-12-07T00:48:36;6.00;90.80
24678;DHT22;12800;53.094;8.778;2022-12-07T00:51:03;6.00;90.70
24678;DHT22;12800;53.094;8.778;2022-12-07T00:53:29;6.00;90.70
24678;DHT22;12800;53.094;8.778;2022-12-07T00:55:54;6.00;90.60
24678;DHT22;12800;53.094;8.778;2022-12-07T00:58:22;6.00;90.60
24678;DHT22;12800;53.094;8.778;2022-12-07T01:00:48;6.00;90.60
24678;DHT22;12800;53.094;8.778;2022-12-07T01:03:15;6.00;90.60
24678;DHT22;12800;53.094;8.778;2022-12-07T01:05:52;6.00;90.60
24678;DHT22;12800;53.094;8.778;2022-12-07T01:08:18;6.00;90.60
24678;DHT22;12800;53.094;8.778;2022-12-07T01:10:44;5.90;90.50
24678;DHT22;12800;53.094;8.778;2022-12-07T01:13:09;5.90;90.50
24678;DHT22;12800;53.094;8.778;2022-12-07T01:15:39;5.90;90.50
24678;DHT22;12800;53.094;8.778;2022-12-07T01:18:05;5.90;90.40
24678;DHT22;12800;53.094;8.778;2022-12-07T01:20:30;6.00;90.50
24678;DHT22;12800;53.094;8.778;2022-12-07T01:22:56;5.90;90.40
24678;DHT22;12800;53.094;8.778;2022-12-07T01:25:22;6.00;90.40
24678;DHT22;12800;53.094;8.778;2022-12-07T01:27:47;6.00;90.30
24678;DHT22;12800;53.094;8.778;2022-12-07T01:30:13;6.00;90.30
24678;DHT22;12800;53.094;8.778;2022-12-07T01:32:39;6.00;90.20
24678;DHT22;12800;53.094;8.778;2022-12-07T01:35:05;6.00;90.20
24678;DHT22;12800;53.094;8.778;2022-12-07T01:37:38;6.00;90.10
24678;DHT22;12800;53.094;8.778;2022-12-07T01:40:05;6.00;90.10
24678;DHT22;12800;53.094;8.778;2022-12-07T01:42:31;5.90;90.00
24678;DHT22;12800;53.094;8.778;2022-12-07T01:47:55;5.90;90.00
24678;DHT22;12800;53.094;8.778;2022-12-07T01:50:25;5.90;89.90
24678;DHT22;12800;53.094;8.778;2022-12-07T01:52:53;5.90;89.50
24678;DHT22;12800;53.094;8.778;2022-12-07T01:55:21;5.90;89.50
24678;DHT22;12800;53.094;8.778;2022-12-07T01:57:52;5.90;89.60
24678;DHT22;12800;53.094;8.778;2022-12-07T02:00:20;5.80;89.50
24678;DHT22;12800;53.094;8.778;2022-12-07T02:05:20;5.80;89.50
24678;DHT22;12800;53.094;8.778;2022-12-07T02:07:47;5.80;89.60
24678;DHT22;12800;53.094;8.778;2022-12-07T02:10:15;5.80;89.50
24678;DHT22;12800;53.094;8.778;2022-12-07T02:12:42;5.80;89.50
24678;DHT22;12800;53.094;8.778;2022-12-07T02:15:10;5.80;89.50
24678;DHT22;12800;53.094;8.778;2022-12-07T02:17:57;5.80;89.50
24678;DHT22;12800;53.094;8.778;2022-12-07T02:23:41;5.70;89.40
24678;DHT22;12800;53.094;8.778;2022-12-07T02:31:31;5.70;89.60
24678;DHT22;12800;53.094;8.778;2022-12-07T02:34:05;5.70;89.60
24678;DHT22;12800;53.094;8.778;2022-12-07T02:36:36;5.70;89.60
24678;DHT22;12800;53.094;8.778;2022-12-07T02:39:32;5.70;89.60
24678;DHT22;12800;53.094;8.778;2022-12-07T02:42:12;5.60;89.50
24678;DHT22;12800;53.094;8.778;2022-12-07T02:44:39;5.60;89.50
24678;DHT22;12800;53.094;8.778;2022-12-07T02:47:09;5.60;89.60
24678;DHT22;12800;53.094;8.778;2022-12-07T02:49:38;5.60;89.70
24678;DHT22;12800;53.094;8.778;2022-12-07T02:52:05;5.60;89.60
24678;DHT22;12800;53.094;8.778;2022-12-07T02:54:31;5.60;89.50
24678;DHT22;12800;53.094;8.778;2022-12-07T03:12:45;5.60;89.60
24678;DHT22;12800;53.094;8.778;2022-12-07T03:18:08;5.60;89.60
24678;DHT22;12800;53.094;8.778;2022-12-07T03:20:37;5.60;89.70
24678;DHT22;12800;53.094;8.778;2022-12-07T03:23:05;5.50;89.60
24678;DHT22;12800;53.094;8.778;2022-12-07T03:25:38;5.50;89.70
24678;DHT22;12800;53.094;8.778;2022-12-07T03:28:06;5.50;89.80
24678;DHT22;12800;53.094;8.778;2022-12-07T03:30:57;5.50;90.00
24678;DHT22;12800;53.094;8.778;2022-12-07T03:33:30;5.50;89.90
24678;DHT22;12800;53.094;8.778;2022-12-07T03:36:10;5.50;90.00
24678;DHT22;12800;53.094;8.778;2022-12-07T03:38:48;5.60;90.00
24678;DHT22;12800;53.094;8.778;2022-12-07T03:41:21;5.60;90.00
24678;DHT22;12800;53.094;8.778;2022-12-07T03:43:47;5.60;90.00
24678;DHT22;12800;53.094;8.778;2022-12-07T03:49:26;5.70;90.00
24678;DHT22;12800;53.094;8.778;2022-12-07T03:54:57;5.70;90.00
24678;DHT22;12800;53.094;8.778;2022-12-07T03:57:26;5.70;90.10
24678;DHT22;12800;53.094;8.778;2022-12-07T03:59:54;5.70;90.10
24678;DHT22;12800;53.094;8.778;2022-12-07T04:02:22;5.70;90.10
24678;DHT22;12800;53.094;8.778;2022-12-07T04:04:48;5.70;90.20
24678;DHT22;12800;53.094;8.778;2022-12-07T04:07:14;5.70;90.30
24678;DHT22;12800;53.094;8.778;2022-12-07T04:09:40;5.70;90.30
24678;DHT22;12800;53.094;8.778;2022-12-07T04:12:05;5.70;90.30
24678;DHT22;12800;53.094;8.778;2022-12-07T04:14:31;5.80;90.40
24678;DHT22;12800;53.094;8.778;2022-12-07T04:16:57;5.70;90.30
24678;DHT22;12800;53.094;8.778;2022-12-07T04:19:25;5.70;90.30
24678;DHT22;12800;53.094;8.778;2022-12-07T04:21:51;5.70;90.30
24678;DHT22;12800;53.094;8.778;2022-12-07T04:24:17;5.70;90.30
24678;DHT22;12800;53.094;8.778;2022-12-07T04:26:44;5.70;90.30
24678;DHT22;12800;53.094;8.778;2022-12-07T04:29:10;5.70;90.30
24678;DHT22;12800;53.094;8.778;2022-12-07T04:31:36;5.70;90.40
24678;DHT22;12800;53.094;8.778;2022-12-07T04:34:02;5.70;90.40
24678;DHT22;12800;53.094;8.778;2022-12-07T04:36:28;5.70;90.30
24678;DHT22;12800;53.094;8.778;2022-12-07T04:38:54;5.60;90.30
24678;DHT22;12800;53.094;8.778;2022-12-07T04:41:21;5.60;90.30
24678;DHT22;12800;53.094;8.778;2022-12-07T04:43:56;5.60;90.30
24678;DHT22;12800;53.094;8.778;2022-12-07T04:46:23;5.60;90.30
24678;DHT22;12800;53.094;8.778;2022-12-07T04:48:50;5.60;90.40
24678;DHT22;12800;53.094;8.778;2022-12-07T04:51:24;5.60;90.40
24678;DHT22;12800;53.094;8.778;2022-12-07T04:53:51;5.60;90.30
24678;DHT22;12800;53.094;8.778;2022-12-07T04:56:17;5.70;90.40
24678;DHT22;12800;53.094;8.778;2022-12-07T04:58:44;5.60;90.30
24678;DHT22;12800;53.094;8.778;2022-12-07T05:01:10;5.60;90.30
24678;DHT22;12800;53.094;8.778;2022-12-07T05:03:37;5.60;90.30
24678;DHT22;12800;53.094;8.778;2022-12-07T05:06:04;5.60;90.30
24678;DHT22;12800;53.094;8.778;2022-12-07T05:08:30;5.60;90.20
24678;DHT22;12800;53.094;8.778;2022-12-07T05:10:55;5.70;90.20
24678;DHT22;12800;53.094;8.778;2022-12-07T05:13:21;5.60;90.20
24678;DHT22;12800;53.094;8.778;2022-12-07T05:15:47;5.60;90.20
24678;DHT22;12800;53.094;8.778;2022-12-07T05:18:14;5.60;90.20
24678;DHT22;12800;53.094;8.778;2022-12-07T05:20:40;5.60;90.10
24678;DHT22;12800;53.094;8.778;2022-12-07T05:23:05;5.50;90.10
24678;DHT22;12800;53.094;8.778;2022-12-07T05:25:31;5.50;90.10
24678;DHT22;12800;53.094;8.778;2022-12-07T05:27:57;5.50;90.10
24678;DHT22;12800;53.094;8.778;2022-12-07T05:30:24;5.50;90.10
24678;DHT22;12800;53.094;8.778;2022-12-07T05:32:49;5.40;90.10
24678;DHT22;12800;53.094;8.778;2022-12-07T05:35:15;5.40;90.10
24678;DHT22;12800;53.094;8.778;2022-12-07T05:37:41;5.40;90.00
24678;DHT22;12800;53.094;8.778;2022-12-07T05:40:07;5.40;90.00
24678;DHT22;12800;53.094;8.778;2022-12-07T05:42:33;5.40;90.00
24678;DHT22;12800;53.094;8.778;2022-12-07T05:44:59;5.40;90.00
24678;DHT22;12800;53.094;8.778;2022-12-07T05:47:24;5.40;90.00
24678;DHT22;12800;53.094;8.778;2022-12-07T05:49:50;5.30;90.00
24678;DHT22;12800;53.094;8.778;2022-12-07T05:52:16;5.30;90.00
24678;DHT22;12800;53.094;8.778;2022-12-07T05:54:41;5.30;90.00
24678;DHT22;12800;53.094;8.778;2022-12-07T05:57:07;5.30;90.00
24678;DHT22;12800;53.094;8.778;2022-12-07T05:59:33;5.30;90.00
24678;DHT22;12800;53.094;8.778;2022-12-07T06:02:01;5.30;90.00
24678;DHT22;12800;53.094;8.778;2022-12-07T06:04:30;5.30;90.10
24678;DHT22;12800;53.094;8.778;2022-12-07T06:06:56;5.30;90.10
24678;DHT22;12800;53.094;8.778;2022-12-07T06:09:24;5.30;90.10
24678;DHT22;12800;53.094;8.778;2022-12-07T06:11:50;5.30;90.20
24678;DHT22;12800;53.094;8.778;2022-12-07T06:14:34;5.30;90.10
24678;DHT22;12800;53.094;8.778;2022-12-07T06:17:00;5.30;90.20
24678;DHT22;12800;53.094;8.778;2022-12-07T06:19:26;5.30;90.10
24678;DHT22;12800;53.094;8.778;2022-12-07T06:21:52;5.30;90.10
24678;DHT22;12800;53.094;8.778;2022-12-07T06:24:18;5.30;90.10
24678;DHT22;12800;53.094;8.778;2022-12-07T06:26:44;5.30;90.00
24678;DHT22;12800;53.094;8.778;2022-12-07T06:29:11;5.30;90.10
24678;DHT22;12800;53.094;8.778;2022-12-07T06:31:37;5.30;90.10
24678;DHT22;12800;53.094;8.778;2022-12-07T06:34:09;5.30;90.10
24678;DHT22;12800;53.094;8.778;2022-12-07T06:36:35;5.30;90.10
24678;DHT22;12800;53.094;8.778;2022-12-07T06:39:00;5.30;90.20
24678;DHT22;12800;53.094;8.778;2022-12-07T06:41:26;5.30;90.10
24678;DHT22;12800;53.094;8.778;2022-12-07T06:43:52;5.30;90.10
24678;DHT22;12800;53.094;8.778;2022-12-07T06:46:17;5.30;90.50
24678;DHT22;12800;53.094;8.778;2022-12-07T06:48:43;5.30;90.20
24678;DHT22;12800;53.094;8.778;2022-12-07T06:51:09;5.30;90.20
24678;DHT22;12800;53.094;8.778;2022-12-07T06:53:35;5.30;90.20
24678;DHT22;12800;53.094;8.778;2022-12-07T06:56:02;5.40;90.20
24678;DHT22;12800;53.094;8.778;2022-12-07T06:58:27;5.30;90.10
24678;DHT22;12800;53.094;8.778;2022-12-07T07:00:53;5.40;90.20
24678;DHT22;12800;53.094;8.778;2022-12-07T07:03:19;5.30;90.20
24678;DHT22;12800;53.094;8.778;2022-12-07T07:05:45;5.40;90.20
24678;DHT22;12800;53.094;8.778;2022-12-07T07:08:11;5.40;90.20
24678;DHT22;12800;53.094;8.778;2022-12-07T07:10:37;5.40;90.20
24678;DHT22;12800;53.094;8.778;2022-12-07T07:13:03;5.40;90.20
24678;DHT22;12800;53.094;8.778;2022-12-07T07:15:29;5.40;90.10
24678;DHT22;12800;53.094;8.778;2022-12-07T07:17:55;5.40;90.20
24678;DHT22;12800;53.094;8.778;2022-12-07T07:20:21;5.40;90.20
24678;DHT22;12800;53.094;8.778;2022-12-07T07:22:47;5.40;90.20
24678;DHT22;12800;53.094;8.778;2022-12-07T07:25:14;5.40;90.20
24678;DHT22;12800;53.094;8.778;2022-12-07T07:27:39;5.40;90.30
24678;DHT22;12800;53.094;8.778;2022-12-07T07:30:06;5.40;90.20
24678;DHT22;12800;53.094;8.778;2022-12-07T07:32:32;5.40;90.20
24678;DHT22;12800;53.094;8.778;2022-12-07T07:34:58;5.40;90.20
24678;DHT22;12800;53.094;8.778;2022-12-07T07:37:23;5.40;90.20
24678;DHT22;12800;53.094;8.778;2022-12-07T07:39:49;5.30;90.20
24678;DHT22;12800;53.094;8.778;2022-12-07T07:42:15;5.30;90.10
24678;DHT22;12800;53.094;8.778;2022-12-07T07:44:40;5.30;90.20
24678;DHT22;12800;53.094;8.778;2022-12-07T07:47:06;5.30;90.10
24678;DHT22;12800;53.094;8.778;2022-12-07T07:49:31;5.30;90.10
24678;DHT22;12800;53.094;8.778;2022-12-07T07:51:57;5.30;90.10
24678;DHT22;12800;53.094;8.778;2022-12-07T07:54:23;5.20;90.10
24678;DHT22;12800;53.094;8.778;2022-12-07T07:56:48;5.20;90.10
24678;DHT22;12800;53.094;8.778;2022-12-07T07:59:15;5.30;90.20
24678;DHT22;12800;53.094;8.778;2022-12-07T08:01:40;5.30;90.20
24678;DHT22;12800;53.094;8.778;2022-12-07T08:04:06;5.30;90.20
24678;DHT22;12800;53.094;8.778;2022-12-07T08:06:32;5.30;90.20
24678;DHT22;12800;53.094;8.778;2022-12-07T08:08:57;5.30;90.10
24678;DHT22;12800;53.094;8.778;2022-12-07T08:11:24;5.30;90.10
24678;DHT22;12800;53.094;8.778;2022-12-07T08:13:49;5.30;90.10
24678;DHT22;12800;53.094;8.778;2022-12-07T08:16:16;5.30;90.10
24678;DHT22;12800;53.094;8.778;2022-12-07T08:18:42;5.30;90.00
24678;DHT22;12800;53.094;8.778;2022-12-07T08:21:12;5.30;90.00
24678;DHT22;12800;53.094;8.778;2022-12-07T08:23:38;5.30;90.00
24678;DHT22;12800;53.094;8.778;2022-12-07T08:26:09;5.30;90.10
24678;DHT22;12800;53.094;8.778;2022-12-07T08:28:35;5.40;90.10
24678;DHT22;12800;53.094;8.778;2022-12-07T08:31:21;5.40;90.00
24678;DHT22;12800;53.094;8.778;2022-12-07T08:33:47;5.40;90.00
24678;DHT22;12800;53.094;8.778;2022-12-07T08:36:13;5.40;89.90
24678;DHT22;12800;53.094;8.778;2022-12-07T08:38:40;5.50;89.90
24678;DHT22;12800;53.094;8.778;2022-12-07T08:41:06;5.50;89.80
24678;DHT22;12800;53.094;8.778;2022-12-07T08:43:32;5.50;89.80
24678;DHT22;12800;53.094;8.778;2022-12-07T08:46:11;5.50;89.90
24678;DHT22;12800;53.094;8.778;2022-12-07T08:48:54;5.50;89.90
24678;DHT22;12800;53.094;8.778;2022-12-07T08:51:22;5.50;90.00
24678;DHT22;12800;53.094;8.778;2022-12-07T08:53:49;5.50;90.00
24678;DHT22;12800;53.094;8.778;2022-12-07T08:56:16;5.50;89.90
24678;DHT22;12800;53.094;8.778;2022-12-07T08:58:42;5.50;90.00
24678;DHT22;12800;53.094;8.778;2022-12-07T09:01:08;5.50;90.00
24678;DHT22;12800;53.094;8.778;2022-12-07T09:03:33;5.50;90.00
24678;DHT22;12800;53.094;8.778;2022-12-07T09:05:59;5.60;90.10
24678;DHT22;12800;53.094;8.778;2022-12-07T09:08:35;5.60;90.00
24678;DHT22;12800;53.094;8.778;2022-12-07T09:11:01;5.60;90.00
24678;DHT22;12800;53.094;8.778;2022-12-07T09:13:27;5.60;90.00
24678;DHT22;12800;53.094;8.778;2022-12-07T09:15:53;5.60;89.90
24678;DHT22;12800;53.094;8.778;2022-12-07T09:18:18;5.70;89.80
24678;DHT22;12800;53.094;8.778;2022-12-07T09:20:44;5.70;90.20
24678;DHT22;12800;53.094;8.778;2022-12-07T09:23:09;5.70;89.80
24678;DHT22;12800;53.094;8.778;2022-12-07T09:25:35;5.70;89.70
24678;DHT22;12800;53.094;8.778;2022-12-07T09:28:01;5.70;89.40
24678;DHT22;12800;53.094;8.778;2022-12-07T09:30:27;5.70;89.50
24678;DHT22;12800;53.094;8.778;2022-12-07T09:32:54;5.70;89.60
24678;DHT22;12800;53.094;8.778;2022-12-07T09:35:20;5.80;89.70
24678;DHT22;12800;53.094;8.778;2022-12-07T09:37:46;5.80;89.50
24678;DHT22;12800;53.094;8.778;2022-12-07T09:40:14;5.80;89.50
24678;DHT22;12800;53.094;8.778;2022-12-07T09:42:44;5.80;89.70
24678;DHT22;12800;53.094;8.778;2022-12-07T09:45:16;5.80;89.60
24678;DHT22;12800;53.094;8.778;2022-12-07T09:47:42;5.80;89.60
24678;DHT22;12800;53.094;8.778;2022-12-07T09:50:35;5.90;89.70
24678;DHT22;12800;53.094;8.778;2022-12-07T09:53:09;5.90;89.70
24678;DHT22;12800;53.094;8.778;2022-12-07T09:55:41;5.90;89.70
24678;DHT22;12800;53.094;8.778;2022-12-07T09:58:12;5.90;89.50
24678;DHT22;12800;53.094;8.778;2022-12-07T10:00:42;6.00;89.50
24678;DHT22;12800;53.094;8.778;2022-12-07T10:03:08;6.00;89.40
24678;DHT22;12800;53.094;8.778;2022-12-07T10:05:42;6.00;89.30
24678;DHT22;12800;53.094;8.778;2022-12-07T10:08:13;6.00;89.30
24678;DHT22;12800;53.094;8.778;2022-12-07T10:10:39;6.00;89.10
24678;DHT22;12800;53.094;8.778;2022-12-07T10:13:06;6.00;89.00
24678;DHT22;12800;53.094;8.778;2022-12-07T10:15:46;6.00;88.90
24678;DHT22;12800;53.094;8.778;2022-12-07T10:23:36;6.10;88.70
24678;DHT22;12800;53.094;8.778;2022-12-07T10:26:38;6.10;88.40
24678;DHT22;12800;53.094;8.778;2022-12-07T10:29:32;6.10;88.40
24678;DHT22;12800;53.094;8.778;2022-12-07T10:32:44;6.10;88.40
24678;DHT22;12800;53.094;8.778;2022-12-07T10:34:52;6.10;88.30
24678;DHT22;12800;53.094;8.778;2022-12-07T10:37:41;6.10;89.00
24678;DHT22;12800;53.094;8.778;2022-12-07T10:52:06;6.10;87.80
24678;DHT22;12800;53.094;8.778;2022-12-07T10:57:38;6.10;87.50
24678;DHT22;12800;53.094;8.778;2022-12-07T11:00:23;6.20;87.80
24678;DHT22;12800;53.094;8.778;2022-12-07T11:06:27;6.30;87.70
24678;DHT22;12800;53.094;8.778;2022-12-07T11:14:23;6.40;87.70
24678;DHT22;12800;53.094;8.778;2022-12-07T11:16:57;6.40;87.50
24678;DHT22;12800;53.094;8.778;2022-12-07T11:22:49;6.50;87.60
24678;DHT22;12800;53.094;8.778;2022-12-07T11:25:39;6.50;87.60
24678;DHT22;12800;53.094;8.778;2022-12-07T11:28:25;6.50;87.30
24678;DHT22;12800;53.094;8.778;2022-12-07T11:34:03;6.50;87.50
24678;DHT22;12800;53.094;8.778;2022-12-07T11:36:44;6.60;87.70
24678;DHT22;12800;53.094;8.778;2022-12-07T11:39:15;6.60;87.70
24678;DHT22;12800;53.094;8.778;2022-12-07T11:41:42;6.60;87.50
24678;DHT22;12800;53.094;8.778;2022-12-07T11:44:20;6.60;87.60
24678;DHT22;12800;53.094;8.778;2022-12-07T11:52:45;6.80;87.40
24678;DHT22;12800;53.094;8.778;2022-12-07T11:55:23;6.80;87.40
24678;DHT22;12800;53.094;8.778;2022-12-07T11:57:57;6.80;87.30
24678;DHT22;12800;53.094;8.778;2022-12-07T12:00:23;6.90;87.40
24678;DHT22;12800;53.094;8.778;2022-12-07T12:03:01;6.90;87.50
24678;DHT22;12800;53.094;8.778;2022-12-07T12:05:29;7.00;87.40
24678;DHT22;12800;53.094;8.778;2022-12-07T12:11:00;7.10;87.10
24678;DHT22;12800;53.094;8.778;2022-12-07T12:21:10;7.30;86.50
24678;DHT22;12800;53.094;8.778;2022-12-07T12:23:44;7.40;86.50
24678;DHT22;12800;53.094;8.778;2022-12-07T12:26:21;7.40;86.30
24678;DHT22;12800;53.094;8.778;2022-12-07T12:33:56;7.40;85.40
24678;DHT22;12800;53.094;8.778;2022-12-07T12:39:18;7.30;85.30
24678;DHT22;12800;53.094;8.778;2022-12-07T12:51:43;7.30;86.20
24678;DHT22;12800;53.094;8.778;2022-12-07T12:54:23;7.20;86.10
24678;DHT22;12800;53.094;8.778;2022-12-07T12:57:16;7.10;85.60
24678;DHT22;12800;53.094;8.778;2022-12-07T12:59:57;6.90;85.10
24678;DHT22;12800;53.094;8.778;2022-12-07T13:02:29;6.80;85.70
24678;DHT22;12800;53.094;8.778;2022-12-07T13:15:37;6.80;87.00
24678;DHT22;12800;53.094;8.778;2022-12-07T13:28:37;6.70;87.10
24678;DHT22;12800;53.094;8.778;2022-12-07T13:33:43;6.80;87.40
24678;DHT22;12800;53.094;8.778;2022-12-07T13:38:52;6.80;87.30
24678;DHT22;12800;53.094;8.778;2022-12-07T13:41:20;6.80;87.30
24678;DHT22;12800;53.094;8.778;2022-12-07T13:43:59;6.80;87.40
24678;DHT22;12800;53.094;8.778;2022-12-07T13:46:48;6.80;87.50
24678;DHT22;12800;53.094;8.778;2022-12-07T13:49:27;6.80;87.70
24678;DHT22;12800;53.094;8.778;2022-12-07T13:51:54;6.80;87.60
24678;DHT22;12800;53.094;8.778;2022-12-07T13:54:21;6.80;87.70
24678;DHT22;12800;53.094;8.778;2022-12-07T13:56:50;6.90;88.00
24678;DHT22;12800;53.094;8.778;2022-12-07T13:59:20;6.90;87.90
24678;DHT22;12800;53.094;8.778;2022-12-07T14:01:47;6.90;87.90
24678;DHT22;12800;53.094;8.778;2022-12-07T14:04:39;6.90;87.80
24678;DHT22;12800;53.094;8.778;2022-12-07T14:07:22;6.90;87.70
24678;DHT22;12800;53.094;8.778;2022-12-07T14:10:03;6.80;87.50
24678;DHT22;12800;53.094;8.778;2022-12-07T14:12:30;6.80;87.20
24678;DHT22;12800;53.094;8.778;2022-12-07T14:14:57;6.70;87.00
24678;DHT22;12800;53.094;8.778;2022-12-07T14:17:25;6.70;87.10
24678;DHT22;12800;53.094;8.778;2022-12-07T14:19:55;6.70;87.20
24678;DHT22;12800;53.094;8.778;2022-12-07T14:22:42;6.60;87.00
24678;DHT22;12800;53.094;8.778;2022-12-07T14:27:46;6.60;87.10
24678;DHT22;12800;53.094;8.778;2022-12-07T14:30:16;6.60;87.30
24678;DHT22;12800;53.094;8.778;2022-12-07T14:32:43;6.50;87.10
24678;DHT22;12800;53.094;8.778;2022-12-07T14:35:15;6.50;87.20
24678;DHT22;12800;53.094;8.778;2022-12-07T14:37:43;6.50;87.20
24678;DHT22;12800;53.094;8.778;2022-12-07T14:40:13;6.50;87.20
24678;DHT22;12800;53.094;8.778;2022-12-07T14:42:39;6.50;87.10
24678;DHT22;12800;53.094;8.778;2022-12-07T14:45:06;6.40;87.10
24678;DHT22;12800;53.094;8.778;2022-12-07T14:47:32;6.40;87.20
24678;DHT22;12800;53.094;8.778;2022-12-07T14:49:57;6.40;87.30
24678;DHT22;12800;53.094;8.778;2022-12-07T14:52:26;6.30;87.20
24678;DHT22;12800;53.094;8.778;2022-12-07T14:54:53;6.30;87.20
24678;DHT22;12800;53.094;8.778;2022-12-07T14:57:18;6.20;87.00
24678;DHT22;12800;53.094;8.778;2022-12-07T14:59:44;6.20;86.80
24678;DHT22;12800;53.094;8.778;2022-12-07T15:02:12;6.10;86.60
24678;DHT22;12800;53.094;8.778;2022-12-07T15:04:38;6.10;86.70
24678;DHT22;12800;53.094;8.778;2022-12-07T15:07:06;6.10;86.70
24678;DHT22;12800;53.094;8.778;2022-12-07T15:09:31;6.10;87.70
24678;DHT22;12800;53.094;8.778;2022-12-07T15:11:57;6.00;86.80
24678;DHT22;12800;53.094;8.778;2022-12-07T15:14:23;6.00;86.90
24678;DHT22;12800;53.094;8.778;2022-12-07T15:16:49;6.00;86.90
24678;DHT22;12800;53.094;8.778;2022-12-07T15:19:20;5.90;86.90
24678;DHT22;12800;53.094;8.778;2022-12-07T15:21:48;5.90;87.00
24678;DHT22;12800;53.094;8.778;2022-12-07T15:24:14;5.90;87.10
24678;DHT22;12800;53.094;8.778;2022-12-07T15:26:40;5.90;87.20
24678;DHT22;12800;53.094;8.778;2022-12-07T15:29:06;5.90;87.20
24678;DHT22;12800;53.094;8.778;2022-12-07T15:31:32;5.80;87.20
24678;DHT22;12800;53.094;8.778;2022-12-07T15:33:58;5.80;87.40
24678;DHT22;12800;53.094;8.778;2022-12-07T15:36:27;5.80;87.30
24678;DHT22;12800;53.094;8.778;2022-12-07T15:38:53;5.70;87.30
24678;DHT22;12800;53.094;8.778;2022-12-07T15:41:19;5.60;87.40
24678;DHT22;12800;53.094;8.778;2022-12-07T15:43:45;5.60;87.60
24678;DHT22;12800;53.094;8.778;2022-12-07T15:46:33;5.60;87.50
24678;DHT22;12800;53.094;8.778;2022-12-07T15:49:00;5.60;87.60
24678;DHT22;12800;53.094;8.778;2022-12-07T15:51:26;5.60;87.70
24678;DHT22;12800;53.094;8.778;2022-12-07T15:53:52;5.60;87.70
24678;DHT22;12800;53.094;8.778;2022-12-07T15:56:18;5.50;87.70
24678;DHT22;12800;53.094;8.778;2022-12-07T15:58:44;5.50;87.60
24678;DHT22;12800;53.094;8.778;2022-12-07T16:01:14;5.50;87.60
24678;DHT22;12800;53.094;8.778;2022-12-07T16:03:41;5.40;87.70
24678;DHT22;12800;53.094;8.778;2022-12-07T16:06:06;5.40;87.60
24678;DHT22;12800;53.094;8.778;2022-12-07T16:08:32;5.40;87.60
24678;DHT22;12800;53.094;8.778;2022-12-07T16:10:58;5.40;87.60
24678;DHT22;12800;53.094;8.778;2022-12-07T16:13:24;5.40;87.60
24678;DHT22;12800;53.094;8.778;2022-12-07T16:15:49;5.40;87.60
24678;DHT22;12800;53.094;8.778;2022-12-07T16:18:15;5.30;87.50
24678;DHT22;12800;53.094;8.778;2022-12-07T16:20:41;5.30;87.50
24678;DHT22;12800;53.094;8.778;2022-12-07T16:23:06;5.30;87.40
24678;DHT22;12800;53.094;8.778;2022-12-07T16:25:33;5.30;87.50
24678;DHT22;12800;53.094;8.778;2022-12-07T16:27:58;5.30;87.50
24678;DHT22;12800;53.094;8.778;2022-12-07T16:30:24;5.20;87.60
24678;DHT22;12800;53.094;8.778;2022-12-07T16:32:51;5.20;87.60
24678;DHT22;12800;53.094;8.778;2022-12-07T16:35:16;5.30;87.70
24678;DHT22;12800;53.094;8.778;2022-12-07T16:37:42;5.30;87.80
24678;DHT22;12800;53.094;8.778;2022-12-07T16:40:10;5.30;87.80
24678;DHT22;12800;53.094;8.778;2022-12-07T16:42:36;5.30;87.90
24678;DHT22;12800;53.094;8.778;2022-12-07T16:45:02;5.30;87.90
24678;DHT22;12800;53.094;8.778;2022-12-07T16:47:28;5.30;88.00
24678;DHT22;12800;53.094;8.778;2022-12-07T16:49:53;5.30;88.00
24678;DHT22;12800;53.094;8.778;2022-12-07T16:52:19;5.30;87.90
24678;DHT22;12800;53.094;8.778;2022-12-07T16:54:46;5.30;88.00
24678;DHT22;12800;53.094;8.778;2022-12-07T16:57:11;5.30;88.00
24678;DHT22;12800;53.094;8.778;2022-12-07T16:59:37;5.30;88.10
24678;DHT22;12800;53.094;8.778;2022-12-07T17:02:03;5.20;88.10
24678;DHT22;12800;53.094;8.778;2022-12-07T17:04:29;5.20;88.20
24678;DHT22;12800;53.094;8.778;2022-12-07T17:06:54;5.20;88.50
24678;DHT22;12800;53.094;8.778;2022-12-07T17:09:20;5.20;88.50
24678;DHT22;12800;53.094;8.778;2022-12-07T17:11:46;5.20;88.40
24678;DHT22;12800;53.094;8.778;2022-12-07T17:14:11;5.20;88.30
24678;DHT22;12800;53.094;8.778;2022-12-07T17:16:56;5.10;88.00
24678;DHT22;12800;53.094;8.778;2022-12-07T17:19:21;5.00;88.00
24678;DHT22;12800;53.094;8.778;2022-12-07T17:21:47;5.00;88.10
24678;DHT22;12800;53.094;8.778;2022-12-07T17:24:15;5.00;88.30
24678;DHT22;12800;53.094;8.778;2022-12-07T17:26:42;5.00;88.30
24678;DHT22;12800;53.094;8.778;2022-12-07T17:29:10;5.00;88.50
24678;DHT22;12800;53.094;8.778;2022-12-07T17:31:36;5.00;88.40
24678;DHT22;12800;53.094;8.778;2022-12-07T17:34:02;4.90;88.30
24678;DHT22;12800;53.094;8.778;2022-12-07T17:36:29;4.90;89.20
24678;DHT22;12800;53.094;8.778;2022-12-07T17:38:55;4.90;88.50
24678;DHT22;12800;53.094;8.778;2022-12-07T17:41:26;5.00;88.70
24678;DHT22;12800;53.094;8.778;2022-12-07T17:44:12;4.90;88.70
24678;DHT22;12800;53.094;8.778;2022-12-07T17:46:39;4.90;88.80
24678;DHT22;12800;53.094;8.778;2022-12-07T17:49:05;5.00;88.90
24678;DHT22;12800;53.094;8.778;2022-12-07T17:51:31;5.00;89.00
24678;DHT22;12800;53.094;8.778;2022-12-07T17:54:16;5.00;89.00
24678;DHT22;12800;53.094;8.778;2022-12-07T17:56:41;5.00;89.00
24678;DHT22;12800;53.094;8.778;2022-12-07T17:59:07;5.00;89.00
24678;DHT22;12800;53.094;8.778;2022-12-07T18:01:33;5.00;89.00
24678;DHT22;12800;53.094;8.778;2022-12-07T18:03:59;5.00;89.10
24678;DHT22;12800;53.094;8.778;2022-12-07T18:06:25;5.00;89.10
24678;DHT22;12800;53.094;8.778;2022-12-07T18:08:50;5.00;89.00
24678;DHT22;12800;53.094;8.778;2022-12-07T18:11:16;5.00;89.80
24678;DHT22;12800;53.094;8.778;2022-12-07T18:13:42;5.00;88.90