sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1361;DHT22;674;45.552;-122.600;2023-04-25T00:01:57;14.60;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T00:04:27;14.50;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T00:06:58;14.70;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T00:09:29;14.80;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T00:11:57;15.00;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T00:14:26;15.00;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T00:16:55;14.70;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T00:19:24;14.60;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T00:21:52;14.60;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T00:24:21;15.00;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T00:26:50;14.90;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T00:29:18;14.90;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T00:31:46;15.10;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T00:34:15;15.10;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T00:36:43;15.10;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T00:39:13;15.20;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T00:41:41;15.30;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T00:44:10;15.20;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T00:46:39;15.30;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T00:49:08;15.50;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T00:51:41;15.50;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T00:54:14;15.80;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T00:56:45;15.50;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T00:59:14;15.30;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T01:01:43;15.40;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T01:04:13;15.50;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T01:06:42;15.50;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T01:09:11;15.70;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T01:11:39;15.50;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T01:14:08;15.20;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T01:16:36;15.40;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T01:19:10;15.40;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T01:21:41;15.30;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T01:24:10;15.00;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T01:26:41;14.90;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T01:29:12;14.70;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T01:31:41;14.80;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T01:34:10;14.60;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T01:36:39;14.30;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T01:39:08;14.20;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T01:41:40;13.80;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T01:44:08;13.80;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T01:46:37;13.80;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T01:49:06;13.80;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T01:51:34;13.60;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T01:54:03;13.50;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T01:56:32;13.30;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T01:59:01;13.50;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T02:01:29;13.60;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T02:03:58;13.70;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T02:06:27;13.80;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T02:08:55;13.90;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T02:11:24;13.60;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T02:13:52;13.60;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T02:16:21;13.70;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T02:18:50;13.70;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T02:21:20;13.70;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T02:23:49;13.80;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T02:26:19;13.80;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T02:28:49;13.90;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T02:31:17;13.90;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T02:33:46;14.00;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T02:36:15;13.80;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T02:38:44;13.90;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T02:41:12;13.80;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T02:43:41;14.00;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T02:46:09;13.80;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T02:48:38;13.80;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T02:51:06;13.90;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T02:53:35;14.00;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T02:56:03;14.00;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T02:58:32;14.10;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T03:01:00;13.80;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T03:03:29;13.60;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T03:05:58;13.60;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T03:08:26;13.40;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T03:11:00;13.20;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T03:13:28;13.20;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T03:15:57;13.20;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T03:18:26;13.10;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T03:20:54;13.00;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T03:23:23;12.80;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T03:25:51;12.70;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T03:28:20;12.80;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T03:30:48;12.90;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T03:33:17;12.70;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T03:35:45;12.50;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T03:38:13;12.40;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T03:40:42;12.20;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T03:43:11;12.20;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T03:45:40;12.10;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T03:48:08;12.00;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T03:50:36;12.00;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T03:53:05;11.90;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T03:55:33;11.80;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T03:58:02;11.80;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T04:00:30;11.70;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T04:02:59;11.70;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T04:05:27;11.80;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T04:07:56;11.80;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T04:10:24;11.70;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T04:12:54;11.70;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T04:15:22;11.60;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T04:17:50;11.40;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T04:20:19;11.40;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T04:22:47;11.40;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T04:25:16;11.40;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T04:27:46;11.50;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T04:30:15;11.40;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T04:32:43;11.30;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T04:35:14;11.20;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T04:37:43;11.10;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T04:40:14;11.20;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T04:42:45;11.20;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T04:45:15;11.20;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T04:47:44;11.20;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T04:50:12;11.20;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T04:52:42;11.10;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T04:55:11;10.90;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T04:57:39;10.80;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T05:00:08;10.90;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T05:02:39;10.80;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T05:05:08;10.70;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T05:07:36;10.70;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T05:10:07;10.60;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T05:12:35;10.50;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T05:15:04;10.40;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T05:17:33;10.40;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T05:20:01;10.30;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T05:22:30;10.20;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T05:24:59;10.20;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T05:27:27;10.20;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T05:29:55;10.20;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T05:32:24;10.20;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T05:34:53;10.10;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T05:37:21;10.10;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T05:39:50;10.00;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T05:42:18;10.00;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T05:44:46;9.80;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T05:47:15;9.70;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T05:49:43;9.80;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T05:52:12;9.70;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T05:54:40;9.70;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T05:57:14;9.70;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T05:59:46;9.50;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T06:02:14;9.50;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T06:04:43;9.40;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T06:07:11;9.30;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T06:09:40;9.20;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T06:12:09;9.10;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T06:14:37;9.30;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T06:17:06;9.10;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T06:19:36;9.00;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T06:22:04;9.10;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T06:24:35;9.00;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T06:27:03;8.80;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T06:29:32;8.90;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T06:32:00;8.60;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T06:34:29;8.60;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T06:36:57;8.60;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T06:39:26;8.50;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T06:41:54;8.40;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T06:44:23;8.40;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T06:46:53;8.20;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T06:49:22;8.20;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T06:51:50;8.20;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T06:54:19;8.20;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T06:56:48;8.50;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T06:59:17;8.20;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T07:01:45;8.10;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T07:04:14;8.30;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T07:06:43;8.00;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T07:09:13;7.80;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T07:11:41;7.80;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T07:14:10;7.70;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T07:16:38;7.70;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T07:19:07;7.70;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T07:21:35;7.70;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T07:24:05;7.60;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T07:26:34;7.50;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T07:29:02;7.50;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T07:31:31;7.50;2.70
1361;DHT22;674;45.552;-122.600;2023-04-25T07:33:59;7.50;5.20
1361;DHT22;674;45.552;-122.600;2023-04-25T07:36:28;7.50;2.10
1361;DHT22;674;45.552;-122.600;2023-04-25T07:38:56;7.50;7.90
1361;DHT22;674;45.552;-122.600;2023-04-25T07:41:25;7.30;10.80
1361;DHT22;674;45.552;-122.600;2023-04-25T07:43:53;7.40;15.80
1361;DHT22;674;45.552;-122.600;2023-04-25T07:46:22;7.40;18.40
1361;DHT22;674;45.552;-122.600;2023-04-25T07:48:50;7.20;32.20
1361;DHT22;674;45.552;-122.600;2023-04-25T07:51:20;7.30;43.60
1361;DHT22;674;45.552;-122.600;2023-04-25T07:53:50;7.30;42.30
1361;DHT22;674;45.552;-122.600;2023-04-25T07:56:18;7.30;39.70
1361;DHT22;674;45.552;-122.600;2023-04-25T07:58:46;7.30;33.30
1361;DHT22;674;45.552;-122.600;2023-04-25T08:01:15;7.20;39.90
1361;DHT22;674;45.552;-122.600;2023-04-25T08:03:44;7.30;40.40
1361;DHT22;674;45.552;-122.600;2023-04-25T08:06:13;7.20;37.30
1361;DHT22;674;45.552;-122.600;2023-04-25T08:08:42;7.40;36.70
1361;DHT22;674;45.552;-122.600;2023-04-25T08:11:10;7.40;36.60
1361;DHT22;674;45.552;-122.600;2023-04-25T08:13:38;7.20;34.50
1361;DHT22;674;45.552;-122.600;2023-04-25T08:16:07;7.40;35.30
1361;DHT22;674;45.552;-122.600;2023-04-25T08:18:36;7.40;34.50
1361;DHT22;674;45.552;-122.600;2023-04-25T08:21:04;7.30;39.40
1361;DHT22;674;45.552;-122.600;2023-04-25T08:23:33;7.30;38.20
1361;DHT22;674;45.552;-122.600;2023-04-25T08:26:01;7.30;35.90
1361;DHT22;674;45.552;-122.600;2023-04-25T08:28:31;7.20;36.40
1361;DHT22;674;45.552;-122.600;2023-04-25T08:30:59;7.10;43.60
1361;DHT22;674;45.552;-122.600;2023-04-25T08:33:28;7.00;47.90
1361;DHT22;674;45.552;-122.600;2023-04-25T08:35:56;7.00;54.40
1361;DHT22;674;45.552;-122.600;2023-04-25T08:38:25;6.90;62.50
1361;DHT22;674;45.552;-122.600;2023-04-25T08:40:54;6.90;68.20
1361;DHT22;674;45.552;-122.600;2023-04-25T08:43:23;6.80;68.40
1361;DHT22;674;45.552;-122.600;2023-04-25T08:45:53;6.90;73.40
1361;DHT22;674;45.552;-122.600;2023-04-25T08:48:24;6.70;74.70
1361;DHT22;674;45.552;-122.600;2023-04-25T08:50:56;6.70;80.80
1361;DHT22;674;45.552;-122.600;2023-04-25T08:53:29;6.60;83.00
1361;DHT22;674;45.552;-122.600;2023-04-25T08:55:59;6.60;89.90
1361;DHT22;674;45.552;-122.600;2023-04-25T08:58:30;6.50;94.30
1361;DHT22;674;45.552;-122.600;2023-04-25T09:01:00;6.50;95.50
1361;DHT22;674;45.552;-122.600;2023-04-25T09:03:28;6.50;96.70
1361;DHT22;674;45.552;-122.600;2023-04-25T09:05:58;6.60;98.10
1361;DHT22;674;45.552;-122.600;2023-04-25T09:08:27;6.90;97.70
1361;DHT22;674;45.552;-122.600;2023-04-25T09:10:55;6.70;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T09:13:27;6.60;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T09:15:57;6.60;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T09:18:28;6.70;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T09:21:05;6.70;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T09:23:46;6.50;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T09:26:17;6.60;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T09:28:46;6.60;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T09:31:22;6.60;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T09:34:03;6.60;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T09:36:34;6.80;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T09:39:03;6.80;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T09:41:43;6.90;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T09:44:13;6.90;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T09:46:41;6.70;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T09:49:10;6.70;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T09:51:38;6.60;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T09:54:07;6.60;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T09:56:36;6.60;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T09:59:06;7.10;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T10:01:36;6.80;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T10:04:12;6.90;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T10:06:44;7.00;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T10:09:14;7.00;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T10:11:44;7.10;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T10:14:14;7.10;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T10:16:45;7.30;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T10:19:13;7.00;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T10:21:48;7.10;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T10:24:19;7.20;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T10:26:49;7.30;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T10:29:27;7.30;99.10
1361;DHT22;674;45.552;-122.600;2023-04-25T10:31:55;7.00;97.90
1361;DHT22;674;45.552;-122.600;2023-04-25T10:34:41;6.60;99.10
1361;DHT22;674;45.552;-122.600;2023-04-25T10:37:10;6.60;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T10:39:42;6.60;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T10:42:11;6.30;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T10:44:40;6.20;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T10:47:35;6.30;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T10:50:06;6.40;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T10:52:38;6.30;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T10:55:08;6.10;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T10:57:40;6.10;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T11:00:17;6.00;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T11:02:53;6.00;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T11:05:35;5.80;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T11:08:36;6.10;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T11:11:11;5.90;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T11:13:39;5.90;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T11:16:08;6.00;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T11:18:43;5.90;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T11:21:13;6.00;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T11:23:43;5.90;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T11:26:13;5.90;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T11:28:45;5.60;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T11:31:14;5.60;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T11:33:43;5.70;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T11:36:13;5.70;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T11:38:41;5.70;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T11:41:10;5.70;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T11:43:39;5.60;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T11:46:09;5.60;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T11:48:43;5.70;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T11:51:12;5.50;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T11:53:42;5.60;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T11:56:12;5.60;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T11:59:00;5.60;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T12:01:33;5.60;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T12:04:22;5.70;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T12:06:53;6.00;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T12:09:30;6.00;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T12:12:00;6.00;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T12:14:35;5.80;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T12:17:04;5.90;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T12:19:37;5.90;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T12:22:22;5.90;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T12:24:51;6.10;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T12:27:21;6.40;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T12:29:54;6.10;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T12:32:24;6.10;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T12:34:53;6.30;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T12:37:21;6.30;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T12:39:50;6.30;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T12:42:18;6.20;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T12:44:47;6.30;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T12:47:15;6.60;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T12:49:44;6.60;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T12:52:12;6.40;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T12:54:41;6.30;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T12:57:09;6.40;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T12:59:39;6.50;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T13:02:07;6.70;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T13:04:36;6.60;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T13:07:04;6.70;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T13:09:33;7.00;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T13:12:01;6.90;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T13:14:30;6.80;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T13:16:58;7.00;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T13:19:27;7.10;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T13:21:55;6.90;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T13:24:24;7.00;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T13:26:53;7.10;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T13:29:21;7.20;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T13:31:52;7.30;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T13:34:22;7.30;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T13:36:50;7.50;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T13:39:18;7.50;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T13:41:47;7.40;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T13:44:16;7.50;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T13:46:44;7.60;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T13:49:14;7.60;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T13:51:43;7.70;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T13:54:11;7.90;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T13:56:40;8.30;99.90
1361;DHT22;674;45.552;-122.600;2023-04-25T13:59:10;8.30;98.70
1361;DHT22;674;45.552;-122.600;2023-04-25T14:01:39;8.40;87.40
1361;DHT22;674;45.552;-122.600;2023-04-25T14:04:08;8.30;72.50
1361;DHT22;674;45.552;-122.600;2023-04-25T14:06:36;8.40;75.90
1361;DHT22;674;45.552;-122.600;2023-04-25T14:09:05;8.60;74.30
1361;DHT22;674;45.552;-122.600;2023-04-25T14:11:34;8.70;50.80
1361;DHT22;674;45.552;-122.600;2023-04-25T14:14:03;9.00;28.40
1361;DHT22;674;45.552;-122.600;2023-04-25T14:16:32;9.10;21.60
1361;DHT22;674;45.552;-122.600;2023-04-25T14:19:00;9.10;10.10
1361;DHT22;674;45.552;-122.600;2023-04-25T14:21:29;9.10;11.90
1361;DHT22;674;45.552;-122.600;2023-04-25T14:24:00;9.00;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T14:26:28;9.10;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T14:28:58;9.20;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T14:31:26;9.40;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T14:33:55;9.50;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T14:36:27;9.60;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T14:38:56;10.00;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T14:41:25;10.00;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T14:43:54;10.00;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T14:46:23;10.10;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T14:48:52;10.10;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T14:51:21;10.10;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T14:53:49;10.30;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T14:56:19;10.70;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T14:58:47;10.90;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T15:01:16;10.70;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T15:03:44;11.20;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T15:06:13;11.50;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T15:08:42;11.90;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T15:11:10;12.20;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T15:13:39;12.40;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T15:16:08;12.90;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T15:18:36;13.50;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T15:21:05;14.30;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T15:23:33;14.70;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T15:26:01;15.20;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T15:28:30;15.50;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T15:30:59;16.70;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T15:33:28;17.50;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T15:35:56;18.40;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T15:38:25;19.50;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T15:40:54;20.20;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T15:43:22;19.70;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T15:45:51;19.40;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T15:48:19;18.90;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T15:50:48;20.10;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T15:53:16;20.40;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T15:55:44;21.80;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T15:58:13;22.00;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T16:00:41;23.30;1.00
1361;DHT22;674;45.552;-122.600;2023-04-25T16:03:10;23.70;1.00