sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21760;BME280;11041;50.854;20.580;2023-08-06T00:01:42;97472.22;;;19.32;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T00:04:09;97477.78;;;19.32;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T00:06:35;97472.22;;;19.32;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T00:09:02;97485.72;;;19.37;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T00:11:28;97476.59;;;19.36;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T00:13:54;97477.34;;;19.41;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T00:16:20;97474.94;;;19.43;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T00:18:47;97476.94;;;19.42;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T00:21:13;97469.38;;;19.46;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T00:23:43;97472.13;;;19.50;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T00:26:09;97507.13;;;19.54;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T00:28:36;97524.66;;;19.51;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T00:31:02;97537.81;;;19.51;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T00:33:28;97546.16;;;19.47;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T00:35:54;97547.78;;;19.45;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T00:38:21;97549.75;;;19.41;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T00:40:47;97565.28;;;19.38;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T00:43:13;97564.91;;;19.40;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T00:45:39;97561.31;;;19.46;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T00:48:06;97580.00;;;19.46;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T00:50:33;97602.28;;;19.46;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T00:53:00;97568.06;;;19.45;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T00:55:28;97445.59;;;19.27;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T00:57:55;97418.25;;;19.01;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T01:00:24;97439.75;;;18.89;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T01:02:51;97421.91;;;18.83;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T01:05:17;97399.25;;;18.74;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T01:08:39;97399.66;;;18.69;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T01:14:23;97385.78;;;18.62;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T01:16:54;97410.78;;;18.65;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T01:19:21;97400.84;;;18.71;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T01:21:47;97385.72;;;18.72;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T01:24:14;97378.97;;;18.77;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T01:26:50;97370.59;;;18.73;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T01:29:45;97357.50;;;18.70;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T01:32:14;97353.94;;;18.66;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T01:34:44;97342.44;;;18.64;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T01:37:13;97331.69;;;18.70;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T01:39:43;97339.63;;;18.68;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T01:42:09;97324.94;;;18.64;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T01:44:36;97322.97;;;18.64;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T01:47:02;97296.75;;;18.58;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T01:49:29;97292.00;;;18.55;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T01:51:55;97270.97;;;18.47;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T01:54:21;97267.38;;;18.50;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T01:56:48;97255.47;;;18.42;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T01:59:15;97242.38;;;18.39;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T02:01:41;97235.66;;;18.40;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T02:04:08;97232.44;;;18.42;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T02:06:34;97217.34;;;18.39;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T02:09:00;97209.00;;;18.39;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T02:11:26;97206.28;;;18.36;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T02:13:53;97195.16;;;18.32;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T02:16:19;97189.19;;;18.30;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T02:18:45;97191.97;;;18.34;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T02:21:12;97181.63;;;18.34;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T02:23:38;97174.91;;;18.31;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T02:26:04;97186.38;;;18.37;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T02:28:31;97180.81;;;18.37;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T02:30:58;97174.06;;;18.35;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T02:33:24;97181.63;;;18.34;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T02:35:51;97174.50;;;18.29;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T02:38:17;97172.50;;;18.30;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T02:40:46;97168.16;;;18.29;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T02:43:13;97182.84;;;18.29;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T02:45:40;97182.47;;;18.27;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T02:48:06;97180.50;;;18.28;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T02:50:40;97189.19;;;18.30;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T02:53:08;97182.44;;;18.31;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T02:55:35;97186.38;;;18.37;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T02:58:02;97187.97;;;18.35;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T03:00:29;97178.47;;;18.32;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T03:02:55;97174.50;;;18.29;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T03:05:21;97172.97;;;18.21;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T03:07:48;97174.16;;;18.24;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T03:10:14;97169.38;;;18.24;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T03:12:41;97165.81;;;18.20;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T03:15:08;97165.41;;;18.22;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T03:17:35;97154.69;;;18.20;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T03:20:01;97156.28;;;18.18;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T03:22:27;97149.97;;;18.14;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T03:24:54;97151.16;;;18.13;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T03:27:20;97144.03;;;18.12;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T03:29:51;97139.66;;;18.10;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T03:32:18;97144.38;;;18.21;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T03:34:44;97138.78;;;18.24;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T03:37:11;97131.22;;;18.25;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T03:39:37;97125.31;;;18.19;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T03:42:04;97121.31;;;18.20;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T03:44:31;97110.63;;;18.19;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T03:46:57;97113.38;;;18.22;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T03:49:23;97116.59;;;18.21;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T03:51:50;97103.47;;;18.18;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T03:54:16;97104.66;;;18.24;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T03:56:42;97105.78;;;18.30;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T03:59:09;97122.84;;;18.36;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T04:01:35;97129.16;;;18.40;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T04:04:01;97126.03;;;18.38;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T04:06:28;97124.41;;;18.40;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T04:08:54;97123.19;;;18.45;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T04:11:20;97120.03;;;18.43;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T04:13:47;97124.75;;;18.46;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T04:16:13;97117.19;;;18.46;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T04:18:41;97111.63;;;18.46;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T04:21:08;97108.03;;;18.49;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T04:23:34;97113.97;;;18.55;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T04:26:00;97111.97;;;18.56;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T04:28:26;97106.41;;;18.59;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T04:30:53;97100.81;;;18.63;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T04:33:20;97093.25;;;18.63;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T04:35:47;97090.84;;;18.65;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T04:38:13;97097.19;;;18.69;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T04:40:41;97103.50;;;18.77;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T04:43:08;97089.97;;;18.76;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T04:45:34;97082.00;;;18.81;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T04:48:00;97076.44;;;18.81;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T04:50:27;97078.78;;;18.86;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T04:52:53;97084.28;;;18.93;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T04:55:19;97069.16;;;18.98;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T04:57:45;97079.41;;;19.05;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T05:00:12;97071.44;;;19.07;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T05:02:38;97061.88;;;19.08;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T05:05:05;97061.09;;;19.07;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T05:07:31;97064.22;;;19.13;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T05:09:58;97068.94;;;19.20;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T05:12:24;97071.25;;;19.25;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T05:14:50;97060.91;;;19.25;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T05:17:17;97065.56;;;19.35;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T05:19:43;97066.31;;;19.40;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T05:22:09;97055.94;;;19.44;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T05:24:36;97055.50;;;19.45;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T05:27:02;97061.06;;;19.49;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T05:29:29;97051.06;;;19.51;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T05:31:55;97054.63;;;19.55;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T05:34:21;97043.91;;;19.50;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T05:36:48;97053.78;;;19.58;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T05:39:14;97049.84;;;19.52;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T05:41:40;97053.00;;;19.58;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T05:44:07;97047.41;;;19.58;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T05:46:33;97046.19;;;19.59;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T05:48:59;97040.63;;;19.59;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T05:51:27;97033.84;;;19.60;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T05:53:53;97022.28;;;19.62;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T05:56:22;97017.50;;;19.62;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T05:58:49;97020.22;;;19.69;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T06:01:17;97017.88;;;19.68;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T06:03:43;97018.94;;;19.77;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T06:06:10;97020.13;;;19.76;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T06:08:42;97027.22;;;19.81;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T06:11:08;97012.13;;;19.78;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T06:13:42;97028.38;;;19.84;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T06:16:08;97021.19;;;19.86;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T06:18:35;97012.41;;;19.88;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T06:21:01;97022.41;;;19.85;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T06:23:27;97011.28;;;19.82;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T06:25:53;97009.72;;;19.81;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T06:28:20;97005.31;;;19.83;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T06:30:47;96996.16;;;19.83;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T06:33:14;96985.31;;;19.88;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T06:35:40;96978.59;;;19.86;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T06:38:07;96992.75;;;19.98;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T06:40:33;96986.34;;;20.02;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T06:42:59;96983.88;;;20.07;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T06:45:25;96975.50;;;20.07;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T06:47:52;96982.53;;;20.15;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T06:50:18;96973.75;;;20.17;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T06:55:10;96985.06;;;20.33;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T06:57:36;96977.41;;;20.37;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T07:00:03;96986.13;;;20.39;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T07:02:30;96986.13;;;20.39;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T07:04:58;96991.38;;;20.37;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T07:07:25;96986.72;;;20.27;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T07:09:51;96983.94;;;20.27;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T07:12:17;96981.16;;;20.27;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T07:14:43;96981.16;;;20.27;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T07:17:10;96979.22;;;20.24;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T07:19:36;96978.44;;;20.24;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T07:22:03;96983.63;;;20.21;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T07:24:29;96992.78;;;20.22;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T07:26:56;96985.66;;;20.21;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T07:29:22;96985.69;;;20.17;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T07:31:49;96979.28;;;20.20;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T07:34:16;96977.22;;;20.25;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T07:36:46;96970.81;;;20.28;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T07:39:13;96960.81;;;20.30;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T07:41:39;96957.56;;;20.32;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T07:44:07;96963.78;;;20.43;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T07:46:33;96956.00;;;20.54;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T07:48:59;96960.28;;;20.62;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T07:51:26;96956.25;;;20.63;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T07:53:52;96954.94;;;20.72;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T07:56:19;96954.84;;;20.75;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T07:58:45;96955.22;;;20.77;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T08:01:12;96952.00;;;20.79;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T08:03:38;96930.75;;;20.85;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T08:06:04;96934.91;;;20.97;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T08:08:31;96935.50;;;21.08;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T08:10:57;96934.34;;;21.25;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T08:13:27;96932.78;;;21.44;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T08:15:58;96927.94;;;21.65;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T08:18:25;96932.53;;;21.91;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T08:20:52;96925.38;;;22.07;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T08:23:18;96928.91;;;22.27;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T08:25:45;96924.16;;;22.41;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T08:28:12;96925.56;;;22.49;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T08:31:19;96926.22;;;22.69;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T08:34:05;96907.88;;;22.68;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T08:36:35;96905.13;;;22.81;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T08:39:01;96888.75;;;22.80;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T08:41:36;96895.19;;;22.93;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T08:44:05;96895.19;;;22.93;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T08:46:42;96897.34;;;23.02;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T08:49:11;96905.28;;;23.20;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T08:51:39;96895.06;;;23.26;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T08:54:08;96900.47;;;23.33;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T08:56:36;96895.53;;;23.37;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T08:59:04;96887.47;;;23.39;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T09:01:32;96881.66;;;23.46;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T09:03:59;96882.13;;;23.57;100.00
21760;BME280;11041;50.854;20.580;2023-08-06T09:06:28;96887.19;;;23.63;99.62
21760;BME280;11041;50.854;20.580;2023-08-06T09:09:09;96881.00;;;23.68;99.32
21760;BME280;11041;50.854;20.580;2023-08-06T09:11:44;96875.97;;;23.63;98.63
21760;BME280;11041;50.854;20.580;2023-08-06T09:14:11;96876.75;;;23.63;98.49
21760;BME280;11041;50.854;20.580;2023-08-06T09:16:38;96869.44;;;23.66;98.12
21760;BME280;11041;50.854;20.580;2023-08-06T09:19:12;96871.25;;;23.59;96.81
21760;BME280;11041;50.854;20.580;2023-08-06T09:21:40;96876.63;;;23.67;96.85
21760;BME280;11041;50.854;20.580;2023-08-06T09:24:15;96862.94;;;23.69;97.02
21760;BME280;11041;50.854;20.580;2023-08-06T09:26:45;96844.78;;;23.73;96.26
21760;BME280;11041;50.854;20.580;2023-08-06T09:29:16;96844.00;;;23.86;94.43
21760;BME280;11041;50.854;20.580;2023-08-06T09:31:48;96841.53;;;24.00;94.79
21760;BME280;11041;50.854;20.580;2023-08-06T09:34:22;96822.63;;;24.14;93.30
21760;BME280;11041;50.854;20.580;2023-08-06T09:36:52;96828.78;;;24.21;92.10
21760;BME280;11041;50.854;20.580;2023-08-06T09:39:27;96835.59;;;24.33;92.60
21760;BME280;11041;50.854;20.580;2023-08-06T09:42:01;96849.97;;;24.35;92.16
21760;BME280;11041;50.854;20.580;2023-08-06T09:44:33;96834.13;;;24.41;92.67
21760;BME280;11041;50.854;20.580;2023-08-06T09:47:04;96828.81;;;24.43;92.18
21760;BME280;11041;50.854;20.580;2023-08-06T09:52:00;96823.06;;;24.60;87.63
21760;BME280;11041;50.854;20.580;2023-08-06T09:54:27;96820.78;;;24.67;88.86
21760;BME280;11041;50.854;20.580;2023-08-06T09:56:56;96828.94;;;24.75;86.97
21760;BME280;11041;50.854;20.580;2023-08-06T09:59:26;96833.78;;;24.74;86.03
21760;BME280;11041;50.854;20.580;2023-08-06T10:01:54;96839.88;;;24.73;84.92
21760;BME280;11041;50.854;20.580;2023-08-06T10:04:23;96840.91;;;24.66;84.81
21760;BME280;11041;50.854;20.580;2023-08-06T10:06:50;96843.50;;;24.60;82.81
21760;BME280;11041;50.854;20.580;2023-08-06T10:09:17;96838.13;;;24.53;81.85
21760;BME280;11041;50.854;20.580;2023-08-06T10:11:50;96838.59;;;24.52;81.87
21760;BME280;11041;50.854;20.580;2023-08-06T10:14:25;96829.16;;;24.58;81.57
21760;BME280;11041;50.854;20.580;2023-08-06T10:16:54;96830.19;;;24.74;80.79
21760;BME280;11041;50.854;20.580;2023-08-06T10:19:23;96821.50;;;24.81;80.93
21760;BME280;11041;50.854;20.580;2023-08-06T10:22:10;96825.50;;;24.93;80.07
21760;BME280;11041;50.854;20.580;2023-08-06T10:24:55;96824.44;;;24.99;78.93
21760;BME280;11041;50.854;20.580;2023-08-06T10:27:35;96811.19;;;25.00;81.45
21760;BME280;11041;50.854;20.580;2023-08-06T10:30:46;96817.75;;;25.06;77.32
21760;BME280;11041;50.854;20.580;2023-08-06T10:33:14;96817.91;;;25.02;76.62
21760;BME280;11041;50.854;20.580;2023-08-06T10:35:47;96816.00;;;24.99;76.58
21760;BME280;11041;50.854;20.580;2023-08-06T10:38:22;96819.59;;;25.00;77.70
21760;BME280;11041;50.854;20.580;2023-08-06T10:43:35;96821.31;;;24.97;74.83
21760;BME280;11041;50.854;20.580;2023-08-06T10:46:10;96812.56;;;24.95;75.32
21760;BME280;11041;50.854;20.580;2023-08-06T10:48:43;96817.72;;;24.97;75.91
21760;BME280;11041;50.854;20.580;2023-08-06T10:51:13;96816.31;;;25.01;75.27
21760;BME280;11041;50.854;20.580;2023-08-06T10:53:47;96822.19;;;25.16;76.15
21760;BME280;11041;50.854;20.580;2023-08-06T10:58:47;96855.47;;;25.18;74.96
21760;BME280;11041;50.854;20.580;2023-08-06T11:01:15;96873.00;;;25.00;76.93
21760;BME280;11041;50.854;20.580;2023-08-06T11:03:47;96871.06;;;24.75;77.30
21760;BME280;11041;50.854;20.580;2023-08-06T11:06:22;96862.97;;;24.42;78.33
21760;BME280;11041;50.854;20.580;2023-08-06T11:08:58;96851.38;;;24.18;80.61
21760;BME280;11041;50.854;20.580;2023-08-06T11:11:26;96839.84;;;24.03;81.36
21760;BME280;11041;50.854;20.580;2023-08-06T11:13:52;96842.97;;;23.92;82.82
21760;BME280;11041;50.854;20.580;2023-08-06T11:16:22;96838.97;;;23.93;85.31
21760;BME280;11041;50.854;20.580;2023-08-06T11:18:51;96833.41;;;24.02;85.87
21760;BME280;11041;50.854;20.580;2023-08-06T11:21:26;96830.94;;;24.17;84.64
21760;BME280;11041;50.854;20.580;2023-08-06T11:23:59;96819.13;;;24.22;83.62
21760;BME280;11041;50.854;20.580;2023-08-06T11:26:32;96832.59;;;24.28;82.02
21760;BME280;11041;50.854;20.580;2023-08-06T11:28:59;96822.38;;;24.21;81.89
21760;BME280;11041;50.854;20.580;2023-08-06T11:31:25;96824.75;;;24.10;77.97
21760;BME280;11041;50.854;20.580;2023-08-06T11:33:54;96826.94;;;23.93;79.69
21760;BME280;11041;50.854;20.580;2023-08-06T11:36:34;96822.78;;;23.59;80.36
21760;BME280;11041;50.854;20.580;2023-08-06T11:39:03;96819.53;;;23.35;80.95
21760;BME280;11041;50.854;20.580;2023-08-06T11:41:32;96830.84;;;23.18;80.08
21760;BME280;11041;50.854;20.580;2023-08-06T11:43:59;96820.25;;;22.97;81.81
21760;BME280;11041;50.854;20.580;2023-08-06T11:46:26;96820.78;;;22.92;83.62
21760;BME280;11041;50.854;20.580;2023-08-06T11:48:58;96843.94;;;23.09;83.36
21760;BME280;11041;50.854;20.580;2023-08-06T11:51:32;96858.75;;;23.09;82.48
21760;BME280;11041;50.854;20.580;2023-08-06T11:54:13;96864.00;;;23.07;81.62
21760;BME280;11041;50.854;20.580;2023-08-06T11:56:39;96865.34;;;23.03;80.99
21760;BME280;11041;50.854;20.580;2023-08-06T11:59:06;96870.94;;;23.03;78.68
21760;BME280;11041;50.854;20.580;2023-08-06T12:01:34;96873.69;;;22.90;77.29
21760;BME280;11041;50.854;20.580;2023-08-06T12:04:04;96868.16;;;22.86;76.77
21760;BME280;11041;50.854;20.580;2023-08-06T12:06:30;96870.88;;;22.90;76.97
21760;BME280;11041;50.854;20.580;2023-08-06T12:08:56;96872.88;;;22.89;75.41
21760;BME280;11041;50.854;20.580;2023-08-06T12:11:23;96885.66;;;22.90;75.74
21760;BME280;11041;50.854;20.580;2023-08-06T12:13:54;96880.28;;;22.96;76.55
21760;BME280;11041;50.854;20.580;2023-08-06T12:16:22;96878.59;;;23.15;75.25
21760;BME280;11041;50.854;20.580;2023-08-06T12:18:50;96891.25;;;23.20;75.30
21760;BME280;11041;50.854;20.580;2023-08-06T12:21:16;96896.75;;;23.23;75.55
21760;BME280;11041;50.854;20.580;2023-08-06T12:23:42;96907.31;;;23.32;76.02
21760;BME280;11041;50.854;20.580;2023-08-06T12:26:08;96895.31;;;23.31;74.79
21760;BME280;11041;50.854;20.580;2023-08-06T12:28:35;96902.06;;;23.47;75.52
21760;BME280;11041;50.854;20.580;2023-08-06T12:31:01;96911.94;;;23.51;73.35
21760;BME280;11041;50.854;20.580;2023-08-06T12:33:27;96915.19;;;23.50;73.18
21760;BME280;11041;50.854;20.580;2023-08-06T12:35:54;96909.00;;;23.42;73.02
21760;BME280;11041;50.854;20.580;2023-08-06T12:38:21;96901.84;;;23.41;72.55
21760;BME280;11041;50.854;20.580;2023-08-06T12:40:48;96902.19;;;23.43;75.13
21760;BME280;11041;50.854;20.580;2023-08-06T12:43:14;96898.34;;;23.50;73.16
21760;BME280;11041;50.854;20.580;2023-08-06T12:45:41;96903.31;;;23.46;74.33
21760;BME280;11041;50.854;20.580;2023-08-06T12:48:07;96900.03;;;23.47;76.43
21760;BME280;11041;50.854;20.580;2023-08-06T12:50:34;96902.31;;;23.52;76.46
21760;BME280;11041;50.854;20.580;2023-08-06T12:53:01;96904.56;;;23.57;75.37
21760;BME280;11041;50.854;20.580;2023-08-06T12:55:27;96908.69;;;23.53;76.52
21760;BME280;11041;50.854;20.580;2023-08-06T12:57:53;96909.81;;;23.55;75.14
21760;BME280;11041;50.854;20.580;2023-08-06T13:00:19;96907.69;;;23.59;74.13
21760;BME280;11041;50.854;20.580;2023-08-06T13:02:46;96893.22;;;23.48;75.69