sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12156;DHT22;6141;49.092;8.516;2023-12-20T00:02:16;6.00;80.20
12156;DHT22;6141;49.092;8.516;2023-12-20T00:05:06;6.00;81.80
12156;DHT22;6141;49.092;8.516;2023-12-20T00:07:54;5.90;84.30
12156;DHT22;6141;49.092;8.516;2023-12-20T00:10:44;5.90;85.00
12156;DHT22;6141;49.092;8.516;2023-12-20T00:13:33;5.90;84.80
12156;DHT22;6141;49.092;8.516;2023-12-20T00:16:21;5.90;86.10
12156;DHT22;6141;49.092;8.516;2023-12-20T00:19:09;5.90;87.40
12156;DHT22;6141;49.092;8.516;2023-12-20T00:21:58;6.00;88.80
12156;DHT22;6141;49.092;8.516;2023-12-20T00:24:47;5.80;90.00
12156;DHT22;6141;49.092;8.516;2023-12-20T00:27:39;5.80;90.00
12156;DHT22;6141;49.092;8.516;2023-12-20T00:30:28;5.90;89.80
12156;DHT22;6141;49.092;8.516;2023-12-20T00:33:17;6.00;89.80
12156;DHT22;6141;49.092;8.516;2023-12-20T00:36:06;5.90;90.00
12156;DHT22;6141;49.092;8.516;2023-12-20T00:38:55;5.90;90.90
12156;DHT22;6141;49.092;8.516;2023-12-20T00:41:44;5.80;90.90
12156;DHT22;6141;49.092;8.516;2023-12-20T00:44:34;5.80;91.80
12156;DHT22;6141;49.092;8.516;2023-12-20T00:47:22;5.90;91.80
12156;DHT22;6141;49.092;8.516;2023-12-20T00:50:10;5.80;91.80
12156;DHT22;6141;49.092;8.516;2023-12-20T00:52:59;5.80;92.60
12156;DHT22;6141;49.092;8.516;2023-12-20T00:55:48;5.80;93.00
12156;DHT22;6141;49.092;8.516;2023-12-20T00:58:37;5.80;93.20
12156;DHT22;6141;49.092;8.516;2023-12-20T01:01:27;5.80;93.70
12156;DHT22;6141;49.092;8.516;2023-12-20T01:04:16;5.80;93.70
12156;DHT22;6141;49.092;8.516;2023-12-20T01:07:04;5.80;94.20
12156;DHT22;6141;49.092;8.516;2023-12-20T01:09:53;5.90;93.80
12156;DHT22;6141;49.092;8.516;2023-12-20T01:12:42;5.80;94.00
12156;DHT22;6141;49.092;8.516;2023-12-20T01:15:31;5.80;94.30
12156;DHT22;6141;49.092;8.516;2023-12-20T01:18:21;5.80;94.70
12156;DHT22;6141;49.092;8.516;2023-12-20T01:21:09;5.80;94.80
12156;DHT22;6141;49.092;8.516;2023-12-20T01:23:58;5.80;94.80
12156;DHT22;6141;49.092;8.516;2023-12-20T01:26:46;5.80;95.00
12156;DHT22;6141;49.092;8.516;2023-12-20T01:29:35;5.80;94.80
12156;DHT22;6141;49.092;8.516;2023-12-20T01:32:23;5.80;94.80
12156;DHT22;6141;49.092;8.516;2023-12-20T01:35:13;5.80;95.10
12156;DHT22;6141;49.092;8.516;2023-12-20T01:38:02;5.90;94.80
12156;DHT22;6141;49.092;8.516;2023-12-20T01:40:50;5.90;94.80
12156;DHT22;6141;49.092;8.516;2023-12-20T01:43:39;5.90;94.80
12156;DHT22;6141;49.092;8.516;2023-12-20T01:46:37;5.90;94.80
12156;DHT22;6141;49.092;8.516;2023-12-20T01:49:26;5.80;95.00
12156;DHT22;6141;49.092;8.516;2023-12-20T01:52:17;5.90;94.80
12156;DHT22;6141;49.092;8.516;2023-12-20T01:55:06;6.00;94.80
12156;DHT22;6141;49.092;8.516;2023-12-20T01:58:01;6.00;93.50
12156;DHT22;6141;49.092;8.516;2023-12-20T02:00:50;5.90;93.80
12156;DHT22;6141;49.092;8.516;2023-12-20T02:03:39;5.90;94.40
12156;DHT22;6141;49.092;8.516;2023-12-20T02:06:29;5.90;94.80
12156;DHT22;6141;49.092;8.516;2023-12-20T02:09:22;5.90;94.80
12156;DHT22;6141;49.092;8.516;2023-12-20T02:12:11;5.90;94.80
12156;DHT22;6141;49.092;8.516;2023-12-20T02:15:00;5.90;94.80
12156;DHT22;6141;49.092;8.516;2023-12-20T02:17:49;5.80;94.80
12156;DHT22;6141;49.092;8.516;2023-12-20T02:20:37;5.80;94.80
12156;DHT22;6141;49.092;8.516;2023-12-20T02:23:28;5.80;95.00
12156;DHT22;6141;49.092;8.516;2023-12-20T02:26:16;5.90;94.80
12156;DHT22;6141;49.092;8.516;2023-12-20T02:29:05;5.90;94.80
12156;DHT22;6141;49.092;8.516;2023-12-20T02:31:54;5.90;94.80
12156;DHT22;6141;49.092;8.516;2023-12-20T02:34:42;5.90;95.00
12156;DHT22;6141;49.092;8.516;2023-12-20T02:37:32;5.90;95.30
12156;DHT22;6141;49.092;8.516;2023-12-20T02:40:22;5.90;95.20
12156;DHT22;6141;49.092;8.516;2023-12-20T02:43:10;6.00;95.60
12156;DHT22;6141;49.092;8.516;2023-12-20T02:45:58;5.80;95.60
12156;DHT22;6141;49.092;8.516;2023-12-20T02:48:47;5.90;95.70
12156;DHT22;6141;49.092;8.516;2023-12-20T02:51:35;5.90;95.60
12156;DHT22;6141;49.092;8.516;2023-12-20T02:54:26;6.00;95.20
12156;DHT22;6141;49.092;8.516;2023-12-20T02:57:15;5.90;94.80
12156;DHT22;6141;49.092;8.516;2023-12-20T03:00:05;5.90;95.20
12156;DHT22;6141;49.092;8.516;2023-12-20T03:02:53;6.00;94.80
12156;DHT22;6141;49.092;8.516;2023-12-20T03:05:42;5.90;94.80
12156;DHT22;6141;49.092;8.516;2023-12-20T03:08:31;6.00;94.80
12156;DHT22;6141;49.092;8.516;2023-12-20T03:11:20;6.00;94.80
12156;DHT22;6141;49.092;8.516;2023-12-20T03:14:10;5.90;95.30
12156;DHT22;6141;49.092;8.516;2023-12-20T03:16:58;5.90;95.50
12156;DHT22;6141;49.092;8.516;2023-12-20T03:19:47;6.00;95.60
12156;DHT22;6141;49.092;8.516;2023-12-20T03:22:35;6.00;95.40
12156;DHT22;6141;49.092;8.516;2023-12-20T03:25:24;6.00;95.20
12156;DHT22;6141;49.092;8.516;2023-12-20T03:28:14;5.90;95.40
12156;DHT22;6141;49.092;8.516;2023-12-20T03:31:04;5.90;95.60
12156;DHT22;6141;49.092;8.516;2023-12-20T03:33:53;6.00;95.60
12156;DHT22;6141;49.092;8.516;2023-12-20T03:36:42;5.90;95.80
12156;DHT22;6141;49.092;8.516;2023-12-20T03:39:31;5.90;95.50
12156;DHT22;6141;49.092;8.516;2023-12-20T03:42:19;6.00;95.50
12156;DHT22;6141;49.092;8.516;2023-12-20T03:45:09;6.10;94.90
12156;DHT22;6141;49.092;8.516;2023-12-20T03:47:58;6.00;95.20
12156;DHT22;6141;49.092;8.516;2023-12-20T03:50:47;6.00;94.90
12156;DHT22;6141;49.092;8.516;2023-12-20T03:53:36;5.90;95.00
12156;DHT22;6141;49.092;8.516;2023-12-20T03:56:24;5.90;95.30
12156;DHT22;6141;49.092;8.516;2023-12-20T03:59:13;6.00;95.00
12156;DHT22;6141;49.092;8.516;2023-12-20T04:02:02;6.00;95.10
12156;DHT22;6141;49.092;8.516;2023-12-20T04:04:51;5.90;95.30
12156;DHT22;6141;49.092;8.516;2023-12-20T04:07:40;6.00;95.20
12156;DHT22;6141;49.092;8.516;2023-12-20T04:10:30;6.00;95.00
12156;DHT22;6141;49.092;8.516;2023-12-20T04:13:19;6.00;95.10
12156;DHT22;6141;49.092;8.516;2023-12-20T04:16:07;6.00;94.80
12156;DHT22;6141;49.092;8.516;2023-12-20T04:18:55;6.10;94.90
12156;DHT22;6141;49.092;8.516;2023-12-20T04:21:45;6.20;93.90
12156;DHT22;6141;49.092;8.516;2023-12-20T04:24:34;6.10;93.40
12156;DHT22;6141;49.092;8.516;2023-12-20T04:27:22;6.10;93.80
12156;DHT22;6141;49.092;8.516;2023-12-20T04:30:11;6.10;93.80
12156;DHT22;6141;49.092;8.516;2023-12-20T04:33:00;6.10;93.70
12156;DHT22;6141;49.092;8.516;2023-12-20T04:35:50;6.10;93.80
12156;DHT22;6141;49.092;8.516;2023-12-20T04:38:40;6.10;93.90
12156;DHT22;6141;49.092;8.516;2023-12-20T04:41:28;6.10;94.20
12156;DHT22;6141;49.092;8.516;2023-12-20T04:44:17;6.00;94.40
12156;DHT22;6141;49.092;8.516;2023-12-20T04:47:05;6.10;94.50
12156;DHT22;6141;49.092;8.516;2023-12-20T04:49:54;6.10;94.50
12156;DHT22;6141;49.092;8.516;2023-12-20T04:52:43;6.10;94.30
12156;DHT22;6141;49.092;8.516;2023-12-20T04:55:32;6.20;94.40
12156;DHT22;6141;49.092;8.516;2023-12-20T04:58:21;6.20;93.80
12156;DHT22;6141;49.092;8.516;2023-12-20T05:01:09;6.20;93.70
12156;DHT22;6141;49.092;8.516;2023-12-20T05:03:59;6.20;93.40
12156;DHT22;6141;49.092;8.516;2023-12-20T05:06:47;6.10;93.50
12156;DHT22;6141;49.092;8.516;2023-12-20T05:09:38;6.10;93.30
12156;DHT22;6141;49.092;8.516;2023-12-20T05:12:28;6.10;93.50
12156;DHT22;6141;49.092;8.516;2023-12-20T05:15:16;6.10;93.90
12156;DHT22;6141;49.092;8.516;2023-12-20T05:18:05;6.10;93.60
12156;DHT22;6141;49.092;8.516;2023-12-20T05:20:53;6.10;93.80
12156;DHT22;6141;49.092;8.516;2023-12-20T05:23:45;6.30;93.80
12156;DHT22;6141;49.092;8.516;2023-12-20T05:26:34;6.30;93.10
12156;DHT22;6141;49.092;8.516;2023-12-20T05:29:24;6.20;93.20
12156;DHT22;6141;49.092;8.516;2023-12-20T05:32:12;6.40;92.50
12156;DHT22;6141;49.092;8.516;2023-12-20T05:35:00;6.40;91.40
12156;DHT22;6141;49.092;8.516;2023-12-20T05:37:50;6.30;91.30
12156;DHT22;6141;49.092;8.516;2023-12-20T05:40:39;6.30;92.30
12156;DHT22;6141;49.092;8.516;2023-12-20T05:43:27;6.30;92.30
12156;DHT22;6141;49.092;8.516;2023-12-20T05:46:17;6.30;92.80
12156;DHT22;6141;49.092;8.516;2023-12-20T05:49:06;6.40;92.20
12156;DHT22;6141;49.092;8.516;2023-12-20T05:51:55;6.40;92.20
12156;DHT22;6141;49.092;8.516;2023-12-20T05:54:43;6.40;91.80
12156;DHT22;6141;49.092;8.516;2023-12-20T05:57:32;6.40;92.10
12156;DHT22;6141;49.092;8.516;2023-12-20T06:00:20;6.40;91.60
12156;DHT22;6141;49.092;8.516;2023-12-20T06:03:10;6.40;91.10
12156;DHT22;6141;49.092;8.516;2023-12-20T06:05:59;6.30;91.80
12156;DHT22;6141;49.092;8.516;2023-12-20T06:09:03;6.30;92.60
12156;DHT22;6141;49.092;8.516;2023-12-20T06:11:52;6.30;92.90
12156;DHT22;6141;49.092;8.516;2023-12-20T06:14:40;6.20;93.10
12156;DHT22;6141;49.092;8.516;2023-12-20T06:17:29;6.30;93.20
12156;DHT22;6141;49.092;8.516;2023-12-20T06:20:20;6.60;93.10
12156;DHT22;6141;49.092;8.516;2023-12-20T06:23:09;6.50;91.40
12156;DHT22;6141;49.092;8.516;2023-12-20T06:25:57;6.40;91.80
12156;DHT22;6141;49.092;8.516;2023-12-20T06:28:46;6.40;91.80
12156;DHT22;6141;49.092;8.516;2023-12-20T06:31:34;6.30;92.80
12156;DHT22;6141;49.092;8.516;2023-12-20T06:34:23;6.30;92.90
12156;DHT22;6141;49.092;8.516;2023-12-20T06:37:13;6.30;93.00
12156;DHT22;6141;49.092;8.516;2023-12-20T06:40:02;6.30;93.00
12156;DHT22;6141;49.092;8.516;2023-12-20T06:43:03;6.20;92.90
12156;DHT22;6141;49.092;8.516;2023-12-20T06:46:07;6.20;93.00
12156;DHT22;6141;49.092;8.516;2023-12-20T06:48:56;6.20;92.60
12156;DHT22;6141;49.092;8.516;2023-12-20T06:51:44;6.20;92.40
12156;DHT22;6141;49.092;8.516;2023-12-20T06:54:34;6.20;92.40
12156;DHT22;6141;49.092;8.516;2023-12-20T06:57:22;6.20;92.00
12156;DHT22;6141;49.092;8.516;2023-12-20T07:00:14;6.30;91.50
12156;DHT22;6141;49.092;8.516;2023-12-20T07:03:02;6.30;91.10
12156;DHT22;6141;49.092;8.516;2023-12-20T07:05:51;6.30;90.10
12156;DHT22;6141;49.092;8.516;2023-12-20T07:08:40;6.30;88.30
12156;DHT22;6141;49.092;8.516;2023-12-20T07:11:32;6.30;88.40
12156;DHT22;6141;49.092;8.516;2023-12-20T07:14:21;6.30;88.00
12156;DHT22;6141;49.092;8.516;2023-12-20T07:17:09;6.40;88.20
12156;DHT22;6141;49.092;8.516;2023-12-20T07:20:03;6.30;87.60
12156;DHT22;6141;49.092;8.516;2023-12-20T07:22:55;6.30;86.20
12156;DHT22;6141;49.092;8.516;2023-12-20T07:25:43;6.20;87.10
12156;DHT22;6141;49.092;8.516;2023-12-20T07:28:36;6.30;87.10
12156;DHT22;6141;49.092;8.516;2023-12-20T07:31:24;6.20;86.70
12156;DHT22;6141;49.092;8.516;2023-12-20T07:34:13;6.20;87.80
12156;DHT22;6141;49.092;8.516;2023-12-20T07:37:01;6.10;87.90
12156;DHT22;6141;49.092;8.516;2023-12-20T07:39:50;6.20;88.00
12156;DHT22;6141;49.092;8.516;2023-12-20T07:42:38;6.00;87.90
12156;DHT22;6141;49.092;8.516;2023-12-20T07:45:28;6.00;87.80
12156;DHT22;6141;49.092;8.516;2023-12-20T07:48:16;6.00;87.30
12156;DHT22;6141;49.092;8.516;2023-12-20T07:51:05;5.80;88.40
12156;DHT22;6141;49.092;8.516;2023-12-20T07:53:54;5.80;88.10
12156;DHT22;6141;49.092;8.516;2023-12-20T07:56:43;5.80;87.90
12156;DHT22;6141;49.092;8.516;2023-12-20T07:59:32;5.80;87.00
12156;DHT22;6141;49.092;8.516;2023-12-20T08:02:22;5.80;86.70
12156;DHT22;6141;49.092;8.516;2023-12-20T08:05:10;5.80;86.40
12156;DHT22;6141;49.092;8.516;2023-12-20T08:07:59;5.90;85.80
12156;DHT22;6141;49.092;8.516;2023-12-20T08:10:47;6.00;83.40
12156;DHT22;6141;49.092;8.516;2023-12-20T08:13:36;6.10;82.10
12156;DHT22;6141;49.092;8.516;2023-12-20T08:16:24;6.10;81.10
12156;DHT22;6141;49.092;8.516;2023-12-20T08:19:14;6.20;80.50
12156;DHT22;6141;49.092;8.516;2023-12-20T08:22:03;6.20;80.80
12156;DHT22;6141;49.092;8.516;2023-12-20T08:24:52;6.20;81.20
12156;DHT22;6141;49.092;8.516;2023-12-20T08:27:41;6.30;80.70
12156;DHT22;6141;49.092;8.516;2023-12-20T08:30:29;6.30;81.10
12156;DHT22;6141;49.092;8.516;2023-12-20T08:33:18;6.40;81.70
12156;DHT22;6141;49.092;8.516;2023-12-20T08:36:09;6.40;80.60
12156;DHT22;6141;49.092;8.516;2023-12-20T08:38:57;6.40;79.90
12156;DHT22;6141;49.092;8.516;2023-12-20T08:41:47;6.50;77.60
12156;DHT22;6141;49.092;8.516;2023-12-20T08:44:36;6.60;74.70
12156;DHT22;6141;49.092;8.516;2023-12-20T08:47:25;6.70;74.80
12156;DHT22;6141;49.092;8.516;2023-12-20T08:50:13;6.70;72.50
12156;DHT22;6141;49.092;8.516;2023-12-20T08:53:04;6.70;69.80
12156;DHT22;6141;49.092;8.516;2023-12-20T08:55:52;6.70;71.00
12156;DHT22;6141;49.092;8.516;2023-12-20T08:58:41;6.80;70.80
12156;DHT22;6141;49.092;8.516;2023-12-20T09:01:29;6.80;70.30
12156;DHT22;6141;49.092;8.516;2023-12-20T09:04:18;6.80;69.10
12156;DHT22;6141;49.092;8.516;2023-12-20T09:07:06;6.90;67.80
12156;DHT22;6141;49.092;8.516;2023-12-20T09:09:57;6.80;65.70
12156;DHT22;6141;49.092;8.516;2023-12-20T09:12:46;6.90;66.30
12156;DHT22;6141;49.092;8.516;2023-12-20T09:15:35;7.00;65.60
12156;DHT22;6141;49.092;8.516;2023-12-20T09:18:24;7.00;62.10
12156;DHT22;6141;49.092;8.516;2023-12-20T09:21:12;7.10;63.60
12156;DHT22;6141;49.092;8.516;2023-12-20T09:24:01;7.10;59.60
12156;DHT22;6141;49.092;8.516;2023-12-20T09:26:53;7.20;59.30
12156;DHT22;6141;49.092;8.516;2023-12-20T09:29:42;7.20;56.40
12156;DHT22;6141;49.092;8.516;2023-12-20T09:32:30;7.20;57.70
12156;DHT22;6141;49.092;8.516;2023-12-20T09:35:19;7.20;56.90
12156;DHT22;6141;49.092;8.516;2023-12-20T09:38:07;7.20;56.70
12156;DHT22;6141;49.092;8.516;2023-12-20T09:40:56;7.50;58.30
12156;DHT22;6141;49.092;8.516;2023-12-20T09:43:46;7.60;55.60
12156;DHT22;6141;49.092;8.516;2023-12-20T09:46:38;7.50;56.30
12156;DHT22;6141;49.092;8.516;2023-12-20T09:49:28;7.70;55.50
12156;DHT22;6141;49.092;8.516;2023-12-20T09:52:18;7.70;55.90
12156;DHT22;6141;49.092;8.516;2023-12-20T09:55:07;7.50;54.90
12156;DHT22;6141;49.092;8.516;2023-12-20T09:57:57;7.40;53.50
12156;DHT22;6141;49.092;8.516;2023-12-20T10:00:47;7.40;50.80
12156;DHT22;6141;49.092;8.516;2023-12-20T10:03:39;7.30;51.30
12156;DHT22;6141;49.092;8.516;2023-12-20T10:06:28;7.20;51.70
12156;DHT22;6141;49.092;8.516;2023-12-20T10:09:17;7.30;52.60
12156;DHT22;6141;49.092;8.516;2023-12-20T10:12:06;7.20;52.10
12156;DHT22;6141;49.092;8.516;2023-12-20T10:14:56;7.10;51.50
12156;DHT22;6141;49.092;8.516;2023-12-20T10:17:49;7.00;51.70
12156;DHT22;6141;49.092;8.516;2023-12-20T10:20:37;7.00;52.30
12156;DHT22;6141;49.092;8.516;2023-12-20T10:23:29;7.00;53.10
12156;DHT22;6141;49.092;8.516;2023-12-20T10:26:23;6.90;54.90
12156;DHT22;6141;49.092;8.516;2023-12-20T10:29:12;6.90;55.00
12156;DHT22;6141;49.092;8.516;2023-12-20T10:32:01;6.80;54.50
12156;DHT22;6141;49.092;8.516;2023-12-20T10:35:10;6.90;55.30
12156;DHT22;6141;49.092;8.516;2023-12-20T10:38:02;6.90;54.30
12156;DHT22;6141;49.092;8.516;2023-12-20T10:40:54;6.80;54.60
12156;DHT22;6141;49.092;8.516;2023-12-20T10:43:45;6.90;52.70
12156;DHT22;6141;49.092;8.516;2023-12-20T10:46:34;6.90;52.10
12156;DHT22;6141;49.092;8.516;2023-12-20T10:49:23;6.90;52.70
12156;DHT22;6141;49.092;8.516;2023-12-20T10:52:14;6.80;53.10
12156;DHT22;6141;49.092;8.516;2023-12-20T10:55:02;6.80;52.90
12156;DHT22;6141;49.092;8.516;2023-12-20T10:57:52;6.80;53.00
12156;DHT22;6141;49.092;8.516;2023-12-20T11:00:44;6.80;54.20
12156;DHT22;6141;49.092;8.516;2023-12-20T11:03:36;6.80;53.70
12156;DHT22;6141;49.092;8.516;2023-12-20T11:06:35;6.80;53.50
12156;DHT22;6141;49.092;8.516;2023-12-20T11:09:33;7.00;54.00
12156;DHT22;6141;49.092;8.516;2023-12-20T11:12:28;7.00;52.80
12156;DHT22;6141;49.092;8.516;2023-12-20T11:15:20;7.00;52.80
12156;DHT22;6141;49.092;8.516;2023-12-20T11:18:09;6.90;53.40
12156;DHT22;6141;49.092;8.516;2023-12-20T11:21:01;6.90;52.10
12156;DHT22;6141;49.092;8.516;2023-12-20T11:23:50;6.90;52.00
12156;DHT22;6141;49.092;8.516;2023-12-20T11:26:47;6.90;50.20
12156;DHT22;6141;49.092;8.516;2023-12-20T11:29:36;6.90;50.80
12156;DHT22;6141;49.092;8.516;2023-12-20T11:32:28;6.90;51.50
12156;DHT22;6141;49.092;8.516;2023-12-20T11:35:19;7.00;51.80
12156;DHT22;6141;49.092;8.516;2023-12-20T11:38:08;7.00;51.60
12156;DHT22;6141;49.092;8.516;2023-12-20T11:40:59;7.00;51.70
12156;DHT22;6141;49.092;8.516;2023-12-20T11:43:53;7.10;51.90
12156;DHT22;6141;49.092;8.516;2023-12-20T11:46:42;7.10;50.60
12156;DHT22;6141;49.092;8.516;2023-12-20T11:49:30;7.10;55.10
12156;DHT22;6141;49.092;8.516;2023-12-20T11:52:19;7.10;52.20
12156;DHT22;6141;49.092;8.516;2023-12-20T11:55:07;7.30;54.00
12156;DHT22;6141;49.092;8.516;2023-12-20T11:57:56;7.30;51.80
12156;DHT22;6141;49.092;8.516;2023-12-20T12:00:49;7.50;51.70
12156;DHT22;6141;49.092;8.516;2023-12-20T12:03:38;7.60;50.80
12156;DHT22;6141;49.092;8.516;2023-12-20T12:06:26;7.90;50.70
12156;DHT22;6141;49.092;8.516;2023-12-20T12:09:15;7.80;49.60
12156;DHT22;6141;49.092;8.516;2023-12-20T12:12:04;7.60;50.10
12156;DHT22;6141;49.092;8.516;2023-12-20T12:14:53;7.40;51.70
12156;DHT22;6141;49.092;8.516;2023-12-20T12:17:52;7.30;52.60
12156;DHT22;6141;49.092;8.516;2023-12-20T12:20:41;7.40;54.00
12156;DHT22;6141;49.092;8.516;2023-12-20T12:23:30;7.30;54.00
12156;DHT22;6141;49.092;8.516;2023-12-20T12:26:18;7.30;55.30
12156;DHT22;6141;49.092;8.516;2023-12-20T12:29:07;7.20;55.20
12156;DHT22;6141;49.092;8.516;2023-12-20T12:31:57;7.10;55.10
12156;DHT22;6141;49.092;8.516;2023-12-20T12:34:47;7.10;56.00
12156;DHT22;6141;49.092;8.516;2023-12-20T12:37:37;7.10;57.10
12156;DHT22;6141;49.092;8.516;2023-12-20T12:40:26;7.00;57.50
12156;DHT22;6141;49.092;8.516;2023-12-20T12:43:15;7.10;58.80
12156;DHT22;6141;49.092;8.516;2023-12-20T12:46:04;7.00;58.30
12156;DHT22;6141;49.092;8.516;2023-12-20T12:48:53;7.00;57.70
12156;DHT22;6141;49.092;8.516;2023-12-20T12:51:43;7.00;56.90
12156;DHT22;6141;49.092;8.516;2023-12-20T12:54:32;7.10;57.10
12156;DHT22;6141;49.092;8.516;2023-12-20T12:57:21;7.00;55.10
12156;DHT22;6141;49.092;8.516;2023-12-20T13:00:10;7.10;55.10
12156;DHT22;6141;49.092;8.516;2023-12-20T13:02:59;7.00;53.70
12156;DHT22;6141;49.092;8.516;2023-12-20T13:05:47;7.00;55.00
12156;DHT22;6141;49.092;8.516;2023-12-20T13:08:38;7.10;55.10
12156;DHT22;6141;49.092;8.516;2023-12-20T13:11:27;7.00;53.50
12156;DHT22;6141;49.092;8.516;2023-12-20T13:14:16;7.00;53.90
12156;DHT22;6141;49.092;8.516;2023-12-20T13:17:04;7.00;52.10
12156;DHT22;6141;49.092;8.516;2023-12-20T13:19:53;6.90;53.70
12156;DHT22;6141;49.092;8.516;2023-12-20T13:22:41;6.90;53.10
12156;DHT22;6141;49.092;8.516;2023-12-20T13:25:31;6.90;51.50
12156;DHT22;6141;49.092;8.516;2023-12-20T13:28:20;7.00;52.10
12156;DHT22;6141;49.092;8.516;2023-12-20T13:31:09;6.90;52.20
12156;DHT22;6141;49.092;8.516;2023-12-20T13:33:57;6.90;52.90
12156;DHT22;6141;49.092;8.516;2023-12-20T13:36:46;7.00;52.20
12156;DHT22;6141;49.092;8.516;2023-12-20T13:39:35;6.90;51.80
12156;DHT22;6141;49.092;8.516;2023-12-20T13:42:24;6.90;52.00
12156;DHT22;6141;49.092;8.516;2023-12-20T13:45:14;6.90;51.50
12156;DHT22;6141;49.092;8.516;2023-12-20T13:48:03;6.90;52.60
12156;DHT22;6141;49.092;8.516;2023-12-20T13:50:52;6.90;52.10
12156;DHT22;6141;49.092;8.516;2023-12-20T13:53:41;6.90;53.30
12156;DHT22;6141;49.092;8.516;2023-12-20T13:56:30;6.90;53.50
12156;DHT22;6141;49.092;8.516;2023-12-20T13:59:31;6.90;53.80
12156;DHT22;6141;49.092;8.516;2023-12-20T14:02:19;6.90;54.90
12156;DHT22;6141;49.092;8.516;2023-12-20T14:05:08;6.80;54.90
12156;DHT22;6141;49.092;8.516;2023-12-20T14:07:57;6.80;56.40
12156;DHT22;6141;49.092;8.516;2023-12-20T14:10:46;6.80;55.60
12156;DHT22;6141;49.092;8.516;2023-12-20T14:13:36;6.80;58.10
12156;DHT22;6141;49.092;8.516;2023-12-20T14:16:26;6.80;56.00
12156;DHT22;6141;49.092;8.516;2023-12-20T14:19:15;6.80;56.70
12156;DHT22;6141;49.092;8.516;2023-12-20T14:22:03;6.80;56.80
12156;DHT22;6141;49.092;8.516;2023-12-20T14:24:52;6.80;57.90
12156;DHT22;6141;49.092;8.516;2023-12-20T14:27:41;6.80;57.40
12156;DHT22;6141;49.092;8.516;2023-12-20T14:30:32;6.90;57.80
12156;DHT22;6141;49.092;8.516;2023-12-20T14:33:22;6.80;57.80
12156;DHT22;6141;49.092;8.516;2023-12-20T14:36:11;6.70;59.20
12156;DHT22;6141;49.092;8.516;2023-12-20T14:38:59;6.70;58.80
12156;DHT22;6141;49.092;8.516;2023-12-20T14:41:48;6.70;60.10
12156;DHT22;6141;49.092;8.516;2023-12-20T14:44:37;6.70;58.80
12156;DHT22;6141;49.092;8.516;2023-12-20T14:47:25;6.80;59.30
12156;DHT22;6141;49.092;8.516;2023-12-20T14:50:15;6.80;59.40
12156;DHT22;6141;49.092;8.516;2023-12-20T14:53:06;6.70;58.00
12156;DHT22;6141;49.092;8.516;2023-12-20T14:55:55;6.70;59.20
12156;DHT22;6141;49.092;8.516;2023-12-20T14:58:43;6.70;60.20
12156;DHT22;6141;49.092;8.516;2023-12-20T15:01:32;6.60;59.70
12156;DHT22;6141;49.092;8.516;2023-12-20T15:04:20;6.60;59.10
12156;DHT22;6141;49.092;8.516;2023-12-20T15:07:17;6.50;58.80
12156;DHT22;6141;49.092;8.516;2023-12-20T15:10:06;6.40;59.20
12156;DHT22;6141;49.092;8.516;2023-12-20T15:12:54;6.40;59.10
12156;DHT22;6141;49.092;8.516;2023-12-20T15:15:43;6.40;58.80
12156;DHT22;6141;49.092;8.516;2023-12-20T15:18:33;6.40;59.40
12156;DHT22;6141;49.092;8.516;2023-12-20T15:21:22;6.40;58.80
12156;DHT22;6141;49.092;8.516;2023-12-20T15:24:19;6.40;58.60
12156;DHT22;6141;49.092;8.516;2023-12-20T15:27:15;6.40;58.50
12156;DHT22;6141;49.092;8.516;2023-12-20T15:30:04;6.60;58.60
12156;DHT22;6141;49.092;8.516;2023-12-20T15:32:54;6.50;58.50
12156;DHT22;6141;49.092;8.516;2023-12-20T15:35:42;6.50;58.60
12156;DHT22;6141;49.092;8.516;2023-12-20T15:38:31;6.50;58.60
12156;DHT22;6141;49.092;8.516;2023-12-20T15:41:21;6.50;58.50
12156;DHT22;6141;49.092;8.516;2023-12-20T15:44:10;6.50;59.10
12156;DHT22;6141;49.092;8.516;2023-12-20T15:46:59;6.60;58.70
12156;DHT22;6141;49.092;8.516;2023-12-20T15:49:47;6.60;57.90
12156;DHT22;6141;49.092;8.516;2023-12-20T15:52:36;6.60;58.30
12156;DHT22;6141;49.092;8.516;2023-12-20T15:55:25;6.60;58.70
12156;DHT22;6141;49.092;8.516;2023-12-20T15:58:15;6.60;58.80
12156;DHT22;6141;49.092;8.516;2023-12-20T16:01:04;6.60;57.80
12156;DHT22;6141;49.092;8.516;2023-12-20T16:03:52;6.70;57.10
12156;DHT22;6141;49.092;8.516;2023-12-20T16:06:46;6.50;57.10
12156;DHT22;6141;49.092;8.516;2023-12-20T16:09:34;6.60;56.80
12156;DHT22;6141;49.092;8.516;2023-12-20T16:12:23;6.60;57.20
12156;DHT22;6141;49.092;8.516;2023-12-20T16:15:12;6.60;55.20
12156;DHT22;6141;49.092;8.516;2023-12-20T16:18:01;6.70;54.80
12156;DHT22;6141;49.092;8.516;2023-12-20T16:20:50;6.70;54.80
12156;DHT22;6141;49.092;8.516;2023-12-20T16:23:38;6.70;54.80
12156;DHT22;6141;49.092;8.516;2023-12-20T16:26:27;6.70;54.80
12156;DHT22;6141;49.092;8.516;2023-12-20T16:29:16;6.80;55.50
12156;DHT22;6141;49.092;8.516;2023-12-20T16:32:06;6.70;54.80
12156;DHT22;6141;49.092;8.516;2023-12-20T16:34:55;6.70;54.80
12156;DHT22;6141;49.092;8.516;2023-12-20T16:37:44;6.60;56.60
12156;DHT22;6141;49.092;8.516;2023-12-20T16:40:32;6.50;57.50
12156;DHT22;6141;49.092;8.516;2023-12-20T16:43:21;6.50;58.90
12156;DHT22;6141;49.092;8.516;2023-12-20T16:46:10;6.50;58.80
12156;DHT22;6141;49.092;8.516;2023-12-20T16:49:00;6.50;60.10
12156;DHT22;6141;49.092;8.516;2023-12-20T16:51:48;6.40;59.70
12156;DHT22;6141;49.092;8.516;2023-12-20T16:54:37;6.40;60.00
12156;DHT22;6141;49.092;8.516;2023-12-20T16:57:25;6.40;60.30
12156;DHT22;6141;49.092;8.516;2023-12-20T17:00:15;6.40;60.40
12156;DHT22;6141;49.092;8.516;2023-12-20T17:03:04;6.30;61.40
12156;DHT22;6141;49.092;8.516;2023-12-20T17:05:54;6.30;61.20
12156;DHT22;6141;49.092;8.516;2023-12-20T17:08:42;6.30;61.80
12156;DHT22;6141;49.092;8.516;2023-12-20T17:11:31;6.30;61.30
12156;DHT22;6141;49.092;8.516;2023-12-20T17:14:19;6.40;60.40
12156;DHT22;6141;49.092;8.516;2023-12-20T17:17:08;6.40;60.30
12156;DHT22;6141;49.092;8.516;2023-12-20T17:19:57;6.40;60.30
12156;DHT22;6141;49.092;8.516;2023-12-20T17:22:47;6.40;58.70
12156;DHT22;6141;49.092;8.516;2023-12-20T17:25:35;6.50;59.30
12156;DHT22;6141;49.092;8.516;2023-12-20T17:28:26;6.40;59.00
12156;DHT22;6141;49.092;8.516;2023-12-20T17:31:15;6.40;58.90
12156;DHT22;6141;49.092;8.516;2023-12-20T17:34:04;6.50;58.50
12156;DHT22;6141;49.092;8.516;2023-12-20T17:36:54;6.50;58.70
12156;DHT22;6141;49.092;8.516;2023-12-20T17:39:44;6.50;57.70
12156;DHT22;6141;49.092;8.516;2023-12-20T17:42:33;6.50;58.50
12156;DHT22;6141;49.092;8.516;2023-12-20T17:45:21;6.50;58.30
12156;DHT22;6141;49.092;8.516;2023-12-20T17:48:10;6.50;57.00
12156;DHT22;6141;49.092;8.516;2023-12-20T17:50:58;6.50;56.70
12156;DHT22;6141;49.092;8.516;2023-12-20T17:53:47;6.50;57.40
12156;DHT22;6141;49.092;8.516;2023-12-20T17:56:38;6.50;57.40
12156;DHT22;6141;49.092;8.516;2023-12-20T17:59:27;6.50;56.80
12156;DHT22;6141;49.092;8.516;2023-12-20T18:02:15;6.50;56.50
12156;DHT22;6141;49.092;8.516;2023-12-20T18:05:04;6.50;57.50
12156;DHT22;6141;49.092;8.516;2023-12-20T18:07:53;6.50;56.90
12156;DHT22;6141;49.092;8.516;2023-12-20T18:10:42;6.50;56.30
12156;DHT22;6141;49.092;8.516;2023-12-20T18:13:32;6.60;56.60
12156;DHT22;6141;49.092;8.516;2023-12-20T18:16:21;6.50;55.70
12156;DHT22;6141;49.092;8.516;2023-12-20T18:19:09;6.50;56.70
12156;DHT22;6141;49.092;8.516;2023-12-20T18:21:59;6.50;57.90
12156;DHT22;6141;49.092;8.516;2023-12-20T18:24:47;6.50;58.20
12156;DHT22;6141;49.092;8.516;2023-12-20T18:27:37;6.50;58.00