sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22606;SDS011;11470;20.968;105.834;2023-10-09T00:01:54;14.10;;;8.32;;
22606;SDS011;11470;20.968;105.834;2023-10-09T00:06:59;16.08;;;9.55;;
22606;SDS011;11470;20.968;105.834;2023-10-09T00:18:44;10.98;;;6.22;;
22606;SDS011;11470;20.968;105.834;2023-10-09T00:30:46;16.73;;;9.27;;
22606;SDS011;11470;20.968;105.834;2023-10-09T00:35:51;13.65;;;8.63;;
22606;SDS011;11470;20.968;105.834;2023-10-09T00:41:01;9.05;;;4.45;;
22606;SDS011;11470;20.968;105.834;2023-10-09T00:46:26;12.52;;;7.85;;
22606;SDS011;11470;20.968;105.834;2023-10-09T00:51:33;8.40;;;5.25;;
22606;SDS011;11470;20.968;105.834;2023-10-09T00:56:42;17.48;;;9.02;;
22606;SDS011;11470;20.968;105.834;2023-10-09T01:01:55;14.13;;;6.47;;
22606;SDS011;11470;20.968;105.834;2023-10-09T01:07:02;13.20;;;6.25;;
22606;SDS011;11470;20.968;105.834;2023-10-09T01:12:35;14.48;;;7.57;;
22606;SDS011;11470;20.968;105.834;2023-10-09T01:17:50;16.45;;;8.98;;
22606;SDS011;11470;20.968;105.834;2023-10-09T01:22:55;11.02;;;5.88;;
22606;SDS011;11470;20.968;105.834;2023-10-09T01:28:06;12.38;;;6.10;;
22606;SDS011;11470;20.968;105.834;2023-10-09T01:33:11;14.60;;;6.73;;
22606;SDS011;11470;20.968;105.834;2023-10-09T01:38:25;19.10;;;7.38;;
22606;SDS011;11470;20.968;105.834;2023-10-09T01:43:44;14.57;;;7.03;;
22606;SDS011;11470;20.968;105.834;2023-10-09T01:48:50;14.85;;;8.15;;
22606;SDS011;11470;20.968;105.834;2023-10-09T01:53:57;11.55;;;6.35;;
22606;SDS011;11470;20.968;105.834;2023-10-09T01:59:07;14.73;;;7.35;;
22606;SDS011;11470;20.968;105.834;2023-10-09T02:04:13;11.18;;;6.47;;
22606;SDS011;11470;20.968;105.834;2023-10-09T02:09:20;15.13;;;6.82;;
22606;SDS011;11470;20.968;105.834;2023-10-09T02:14:33;12.05;;;6.40;;
22606;SDS011;11470;20.968;105.834;2023-10-09T02:19:45;7.15;;;4.20;;
22606;SDS011;11470;20.968;105.834;2023-10-09T02:24:53;7.88;;;4.35;;
22606;SDS011;11470;20.968;105.834;2023-10-09T02:30:09;17.90;;;6.47;;
22606;SDS011;11470;20.968;105.834;2023-10-09T02:35:19;8.40;;;5.28;;
22606;SDS011;11470;20.968;105.834;2023-10-09T02:40:33;7.57;;;3.63;;
22606;SDS011;11470;20.968;105.834;2023-10-09T02:46:18;6.80;;;3.85;;
22606;SDS011;11470;20.968;105.834;2023-10-09T02:51:38;7.65;;;4.32;;
22606;SDS011;11470;20.968;105.834;2023-10-09T02:56:46;8.15;;;3.83;;
22606;SDS011;11470;20.968;105.834;2023-10-09T03:02:12;9.57;;;5.95;;
22606;SDS011;11470;20.968;105.834;2023-10-09T03:07:17;7.07;;;4.22;;
22606;SDS011;11470;20.968;105.834;2023-10-09T03:12:22;8.60;;;3.70;;
22606;SDS011;11470;20.968;105.834;2023-10-09T03:17:31;6.43;;;4.32;;
22606;SDS011;11470;20.968;105.834;2023-10-09T03:22:40;4.47;;;3.03;;
22606;SDS011;11470;20.968;105.834;2023-10-09T03:27:46;5.03;;;3.10;;
22606;SDS011;11470;20.968;105.834;2023-10-09T03:32:53;6.47;;;3.20;;
22606;SDS011;11470;20.968;105.834;2023-10-09T03:37:59;6.78;;;3.55;;
22606;SDS011;11470;20.968;105.834;2023-10-09T03:48:20;5.80;;;3.63;;
22606;SDS011;11470;20.968;105.834;2023-10-09T03:53:36;7.70;;;4.73;;
22606;SDS011;11470;20.968;105.834;2023-10-09T03:58:46;8.77;;;4.10;;
22606;SDS011;11470;20.968;105.834;2023-10-09T04:03:57;11.30;;;4.20;;
22606;SDS011;11470;20.968;105.834;2023-10-09T04:09:05;8.65;;;4.75;;
22606;SDS011;11470;20.968;105.834;2023-10-09T04:14:23;5.30;;;3.03;;
22606;SDS011;11470;20.968;105.834;2023-10-09T04:19:36;3.42;;;2.75;;
22606;SDS011;11470;20.968;105.834;2023-10-09T04:24:51;4.73;;;3.30;;
22606;SDS011;11470;20.968;105.834;2023-10-09T04:35:05;5.93;;;3.40;;
22606;SDS011;11470;20.968;105.834;2023-10-09T04:40:31;5.85;;;4.00;;
22606;SDS011;11470;20.968;105.834;2023-10-09T04:45:58;9.75;;;4.60;;
22606;SDS011;11470;20.968;105.834;2023-10-09T04:51:25;7.83;;;2.63;;
22606;SDS011;11470;20.968;105.834;2023-10-09T04:56:41;6.57;;;4.30;;
22606;SDS011;11470;20.968;105.834;2023-10-09T05:01:58;7.40;;;4.28;;
22606;SDS011;11470;20.968;105.834;2023-10-09T05:07:08;6.75;;;4.15;;
22606;SDS011;11470;20.968;105.834;2023-10-09T05:12:48;7.80;;;4.75;;
22606;SDS011;11470;20.968;105.834;2023-10-09T05:18:00;6.35;;;4.45;;
22606;SDS011;11470;20.968;105.834;2023-10-09T05:23:13;6.45;;;3.42;;
22606;SDS011;11470;20.968;105.834;2023-10-09T05:28:40;6.13;;;3.60;;
22606;SDS011;11470;20.968;105.834;2023-10-09T05:33:56;5.55;;;2.58;;
22606;SDS011;11470;20.968;105.834;2023-10-09T05:39:05;7.10;;;3.25;;
22606;SDS011;11470;20.968;105.834;2023-10-09T05:44:44;3.90;;;3.03;;
22606;SDS011;11470;20.968;105.834;2023-10-09T05:50:07;7.82;;;3.28;;
22606;SDS011;11470;20.968;105.834;2023-10-09T05:55:13;6.00;;;3.08;;
22606;SDS011;11470;20.968;105.834;2023-10-09T06:00:30;6.00;;;3.30;;
22606;SDS011;11470;20.968;105.834;2023-10-09T06:05:54;4.15;;;2.42;;
22606;SDS011;11470;20.968;105.834;2023-10-09T06:11:00;4.50;;;2.95;;
22606;SDS011;11470;20.968;105.834;2023-10-09T06:16:23;4.25;;;3.42;;
22606;SDS011;11470;20.968;105.834;2023-10-09T06:22:03;4.28;;;2.42;;
22606;SDS011;11470;20.968;105.834;2023-10-09T06:27:26;4.47;;;3.22;;
22606;SDS011;11470;20.968;105.834;2023-10-09T06:32:35;5.88;;;3.58;;
22606;SDS011;11470;20.968;105.834;2023-10-09T06:37:41;4.40;;;3.28;;
22606;SDS011;11470;20.968;105.834;2023-10-09T06:43:16;3.80;;;2.70;;
22606;SDS011;11470;20.968;105.834;2023-10-09T06:48:27;6.85;;;3.58;;
22606;SDS011;11470;20.968;105.834;2023-10-09T06:53:41;6.53;;;2.95;;
22606;SDS011;11470;20.968;105.834;2023-10-09T06:59:02;5.82;;;3.50;;
22606;SDS011;11470;20.968;105.834;2023-10-09T07:04:20;4.93;;;3.22;;
22606;SDS011;11470;20.968;105.834;2023-10-09T07:09:34;4.28;;;2.35;;
22606;SDS011;11470;20.968;105.834;2023-10-09T07:14:46;3.38;;;1.95;;
22606;SDS011;11470;20.968;105.834;2023-10-09T07:19:54;2.83;;;2.22;;
22606;SDS011;11470;20.968;105.834;2023-10-09T07:25:12;9.73;;;3.33;;
22606;SDS011;11470;20.968;105.834;2023-10-09T07:30:20;4.70;;;3.70;;
22606;SDS011;11470;20.968;105.834;2023-10-09T07:35:36;4.82;;;3.60;;
22606;SDS011;11470;20.968;105.834;2023-10-09T07:40:47;8.63;;;4.25;;
22606;SDS011;11470;20.968;105.834;2023-10-09T07:46:11;3.72;;;2.42;;
22606;SDS011;11470;20.968;105.834;2023-10-09T07:51:38;6.03;;;3.17;;
22606;SDS011;11470;20.968;105.834;2023-10-09T07:56:48;6.22;;;3.78;;
22606;SDS011;11470;20.968;105.834;2023-10-09T08:01:57;5.97;;;4.47;;
22606;SDS011;11470;20.968;105.834;2023-10-09T08:07:10;6.15;;;3.80;;
22606;SDS011;11470;20.968;105.834;2023-10-09T08:12:49;5.82;;;4.60;;
22606;SDS011;11470;20.968;105.834;2023-10-09T08:17:54;7.65;;;4.03;;
22606;SDS011;11470;20.968;105.834;2023-10-09T08:23:07;7.13;;;4.45;;
22606;SDS011;11470;20.968;105.834;2023-10-09T08:28:25;5.22;;;4.22;;
22606;SDS011;11470;20.968;105.834;2023-10-09T08:33:49;5.85;;;4.85;;
22606;SDS011;11470;20.968;105.834;2023-10-09T08:39:04;6.57;;;4.45;;
22606;SDS011;11470;20.968;105.834;2023-10-09T08:44:29;6.60;;;4.20;;
22606;SDS011;11470;20.968;105.834;2023-10-09T08:50:21;6.55;;;4.63;;
22606;SDS011;11470;20.968;105.834;2023-10-09T08:55:09;5.20;;;4.07;;
22606;SDS011;11470;20.968;105.834;2023-10-09T09:00:18;4.90;;;4.07;;
22606;SDS011;11470;20.968;105.834;2023-10-09T09:05:27;13.60;;;4.68;;
22606;SDS011;11470;20.968;105.834;2023-10-09T09:10:33;6.00;;;3.97;;
22606;SDS011;11470;20.968;105.834;2023-10-09T09:15:46;5.78;;;4.38;;
22606;SDS011;11470;20.968;105.834;2023-10-09T09:20:52;5.80;;;3.55;;
22606;SDS011;11470;20.968;105.834;2023-10-09T09:25:58;6.40;;;4.30;;
22606;SDS011;11470;20.968;105.834;2023-10-09T09:31:07;6.88;;;4.38;;
22606;SDS011;11470;20.968;105.834;2023-10-09T09:36:17;8.18;;;4.90;;
22606;SDS011;11470;20.968;105.834;2023-10-09T09:41:23;8.10;;;4.55;;
22606;SDS011;11470;20.968;105.834;2023-10-09T09:46:32;10.07;;;5.28;;
22606;SDS011;11470;20.968;105.834;2023-10-09T09:51:38;7.22;;;4.97;;
22606;SDS011;11470;20.968;105.834;2023-10-09T09:56:47;5.80;;;3.78;;
22606;SDS011;11470;20.968;105.834;2023-10-09T10:01:56;7.63;;;4.70;;
22606;SDS011;11470;20.968;105.834;2023-10-09T10:07:10;10.13;;;5.50;;
22606;SDS011;11470;20.968;105.834;2023-10-09T10:18:06;9.80;;;5.75;;
22606;SDS011;11470;20.968;105.834;2023-10-09T10:23:14;12.40;;;6.45;;
22606;SDS011;11470;20.968;105.834;2023-10-09T10:28:24;12.57;;;5.95;;
22606;SDS011;11470;20.968;105.834;2023-10-09T10:44:28;10.70;;;6.30;;
22606;SDS011;11470;20.968;105.834;2023-10-09T10:49:42;10.60;;;7.47;;
22606;SDS011;11470;20.968;105.834;2023-10-09T10:54:52;10.43;;;6.50;;
22606;SDS011;11470;20.968;105.834;2023-10-09T11:00:21;10.32;;;6.25;;
22606;SDS011;11470;20.968;105.834;2023-10-09T11:05:44;11.27;;;6.82;;
22606;SDS011;11470;20.968;105.834;2023-10-09T11:11:09;9.73;;;6.35;;
22606;SDS011;11470;20.968;105.834;2023-10-09T11:16:19;12.77;;;7.53;;
22606;SDS011;11470;20.968;105.834;2023-10-09T11:21:46;10.63;;;6.70;;
22606;SDS011;11470;20.968;105.834;2023-10-09T11:27:02;11.68;;;6.32;;
22606;SDS011;11470;20.968;105.834;2023-10-09T11:32:16;21.45;;;12.23;;
22606;SDS011;11470;20.968;105.834;2023-10-09T11:37:25;26.52;;;15.52;;
22606;SDS011;11470;20.968;105.834;2023-10-09T11:42:50;28.23;;;16.47;;
22606;SDS011;11470;20.968;105.834;2023-10-09T11:48:16;34.90;;;18.83;;
22606;SDS011;11470;20.968;105.834;2023-10-09T11:53:41;33.70;;;20.58;;
22606;SDS011;11470;20.968;105.834;2023-10-09T11:59:01;31.85;;;18.02;;
22606;SDS011;11470;20.968;105.834;2023-10-09T12:04:09;33.05;;;21.13;;
22606;SDS011;11470;20.968;105.834;2023-10-09T12:09:17;26.23;;;15.68;;
22606;SDS011;11470;20.968;105.834;2023-10-09T12:14:28;43.80;;;27.35;;
22606;SDS011;11470;20.968;105.834;2023-10-09T12:19:38;48.72;;;27.85;;
22606;SDS011;11470;20.968;105.834;2023-10-09T12:24:44;43.70;;;28.25;;
22606;SDS011;11470;20.968;105.834;2023-10-09T12:34:54;38.42;;;22.60;;
22606;SDS011;11470;20.968;105.834;2023-10-09T12:40:00;64.50;;;34.95;;
22606;SDS011;11470;20.968;105.834;2023-10-09T12:45:09;50.67;;;27.63;;
22606;SDS011;11470;20.968;105.834;2023-10-09T12:50:25;70.97;;;37.55;;
22606;SDS011;11470;20.968;105.834;2023-10-09T12:55:40;45.90;;;26.75;;
22606;SDS011;11470;20.968;105.834;2023-10-09T13:00:46;51.60;;;30.00;;
22606;SDS011;11470;20.968;105.834;2023-10-09T13:05:56;46.33;;;27.13;;
22606;SDS011;11470;20.968;105.834;2023-10-09T13:11:53;47.50;;;26.83;;
22606;SDS011;11470;20.968;105.834;2023-10-09T13:17:13;41.70;;;22.42;;
22606;SDS011;11470;20.968;105.834;2023-10-09T13:22:44;37.67;;;22.17;;
22606;SDS011;11470;20.968;105.834;2023-10-09T13:27:52;34.60;;;21.48;;
22606;SDS011;11470;20.968;105.834;2023-10-09T13:32:57;36.33;;;20.45;;
22606;SDS011;11470;20.968;105.834;2023-10-09T13:43:56;31.67;;;17.95;;
22606;SDS011;11470;20.968;105.834;2023-10-09T13:49:04;33.47;;;19.08;;
22606;SDS011;11470;20.968;105.834;2023-10-09T13:54:13;30.83;;;18.60;;
22606;SDS011;11470;20.968;105.834;2023-10-09T13:59:37;32.42;;;17.90;;
22606;SDS011;11470;20.968;105.834;2023-10-09T14:04:55;27.27;;;16.45;;
22606;SDS011;11470;20.968;105.834;2023-10-09T14:10:13;26.98;;;16.40;;
22606;SDS011;11470;20.968;105.834;2023-10-09T14:15:29;24.30;;;14.50;;
22606;SDS011;11470;20.968;105.834;2023-10-09T14:20:43;24.75;;;15.02;;
22606;SDS011;11470;20.968;105.834;2023-10-09T14:31:57;23.58;;;14.95;;
22606;SDS011;11470;20.968;105.834;2023-10-09T14:54:55;21.80;;;11.40;;
22606;SDS011;11470;20.968;105.834;2023-10-09T15:00:07;17.25;;;11.48;;
22606;SDS011;11470;20.968;105.834;2023-10-09T15:05:28;14.05;;;8.68;;
22606;SDS011;11470;20.968;105.834;2023-10-09T15:11:01;16.67;;;10.05;;
22606;SDS011;11470;20.968;105.834;2023-10-09T15:16:09;18.75;;;10.55;;
22606;SDS011;11470;20.968;105.834;2023-10-09T15:22:13;16.40;;;9.80;;
22606;SDS011;11470;20.968;105.834;2023-10-09T15:27:29;14.88;;;8.27;;
22606;SDS011;11470;20.968;105.834;2023-10-09T15:32:35;15.30;;;9.05;;
22606;SDS011;11470;20.968;105.834;2023-10-09T15:38:03;14.85;;;8.50;;
22606;SDS011;11470;20.968;105.834;2023-10-09T15:43:08;16.15;;;8.93;;
22606;SDS011;11470;20.968;105.834;2023-10-09T15:54:04;18.15;;;9.10;;
22606;SDS011;11470;20.968;105.834;2023-10-09T15:59:25;19.00;;;9.20;;
22606;SDS011;11470;20.968;105.834;2023-10-09T16:04:33;17.52;;;8.77;;
22606;SDS011;11470;20.968;105.834;2023-10-09T16:09:51;18.15;;;9.60;;
22606;SDS011;11470;20.968;105.834;2023-10-09T16:15:08;14.15;;;8.45;;
22606;SDS011;11470;20.968;105.834;2023-10-09T16:27:24;14.68;;;7.85;;
22606;SDS011;11470;20.968;105.834;2023-10-09T16:39:42;13.65;;;8.75;;
22606;SDS011;11470;20.968;105.834;2023-10-09T16:44:50;15.50;;;8.93;;
22606;SDS011;11470;20.968;105.834;2023-10-09T16:49:56;11.57;;;8.23;;
22606;SDS011;11470;20.968;105.834;2023-10-09T16:55:01;13.38;;;8.00;;
22606;SDS011;11470;20.968;105.834;2023-10-09T17:00:16;10.15;;;7.95;;
22606;SDS011;11470;20.968;105.834;2023-10-09T17:05:43;13.68;;;8.70;;
22606;SDS011;11470;20.968;105.834;2023-10-09T17:11:14;11.70;;;7.97;;
22606;SDS011;11470;20.968;105.834;2023-10-09T17:16:23;12.82;;;9.20;;
22606;SDS011;11470;20.968;105.834;2023-10-09T17:21:32;13.85;;;8.43;;
22606;SDS011;11470;20.968;105.834;2023-10-09T17:26:41;12.40;;;7.43;;
22606;SDS011;11470;20.968;105.834;2023-10-09T17:31:49;15.27;;;7.85;;
22606;SDS011;11470;20.968;105.834;2023-10-09T17:36:55;12.52;;;7.15;;
22606;SDS011;11470;20.968;105.834;2023-10-09T17:42:11;12.15;;;7.53;;
22606;SDS011;11470;20.968;105.834;2023-10-09T17:48:00;17.05;;;10.85;;
22606;SDS011;11470;20.968;105.834;2023-10-09T17:53:17;16.15;;;10.10;;
22606;SDS011;11470;20.968;105.834;2023-10-09T17:58:23;13.38;;;8.40;;
22606;SDS011;11470;20.968;105.834;2023-10-09T18:03:29;14.77;;;8.90;;
22606;SDS011;11470;20.968;105.834;2023-10-09T18:13:40;13.10;;;9.00;;
22606;SDS011;11470;20.968;105.834;2023-10-09T18:23:56;17.27;;;8.32;;
22606;SDS011;11470;20.968;105.834;2023-10-09T18:29:09;12.40;;;8.23;;
22606;SDS011;11470;20.968;105.834;2023-10-09T18:34:18;16.13;;;8.73;;
22606;SDS011;11470;20.968;105.834;2023-10-09T18:39:24;16.73;;;9.13;;
22606;SDS011;11470;20.968;105.834;2023-10-09T18:44:30;12.45;;;8.25;;
22606;SDS011;11470;20.968;105.834;2023-10-09T18:49:35;15.10;;;8.27;;
22606;SDS011;11470;20.968;105.834;2023-10-09T18:54:41;18.58;;;8.35;;
22606;SDS011;11470;20.968;105.834;2023-10-09T18:59:46;14.63;;;8.10;;
22606;SDS011;11470;20.968;105.834;2023-10-09T19:04:54;11.60;;;8.35;;
22606;SDS011;11470;20.968;105.834;2023-10-09T19:09:59;12.90;;;8.23;;
22606;SDS011;11470;20.968;105.834;2023-10-09T19:15:05;13.65;;;8.25;;
22606;SDS011;11470;20.968;105.834;2023-10-09T19:20:11;18.10;;;10.07;;
22606;SDS011;11470;20.968;105.834;2023-10-09T19:25:20;13.27;;;9.30;;
22606;SDS011;11470;20.968;105.834;2023-10-09T19:30:31;14.82;;;9.75;;
22606;SDS011;11470;20.968;105.834;2023-10-09T19:35:36;16.25;;;9.68;;
22606;SDS011;11470;20.968;105.834;2023-10-09T19:40:49;15.30;;;9.82;;
22606;SDS011;11470;20.968;105.834;2023-10-09T19:46:02;19.77;;;10.65;;
22606;SDS011;11470;20.968;105.834;2023-10-09T19:51:08;21.17;;;10.38;;
22606;SDS011;11470;20.968;105.834;2023-10-09T19:56:16;14.13;;;9.52;;
22606;SDS011;11470;20.968;105.834;2023-10-09T20:01:31;14.48;;;10.15;;
22606;SDS011;11470;20.968;105.834;2023-10-09T20:06:39;14.93;;;9.23;;
22606;SDS011;11470;20.968;105.834;2023-10-09T20:11:46;15.73;;;10.00;;
22606;SDS011;11470;20.968;105.834;2023-10-09T20:16:51;13.02;;;10.00;;
22606;SDS011;11470;20.968;105.834;2023-10-09T20:27:01;14.27;;;9.13;;
22606;SDS011;11470;20.968;105.834;2023-10-09T20:32:07;13.07;;;8.65;;
22606;SDS011;11470;20.968;105.834;2023-10-09T20:37:18;13.50;;;9.30;;
22606;SDS011;11470;20.968;105.834;2023-10-09T20:42:24;16.30;;;9.50;;
22606;SDS011;11470;20.968;105.834;2023-10-09T20:47:32;13.07;;;9.23;;
22606;SDS011;11470;20.968;105.834;2023-10-09T20:52:39;12.20;;;9.75;;
22606;SDS011;11470;20.968;105.834;2023-10-09T20:57:55;13.82;;;9.77;;
22606;SDS011;11470;20.968;105.834;2023-10-09T21:03:02;12.40;;;9.75;;
22606;SDS011;11470;20.968;105.834;2023-10-09T21:08:10;14.32;;;9.40;;
22606;SDS011;11470;20.968;105.834;2023-10-09T21:13:17;19.23;;;10.68;;
22606;SDS011;11470;20.968;105.834;2023-10-09T21:18:23;13.18;;;9.57;;
22606;SDS011;11470;20.968;105.834;2023-10-09T21:23:29;13.80;;;8.60;;
22606;SDS011;11470;20.968;105.834;2023-10-09T21:28:35;12.10;;;8.88;;
22606;SDS011;11470;20.968;105.834;2023-10-09T21:38:51;8.70;;;5.20;;
22606;SDS011;11470;20.968;105.834;2023-10-09T21:43:56;12.40;;;7.45;;
22606;SDS011;11470;20.968;105.834;2023-10-09T21:49:02;12.18;;;8.93;;
22606;SDS011;11470;20.968;105.834;2023-10-09T21:54:09;9.77;;;6.65;;
22606;SDS011;11470;20.968;105.834;2023-10-09T22:04:20;11.07;;;7.85;;
22606;SDS011;11470;20.968;105.834;2023-10-09T22:14:30;11.43;;;7.13;;
22606;SDS011;11470;20.968;105.834;2023-10-09T22:19:36;8.13;;;5.93;;
22606;SDS011;11470;20.968;105.834;2023-10-09T22:29:53;8.80;;;5.63;;
22606;SDS011;11470;20.968;105.834;2023-10-09T22:34:59;8.77;;;5.03;;
22606;SDS011;11470;20.968;105.834;2023-10-09T22:40:04;14.68;;;5.15;;
22606;SDS011;11470;20.968;105.834;2023-10-09T22:45:27;6.75;;;4.45;;
22606;SDS011;11470;20.968;105.834;2023-10-09T22:50:37;8.13;;;4.80;;
22606;SDS011;11470;20.968;105.834;2023-10-09T22:55:49;6.07;;;3.60;;
22606;SDS011;11470;20.968;105.834;2023-10-09T23:00:57;10.23;;;5.95;;
22606;SDS011;11470;20.968;105.834;2023-10-09T23:06:06;7.97;;;4.80;;
22606;SDS011;11470;20.968;105.834;2023-10-09T23:11:15;5.47;;;4.22;;
22606;SDS011;11470;20.968;105.834;2023-10-09T23:16:33;3.80;;;2.75;;
22606;SDS011;11470;20.968;105.834;2023-10-09T23:21:52;5.88;;;3.67;;
22606;SDS011;11470;20.968;105.834;2023-10-09T23:27:25;5.65;;;3.58;;
22606;SDS011;11470;20.968;105.834;2023-10-09T23:32:40;6.50;;;3.45;;
22606;SDS011;11470;20.968;105.834;2023-10-09T23:37:52;6.38;;;3.80;;
22606;SDS011;11470;20.968;105.834;2023-10-09T23:43:15;5.93;;;3.58;;
22606;SDS011;11470;20.968;105.834;2023-10-09T23:48:34;6.20;;;3.58;;
22606;SDS011;11470;20.968;105.834;2023-10-09T23:53:43;5.88;;;3.22;;
22606;SDS011;11470;20.968;105.834;2023-10-09T23:58:56;8.60;;;4.28;;
