sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29433;BME280;16405;53.964;13.448;2023-02-23T00:01:58;101130.78;;;2.07;92.72
29433;BME280;16405;53.964;13.448;2023-02-23T00:04:32;101131.66;;;2.07;92.78
29433;BME280;16405;53.964;13.448;2023-02-23T00:07:00;101130.78;;;2.07;92.81
29433;BME280;16405;53.964;13.448;2023-02-23T00:09:26;101122.16;;;2.01;92.93
29433;BME280;16405;53.964;13.448;2023-02-23T00:12:00;101122.16;;;2.01;92.67
29433;BME280;16405;53.964;13.448;2023-02-23T00:14:34;101120.47;;;1.99;92.75
29433;BME280;16405;53.964;13.448;2023-02-23T00:17:06;101123.91;;;2.01;92.85
29433;BME280;16405;53.964;13.448;2023-02-23T00:19:46;101117.84;;;1.96;93.15
29433;BME280;16405;53.964;13.448;2023-02-23T00:22:14;101110.91;;;1.98;92.59
29433;BME280;16405;53.964;13.448;2023-02-23T00:24:40;101099.69;;;1.96;93.05
29433;BME280;16405;53.964;13.448;2023-02-23T00:27:14;101107.47;;;1.94;92.94
29433;BME280;16405;53.964;13.448;2023-02-23T00:29:53;101114.44;;;1.89;92.96
29433;BME280;16405;53.964;13.448;2023-02-23T00:32:19;101092.81;;;1.90;93.08
29433;BME280;16405;53.964;13.448;2023-02-23T00:34:45;101094.56;;;1.79;93.06
29433;BME280;16405;53.964;13.448;2023-02-23T00:37:23;101089.34;;;1.87;93.16
29433;BME280;16405;53.964;13.448;2023-02-23T00:39:49;101095.41;;;1.81;93.17
29433;BME280;16405;53.964;13.448;2023-02-23T00:42:16;101081.59;;;1.77;93.05
29433;BME280;16405;53.964;13.448;2023-02-23T00:44:51;101098.00;;;1.81;93.42
29433;BME280;16405;53.964;13.448;2023-02-23T00:47:16;101088.53;;;1.75;93.44
29433;BME280;16405;53.964;13.448;2023-02-23T00:49:42;101092.84;;;1.78;93.19
29433;BME280;16405;53.964;13.448;2023-02-23T00:52:10;101094.59;;;1.76;93.56
29433;BME280;16405;53.964;13.448;2023-02-23T00:54:43;101088.53;;;1.75;93.17
29433;BME280;16405;53.964;13.448;2023-02-23T00:57:09;101093.69;;;1.78;93.30
29433;BME280;16405;53.964;13.448;2023-02-23T00:59:35;101091.09;;;1.78;93.50
29433;BME280;16405;53.964;13.448;2023-02-23T01:02:11;101088.53;;;1.74;92.96
29433;BME280;16405;53.964;13.448;2023-02-23T01:04:37;101089.44;;;1.65;93.59
29433;BME280;16405;53.964;13.448;2023-02-23T01:07:03;101092.06;;;1.53;93.56
29433;BME280;16405;53.964;13.448;2023-02-23T01:09:34;101090.34;;;1.52;93.45
29433;BME280;16405;53.964;13.448;2023-02-23T01:12:00;101084.31;;;1.50;93.79
29433;BME280;16405;53.964;13.448;2023-02-23T01:14:27;101085.09;;;1.64;93.87
29433;BME280;16405;53.964;13.448;2023-02-23T01:16:54;101083.38;;;1.63;93.72
29433;BME280;16405;53.964;13.448;2023-02-23T01:19:20;101078.22;;;1.57;93.58
29433;BME280;16405;53.964;13.448;2023-02-23T01:21:48;101081.69;;;1.53;93.47
29433;BME280;16405;53.964;13.448;2023-02-23T01:24:21;101072.19;;;1.52;93.67
29433;BME280;16405;53.964;13.448;2023-02-23T01:26:47;101075.66;;;1.44;93.89
29433;BME280;16405;53.964;13.448;2023-02-23T01:29:17;101076.53;;;1.50;93.91
29433;BME280;16405;53.964;13.448;2023-02-23T01:31:48;101065.28;;;1.44;93.85
29433;BME280;16405;53.964;13.448;2023-02-23T01:34:22;101065.31;;;1.41;93.67
29433;BME280;16405;53.964;13.448;2023-02-23T01:36:48;101062.72;;;1.35;93.90
29433;BME280;16405;53.964;13.448;2023-02-23T01:39:18;101060.13;;;1.43;93.91
29433;BME280;16405;53.964;13.448;2023-02-23T01:41:48;101056.63;;;1.42;93.96
29433;BME280;16405;53.964;13.448;2023-02-23T01:46:45;101049.78;;;1.23;93.96
29433;BME280;16405;53.964;13.448;2023-02-23T01:49:24;101041.16;;;1.26;94.29
29433;BME280;16405;53.964;13.448;2023-02-23T01:52:13;101044.59;;;1.26;94.01
29433;BME280;16405;53.964;13.448;2023-02-23T01:54:50;101042.03;;;1.21;94.37
29433;BME280;16405;53.964;13.448;2023-02-23T01:57:25;101033.38;;;1.21;94.49
29433;BME280;16405;53.964;13.448;2023-02-23T01:59:51;101030.78;;;1.21;94.61
29433;BME280;16405;53.964;13.448;2023-02-23T02:02:23;101034.25;;;1.21;94.62
29433;BME280;16405;53.964;13.448;2023-02-23T02:05:00;101032.53;;;1.17;94.79
29433;BME280;16405;53.964;13.448;2023-02-23T02:07:30;101032.53;;;1.13;94.84
29433;BME280;16405;53.964;13.448;2023-02-23T02:09:59;101029.06;;;1.12;94.65
29433;BME280;16405;53.964;13.448;2023-02-23T02:12:45;101029.94;;;1.13;94.82
29433;BME280;16405;53.964;13.448;2023-02-23T02:15:16;101019.56;;;1.10;94.70
29433;BME280;16405;53.964;13.448;2023-02-23T02:44:08;100994.56;;;0.90;96.99
29433;BME280;16405;53.964;13.448;2023-02-23T02:46:47;100991.09;;;0.93;96.96
29433;BME280;16405;53.964;13.448;2023-02-23T02:49:26;100978.13;;;0.93;96.98
29433;BME280;16405;53.964;13.448;2023-02-23T02:52:20;100988.50;;;0.97;96.72
29433;BME280;16405;53.964;13.448;2023-02-23T02:54:57;100977.28;;;0.88;96.90
29433;BME280;16405;53.964;13.448;2023-02-23T02:57:27;100983.31;;;0.91;97.07
29433;BME280;16405;53.964;13.448;2023-02-23T02:59:57;100981.63;;;0.79;97.20
29433;BME280;16405;53.964;13.448;2023-02-23T03:02:42;100982.50;;;0.78;97.36
29433;BME280;16405;53.964;13.448;2023-02-23T03:05:40;100972.13;;;0.75;97.93
29433;BME280;16405;53.964;13.448;2023-02-23T03:22:29;100955.75;;;0.53;99.32
29433;BME280;16405;53.964;13.448;2023-02-23T03:25:28;100948.88;;;0.48;99.07
29433;BME280;16405;53.964;13.448;2023-02-23T03:28:24;100950.59;;;0.50;99.45
29433;BME280;16405;53.964;13.448;2023-02-23T03:31:43;100949.72;;;0.48;99.45
29433;BME280;16405;53.964;13.448;2023-02-23T03:34:38;100946.28;;;0.37;99.90
29433;BME280;16405;53.964;13.448;2023-02-23T03:37:51;100941.97;;;0.33;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T03:40:39;100940.22;;;0.32;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T03:43:40;100940.25;;;0.35;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T03:46:26;100948.00;;;0.33;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T03:49:13;100944.56;;;0.36;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T03:52:09;100939.38;;;0.37;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T03:55:02;100940.22;;;0.47;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T03:57:51;100942.81;;;0.50;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T04:00:47;100942.81;;;0.47;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T04:03:36;100935.91;;;0.46;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T04:06:26;100940.25;;;0.46;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T04:09:12;100934.22;;;0.33;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T04:12:18;100934.19;;;0.40;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T04:17:54;100932.47;;;0.39;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T04:20:22;100935.03;;;0.41;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T04:22:48;100933.31;;;0.40;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T04:25:19;100926.41;;;0.34;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T04:27:48;100929.88;;;0.36;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T04:30:14;100926.41;;;0.36;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T04:32:40;100925.56;;;0.35;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T04:35:10;100921.25;;;0.20;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T04:37:38;100915.22;;;0.17;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T04:40:06;100928.16;;;0.28;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T04:42:32;100922.97;;;0.28;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T04:45:09;100919.53;;;0.29;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T04:47:35;100921.25;;;0.30;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T04:50:01;100916.94;;;0.24;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T04:52:31;100916.94;;;0.26;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T04:55:00;100922.13;;;0.18;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T04:57:26;100913.53;;;0.07;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T04:59:52;100907.47;;;0.09;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T05:02:21;100912.63;;;0.14;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T05:04:49;100906.59;;;0.07;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T05:07:15;100910.03;;;0.08;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T05:09:41;100904.03;;;-0.02;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T05:12:07;100915.25;;;0.05;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T05:14:39;100910.03;;;0.12;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T05:17:05;100912.66;;;0.15;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T05:19:33;100906.59;;;0.13;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T05:22:01;100912.66;;;0.09;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T05:24:32;100916.09;;;0.17;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T05:26:58;100907.47;;;0.15;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T05:29:24;100912.63;;;0.14;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T05:31:50;100913.47;;;0.19;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T05:34:15;100912.59;;;0.22;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T05:36:42;100908.31;;;0.17;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T05:39:17;100909.19;;;0.23;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T05:41:43;100908.31;;;0.16;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T05:44:08;100904.88;;;0.14;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T05:46:41;100898.81;;;0.12;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T05:49:09;100897.09;;;0.15;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T05:51:35;100900.53;;;0.14;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T05:54:01;100901.44;;;0.09;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T05:56:27;100899.72;;;0.05;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T05:58:57;100890.19;;;0.04;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T06:01:25;100895.38;;;0.11;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T06:03:52;100897.97;;;0.10;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T06:06:18;100900.56;;;0.05;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T06:08:52;100891.94;;;0.03;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T06:11:18;100892.78;;;0.04;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T06:13:44;100893.66;;;-0.05;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T06:16:09;100891.06;;;-0.04;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T06:18:40;100896.25;;;-0.10;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T06:21:06;100897.09;;;0.03;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T06:23:32;100897.09;;;0.09;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T06:25:58;100891.91;;;0.12;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T06:28:26;100897.09;;;0.12;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T06:31:01;100897.94;;;0.19;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T06:33:38;100897.09;;;0.25;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T06:36:04;100900.53;;;0.33;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T06:38:30;100902.25;;;0.31;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T06:40:56;100897.94;;;0.33;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T06:43:22;100901.34;;;0.41;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T06:45:48;100903.09;;;0.50;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T06:48:13;100903.06;;;0.45;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T06:50:47;100899.59;;;0.55;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T06:53:12;100905.59;;;0.76;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T06:55:38;100910.78;;;0.76;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T06:58:04;100904.72;;;0.77;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T07:00:31;100902.94;;;0.88;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T07:03:02;100901.19;;;0.98;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T07:05:28;100903.75;;;1.09;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T07:07:54;100898.56;;;1.09;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T07:10:20;100893.31;;;1.16;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T07:12:46;100901.09;;;1.18;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T07:15:21;100894.09;;;1.29;100.00
29433;BME280;16405;53.964;13.448;2023-02-23T07:17:46;100896.72;;;1.26;99.80
29433;BME280;16405;53.964;13.448;2023-02-23T07:20:14;100897.59;;;1.28;99.37
29433;BME280;16405;53.964;13.448;2023-02-23T07:22:46;100892.16;;;1.62;98.55
29433;BME280;16405;53.964;13.448;2023-02-23T07:25:11;100893.81;;;1.74;97.91
29433;BME280;16405;53.964;13.448;2023-02-23T07:27:38;100892.84;;;1.85;96.82
29433;BME280;16405;53.964;13.448;2023-02-23T07:30:04;100906.53;;;2.04;95.74
29433;BME280;16405;53.964;13.448;2023-02-23T07:32:36;100898.88;;;1.91;95.46
29433;BME280;16405;53.964;13.448;2023-02-23T07:35:03;100903.19;;;1.95;94.96
29433;BME280;16405;53.964;13.448;2023-02-23T07:37:30;100913.56;;;1.95;94.86
29433;BME280;16405;53.964;13.448;2023-02-23T07:39:56;100911.81;;;1.97;94.64
29433;BME280;16405;53.964;13.448;2023-02-23T07:42:22;100910.06;;;1.99;94.47
29433;BME280;16405;53.964;13.448;2023-02-23T07:44:55;100919.50;;;2.09;94.54
29433;BME280;16405;53.964;13.448;2023-02-23T07:47:21;100912.63;;;2.02;94.10
29433;BME280;16405;53.964;13.448;2023-02-23T07:49:57;100910.00;;;2.05;93.94
29433;BME280;16405;53.964;13.448;2023-02-23T07:52:24;100904.84;;;2.00;93.86
29433;BME280;16405;53.964;13.448;2023-02-23T07:54:50;100900.50;;;2.02;94.26
29433;BME280;16405;53.964;13.448;2023-02-23T07:57:16;100900.53;;;2.01;94.05
29433;BME280;16405;53.964;13.448;2023-02-23T07:59:50;100897.09;;;1.97;93.96
29433;BME280;16405;53.964;13.448;2023-02-23T08:02:16;100901.41;;;1.98;94.01
29433;BME280;16405;53.964;13.448;2023-02-23T08:04:42;100890.19;;;1.93;94.20
29433;BME280;16405;53.964;13.448;2023-02-23T08:07:09;100900.44;;;2.10;94.14
29433;BME280;16405;53.964;13.448;2023-02-23T08:09:38;100904.75;;;2.14;94.21
29433;BME280;16405;53.964;13.448;2023-02-23T08:12:07;100902.91;;;2.25;93.98
29433;BME280;16405;53.964;13.448;2023-02-23T08:14:32;100901.78;;;2.51;93.30
29433;BME280;16405;53.964;13.448;2023-02-23T08:16:58;100902.34;;;2.79;92.48
29433;BME280;16405;53.964;13.448;2023-02-23T08:19:26;100897.72;;;3.03;91.59
29433;BME280;16405;53.964;13.448;2023-02-23T08:22:01;100901.75;;;3.25;90.33
29433;BME280;16405;53.964;13.448;2023-02-23T08:24:28;100897.28;;;3.35;89.27
29433;BME280;16405;53.964;13.448;2023-02-23T08:26:56;100904.72;;;3.60;88.42
29433;BME280;16405;53.964;13.448;2023-02-23T08:29:30;100898.44;;;3.73;87.46
29433;BME280;16405;53.964;13.448;2023-02-23T08:31:56;100902.47;;;3.93;86.73
29433;BME280;16405;53.964;13.448;2023-02-23T08:34:22;100905.72;;;4.07;85.51
29433;BME280;16405;53.964;13.448;2023-02-23T08:36:57;100904.44;;;4.31;84.93
29433;BME280;16405;53.964;13.448;2023-02-23T08:39:24;100899.22;;;4.78;83.93
29433;BME280;16405;53.964;13.448;2023-02-23T08:41:50;100905.34;;;5.19;83.03
29433;BME280;16405;53.964;13.448;2023-02-23T08:44:19;100901.47;;;5.35;81.29
29433;BME280;16405;53.964;13.448;2023-02-23T08:46:48;100895.75;;;5.19;80.90
29433;BME280;16405;53.964;13.448;2023-02-23T08:49:13;100899.19;;;5.21;80.35
29433;BME280;16405;53.964;13.448;2023-02-23T08:51:39;100890.44;;;5.22;80.52
29433;BME280;16405;53.964;13.448;2023-02-23T08:54:06;100887.56;;;5.34;80.10
29433;BME280;16405;53.964;13.448;2023-02-23T08:56:42;100887.72;;;5.27;80.09
29433;BME280;16405;53.964;13.448;2023-02-23T08:59:09;100887.34;;;5.45;79.82
29433;BME280;16405;53.964;13.448;2023-02-23T09:01:36;100894.53;;;5.73;79.33
29433;BME280;16405;53.964;13.448;2023-02-23T09:04:05;100893.66;;;6.10;78.62
29433;BME280;16405;53.964;13.448;2023-02-23T09:06:31;100891.97;;;6.07;77.25
29433;BME280;16405;53.964;13.448;2023-02-23T09:09:00;100896.56;;;6.32;76.88
29433;BME280;16405;53.964;13.448;2023-02-23T09:11:26;100897.25;;;6.71;76.02
29433;BME280;16405;53.964;13.448;2023-02-23T09:14:04;100891.63;;;6.85;75.20
29433;BME280;16405;53.964;13.448;2023-02-23T09:16:37;100901.91;;;7.21;74.94
29433;BME280;16405;53.964;13.448;2023-02-23T09:19:03;100895.34;;;7.08;73.64
29433;BME280;16405;53.964;13.448;2023-02-23T09:21:32;100891.19;;;6.69;74.67
29433;BME280;16405;53.964;13.448;2023-02-23T09:24:01;100885.63;;;6.50;75.01
29433;BME280;16405;53.964;13.448;2023-02-23T09:26:31;100877.91;;;6.46;75.27
29433;BME280;16405;53.964;13.448;2023-02-23T09:29:07;100892.03;;;6.39;75.81
29433;BME280;16405;53.964;13.448;2023-02-23T09:31:34;100891.75;;;6.49;76.40
29433;BME280;16405;53.964;13.448;2023-02-23T09:34:02;100879.19;;;6.62;76.04
29433;BME280;16405;53.964;13.448;2023-02-23T09:36:34;100884.81;;;6.80;76.26
29433;BME280;16405;53.964;13.448;2023-02-23T09:39:03;100889.66;;;6.93;75.71
29433;BME280;16405;53.964;13.448;2023-02-23T09:47:50;100889.31;;;7.34;74.18
29433;BME280;16405;53.964;13.448;2023-02-23T09:50:28;100897.44;;;7.54;74.50
29433;BME280;16405;53.964;13.448;2023-02-23T09:53:43;100899.06;;;7.58;73.71
29433;BME280;16405;53.964;13.448;2023-02-23T09:56:37;100893.31;;;7.74;73.48
29433;BME280;16405;53.964;13.448;2023-02-23T09:59:12;100883.25;;;7.60;73.74
29433;BME280;16405;53.964;13.448;2023-02-23T10:02:22;100887.47;;;7.66;73.36
29433;BME280;16405;53.964;13.448;2023-02-23T10:05:10;100885.94;;;7.58;73.20
29433;BME280;16405;53.964;13.448;2023-02-23T10:07:49;100891.91;;;7.64;73.77
29433;BME280;16405;53.964;13.448;2023-02-23T10:10:47;100887.28;;;7.72;73.72
29433;BME280;16405;53.964;13.448;2023-02-23T10:13:37;100887.38;;;7.95;74.11
29433;BME280;16405;53.964;13.448;2023-02-23T10:19:43;100891.78;;;7.95;73.02
29433;BME280;16405;53.964;13.448;2023-02-23T10:22:15;100882.84;;;7.74;73.41
29433;BME280;16405;53.964;13.448;2023-02-23T10:24:55;100881.25;;;7.68;73.24
29433;BME280;16405;53.964;13.448;2023-02-23T10:27:35;100883.50;;;7.80;74.39
29433;BME280;16405;53.964;13.448;2023-02-23T10:30:11;100893.88;;;7.84;73.73
29433;BME280;16405;53.964;13.448;2023-02-23T10:35:33;100882.81;;;8.00;74.18
29433;BME280;16405;53.964;13.448;2023-02-23T10:38:04;100890.69;;;8.00;73.53
29433;BME280;16405;53.964;13.448;2023-02-23T10:40:39;100889.44;;;7.86;73.52
29433;BME280;16405;53.964;13.448;2023-02-23T10:43:11;100879.13;;;7.79;73.58
29433;BME280;16405;53.964;13.448;2023-02-23T10:45:55;100878.25;;;7.80;73.89
29433;BME280;16405;53.964;13.448;2023-02-23T10:48:38;100884.44;;;7.78;74.25
29433;BME280;16405;53.964;13.448;2023-02-23T10:51:17;100876.00;;;7.68;75.03
29433;BME280;16405;53.964;13.448;2023-02-23T10:53:45;100876.16;;;7.64;74.67
29433;BME280;16405;53.964;13.448;2023-02-23T10:56:13;100882.72;;;7.77;74.79
29433;BME280;16405;53.964;13.448;2023-02-23T10:58:47;100871.28;;;7.79;75.19
29433;BME280;16405;53.964;13.448;2023-02-23T11:01:43;100867.97;;;7.74;74.96
29433;BME280;16405;53.964;13.448;2023-02-23T11:04:33;100870.84;;;7.67;75.44
29433;BME280;16405;53.964;13.448;2023-02-23T11:07:16;100865.72;;;7.62;75.23
29433;BME280;16405;53.964;13.448;2023-02-23T11:09:43;100867.50;;;7.62;75.81
29433;BME280;16405;53.964;13.448;2023-02-23T11:12:53;100863.75;;;7.69;75.40
29433;BME280;16405;53.964;13.448;2023-02-23T11:15:29;100855.69;;;7.75;75.49
29433;BME280;16405;53.964;13.448;2023-02-23T11:18:03;100856.50;;;7.77;75.88
29433;BME280;16405;53.964;13.448;2023-02-23T11:20:41;100842.00;;;7.67;75.58
29433;BME280;16405;53.964;13.448;2023-02-23T11:23:25;100840.94;;;7.72;75.85
29433;BME280;16405;53.964;13.448;2023-02-23T11:25:59;100845.47;;;7.67;76.33
29433;BME280;16405;53.964;13.448;2023-02-23T11:28:36;100839.25;;;7.71;76.95
29433;BME280;16405;53.964;13.448;2023-02-23T11:31:20;100844.97;;;7.83;76.54
29433;BME280;16405;53.964;13.448;2023-02-23T11:33:57;100845.50;;;7.92;76.67
29433;BME280;16405;53.964;13.448;2023-02-23T11:36:33;100838.38;;;7.97;76.81
29433;BME280;16405;53.964;13.448;2023-02-23T11:39:19;100834.34;;;7.87;77.21
29433;BME280;16405;53.964;13.448;2023-02-23T11:41:46;100827.78;;;7.74;77.22
29433;BME280;16405;53.964;13.448;2023-02-23T11:44:28;100839.13;;;7.74;77.90
29433;BME280;16405;53.964;13.448;2023-02-23T11:46:54;100836.03;;;7.62;78.19
29433;BME280;16405;53.964;13.448;2023-02-23T11:49:34;100826.56;;;7.57;78.17
29433;BME280;16405;53.964;13.448;2023-02-23T11:52:13;100817.34;;;7.46;79.00
29433;BME280;16405;53.964;13.448;2023-02-23T11:55:03;100816.97;;;7.30;78.96
29433;BME280;16405;53.964;13.448;2023-02-23T11:57:36;100809.84;;;7.35;79.09
29433;BME280;16405;53.964;13.448;2023-02-23T12:00:28;100809.56;;;7.43;79.38
29433;BME280;16405;53.964;13.448;2023-02-23T12:03:00;100806.72;;;7.50;79.88
29433;BME280;16405;53.964;13.448;2023-02-23T12:05:28;100808.41;;;7.51;79.55
29433;BME280;16405;53.964;13.448;2023-02-23T12:08:09;100801.75;;;7.69;79.12
29433;BME280;16405;53.964;13.448;2023-02-23T12:10:46;100804.19;;;7.74;79.06
29433;BME280;16405;53.964;13.448;2023-02-23T12:16:12;100802.91;;;7.60;79.70
29433;BME280;16405;53.964;13.448;2023-02-23T12:18:49;100798.84;;;7.50;80.15
29433;BME280;16405;53.964;13.448;2023-02-23T12:21:36;100798.63;;;7.30;80.39
29433;BME280;16405;53.964;13.448;2023-02-23T12:27:34;100790.31;;;7.45;81.42
29433;BME280;16405;53.964;13.448;2023-02-23T12:30:30;100787.75;;;7.69;81.09
29433;BME280;16405;53.964;13.448;2023-02-23T12:36:29;100790.56;;;7.89;80.63
29433;BME280;16405;53.964;13.448;2023-02-23T12:44:52;100781.28;;;8.06;80.34
29433;BME280;16405;53.964;13.448;2023-02-23T12:47:48;100783.00;;;8.05;80.54
29433;BME280;16405;53.964;13.448;2023-02-23T12:50:38;100785.16;;;8.19;79.87
29433;BME280;16405;53.964;13.448;2023-02-23T12:53:40;100775.53;;;8.19;79.81
29433;BME280;16405;53.964;13.448;2023-02-23T12:59:27;100768.88;;;8.09;80.31
29433;BME280;16405;53.964;13.448;2023-02-23T13:02:11;100762.91;;;8.06;80.07
29433;BME280;16405;53.964;13.448;2023-02-23T13:05:25;100764.81;;;8.00;80.78
29433;BME280;16405;53.964;13.448;2023-02-23T13:08:27;100758.34;;;7.86;81.77
29433;BME280;16405;53.964;13.448;2023-02-23T13:17:04;100758.69;;;8.01;81.46
29433;BME280;16405;53.964;13.448;2023-02-23T13:19:44;100751.00;;;7.97;81.74
29433;BME280;16405;53.964;13.448;2023-02-23T13:22:39;100747.47;;;7.96;81.66
29433;BME280;16405;53.964;13.448;2023-02-23T13:28:57;100739.03;;;7.88;82.83
29433;BME280;16405;53.964;13.448;2023-02-23T13:31:37;100734.03;;;7.82;83.38
29433;BME280;16405;53.964;13.448;2023-02-23T13:34:10;100733.44;;;7.74;83.79
29433;BME280;16405;53.964;13.448;2023-02-23T13:36:39;100730.69;;;7.77;84.20
29433;BME280;16405;53.964;13.448;2023-02-23T13:49:20;100727.84;;;7.58;84.81
29433;BME280;16405;53.964;13.448;2023-02-23T13:52:28;100734.03;;;7.55;85.87
29433;BME280;16405;53.964;13.448;2023-02-23T13:54:59;100727.19;;;7.51;86.45
29433;BME280;16405;53.964;13.448;2023-02-23T13:57:29;100739.38;;;7.54;86.92
29433;BME280;16405;53.964;13.448;2023-02-23T13:59:57;100727.91;;;7.56;86.90
29433;BME280;16405;53.964;13.448;2023-02-23T14:05:20;100730.81;;;7.47;87.59
29433;BME280;16405;53.964;13.448;2023-02-23T14:08:00;100729.16;;;7.45;88.12
29433;BME280;16405;53.964;13.448;2023-02-23T14:10:40;100727.66;;;7.37;88.39
29433;BME280;16405;53.964;13.448;2023-02-23T14:18:30;100720.94;;;7.30;89.58
29433;BME280;16405;53.964;13.448;2023-02-23T14:21:11;100726.22;;;7.29;90.20
29433;BME280;16405;53.964;13.448;2023-02-23T14:23:51;100724.78;;;7.18;91.06
29433;BME280;16405;53.964;13.448;2023-02-23T14:34:22;100714.84;;;7.02;92.42
29433;BME280;16405;53.964;13.448;2023-02-23T14:36:53;100712.19;;;7.03;92.74
29433;BME280;16405;53.964;13.448;2023-02-23T14:39:29;100714.81;;;7.03;93.36
29433;BME280;16405;53.964;13.448;2023-02-23T14:41:58;100715.13;;;6.94;93.16
29433;BME280;16405;53.964;13.448;2023-02-23T14:44:33;100713.31;;;6.96;93.56
29433;BME280;16405;53.964;13.448;2023-02-23T14:47:11;100719.34;;;6.98;93.87
29433;BME280;16405;53.964;13.448;2023-02-23T14:49:59;100708.94;;;6.96;93.39
29433;BME280;16405;53.964;13.448;2023-02-23T14:52:34;100707.28;;;6.94;94.15
29433;BME280;16405;53.964;13.448;2023-02-23T14:55:33;100703.91;;;6.89;94.12
29433;BME280;16405;53.964;13.448;2023-02-23T14:58:24;100708.50;;;6.82;94.68
29433;BME280;16405;53.964;13.448;2023-02-23T15:00:53;100698.97;;;6.80;94.75
29433;BME280;16405;53.964;13.448;2023-02-23T15:03:19;100701.53;;;6.83;94.90
29433;BME280;16405;53.964;13.448;2023-02-23T15:05:54;100698.28;;;6.74;95.38
29433;BME280;16405;53.964;13.448;2023-02-23T15:08:29;100694.66;;;6.78;95.20
29433;BME280;16405;53.964;13.448;2023-02-23T15:11:11;100701.75;;;6.75;95.29
29433;BME280;16405;53.964;13.448;2023-02-23T15:13:46;100696.56;;;6.73;95.80
29433;BME280;16405;53.964;13.448;2023-02-23T15:16:23;100695.75;;;6.71;95.71
29433;BME280;16405;53.964;13.448;2023-02-23T15:18:51;100697.44;;;6.74;96.03