sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42135;DHT22;28312;43.460;11.810;2024-02-23T00:01:47;12.40;66.50
42135;DHT22;28312;43.460;11.810;2024-02-23T00:05:51;12.50;66.60
42135;DHT22;28312;43.460;11.810;2024-02-23T00:09:54;12.50;66.80
42135;DHT22;28312;43.460;11.810;2024-02-23T00:13:58;12.50;67.00
42135;DHT22;28312;43.460;11.810;2024-02-23T00:18:02;12.50;67.30
42135;DHT22;28312;43.460;11.810;2024-02-23T00:22:07;12.50;67.40
42135;DHT22;28312;43.460;11.810;2024-02-23T00:26:11;12.50;67.60
42135;DHT22;28312;43.460;11.810;2024-02-23T00:30:15;12.50;67.60
42135;DHT22;28312;43.460;11.810;2024-02-23T00:34:19;12.50;67.60
42135;DHT22;28312;43.460;11.810;2024-02-23T00:38:22;12.60;67.70
42135;DHT22;28312;43.460;11.810;2024-02-23T00:42:26;12.60;67.70
42135;DHT22;28312;43.460;11.810;2024-02-23T00:46:30;12.60;67.70
42135;DHT22;28312;43.460;11.810;2024-02-23T00:50:34;12.60;67.80
42135;DHT22;28312;43.460;11.810;2024-02-23T00:54:38;12.60;67.80
42135;DHT22;28312;43.460;11.810;2024-02-23T00:58:41;12.60;67.70
42135;DHT22;28312;43.460;11.810;2024-02-23T01:02:45;12.60;67.70
42135;DHT22;28312;43.460;11.810;2024-02-23T01:06:49;12.70;67.80
42135;DHT22;28312;43.460;11.810;2024-02-23T01:10:53;12.70;67.70
42135;DHT22;28312;43.460;11.810;2024-02-23T01:14:57;12.70;67.50
42135;DHT22;28312;43.460;11.810;2024-02-23T01:19:04;12.70;67.40
42135;DHT22;28312;43.460;11.810;2024-02-23T01:23:08;12.70;67.20
42135;DHT22;28312;43.460;11.810;2024-02-23T01:27:11;12.70;67.10
42135;DHT22;28312;43.460;11.810;2024-02-23T01:31:16;12.70;67.00
42135;DHT22;28312;43.460;11.810;2024-02-23T01:35:20;12.70;66.80
42135;DHT22;28312;43.460;11.810;2024-02-23T01:39:24;12.70;66.70
42135;DHT22;28312;43.460;11.810;2024-02-23T01:43:27;12.70;66.60
42135;DHT22;28312;43.460;11.810;2024-02-23T01:47:31;12.70;66.50
42135;DHT22;28312;43.460;11.810;2024-02-23T01:51:35;12.60;66.40
42135;DHT22;28312;43.460;11.810;2024-02-23T01:55:43;12.70;66.40
42135;DHT22;28312;43.460;11.810;2024-02-23T01:59:49;12.60;66.30
42135;DHT22;28312;43.460;11.810;2024-02-23T02:03:53;12.60;66.20
42135;DHT22;28312;43.460;11.810;2024-02-23T02:07:57;12.60;66.00
42135;DHT22;28312;43.460;11.810;2024-02-23T02:12:04;12.60;65.90
42135;DHT22;28312;43.460;11.810;2024-02-23T02:16:08;12.60;65.90
42135;DHT22;28312;43.460;11.810;2024-02-23T02:20:13;12.60;65.90
42135;DHT22;28312;43.460;11.810;2024-02-23T02:24:17;12.50;65.80
42135;DHT22;28312;43.460;11.810;2024-02-23T02:28:21;12.60;65.80
42135;DHT22;28312;43.460;11.810;2024-02-23T02:32:25;12.50;65.80
42135;DHT22;28312;43.460;11.810;2024-02-23T02:36:30;12.50;65.80
42135;DHT22;28312;43.460;11.810;2024-02-23T02:40:34;12.50;65.80
42135;DHT22;28312;43.460;11.810;2024-02-23T02:44:37;12.50;65.80
42135;DHT22;28312;43.460;11.810;2024-02-23T02:48:41;12.50;65.70
42135;DHT22;28312;43.460;11.810;2024-02-23T02:52:45;12.50;65.70
42135;DHT22;28312;43.460;11.810;2024-02-23T02:56:49;12.50;65.70
42135;DHT22;28312;43.460;11.810;2024-02-23T03:00:53;12.50;65.60
42135;DHT22;28312;43.460;11.810;2024-02-23T03:04:57;12.50;65.50
42135;DHT22;28312;43.460;11.810;2024-02-23T03:09:01;12.50;65.50
42135;DHT22;28312;43.460;11.810;2024-02-23T03:13:05;12.50;65.50
42135;DHT22;28312;43.460;11.810;2024-02-23T03:17:09;12.50;65.50
42135;DHT22;28312;43.460;11.810;2024-02-23T03:21:13;12.50;65.50
42135;DHT22;28312;43.460;11.810;2024-02-23T03:25:18;12.50;65.50
42135;DHT22;28312;43.460;11.810;2024-02-23T03:29:22;12.50;65.60
42135;DHT22;28312;43.460;11.810;2024-02-23T03:33:33;12.60;65.50
42135;DHT22;28312;43.460;11.810;2024-02-23T03:37:36;12.50;65.60
42135;DHT22;28312;43.460;11.810;2024-02-23T03:41:40;12.50;65.70
42135;DHT22;28312;43.460;11.810;2024-02-23T03:45:44;12.60;65.80
42135;DHT22;28312;43.460;11.810;2024-02-23T03:49:47;12.60;65.80
42135;DHT22;28312;43.460;11.810;2024-02-23T03:53:51;12.60;65.90
42135;DHT22;28312;43.460;11.810;2024-02-23T03:57:54;12.60;65.80
42135;DHT22;28312;43.460;11.810;2024-02-23T04:01:58;12.50;65.90
42135;DHT22;28312;43.460;11.810;2024-02-23T04:06:01;12.40;66.00
42135;DHT22;28312;43.460;11.810;2024-02-23T04:10:06;12.30;66.10
42135;DHT22;28312;43.460;11.810;2024-02-23T04:14:09;12.20;66.20
42135;DHT22;28312;43.460;11.810;2024-02-23T04:18:13;12.10;66.40
42135;DHT22;28312;43.460;11.810;2024-02-23T04:22:17;11.90;66.50
42135;DHT22;28312;43.460;11.810;2024-02-23T04:26:20;11.80;66.70
42135;DHT22;28312;43.460;11.810;2024-02-23T04:30:24;11.70;66.70
42135;DHT22;28312;43.460;11.810;2024-02-23T04:34:28;11.60;67.00
42135;DHT22;28312;43.460;11.810;2024-02-23T04:38:32;11.50;67.20
42135;DHT22;28312;43.460;11.810;2024-02-23T04:42:36;11.40;67.40
42135;DHT22;28312;43.460;11.810;2024-02-23T04:46:40;11.30;67.70
42135;DHT22;28312;43.460;11.810;2024-02-23T04:50:44;11.20;67.90
42135;DHT22;28312;43.460;11.810;2024-02-23T04:54:47;11.20;68.10
42135;DHT22;28312;43.460;11.810;2024-02-23T04:58:51;11.20;68.40
42135;DHT22;28312;43.460;11.810;2024-02-23T05:02:55;11.20;68.70
42135;DHT22;28312;43.460;11.810;2024-02-23T05:06:58;11.20;69.10
42135;DHT22;28312;43.460;11.810;2024-02-23T05:11:02;11.20;69.40
42135;DHT22;28312;43.460;11.810;2024-02-23T05:15:06;11.20;69.80
42135;DHT22;28312;43.460;11.810;2024-02-23T05:19:10;11.10;70.10
42135;DHT22;28312;43.460;11.810;2024-02-23T05:23:14;11.10;70.90
42135;DHT22;28312;43.460;11.810;2024-02-23T05:27:19;11.20;71.40
42135;DHT22;28312;43.460;11.810;2024-02-23T05:31:46;11.20;71.70
42135;DHT22;28312;43.460;11.810;2024-02-23T05:35:50;11.20;72.10
42135;DHT22;28312;43.460;11.810;2024-02-23T05:39:53;11.20;72.50
42135;DHT22;28312;43.460;11.810;2024-02-23T05:43:57;11.30;72.80
42135;DHT22;28312;43.460;11.810;2024-02-23T05:48:00;11.40;73.10
42135;DHT22;28312;43.460;11.810;2024-02-23T05:52:04;11.40;73.40
42135;DHT22;28312;43.460;11.810;2024-02-23T05:56:08;11.50;73.90
42135;DHT22;28312;43.460;11.810;2024-02-23T06:00:12;11.50;74.10
42135;DHT22;28312;43.460;11.810;2024-02-23T06:04:18;11.50;74.70
42135;DHT22;28312;43.460;11.810;2024-02-23T06:08:23;11.60;74.70
42135;DHT22;28312;43.460;11.810;2024-02-23T06:12:27;11.60;74.90
42135;DHT22;28312;43.460;11.810;2024-02-23T06:16:31;11.60;75.30
42135;DHT22;28312;43.460;11.810;2024-02-23T06:20:34;11.60;75.40
42135;DHT22;28312;43.460;11.810;2024-02-23T06:24:38;11.70;75.60
42135;DHT22;28312;43.460;11.810;2024-02-23T06:28:42;11.70;75.70
42135;DHT22;28312;43.460;11.810;2024-02-23T06:32:46;11.80;75.90
42135;DHT22;28312;43.460;11.810;2024-02-23T06:36:50;11.80;76.00
42135;DHT22;28312;43.460;11.810;2024-02-23T06:40:53;12.00;76.10
42135;DHT22;28312;43.460;11.810;2024-02-23T06:45:01;12.10;76.20
42135;DHT22;28312;43.460;11.810;2024-02-23T06:49:06;12.10;76.00
42135;DHT22;28312;43.460;11.810;2024-02-23T06:53:10;12.20;75.90
42135;DHT22;28312;43.460;11.810;2024-02-23T06:57:14;12.20;75.90
42135;DHT22;28312;43.460;11.810;2024-02-23T07:01:19;12.30;75.90
42135;DHT22;28312;43.460;11.810;2024-02-23T07:05:25;12.30;75.80
42135;DHT22;28312;43.460;11.810;2024-02-23T07:09:29;12.40;75.70
42135;DHT22;28312;43.460;11.810;2024-02-23T07:13:33;12.40;75.50
42135;DHT22;28312;43.460;11.810;2024-02-23T07:17:36;12.50;75.50
42135;DHT22;28312;43.460;11.810;2024-02-23T07:21:40;12.50;75.40
42135;DHT22;28312;43.460;11.810;2024-02-23T07:25:46;12.50;75.20
42135;DHT22;28312;43.460;11.810;2024-02-23T07:29:51;12.60;75.20
42135;DHT22;28312;43.460;11.810;2024-02-23T07:33:54;12.60;75.10
42135;DHT22;28312;43.460;11.810;2024-02-23T07:37:58;12.60;75.00
42135;DHT22;28312;43.460;11.810;2024-02-23T07:42:03;12.60;75.00
42135;DHT22;28312;43.460;11.810;2024-02-23T07:46:06;12.60;74.90
42135;DHT22;28312;43.460;11.810;2024-02-23T07:50:13;12.60;74.80
42135;DHT22;28312;43.460;11.810;2024-02-23T07:54:16;12.60;74.80
42135;DHT22;28312;43.460;11.810;2024-02-23T07:58:19;12.70;74.80
42135;DHT22;28312;43.460;11.810;2024-02-23T08:02:24;12.70;74.90
42135;DHT22;28312;43.460;11.810;2024-02-23T08:06:29;12.70;74.80
42135;DHT22;28312;43.460;11.810;2024-02-23T08:10:34;12.70;74.80
42135;DHT22;28312;43.460;11.810;2024-02-23T08:14:37;12.80;75.00
42135;DHT22;28312;43.460;11.810;2024-02-23T08:18:41;12.90;75.20
42135;DHT22;28312;43.460;11.810;2024-02-23T08:22:44;13.10;75.00
42135;DHT22;28312;43.460;11.810;2024-02-23T08:26:48;13.20;74.70
42135;DHT22;28312;43.460;11.810;2024-02-23T08:30:52;13.20;74.70
42135;DHT22;28312;43.460;11.810;2024-02-23T08:34:56;13.40;74.70
42135;DHT22;28312;43.460;11.810;2024-02-23T08:39:02;13.50;74.20
42135;DHT22;28312;43.460;11.810;2024-02-23T08:43:06;13.50;73.90
42135;DHT22;28312;43.460;11.810;2024-02-23T08:47:10;13.50;73.70
42135;DHT22;28312;43.460;11.810;2024-02-23T08:51:13;13.50;73.80
42135;DHT22;28312;43.460;11.810;2024-02-23T08:55:17;13.60;73.70
42135;DHT22;28312;43.460;11.810;2024-02-23T08:59:21;13.60;73.70
42135;DHT22;28312;43.460;11.810;2024-02-23T09:03:24;13.60;73.50
42135;DHT22;28312;43.460;11.810;2024-02-23T09:07:28;13.70;73.50
42135;DHT22;28312;43.460;11.810;2024-02-23T09:11:33;13.70;73.40
42135;DHT22;28312;43.460;11.810;2024-02-23T09:15:37;13.70;73.30
42135;DHT22;28312;43.460;11.810;2024-02-23T09:19:41;13.70;73.30
42135;DHT22;28312;43.460;11.810;2024-02-23T09:23:44;13.80;73.30
42135;DHT22;28312;43.460;11.810;2024-02-23T09:27:48;13.80;73.10
42135;DHT22;28312;43.460;11.810;2024-02-23T09:31:51;13.90;72.90
42135;DHT22;28312;43.460;11.810;2024-02-23T09:35:57;13.90;72.90
42135;DHT22;28312;43.460;11.810;2024-02-23T09:40:00;14.00;72.90
42135;DHT22;28312;43.460;11.810;2024-02-23T09:44:04;14.10;73.00
42135;DHT22;28312;43.460;11.810;2024-02-23T09:48:11;14.20;73.00
42135;DHT22;28312;43.460;11.810;2024-02-23T09:52:15;14.20;72.70
42135;DHT22;28312;43.460;11.810;2024-02-23T09:56:21;14.20;72.30
42135;DHT22;28312;43.460;11.810;2024-02-23T10:00:24;14.20;72.30
42135;DHT22;28312;43.460;11.810;2024-02-23T10:04:29;14.20;72.20
42135;DHT22;28312;43.460;11.810;2024-02-23T10:08:33;14.20;72.10
42135;DHT22;28312;43.460;11.810;2024-02-23T10:12:37;14.20;72.20
42135;DHT22;28312;43.460;11.810;2024-02-23T10:16:41;14.20;72.30
42135;DHT22;28312;43.460;11.810;2024-02-23T10:20:44;14.30;72.40
42135;DHT22;28312;43.460;11.810;2024-02-23T10:24:48;14.40;72.40
42135;DHT22;28312;43.460;11.810;2024-02-23T10:28:52;14.50;72.40
42135;DHT22;28312;43.460;11.810;2024-02-23T10:32:57;14.60;72.50
42135;DHT22;28312;43.460;11.810;2024-02-23T10:37:02;14.70;72.70
42135;DHT22;28312;43.460;11.810;2024-02-23T10:41:08;14.90;72.10
42135;DHT22;28312;43.460;11.810;2024-02-23T10:45:16;14.90;71.70
42135;DHT22;28312;43.460;11.810;2024-02-23T10:49:23;15.00;71.50
42135;DHT22;28312;43.460;11.810;2024-02-23T10:53:31;15.00;71.30
42135;DHT22;28312;43.460;11.810;2024-02-23T10:57:36;14.90;71.10
42135;DHT22;28312;43.460;11.810;2024-02-23T11:01:40;14.90;71.00
42135;DHT22;28312;43.460;11.810;2024-02-23T11:05:47;14.90;71.10
42135;DHT22;28312;43.460;11.810;2024-02-23T11:09:53;15.00;71.10
42135;DHT22;28312;43.460;11.810;2024-02-23T11:13:57;15.10;71.00
42135;DHT22;28312;43.460;11.810;2024-02-23T11:18:00;15.20;70.90
42135;DHT22;28312;43.460;11.810;2024-02-23T11:22:05;15.20;70.60
42135;DHT22;28312;43.460;11.810;2024-02-23T11:26:15;15.30;70.30
42135;DHT22;28312;43.460;11.810;2024-02-23T11:30:18;15.30;70.00
42135;DHT22;28312;43.460;11.810;2024-02-23T11:34:23;15.30;69.80
42135;DHT22;28312;43.460;11.810;2024-02-23T11:38:29;15.20;69.60
42135;DHT22;28312;43.460;11.810;2024-02-23T11:42:34;15.20;69.50
42135;DHT22;28312;43.460;11.810;2024-02-23T11:46:40;15.20;69.50
42135;DHT22;28312;43.460;11.810;2024-02-23T11:50:49;15.20;69.50
42135;DHT22;28312;43.460;11.810;2024-02-23T11:54:55;15.20;69.40
42135;DHT22;28312;43.460;11.810;2024-02-23T11:59:01;15.10;69.40
42135;DHT22;28312;43.460;11.810;2024-02-23T12:03:06;15.10;69.40
42135;DHT22;28312;43.460;11.810;2024-02-23T12:07:12;15.10;69.30
42135;DHT22;28312;43.460;11.810;2024-02-23T12:11:16;15.10;69.30
42135;DHT22;28312;43.460;11.810;2024-02-23T12:15:20;15.00;69.20
42135;DHT22;28312;43.460;11.810;2024-02-23T12:19:23;15.00;69.20
42135;DHT22;28312;43.460;11.810;2024-02-23T12:23:49;14.90;69.30
42135;DHT22;28312;43.460;11.810;2024-02-23T12:27:56;14.90;69.60
42135;DHT22;28312;43.460;11.810;2024-02-23T12:32:04;15.00;69.70
42135;DHT22;28312;43.460;11.810;2024-02-23T12:36:10;15.10;69.70
42135;DHT22;28312;43.460;11.810;2024-02-23T12:40:14;15.10;69.70
42135;DHT22;28312;43.460;11.810;2024-02-23T12:44:17;15.10;69.80
42135;DHT22;28312;43.460;11.810;2024-02-23T12:48:21;15.20;69.90
42135;DHT22;28312;43.460;11.810;2024-02-23T12:52:25;15.20;69.80
42135;DHT22;28312;43.460;11.810;2024-02-23T12:56:29;15.30;69.70
42135;DHT22;28312;43.460;11.810;2024-02-23T13:00:32;15.30;69.60
42135;DHT22;28312;43.460;11.810;2024-02-23T13:04:36;15.30;69.50
42135;DHT22;28312;43.460;11.810;2024-02-23T13:08:39;15.30;69.50
42135;DHT22;28312;43.460;11.810;2024-02-23T13:12:44;15.20;69.60
42135;DHT22;28312;43.460;11.810;2024-02-23T13:16:47;15.20;69.60
42135;DHT22;28312;43.460;11.810;2024-02-23T13:20:51;15.20;69.20
42135;DHT22;28312;43.460;11.810;2024-02-23T13:24:55;15.10;69.20
42135;DHT22;28312;43.460;11.810;2024-02-23T13:28:58;15.10;69.60
42135;DHT22;28312;43.460;11.810;2024-02-23T13:33:02;15.00;70.10
42135;DHT22;28312;43.460;11.810;2024-02-23T13:37:06;15.00;70.50
42135;DHT22;28312;43.460;11.810;2024-02-23T13:41:10;15.00;70.50
42135;DHT22;28312;43.460;11.810;2024-02-23T13:45:15;15.00;70.60
42135;DHT22;28312;43.460;11.810;2024-02-23T13:49:19;15.00;70.70
42135;DHT22;28312;43.460;11.810;2024-02-23T13:53:23;15.00;70.80
42135;DHT22;28312;43.460;11.810;2024-02-23T13:57:27;14.90;70.90
42135;DHT22;28312;43.460;11.810;2024-02-23T14:01:30;14.80;70.80
42135;DHT22;28312;43.460;11.810;2024-02-23T14:05:34;14.70;70.90
42135;DHT22;28312;43.460;11.810;2024-02-23T14:09:37;14.70;71.20
42135;DHT22;28312;43.460;11.810;2024-02-23T14:13:41;14.50;71.50
42135;DHT22;28312;43.460;11.810;2024-02-23T14:17:45;14.40;71.60
42135;DHT22;28312;43.460;11.810;2024-02-23T14:21:49;14.30;72.00
42135;DHT22;28312;43.460;11.810;2024-02-23T14:25:55;14.20;72.50
42135;DHT22;28312;43.460;11.810;2024-02-23T14:29:58;14.20;72.80
42135;DHT22;28312;43.460;11.810;2024-02-23T14:34:02;14.20;73.00
42135;DHT22;28312;43.460;11.810;2024-02-23T14:38:06;14.20;73.20
42135;DHT22;28312;43.460;11.810;2024-02-23T14:42:09;14.20;73.30
42135;DHT22;28312;43.460;11.810;2024-02-23T14:46:13;14.20;73.20
42135;DHT22;28312;43.460;11.810;2024-02-23T14:50:17;14.20;72.90
42135;DHT22;28312;43.460;11.810;2024-02-23T14:54:21;14.00;72.20
42135;DHT22;28312;43.460;11.810;2024-02-23T14:58:24;13.50;71.70
42135;DHT22;28312;43.460;11.810;2024-02-23T15:02:28;12.90;72.20
42135;DHT22;28312;43.460;11.810;2024-02-23T15:06:33;12.50;72.20
42135;DHT22;28312;43.460;11.810;2024-02-23T15:10:36;11.90;72.00
42135;DHT22;28312;43.460;11.810;2024-02-23T15:14:40;11.30;72.70
42135;DHT22;28312;43.460;11.810;2024-02-23T15:18:44;10.90;73.70
42135;DHT22;28312;43.460;11.810;2024-02-23T15:22:48;10.60;74.50
42135;DHT22;28312;43.460;11.810;2024-02-23T15:26:52;10.40;75.30
42135;DHT22;28312;43.460;11.810;2024-02-23T15:30:57;10.20;75.90
42135;DHT22;28312;43.460;11.810;2024-02-23T15:35:01;10.10;76.40
42135;DHT22;28312;43.460;11.810;2024-02-23T15:39:06;10.00;76.90
42135;DHT22;28312;43.460;11.810;2024-02-23T15:43:10;9.90;77.30
42135;DHT22;28312;43.460;11.810;2024-02-23T15:47:13;9.90;77.60
42135;DHT22;28312;43.460;11.810;2024-02-23T15:51:17;9.80;77.90
42135;DHT22;28312;43.460;11.810;2024-02-23T15:55:40;9.80;78.10
42135;DHT22;28312;43.460;11.810;2024-02-23T15:59:44;9.80;78.30
42135;DHT22;28312;43.460;11.810;2024-02-23T16:03:56;9.80;78.40
42135;DHT22;28312;43.460;11.810;2024-02-23T16:07:59;9.80;78.50
42135;DHT22;28312;43.460;11.810;2024-02-23T16:12:07;9.70;78.60
42135;DHT22;28312;43.460;11.810;2024-02-23T16:16:13;9.70;78.80
42135;DHT22;28312;43.460;11.810;2024-02-23T16:20:18;9.60;78.70
42135;DHT22;28312;43.460;11.810;2024-02-23T16:24:21;9.40;78.80
42135;DHT22;28312;43.460;11.810;2024-02-23T16:28:25;9.20;78.90
42135;DHT22;28312;43.460;11.810;2024-02-23T16:32:30;9.00;79.00
42135;DHT22;28312;43.460;11.810;2024-02-23T16:36:34;8.90;79.30
42135;DHT22;28312;43.460;11.810;2024-02-23T16:40:37;8.70;79.30
42135;DHT22;28312;43.460;11.810;2024-02-23T16:44:43;8.60;79.50
42135;DHT22;28312;43.460;11.810;2024-02-23T16:48:47;8.50;79.60
42135;DHT22;28312;43.460;11.810;2024-02-23T16:52:52;8.40;79.70
42135;DHT22;28312;43.460;11.810;2024-02-23T16:56:56;8.30;79.80
42135;DHT22;28312;43.460;11.810;2024-02-23T17:01:03;8.20;79.90
42135;DHT22;28312;43.460;11.810;2024-02-23T17:05:07;8.20;80.00
42135;DHT22;28312;43.460;11.810;2024-02-23T17:09:11;8.20;80.00
42135;DHT22;28312;43.460;11.810;2024-02-23T17:13:15;8.20;80.00
42135;DHT22;28312;43.460;11.810;2024-02-23T17:17:19;8.20;80.10
42135;DHT22;28312;43.460;11.810;2024-02-23T17:21:23;8.10;80.10
42135;DHT22;28312;43.460;11.810;2024-02-23T17:25:27;8.00;80.10
42135;DHT22;28312;43.460;11.810;2024-02-23T17:29:30;7.90;80.20
42135;DHT22;28312;43.460;11.810;2024-02-23T17:33:37;7.90;80.20
42135;DHT22;28312;43.460;11.810;2024-02-23T17:37:41;7.90;80.20
42135;DHT22;28312;43.460;11.810;2024-02-23T17:41:45;7.90;80.30
42135;DHT22;28312;43.460;11.810;2024-02-23T17:45:52;7.90;80.20
42135;DHT22;28312;43.460;11.810;2024-02-23T17:49:56;7.90;80.20
42135;DHT22;28312;43.460;11.810;2024-02-23T17:54:00;7.90;80.10
42135;DHT22;28312;43.460;11.810;2024-02-23T17:58:04;7.90;80.10
42135;DHT22;28312;43.460;11.810;2024-02-23T18:02:22;7.90;80.10
42135;DHT22;28312;43.460;11.810;2024-02-23T18:06:26;7.90;80.00
42135;DHT22;28312;43.460;11.810;2024-02-23T18:10:30;7.90;80.10
42135;DHT22;28312;43.460;11.810;2024-02-23T18:14:37;7.90;80.00
42135;DHT22;28312;43.460;11.810;2024-02-23T18:18:41;7.90;79.80
42135;DHT22;28312;43.460;11.810;2024-02-23T18:22:46;7.90;79.80
42135;DHT22;28312;43.460;11.810;2024-02-23T18:26:51;8.00;79.80
42135;DHT22;28312;43.460;11.810;2024-02-23T18:30:57;7.90;79.80
42135;DHT22;28312;43.460;11.810;2024-02-23T18:35:02;8.00;79.80
42135;DHT22;28312;43.460;11.810;2024-02-23T18:39:08;8.00;79.60
42135;DHT22;28312;43.460;11.810;2024-02-23T18:43:15;7.90;79.50
42135;DHT22;28312;43.460;11.810;2024-02-23T18:47:21;7.80;79.40
42135;DHT22;28312;43.460;11.810;2024-02-23T18:51:25;7.70;79.70
42135;DHT22;28312;43.460;11.810;2024-02-23T18:55:32;7.60;79.90
42135;DHT22;28312;43.460;11.810;2024-02-23T18:59:42;7.50;80.10
42135;DHT22;28312;43.460;11.810;2024-02-23T19:03:46;7.60;80.20
42135;DHT22;28312;43.460;11.810;2024-02-23T19:07:50;7.50;80.10
42135;DHT22;28312;43.460;11.810;2024-02-23T19:11:54;7.50;80.10
42135;DHT22;28312;43.460;11.810;2024-02-23T19:16:00;7.50;80.10
42135;DHT22;28312;43.460;11.810;2024-02-23T19:20:05;7.50;80.20
42135;DHT22;28312;43.460;11.810;2024-02-23T19:24:14;7.50;80.20
42135;DHT22;28312;43.460;11.810;2024-02-23T19:28:18;7.50;80.20
42135;DHT22;28312;43.460;11.810;2024-02-23T19:32:22;7.50;80.10
42135;DHT22;28312;43.460;11.810;2024-02-23T19:36:27;7.60;79.90
42135;DHT22;28312;43.460;11.810;2024-02-23T19:40:30;7.50;79.80
42135;DHT22;28312;43.460;11.810;2024-02-23T19:44:34;7.50;79.80
42135;DHT22;28312;43.460;11.810;2024-02-23T19:48:37;7.50;79.80
42135;DHT22;28312;43.460;11.810;2024-02-23T19:52:41;7.40;79.80
42135;DHT22;28312;43.460;11.810;2024-02-23T19:56:45;7.30;79.90
42135;DHT22;28312;43.460;11.810;2024-02-23T20:00:48;7.30;79.90
42135;DHT22;28312;43.460;11.810;2024-02-23T20:04:52;7.30;80.00
42135;DHT22;28312;43.460;11.810;2024-02-23T20:08:59;7.20;80.10
42135;DHT22;28312;43.460;11.810;2024-02-23T20:13:03;7.20;80.10
42135;DHT22;28312;43.460;11.810;2024-02-23T20:17:06;7.20;80.10
42135;DHT22;28312;43.460;11.810;2024-02-23T20:21:12;7.20;80.20
42135;DHT22;28312;43.460;11.810;2024-02-23T20:25:16;7.20;80.20
42135;DHT22;28312;43.460;11.810;2024-02-23T20:29:19;7.20;80.10
42135;DHT22;28312;43.460;11.810;2024-02-23T20:33:23;7.20;80.00
42135;DHT22;28312;43.460;11.810;2024-02-23T20:37:28;7.20;80.00
42135;DHT22;28312;43.460;11.810;2024-02-23T20:41:33;7.20;80.00
42135;DHT22;28312;43.460;11.810;2024-02-23T20:45:37;7.20;80.00
42135;DHT22;28312;43.460;11.810;2024-02-23T20:49:41;7.20;80.10
42135;DHT22;28312;43.460;11.810;2024-02-23T20:53:47;7.10;80.20
42135;DHT22;28312;43.460;11.810;2024-02-23T20:57:51;7.10;80.40
42135;DHT22;28312;43.460;11.810;2024-02-23T21:01:58;7.10;80.30
42135;DHT22;28312;43.460;11.810;2024-02-23T21:06:02;7.10;80.10
42135;DHT22;28312;43.460;11.810;2024-02-23T21:10:10;7.00;79.80
42135;DHT22;28312;43.460;11.810;2024-02-23T21:14:14;7.00;79.50
42135;DHT22;28312;43.460;11.810;2024-02-23T21:18:19;6.80;79.30
42135;DHT22;28312;43.460;11.810;2024-02-23T21:22:24;6.70;79.40
42135;DHT22;28312;43.460;11.810;2024-02-23T21:26:29;6.70;79.50
42135;DHT22;28312;43.460;11.810;2024-02-23T21:30:33;6.60;79.60
42135;DHT22;28312;43.460;11.810;2024-02-23T21:34:38;6.60;79.80
42135;DHT22;28312;43.460;11.810;2024-02-23T21:38:42;6.50;80.00
42135;DHT22;28312;43.460;11.810;2024-02-23T21:42:46;6.50;80.20
42135;DHT22;28312;43.460;11.810;2024-02-23T21:46:50;6.50;80.20
42135;DHT22;28312;43.460;11.810;2024-02-23T21:50:54;6.50;80.10
42135;DHT22;28312;43.460;11.810;2024-02-23T21:54:58;6.40;80.00
42135;DHT22;28312;43.460;11.810;2024-02-23T21:59:02;6.30;80.10
42135;DHT22;28312;43.460;11.810;2024-02-23T22:03:07;6.20;80.10
42135;DHT22;28312;43.460;11.810;2024-02-23T22:07:12;6.20;80.20
42135;DHT22;28312;43.460;11.810;2024-02-23T22:11:16;6.20;80.30
42135;DHT22;28312;43.460;11.810;2024-02-23T22:15:21;6.20;80.30
42135;DHT22;28312;43.460;11.810;2024-02-23T22:19:25;6.10;80.30
42135;DHT22;28312;43.460;11.810;2024-02-23T22:23:29;6.10;80.30
42135;DHT22;28312;43.460;11.810;2024-02-23T22:27:34;6.20;80.30
42135;DHT22;28312;43.460;11.810;2024-02-23T22:31:45;6.20;80.30
42135;DHT22;28312;43.460;11.810;2024-02-23T22:35:49;6.20;80.00
42135;DHT22;28312;43.460;11.810;2024-02-23T22:39:54;6.00;79.70
42135;DHT22;28312;43.460;11.810;2024-02-23T22:43:59;5.90;79.80
42135;DHT22;28312;43.460;11.810;2024-02-23T22:48:05;5.90;80.10
42135;DHT22;28312;43.460;11.810;2024-02-23T22:52:11;6.00;80.50
42135;DHT22;28312;43.460;11.810;2024-02-23T22:56:15;6.10;80.70
42135;DHT22;28312;43.460;11.810;2024-02-23T23:00:20;6.10;80.70
42135;DHT22;28312;43.460;11.810;2024-02-23T23:04:25;6.20;80.70
42135;DHT22;28312;43.460;11.810;2024-02-23T23:08:32;6.10;80.70
42135;DHT22;28312;43.460;11.810;2024-02-23T23:12:36;6.10;80.70
42135;DHT22;28312;43.460;11.810;2024-02-23T23:16:40;6.10;80.70
42135;DHT22;28312;43.460;11.810;2024-02-23T23:20:44;6.00;80.70
42135;DHT22;28312;43.460;11.810;2024-02-23T23:24:48;6.00;80.50
42135;DHT22;28312;43.460;11.810;2024-02-23T23:28:52;5.90;80.40
42135;DHT22;28312;43.460;11.810;2024-02-23T23:32:57;5.90;80.30
42135;DHT22;28312;43.460;11.810;2024-02-23T23:37:01;5.90;80.50
42135;DHT22;28312;43.460;11.810;2024-02-23T23:41:06;5.90;80.70
42135;DHT22;28312;43.460;11.810;2024-02-23T23:45:10;5.80;80.80
42135;DHT22;28312;43.460;11.810;2024-02-23T23:49:14;5.90;80.80
42135;DHT22;28312;43.460;11.810;2024-02-23T23:53:18;5.90;80.70
42135;DHT22;28312;43.460;11.810;2024-02-23T23:57:22;5.80;80.60
