sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9676;BME280;4876;42.656;23.292;2023-02-19T00:01:28;94617.03;;;6.59;63.17
9676;BME280;4876;42.656;23.292;2023-02-19T00:03:57;94621.69;;;6.62;63.04
9676;BME280;4876;42.656;23.292;2023-02-19T00:06:26;94620.22;;;6.51;63.33
9676;BME280;4876;42.656;23.292;2023-02-19T00:08:54;94630.16;;;6.78;62.89
9676;BME280;4876;42.656;23.292;2023-02-19T00:11:25;94620.78;;;6.95;62.23
9676;BME280;4876;42.656;23.292;2023-02-19T00:13:54;94607.41;;;7.02;61.99
9676;BME280;4876;42.656;23.292;2023-02-19T00:16:24;94614.78;;;6.95;62.46
9676;BME280;4876;42.656;23.292;2023-02-19T00:18:52;94618.34;;;6.80;62.71
9676;BME280;4876;42.656;23.292;2023-02-19T00:21:20;94614.78;;;6.95;62.01
9676;BME280;4876;42.656;23.292;2023-02-19T00:23:48;94606.63;;;6.54;63.03
9676;BME280;4876;42.656;23.292;2023-02-19T00:26:16;94598.63;;;6.69;63.64
9676;BME280;4876;42.656;23.292;2023-02-19T00:28:45;94607.41;;;6.78;62.82
9676;BME280;4876;42.656;23.292;2023-02-19T00:31:16;94612.47;;;6.69;63.42
9676;BME280;4876;42.656;23.292;2023-02-19T00:33:43;94588.94;;;6.93;62.69
9676;BME280;4876;42.656;23.292;2023-02-19T00:36:10;94586.94;;;6.85;62.86
9676;BME280;4876;42.656;23.292;2023-02-19T00:38:38;94600.69;;;6.72;63.36
9676;BME280;4876;42.656;23.292;2023-02-19T00:41:05;94594.34;;;6.78;63.11
9676;BME280;4876;42.656;23.292;2023-02-19T00:43:47;94605.66;;;6.44;63.93
9676;BME280;4876;42.656;23.292;2023-02-19T00:46:15;94603.03;;;6.44;64.58
9676;BME280;4876;42.656;23.292;2023-02-19T00:48:42;94589.22;;;6.44;64.21
9676;BME280;4876;42.656;23.292;2023-02-19T00:51:09;94592.50;;;6.55;63.58
9676;BME280;4876;42.656;23.292;2023-02-19T00:53:36;94585.88;;;6.62;63.58
9676;BME280;4876;42.656;23.292;2023-02-19T00:56:03;94576.50;;;6.61;63.87
9676;BME280;4876;42.656;23.292;2023-02-19T00:58:30;94575.28;;;6.54;63.77
9676;BME280;4876;42.656;23.292;2023-02-19T01:00:59;94573.81;;;6.66;63.60
9676;BME280;4876;42.656;23.292;2023-02-19T01:03:26;94557.81;;;7.16;60.83
9676;BME280;4876;42.656;23.292;2023-02-19T01:05:53;94555.88;;;6.84;61.81
9676;BME280;4876;42.656;23.292;2023-02-19T01:08:20;94566.03;;;6.85;62.21
9676;BME280;4876;42.656;23.292;2023-02-19T01:10:47;94562.97;;;6.78;62.58
9676;BME280;4876;42.656;23.292;2023-02-19T01:13:14;94565.75;;;6.63;62.97
9676;BME280;4876;42.656;23.292;2023-02-19T01:15:41;94566.38;;;6.55;63.14
9676;BME280;4876;42.656;23.292;2023-02-19T01:18:09;94554.53;;;6.62;62.77
9676;BME280;4876;42.656;23.292;2023-02-19T01:20:37;94549.63;;;6.80;62.22
9676;BME280;4876;42.656;23.292;2023-02-19T01:23:05;94560.50;;;6.87;61.90
9676;BME280;4876;42.656;23.292;2023-02-19T01:25:31;94580.91;;;6.66;62.38
9676;BME280;4876;42.656;23.292;2023-02-19T01:27:58;94570.81;;;6.78;62.16
9676;BME280;4876;42.656;23.292;2023-02-19T01:30:25;94590.34;;;6.62;62.49
9676;BME280;4876;42.656;23.292;2023-02-19T01:32:52;94584.22;;;6.47;63.74
9676;BME280;4876;42.656;23.292;2023-02-19T01:35:20;94595.28;;;6.63;63.29
9676;BME280;4876;42.656;23.292;2023-02-19T01:37:47;94602.19;;;6.78;62.89
9676;BME280;4876;42.656;23.292;2023-02-19T01:40:14;94608.19;;;6.79;62.84
9676;BME280;4876;42.656;23.292;2023-02-19T01:42:42;94607.13;;;6.56;63.16
9676;BME280;4876;42.656;23.292;2023-02-19T01:45:22;94613.00;;;6.42;63.99
9676;BME280;4876;42.656;23.292;2023-02-19T01:47:54;94617.47;;;6.66;63.56
9676;BME280;4876;42.656;23.292;2023-02-19T01:50:23;94618.47;;;6.70;63.13
9676;BME280;4876;42.656;23.292;2023-02-19T01:52:53;94622.03;;;6.55;63.41
9676;BME280;4876;42.656;23.292;2023-02-19T01:55:20;94631.03;;;6.68;63.58
9676;BME280;4876;42.656;23.292;2023-02-19T01:57:51;94622.56;;;6.76;62.61
9676;BME280;4876;42.656;23.292;2023-02-19T02:00:19;94623.47;;;6.66;62.89
9676;BME280;4876;42.656;23.292;2023-02-19T02:02:51;94591.00;;;6.48;62.97
9676;BME280;4876;42.656;23.292;2023-02-19T02:05:34;94610.88;;;6.44;63.57
9676;BME280;4876;42.656;23.292;2023-02-19T02:08:03;94606.81;;;6.33;64.18
9676;BME280;4876;42.656;23.292;2023-02-19T02:10:47;94590.50;;;6.46;63.32
9676;BME280;4876;42.656;23.292;2023-02-19T02:13:15;94594.84;;;6.27;63.68
9676;BME280;4876;42.656;23.292;2023-02-19T02:15:50;94597.28;;;6.47;63.03
9676;BME280;4876;42.656;23.292;2023-02-19T02:18:27;94599.69;;;6.15;63.89
9676;BME280;4876;42.656;23.292;2023-02-19T02:21:16;94603.41;;;6.33;63.54
9676;BME280;4876;42.656;23.292;2023-02-19T02:24:06;94615.28;;;6.20;64.10
9676;BME280;4876;42.656;23.292;2023-02-19T02:26:45;94621.97;;;6.31;63.77
9676;BME280;4876;42.656;23.292;2023-02-19T02:29:54;94602.22;;;6.49;62.94
9676;BME280;4876;42.656;23.292;2023-02-19T02:32:31;94615.06;;;6.45;62.92
9676;BME280;4876;42.656;23.292;2023-02-19T02:35:04;94620.47;;;6.25;63.46
9676;BME280;4876;42.656;23.292;2023-02-19T02:37:35;94615.66;;;6.37;63.51
9676;BME280;4876;42.656;23.292;2023-02-19T02:40:04;94626.28;;;6.17;63.69
9676;BME280;4876;42.656;23.292;2023-02-19T02:42:32;94623.72;;;6.12;64.37
9676;BME280;4876;42.656;23.292;2023-02-19T02:45:22;94615.47;;;6.00;64.90
9676;BME280;4876;42.656;23.292;2023-02-19T02:48:05;94635.00;;;6.02;65.19
9676;BME280;4876;42.656;23.292;2023-02-19T02:50:37;94614.19;;;5.97;64.50
9676;BME280;4876;42.656;23.292;2023-02-19T02:53:15;94630.16;;;5.85;65.36
9676;BME280;4876;42.656;23.292;2023-02-19T02:56:00;94612.34;;;5.98;65.57
9676;BME280;4876;42.656;23.292;2023-02-19T02:58:28;94616.06;;;5.91;65.23
9676;BME280;4876;42.656;23.292;2023-02-19T03:01:02;94603.22;;;5.95;64.70
9676;BME280;4876;42.656;23.292;2023-02-19T03:03:49;94611.94;;;6.14;64.49
9676;BME280;4876;42.656;23.292;2023-02-19T03:06:21;94609.59;;;6.13;63.86
9676;BME280;4876;42.656;23.292;2023-02-19T03:08:52;94618.84;;;5.61;65.08
9676;BME280;4876;42.656;23.292;2023-02-19T03:11:20;94615.00;;;5.48;66.64
9676;BME280;4876;42.656;23.292;2023-02-19T03:14:07;94625.00;;;5.75;66.40
9676;BME280;4876;42.656;23.292;2023-02-19T03:16:56;94626.81;;;5.80;65.98
9676;BME280;4876;42.656;23.292;2023-02-19T03:19:51;94617.06;;;5.96;65.85
9676;BME280;4876;42.656;23.292;2023-02-19T03:22:21;94623.19;;;6.15;64.84
9676;BME280;4876;42.656;23.292;2023-02-19T03:24:52;94632.72;;;6.30;64.20
9676;BME280;4876;42.656;23.292;2023-02-19T03:27:40;94614.34;;;6.11;64.54
9676;BME280;4876;42.656;23.292;2023-02-19T03:30:11;94649.75;;;6.22;64.84
9676;BME280;4876;42.656;23.292;2023-02-19T03:32:43;94660.84;;;6.09;64.66
9676;BME280;4876;42.656;23.292;2023-02-19T03:35:13;94648.28;;;6.11;64.28
9676;BME280;4876;42.656;23.292;2023-02-19T03:37:45;94649.81;;;6.12;64.58
9676;BME280;4876;42.656;23.292;2023-02-19T03:40:13;94661.34;;;6.06;65.08
9676;BME280;4876;42.656;23.292;2023-02-19T03:42:47;94661.34;;;6.06;65.25
9676;BME280;4876;42.656;23.292;2023-02-19T03:45:28;94666.69;;;5.85;64.97
9676;BME280;4876;42.656;23.292;2023-02-19T03:48:06;94659.16;;;5.84;65.30
9676;BME280;4876;42.656;23.292;2023-02-19T03:50:40;94663.41;;;5.70;65.91
9676;BME280;4876;42.656;23.292;2023-02-19T03:53:11;94656.22;;;5.90;65.30
9676;BME280;4876;42.656;23.292;2023-02-19T03:55:44;94626.03;;;5.79;64.99
9676;BME280;4876;42.656;23.292;2023-02-19T03:58:20;94671.38;;;5.93;65.23
9676;BME280;4876;42.656;23.292;2023-02-19T04:00:53;94674.31;;;5.77;65.54
9676;BME280;4876;42.656;23.292;2023-02-19T04:03:28;94676.66;;;5.78;66.19
9676;BME280;4876;42.656;23.292;2023-02-19T04:06:00;94656.97;;;5.52;65.78
9676;BME280;4876;42.656;23.292;2023-02-19T04:08:28;94676.72;;;5.68;66.39
9676;BME280;4876;42.656;23.292;2023-02-19T04:10:57;94687.97;;;5.58;66.87
9676;BME280;4876;42.656;23.292;2023-02-19T04:13:28;94684.94;;;5.41;66.92
9676;BME280;4876;42.656;23.292;2023-02-19T04:15:59;94672.47;;;5.28;67.81
9676;BME280;4876;42.656;23.292;2023-02-19T04:18:31;94679.97;;;5.45;67.54
9676;BME280;4876;42.656;23.292;2023-02-19T04:21:00;94692.91;;;5.65;67.09
9676;BME280;4876;42.656;23.292;2023-02-19T04:23:30;94681.59;;;5.80;66.45
9676;BME280;4876;42.656;23.292;2023-02-19T04:26:02;94686.53;;;5.91;65.90
9676;BME280;4876;42.656;23.292;2023-02-19T04:28:30;94683.88;;;5.97;65.83
9676;BME280;4876;42.656;23.292;2023-02-19T04:30:57;94687.47;;;6.06;65.78
9676;BME280;4876;42.656;23.292;2023-02-19T04:33:24;94682.22;;;6.11;65.18
9676;BME280;4876;42.656;23.292;2023-02-19T04:35:52;94685.28;;;6.18;64.69
9676;BME280;4876;42.656;23.292;2023-02-19T04:38:19;94662.47;;;5.89;64.82
9676;BME280;4876;42.656;23.292;2023-02-19T04:40:46;94702.34;;;6.05;64.88
9676;BME280;4876;42.656;23.292;2023-02-19T04:43:13;94703.19;;;5.96;65.30
9676;BME280;4876;42.656;23.292;2023-02-19T04:45:40;94702.22;;;5.81;65.86
9676;BME280;4876;42.656;23.292;2023-02-19T04:48:07;94700.84;;;5.89;65.72
9676;BME280;4876;42.656;23.292;2023-02-19T04:50:36;94675.09;;;5.77;65.44
9676;BME280;4876;42.656;23.292;2023-02-19T04:53:05;94699.56;;;5.86;65.85
9676;BME280;4876;42.656;23.292;2023-02-19T04:55:35;94697.97;;;5.96;65.94
9676;BME280;4876;42.656;23.292;2023-02-19T04:58:02;94710.00;;;5.97;65.47
9676;BME280;4876;42.656;23.292;2023-02-19T05:00:29;94701.59;;;6.00;65.77
9676;BME280;4876;42.656;23.292;2023-02-19T05:02:56;94704.78;;;5.97;65.95
9676;BME280;4876;42.656;23.292;2023-02-19T05:05:23;94701.03;;;6.08;65.67
9676;BME280;4876;42.656;23.292;2023-02-19T05:07:49;94708.41;;;5.96;65.00
9676;BME280;4876;42.656;23.292;2023-02-19T05:10:18;94701.78;;;6.08;64.79
9676;BME280;4876;42.656;23.292;2023-02-19T05:12:44;94703.63;;;6.08;64.86
9676;BME280;4876;42.656;23.292;2023-02-19T05:15:11;94700.06;;;5.88;64.73
9676;BME280;4876;42.656;23.292;2023-02-19T05:17:38;94698.97;;;6.05;65.68
9676;BME280;4876;42.656;23.292;2023-02-19T05:20:05;94700.22;;;6.46;64.67
9676;BME280;4876;42.656;23.292;2023-02-19T05:22:32;94682.47;;;7.44;63.14
9676;BME280;4876;42.656;23.292;2023-02-19T05:24:59;94705.69;;;8.26;60.72
9676;BME280;4876;42.656;23.292;2023-02-19T05:27:29;94709.56;;;8.80;58.61
9676;BME280;4876;42.656;23.292;2023-02-19T05:29:56;94697.97;;;9.14;57.42
9676;BME280;4876;42.656;23.292;2023-02-19T05:32:23;94707.47;;;9.51;56.04
9676;BME280;4876;42.656;23.292;2023-02-19T05:34:50;94718.25;;;9.63;55.73
9676;BME280;4876;42.656;23.292;2023-02-19T05:37:16;94710.44;;;9.86;54.76
9676;BME280;4876;42.656;23.292;2023-02-19T05:39:43;94716.63;;;10.04;54.82
9676;BME280;4876;42.656;23.292;2023-02-19T05:42:12;94720.75;;;10.18;53.97
9676;BME280;4876;42.656;23.292;2023-02-19T05:44:40;94726.19;;;10.36;53.34
9676;BME280;4876;42.656;23.292;2023-02-19T05:47:07;94719.97;;;10.54;53.07
9676;BME280;4876;42.656;23.292;2023-02-19T05:49:34;94723.91;;;10.65;52.73
9676;BME280;4876;42.656;23.292;2023-02-19T05:52:01;94720.63;;;10.60;53.04
9676;BME280;4876;42.656;23.292;2023-02-19T05:54:29;94717.25;;;10.68;52.68
9676;BME280;4876;42.656;23.292;2023-02-19T05:56:56;94716.13;;;10.83;52.37
9676;BME280;4876;42.656;23.292;2023-02-19T05:59:24;94717.22;;;10.82;52.45
9676;BME280;4876;42.656;23.292;2023-02-19T06:01:53;94736.44;;;10.91;52.55
9676;BME280;4876;42.656;23.292;2023-02-19T06:04:22;94737.22;;;10.91;52.39
9676;BME280;4876;42.656;23.292;2023-02-19T06:06:49;94744.09;;;11.01;52.43
9676;BME280;4876;42.656;23.292;2023-02-19T06:09:16;94752.69;;;11.15;52.21
9676;BME280;4876;42.656;23.292;2023-02-19T06:11:43;94747.41;;;11.15;52.19
9676;BME280;4876;42.656;23.292;2023-02-19T06:14:11;94753.06;;;11.00;52.13
9676;BME280;4876;42.656;23.292;2023-02-19T06:16:38;94753.00;;;11.14;52.26
9676;BME280;4876;42.656;23.292;2023-02-19T06:19:06;94754.22;;;11.16;51.75
9676;BME280;4876;42.656;23.292;2023-02-19T06:21:33;94761.22;;;11.21;51.70
9676;BME280;4876;42.656;23.292;2023-02-19T06:24:04;94760.78;;;11.27;51.31
9676;BME280;4876;42.656;23.292;2023-02-19T06:26:31;94764.03;;;11.24;51.33
9676;BME280;4876;42.656;23.292;2023-02-19T06:28:58;94761.88;;;11.26;51.36
9676;BME280;4876;42.656;23.292;2023-02-19T06:31:25;94759.06;;;11.23;50.65
9676;BME280;4876;42.656;23.292;2023-02-19T06:33:51;94759.50;;;11.16;50.74
9676;BME280;4876;42.656;23.292;2023-02-19T06:36:21;94770.34;;;11.23;50.52
9676;BME280;4876;42.656;23.292;2023-02-19T06:38:48;94765.53;;;11.17;50.79
9676;BME280;4876;42.656;23.292;2023-02-19T06:41:15;94761.03;;;11.17;50.74
9676;BME280;4876;42.656;23.292;2023-02-19T06:43:42;94761.19;;;11.12;51.31
9676;BME280;4876;42.656;23.292;2023-02-19T06:46:10;94763.72;;;11.26;50.77
9676;BME280;4876;42.656;23.292;2023-02-19T06:48:38;94765.16;;;11.01;51.18
9676;BME280;4876;42.656;23.292;2023-02-19T06:51:05;94760.97;;;11.00;51.03
9676;BME280;4876;42.656;23.292;2023-02-19T06:53:33;94766.81;;;10.97;50.91
9676;BME280;4876;42.656;23.292;2023-02-19T06:56:02;94765.97;;;11.10;50.47
9676;BME280;4876;42.656;23.292;2023-02-19T06:58:30;94762.56;;;11.10;50.25
9676;BME280;4876;42.656;23.292;2023-02-19T07:00:57;94770.03;;;11.16;50.44
9676;BME280;4876;42.656;23.292;2023-02-19T07:03:24;94777.44;;;11.14;51.10
9676;BME280;4876;42.656;23.292;2023-02-19T07:05:51;94779.66;;;11.21;50.57
9676;BME280;4876;42.656;23.292;2023-02-19T07:08:18;94778.75;;;11.25;50.36
9676;BME280;4876;42.656;23.292;2023-02-19T07:10:53;94749.47;;;11.18;50.75
9676;BME280;4876;42.656;23.292;2023-02-19T07:13:20;94774.50;;;11.47;50.63
9676;BME280;4876;42.656;23.292;2023-02-19T07:15:47;94787.75;;;11.64;50.53
9676;BME280;4876;42.656;23.292;2023-02-19T07:18:14;94788.34;;;11.61;50.71
9676;BME280;4876;42.656;23.292;2023-02-19T07:20:40;94777.41;;;11.37;50.75
9676;BME280;4876;42.656;23.292;2023-02-19T07:23:07;94781.25;;;11.30;51.16
9676;BME280;4876;42.656;23.292;2023-02-19T07:25:36;94774.56;;;11.24;51.17
9676;BME280;4876;42.656;23.292;2023-02-19T07:28:04;94775.47;;;11.20;51.59
9676;BME280;4876;42.656;23.292;2023-02-19T07:30:31;94763.81;;;11.12;51.59
9676;BME280;4876;42.656;23.292;2023-02-19T07:32:58;94771.75;;;11.21;51.02
9676;BME280;4876;42.656;23.292;2023-02-19T07:35:25;94764.63;;;11.21;51.09
9676;BME280;4876;42.656;23.292;2023-02-19T07:37:52;94763.44;;;11.36;50.95
9676;BME280;4876;42.656;23.292;2023-02-19T07:40:19;94761.00;;;11.40;50.56
9676;BME280;4876;42.656;23.292;2023-02-19T07:42:45;94748.38;;;11.19;51.06
9676;BME280;4876;42.656;23.292;2023-02-19T07:45:14;94748.72;;;11.26;51.18
9676;BME280;4876;42.656;23.292;2023-02-19T07:47:40;94753.72;;;11.37;51.36
9676;BME280;4876;42.656;23.292;2023-02-19T07:50:07;94746.06;;;11.66;49.71
9676;BME280;4876;42.656;23.292;2023-02-19T07:52:34;94751.91;;;11.94;49.06
9676;BME280;4876;42.656;23.292;2023-02-19T07:55:01;94746.03;;;12.15;48.74
9676;BME280;4876;42.656;23.292;2023-02-19T07:57:28;94742.63;;;12.40;48.78
9676;BME280;4876;42.656;23.292;2023-02-19T07:59:55;94747.75;;;12.54;48.19
9676;BME280;4876;42.656;23.292;2023-02-19T08:02:24;94738.91;;;12.58;47.86
9676;BME280;4876;42.656;23.292;2023-02-19T08:05:08;94750.50;;;12.83;47.71
9676;BME280;4876;42.656;23.292;2023-02-19T08:07:36;94746.75;;;13.02;47.47
9676;BME280;4876;42.656;23.292;2023-02-19T08:10:03;94742.53;;;13.09;47.20
9676;BME280;4876;42.656;23.292;2023-02-19T08:12:54;94737.09;;;13.23;47.03
9676;BME280;4876;42.656;23.292;2023-02-19T08:15:39;94740.03;;;13.30;47.38
9676;BME280;4876;42.656;23.292;2023-02-19T08:18:08;94738.72;;;13.45;46.60
9676;BME280;4876;42.656;23.292;2023-02-19T08:20:35;94738.28;;;13.34;46.89
9676;BME280;4876;42.656;23.292;2023-02-19T08:23:03;94744.34;;;13.43;47.19
9676;BME280;4876;42.656;23.292;2023-02-19T08:25:29;94746.69;;;13.66;47.15
9676;BME280;4876;42.656;23.292;2023-02-19T08:27:56;94747.81;;;13.65;46.59
9676;BME280;4876;42.656;23.292;2023-02-19T08:30:24;94738.94;;;13.90;46.47
9676;BME280;4876;42.656;23.292;2023-02-19T08:32:52;94741.81;;;13.85;46.78
9676;BME280;4876;42.656;23.292;2023-02-19T08:35:20;94734.06;;;13.80;46.47
9676;BME280;4876;42.656;23.292;2023-02-19T08:37:47;94739.25;;;13.68;46.80
9676;BME280;4876;42.656;23.292;2023-02-19T08:40:14;94741.25;;;13.71;46.53
9676;BME280;4876;42.656;23.292;2023-02-19T08:42:40;94738.88;;;13.78;46.05
9676;BME280;4876;42.656;23.292;2023-02-19T08:45:08;94730.16;;;13.78;46.64
9676;BME280;4876;42.656;23.292;2023-02-19T08:47:35;94731.09;;;13.82;45.53
9676;BME280;4876;42.656;23.292;2023-02-19T08:50:03;94742.44;;;13.82;45.33
9676;BME280;4876;42.656;23.292;2023-02-19T08:52:31;94735.50;;;13.98;45.37
9676;BME280;4876;42.656;23.292;2023-02-19T08:54:58;94737.16;;;14.03;45.13
9676;BME280;4876;42.656;23.292;2023-02-19T08:57:25;94738.31;;;13.93;45.45
9676;BME280;4876;42.656;23.292;2023-02-19T08:59:53;94725.69;;;13.99;45.75
9676;BME280;4876;42.656;23.292;2023-02-19T09:02:20;94727.44;;;14.16;46.49
9676;BME280;4876;42.656;23.292;2023-02-19T09:04:47;94725.03;;;14.02;46.74
9676;BME280;4876;42.656;23.292;2023-02-19T09:07:14;94721.00;;;14.05;46.43
9676;BME280;4876;42.656;23.292;2023-02-19T09:09:43;94717.88;;;14.02;46.85
9676;BME280;4876;42.656;23.292;2023-02-19T09:12:11;94689.19;;;14.13;46.55
9676;BME280;4876;42.656;23.292;2023-02-19T09:14:38;94716.44;;;14.35;46.71
9676;BME280;4876;42.656;23.292;2023-02-19T09:17:06;94712.91;;;14.22;46.45
9676;BME280;4876;42.656;23.292;2023-02-19T09:19:33;94703.31;;;14.17;46.08
9676;BME280;4876;42.656;23.292;2023-02-19T09:22:00;94690.34;;;14.24;46.24
9676;BME280;4876;42.656;23.292;2023-02-19T09:24:27;94704.59;;;14.32;45.86
9676;BME280;4876;42.656;23.292;2023-02-19T09:26:55;94704.41;;;14.37;46.23
9676;BME280;4876;42.656;23.292;2023-02-19T09:29:24;94702.97;;;14.40;46.08
9676;BME280;4876;42.656;23.292;2023-02-19T09:31:55;94665.97;;;13.98;45.67
9676;BME280;4876;42.656;23.292;2023-02-19T09:34:23;94697.56;;;14.36;45.84
9676;BME280;4876;42.656;23.292;2023-02-19T09:36:51;94702.28;;;14.51;45.75
9676;BME280;4876;42.656;23.292;2023-02-19T09:39:18;94702.47;;;14.46;45.03
9676;BME280;4876;42.656;23.292;2023-02-19T09:41:47;94708.28;;;14.61;44.64
9676;BME280;4876;42.656;23.292;2023-02-19T09:44:22;94698.81;;;14.72;44.50
9676;BME280;4876;42.656;23.292;2023-02-19T09:46:51;94690.88;;;14.72;44.43
9676;BME280;4876;42.656;23.292;2023-02-19T09:49:20;94687.13;;;14.61;43.84
9676;BME280;4876;42.656;23.292;2023-02-19T09:51:52;94683.06;;;14.75;43.77
9676;BME280;4876;42.656;23.292;2023-02-19T09:54:22;94673.25;;;14.76;43.72
9676;BME280;4876;42.656;23.292;2023-02-19T09:56:50;94658.97;;;15.01;43.42
9676;BME280;4876;42.656;23.292;2023-02-19T09:59:23;94651.22;;;14.96;43.34
9676;BME280;4876;42.656;23.292;2023-02-19T10:01:55;94647.16;;;14.99;43.72
9676;BME280;4876;42.656;23.292;2023-02-19T10:04:24;94646.41;;;15.11;43.21
9676;BME280;4876;42.656;23.292;2023-02-19T10:06:51;94640.22;;;15.06;43.30
9676;BME280;4876;42.656;23.292;2023-02-19T10:09:25;94643.28;;;15.08;43.18
9676;BME280;4876;42.656;23.292;2023-02-19T10:11:54;94626.75;;;15.12;43.41
9676;BME280;4876;42.656;23.292;2023-02-19T10:14:29;94623.22;;;15.20;43.33
9676;BME280;4876;42.656;23.292;2023-02-19T10:17:02;94619.44;;;15.45;42.82
9676;BME280;4876;42.656;23.292;2023-02-19T10:19:29;94609.31;;;15.47;42.63
9676;BME280;4876;42.656;23.292;2023-02-19T10:21:57;94608.84;;;15.45;42.54
9676;BME280;4876;42.656;23.292;2023-02-19T10:24:26;94604.88;;;15.39;42.29
9676;BME280;4876;42.656;23.292;2023-02-19T10:26:54;94600.34;;;15.40;42.39
9676;BME280;4876;42.656;23.292;2023-02-19T10:29:22;94607.31;;;15.44;42.78
9676;BME280;4876;42.656;23.292;2023-02-19T10:32:12;94593.72;;;15.46;42.59
9676;BME280;4876;42.656;23.292;2023-02-19T10:34:41;94587.84;;;15.40;42.72
9676;BME280;4876;42.656;23.292;2023-02-19T10:37:11;94584.97;;;15.45;42.84
9676;BME280;4876;42.656;23.292;2023-02-19T10:39:41;94578.56;;;15.71;42.49
9676;BME280;4876;42.656;23.292;2023-02-19T10:42:17;94570.94;;;15.69;42.54
9676;BME280;4876;42.656;23.292;2023-02-19T10:44:49;94559.75;;;15.76;42.35
9676;BME280;4876;42.656;23.292;2023-02-19T10:47:20;94556.44;;;15.79;42.13
9676;BME280;4876;42.656;23.292;2023-02-19T10:49:48;94552.00;;;15.83;41.91
9676;BME280;4876;42.656;23.292;2023-02-19T10:52:19;94541.16;;;15.88;41.82
9676;BME280;4876;42.656;23.292;2023-02-19T10:54:50;94521.44;;;15.73;41.94
9676;BME280;4876;42.656;23.292;2023-02-19T10:57:26;94531.91;;;15.82;41.75
9676;BME280;4876;42.656;23.292;2023-02-19T10:59:59;94534.34;;;15.75;41.66
9676;BME280;4876;42.656;23.292;2023-02-19T11:02:27;94532.09;;;15.89;41.86
9676;BME280;4876;42.656;23.292;2023-02-19T11:05:14;94522.81;;;15.83;41.75
9676;BME280;4876;42.656;23.292;2023-02-19T11:07:44;94517.47;;;15.95;41.55
9676;BME280;4876;42.656;23.292;2023-02-19T11:10:20;94515.97;;;16.10;41.33
9676;BME280;4876;42.656;23.292;2023-02-19T11:12:50;94512.66;;;16.29;41.25
9676;BME280;4876;42.656;23.292;2023-02-19T11:15:22;94505.41;;;16.41;41.11
9676;BME280;4876;42.656;23.292;2023-02-19T11:17:56;94497.78;;;16.40;40.81
9676;BME280;4876;42.656;23.292;2023-02-19T11:20:23;94480.81;;;16.29;40.51
9676;BME280;4876;42.656;23.292;2023-02-19T11:22:50;94487.75;;;16.33;40.17
9676;BME280;4876;42.656;23.292;2023-02-19T11:25:19;94482.72;;;16.28;40.17
9676;BME280;4876;42.656;23.292;2023-02-19T11:28:19;94481.00;;;16.36;40.07
9676;BME280;4876;42.656;23.292;2023-02-19T11:31:31;94475.19;;;16.46;40.13
9676;BME280;4876;42.656;23.292;2023-02-19T11:34:00;94458.56;;;16.49;39.40
9676;BME280;4876;42.656;23.292;2023-02-19T11:36:32;94462.66;;;16.62;39.12
9676;BME280;4876;42.656;23.292;2023-02-19T11:42:06;94440.16;;;16.40;38.76
9676;BME280;4876;42.656;23.292;2023-02-19T11:44:44;94449.63;;;16.57;38.56
9676;BME280;4876;42.656;23.292;2023-02-19T11:47:41;94453.94;;;16.78;38.80
9676;BME280;4876;42.656;23.292;2023-02-19T11:50:20;94441.38;;;16.94;38.42
9676;BME280;4876;42.656;23.292;2023-02-19T11:52:57;94442.91;;;16.95;37.72
9676;BME280;4876;42.656;23.292;2023-02-19T11:55:39;94442.28;;;17.02;37.77
9676;BME280;4876;42.656;23.292;2023-02-19T11:58:26;94439.50;;;17.14;37.47
9676;BME280;4876;42.656;23.292;2023-02-19T12:01:04;94439.06;;;17.28;37.21
9676;BME280;4876;42.656;23.292;2023-02-19T12:03:47;94436.75;;;17.45;37.25
9676;BME280;4876;42.656;23.292;2023-02-19T12:06:25;94435.25;;;17.09;38.55
9676;BME280;4876;42.656;23.292;2023-02-19T12:09:19;94431.28;;;17.19;39.71
9676;BME280;4876;42.656;23.292;2023-02-19T12:12:19;94429.97;;;17.29;39.38
9676;BME280;4876;42.656;23.292;2023-02-19T12:15:01;94422.66;;;17.45;39.14
9676;BME280;4876;42.656;23.292;2023-02-19T12:17:45;94416.53;;;17.41;39.13
9676;BME280;4876;42.656;23.292;2023-02-19T12:20:25;94411.72;;;17.27;39.62
9676;BME280;4876;42.656;23.292;2023-02-19T12:23:10;94413.66;;;17.30;38.93
9676;BME280;4876;42.656;23.292;2023-02-19T12:25:56;94401.91;;;17.31;38.74
9676;BME280;4876;42.656;23.292;2023-02-19T12:28:38;94406.78;;;17.48;38.90
9676;BME280;4876;42.656;23.292;2023-02-19T12:31:31;94389.03;;;17.33;39.31
9676;BME280;4876;42.656;23.292;2023-02-19T12:34:15;94358.97;;;17.10;39.87
9676;BME280;4876;42.656;23.292;2023-02-19T12:36:56;94370.34;;;17.49;38.85
9676;BME280;4876;42.656;23.292;2023-02-19T12:39:34;94360.47;;;17.49;39.21
9676;BME280;4876;42.656;23.292;2023-02-19T12:42:10;94364.03;;;17.38;39.03
9676;BME280;4876;42.656;23.292;2023-02-19T12:44:42;94363.22;;;17.34;38.95
9676;BME280;4876;42.656;23.292;2023-02-19T12:47:17;94363.34;;;17.41;39.52
9676;BME280;4876;42.656;23.292;2023-02-19T12:49:49;94350.97;;;17.48;38.62
9676;BME280;4876;42.656;23.292;2023-02-19T12:52:21;94343.69;;;17.26;38.83
9676;BME280;4876;42.656;23.292;2023-02-19T12:54:51;94349.16;;;17.14;38.80
9676;BME280;4876;42.656;23.292;2023-02-19T12:57:21;94334.00;;;17.14;39.27
9676;BME280;4876;42.656;23.292;2023-02-19T12:59:54;94325.81;;;17.23;39.54
9676;BME280;4876;42.656;23.292;2023-02-19T13:02:36;94325.88;;;17.27;38.88
9676;BME280;4876;42.656;23.292;2023-02-19T13:05:12;94327.41;;;17.28;38.63
9676;BME280;4876;42.656;23.292;2023-02-19T13:07:45;94325.41;;;17.21;38.44
9676;BME280;4876;42.656;23.292;2023-02-19T13:10:25;94312.03;;;17.17;38.15
9676;BME280;4876;42.656;23.292;2023-02-19T13:12:57;94312.88;;;17.21;37.93
9676;BME280;4876;42.656;23.292;2023-02-19T13:15:30;94313.13;;;17.36;37.97
9676;BME280;4876;42.656;23.292;2023-02-19T13:17:59;94313.91;;;17.36;37.73
9676;BME280;4876;42.656;23.292;2023-02-19T13:20:29;94303.66;;;17.38;37.89
9676;BME280;4876;42.656;23.292;2023-02-19T13:23:01;94301.56;;;17.47;38.04
9676;BME280;4876;42.656;23.292;2023-02-19T13:26:10;94301.19;;;17.49;38.12
9676;BME280;4876;42.656;23.292;2023-02-19T13:28:52;94295.56;;;17.31;38.44
9676;BME280;4876;42.656;23.292;2023-02-19T13:31:42;94261.78;;;17.09;38.82
9676;BME280;4876;42.656;23.292;2023-02-19T13:34:21;94283.47;;;17.34;38.52
9676;BME280;4876;42.656;23.292;2023-02-19T13:36:52;94277.69;;;17.28;38.80
9676;BME280;4876;42.656;23.292;2023-02-19T13:39:21;94282.19;;;17.47;38.04
9676;BME280;4876;42.656;23.292;2023-02-19T13:41:50;94280.28;;;17.47;37.55