sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35675;SDS011;21790;42.668;23.298;2022-12-07T06:54:29;55.38;;;19.80;;
35675;SDS011;21790;42.668;23.298;2022-12-07T06:59:24;50.00;;;18.00;;
35675;SDS011;21790;42.668;23.298;2022-12-07T07:01:52;54.58;;;20.80;;
35675;SDS011;21790;42.668;23.298;2022-12-07T07:04:20;59.85;;;21.88;;
35675;SDS011;21790;42.668;23.298;2022-12-07T07:06:45;54.60;;;21.13;;
35675;SDS011;21790;42.668;23.298;2022-12-07T07:09:12;47.63;;;21.77;;
35675;SDS011;21790;42.668;23.298;2022-12-07T07:11:37;48.83;;;19.05;;
35675;SDS011;21790;42.668;23.298;2022-12-07T07:14:02;45.00;;;19.23;;
35675;SDS011;21790;42.668;23.298;2022-12-07T07:16:29;49.30;;;20.73;;
35675;SDS011;21790;42.668;23.298;2022-12-07T07:18:56;42.50;;;18.88;;
35675;SDS011;21790;42.668;23.298;2022-12-07T07:21:21;53.92;;;17.45;;
35675;SDS011;21790;42.668;23.298;2022-12-07T07:23:47;35.42;;;15.77;;
35675;SDS011;21790;42.668;23.298;2022-12-07T07:26:12;44.03;;;18.37;;
35675;SDS011;21790;42.668;23.298;2022-12-07T07:38:22;65.22;;;26.73;;
35675;SDS011;21790;42.668;23.298;2022-12-07T07:57:48;58.05;;;22.92;;
35675;SDS011;21790;42.668;23.298;2022-12-07T09:57:18;55.00;;;20.20;;
35675;SDS011;21790;42.668;23.298;2022-12-07T11:48:40;35.27;;;14.00;;
35675;SDS011;21790;42.668;23.298;2022-12-07T11:51:19;39.15;;;14.10;;
35675;SDS011;21790;42.668;23.298;2022-12-07T12:17:36;34.90;;;14.65;;
35675;SDS011;21790;42.668;23.298;2022-12-07T12:25:22;30.13;;;13.52;;
35675;SDS011;21790;42.668;23.298;2022-12-07T12:27:51;30.92;;;12.50;;
35675;SDS011;21790;42.668;23.298;2022-12-07T12:33:01;32.22;;;13.50;;
35675;SDS011;21790;42.668;23.298;2022-12-07T12:35:30;32.50;;;13.10;;
35675;SDS011;21790;42.668;23.298;2022-12-07T12:38:20;28.38;;;13.23;;
35675;SDS011;21790;42.668;23.298;2022-12-07T12:40:55;30.60;;;12.65;;
35675;SDS011;21790;42.668;23.298;2022-12-07T12:54:26;32.58;;;12.35;;
35675;SDS011;21790;42.668;23.298;2022-12-07T12:59:29;26.15;;;11.35;;
35675;SDS011;21790;42.668;23.298;2022-12-07T13:10:45;35.03;;;12.30;;
35675;SDS011;21790;42.668;23.298;2022-12-07T13:15:40;30.15;;;12.38;;
35675;SDS011;21790;42.668;23.298;2022-12-07T13:23:22;23.50;;;10.93;;
35675;SDS011;21790;42.668;23.298;2022-12-07T13:28:43;24.30;;;10.82;;
35675;SDS011;21790;42.668;23.298;2022-12-07T13:33:47;29.27;;;10.52;;
35675;SDS011;21790;42.668;23.298;2022-12-07T13:36:28;26.83;;;11.82;;
35675;SDS011;21790;42.668;23.298;2022-12-07T13:39:11;25.92;;;10.50;;
35675;SDS011;21790;42.668;23.298;2022-12-07T13:41:43;23.08;;;9.68;;
35675;SDS011;21790;42.668;23.298;2022-12-07T13:44:14;25.40;;;10.15;;
35675;SDS011;21790;42.668;23.298;2022-12-07T13:49:21;24.33;;;10.38;;
35675;SDS011;21790;42.668;23.298;2022-12-07T13:52:16;24.27;;;8.98;;
35675;SDS011;21790;42.668;23.298;2022-12-07T13:54:48;29.15;;;9.25;;
35675;SDS011;21790;42.668;23.298;2022-12-07T13:57:22;27.48;;;8.85;;
35675;SDS011;21790;42.668;23.298;2022-12-07T13:59:50;24.50;;;9.00;;
35675;SDS011;21790;42.668;23.298;2022-12-07T14:02:27;18.90;;;9.15;;
35675;SDS011;21790;42.668;23.298;2022-12-07T14:07:53;21.95;;;8.43;;
35675;SDS011;21790;42.668;23.298;2022-12-07T14:16:00;21.67;;;8.60;;
35675;SDS011;21790;42.668;23.298;2022-12-07T14:18:28;32.15;;;9.80;;
35675;SDS011;21790;42.668;23.298;2022-12-07T14:21:13;22.85;;;8.82;;
35675;SDS011;21790;42.668;23.298;2022-12-07T14:23:44;16.17;;;8.38;;
35675;SDS011;21790;42.668;23.298;2022-12-07T14:26:11;29.80;;;9.50;;
35675;SDS011;21790;42.668;23.298;2022-12-07T14:28:42;19.50;;;9.15;;
35675;SDS011;21790;42.668;23.298;2022-12-07T14:31:10;21.20;;;9.88;;
35675;SDS011;21790;42.668;23.298;2022-12-07T14:33:38;22.33;;;8.00;;
35675;SDS011;21790;42.668;23.298;2022-12-07T14:36:05;25.95;;;9.40;;
35675;SDS011;21790;42.668;23.298;2022-12-07T14:38:30;26.25;;;10.20;;
35675;SDS011;21790;42.668;23.298;2022-12-07T14:40:59;28.77;;;10.45;;
35675;SDS011;21790;42.668;23.298;2022-12-07T14:43:44;30.75;;;10.63;;
35675;SDS011;21790;42.668;23.298;2022-12-07T14:46:09;30.70;;;10.38;;
35675;SDS011;21790;42.668;23.298;2022-12-07T14:48:35;26.23;;;10.02;;
35675;SDS011;21790;42.668;23.298;2022-12-07T14:51:03;37.25;;;10.48;;
35675;SDS011;21790;42.668;23.298;2022-12-07T14:53:35;29.30;;;9.43;;
35675;SDS011;21790;42.668;23.298;2022-12-07T14:56:02;31.15;;;10.70;;
35675;SDS011;21790;42.668;23.298;2022-12-07T14:58:30;24.75;;;10.18;;
35675;SDS011;21790;42.668;23.298;2022-12-07T15:00:56;38.47;;;11.30;;
35675;SDS011;21790;42.668;23.298;2022-12-07T15:03:21;31.50;;;10.45;;
35675;SDS011;21790;42.668;23.298;2022-12-07T15:05:47;39.35;;;11.95;;
35675;SDS011;21790;42.668;23.298;2022-12-07T15:08:12;44.17;;;10.80;;
35675;SDS011;21790;42.668;23.298;2022-12-07T15:10:38;31.88;;;11.48;;
35675;SDS011;21790;42.668;23.298;2022-12-07T15:13:06;44.38;;;13.02;;
35675;SDS011;21790;42.668;23.298;2022-12-07T15:15:51;37.50;;;12.23;;
35675;SDS011;21790;42.668;23.298;2022-12-07T15:18:18;43.30;;;13.45;;
35675;SDS011;21790;42.668;23.298;2022-12-07T15:20:44;41.92;;;12.30;;
35675;SDS011;21790;42.668;23.298;2022-12-07T15:23:11;42.78;;;14.68;;
35675;SDS011;21790;42.668;23.298;2022-12-07T15:25:40;31.27;;;11.30;;
35675;SDS011;21790;42.668;23.298;2022-12-07T15:28:06;41.70;;;13.38;;
35675;SDS011;21790;42.668;23.298;2022-12-07T15:30:31;41.72;;;15.18;;
35675;SDS011;21790;42.668;23.298;2022-12-07T15:32:57;35.70;;;14.40;;
35675;SDS011;21790;42.668;23.298;2022-12-07T15:35:22;44.88;;;16.55;;
35675;SDS011;21790;42.668;23.298;2022-12-07T15:37:48;45.50;;;13.60;;
35675;SDS011;21790;42.668;23.298;2022-12-07T15:40:13;40.97;;;14.52;;
35675;SDS011;21790;42.668;23.298;2022-12-07T15:42:39;33.42;;;13.02;;
35675;SDS011;21790;42.668;23.298;2022-12-07T15:45:05;38.08;;;14.60;;
35675;SDS011;21790;42.668;23.298;2022-12-07T15:47:36;38.55;;;14.90;;
35675;SDS011;21790;42.668;23.298;2022-12-07T15:50:05;39.07;;;13.43;;
35675;SDS011;21790;42.668;23.298;2022-12-07T15:52:32;37.90;;;14.02;;
35675;SDS011;21790;42.668;23.298;2022-12-07T15:54:59;32.28;;;14.95;;
35675;SDS011;21790;42.668;23.298;2022-12-07T15:57:30;45.03;;;15.35;;
35675;SDS011;21790;42.668;23.298;2022-12-07T15:59:57;64.38;;;18.70;;
35675;SDS011;21790;42.668;23.298;2022-12-07T16:02:22;45.83;;;18.67;;
35675;SDS011;21790;42.668;23.298;2022-12-07T16:04:48;56.97;;;18.10;;
35675;SDS011;21790;42.668;23.298;2022-12-07T16:07:15;54.22;;;22.40;;
35675;SDS011;21790;42.668;23.298;2022-12-07T16:09:42;65.00;;;21.30;;
35675;SDS011;21790;42.668;23.298;2022-12-07T16:19:32;67.00;;;23.87;;
35675;SDS011;21790;42.668;23.298;2022-12-07T16:21:59;57.67;;;22.42;;
35675;SDS011;21790;42.668;23.298;2022-12-07T16:24:25;54.92;;;20.33;;
35675;SDS011;21790;42.668;23.298;2022-12-07T16:26:50;47.22;;;21.63;;
35675;SDS011;21790;42.668;23.298;2022-12-07T16:29:17;56.03;;;19.92;;
35675;SDS011;21790;42.668;23.298;2022-12-07T16:41:36;53.45;;;17.02;;
35675;SDS011;21790;42.668;23.298;2022-12-07T16:44:06;46.70;;;15.63;;
35675;SDS011;21790;42.668;23.298;2022-12-07T16:46:33;45.90;;;17.25;;
35675;SDS011;21790;42.668;23.298;2022-12-07T16:49:00;39.97;;;16.27;;
35675;SDS011;21790;42.668;23.298;2022-12-07T16:51:26;40.97;;;16.58;;
35675;SDS011;21790;42.668;23.298;2022-12-07T16:53:52;45.30;;;17.90;;
35675;SDS011;21790;42.668;23.298;2022-12-07T16:56:18;52.60;;;21.05;;
35675;SDS011;21790;42.668;23.298;2022-12-07T17:21:11;56.70;;;21.67;;
35675;SDS011;21790;42.668;23.298;2022-12-07T17:23:36;60.08;;;20.52;;
35675;SDS011;21790;42.668;23.298;2022-12-07T17:26:09;69.18;;;22.70;;
35675;SDS011;21790;42.668;23.298;2022-12-07T17:28:53;59.50;;;22.45;;
35675;SDS011;21790;42.668;23.298;2022-12-07T17:31:20;61.53;;;23.17;;
35675;SDS011;21790;42.668;23.298;2022-12-07T17:33:47;57.25;;;22.42;;
35675;SDS011;21790;42.668;23.298;2022-12-07T17:36:14;61.97;;;22.63;;
35675;SDS011;21790;42.668;23.298;2022-12-07T17:38:50;62.63;;;23.95;;
35675;SDS011;21790;42.668;23.298;2022-12-07T17:41:17;71.90;;;22.85;;
35675;SDS011;21790;42.668;23.298;2022-12-07T17:44:04;69.80;;;27.23;;
35675;SDS011;21790;42.668;23.298;2022-12-07T17:46:32;60.83;;;24.75;;
35675;SDS011;21790;42.668;23.298;2022-12-07T17:48:58;67.60;;;27.42;;
35675;SDS011;21790;42.668;23.298;2022-12-07T17:51:24;61.15;;;23.33;;
35675;SDS011;21790;42.668;23.298;2022-12-07T17:54:08;73.53;;;23.40;;
35675;SDS011;21790;42.668;23.298;2022-12-07T17:56:42;68.05;;;25.08;;
35675;SDS011;21790;42.668;23.298;2022-12-07T17:59:09;61.10;;;23.15;;
35675;SDS011;21790;42.668;23.298;2022-12-07T18:01:36;63.58;;;21.73;;
35675;SDS011;21790;42.668;23.298;2022-12-07T18:04:15;55.75;;;25.88;;
35675;SDS011;21790;42.668;23.298;2022-12-07T18:15:45;66.88;;;26.00;;
35675;SDS011;21790;42.668;23.298;2022-12-07T18:24:37;58.13;;;22.52;;
35675;SDS011;21790;42.668;23.298;2022-12-07T18:27:14;61.95;;;25.42;;
35675;SDS011;21790;42.668;23.298;2022-12-07T18:29:41;69.78;;;24.08;;
35675;SDS011;21790;42.668;23.298;2022-12-07T18:32:07;52.50;;;24.50;;
35675;SDS011;21790;42.668;23.298;2022-12-07T18:34:32;58.90;;;23.05;;
35675;SDS011;21790;42.668;23.298;2022-12-07T18:36:58;62.47;;;22.80;;
35675;SDS011;21790;42.668;23.298;2022-12-07T18:39:23;56.35;;;24.55;;
35675;SDS011;21790;42.668;23.298;2022-12-07T18:41:49;58.83;;;24.67;;
35675;SDS011;21790;42.668;23.298;2022-12-07T18:44:15;80.07;;;30.83;;
35675;SDS011;21790;42.668;23.298;2022-12-07T18:46:41;61.88;;;24.92;;
35675;SDS011;21790;42.668;23.298;2022-12-07T18:49:11;69.22;;;26.10;;
35675;SDS011;21790;42.668;23.298;2022-12-07T18:51:38;78.32;;;29.92;;
35675;SDS011;21790;42.668;23.298;2022-12-07T18:54:03;153.95;;;56.88;;
35675;SDS011;21790;42.668;23.298;2022-12-07T18:56:29;68.85;;;29.13;;
35675;SDS011;21790;42.668;23.298;2022-12-07T19:04:44;82.25;;;31.77;;
35675;SDS011;21790;42.668;23.298;2022-12-07T19:09:38;85.45;;;32.95;;
35675;SDS011;21790;42.668;23.298;2022-12-07T19:21:56;87.97;;;33.38;;
35675;SDS011;21790;42.668;23.298;2022-12-07T21:48:17;78.25;;;35.33;;
35675;SDS011;21790;42.668;23.298;2022-12-07T22:19:18;80.47;;;35.63;;
35675;SDS011;21790;42.668;23.298;2022-12-07T22:28:08;86.28;;;37.35;;
35675;SDS011;21790;42.668;23.298;2022-12-07T22:30:39;81.97;;;36.92;;
35675;SDS011;21790;42.668;23.298;2022-12-07T23:49:09;71.22;;;30.83;;
35675;SDS011;21790;42.668;23.298;2022-12-07T23:51:51;68.55;;;28.85;;
35675;SDS011;21790;42.668;23.298;2022-12-07T23:54:17;71.88;;;30.70;;
35675;SDS011;21790;42.668;23.298;2022-12-07T23:59:46;71.30;;;30.27;;
