sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13496;DHT22;6820;49.374;8.452;2023-04-15T00:02:03;8.20;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T00:06:15;8.13;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T00:10:16;8.14;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T00:14:18;8.12;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T00:18:19;8.10;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T00:22:21;8.17;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T00:26:22;8.18;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T00:30:24;8.17;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T00:34:26;8.10;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T00:38:29;8.12;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T00:42:30;8.10;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T00:46:32;8.10;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T00:50:37;8.09;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T00:54:39;7.99;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T00:58:41;7.92;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T01:02:42;7.73;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T01:06:44;7.66;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T01:10:46;7.58;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T01:14:47;7.58;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T01:18:49;7.58;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T01:22:52;7.60;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T01:26:55;7.62;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T01:31:07;7.60;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T01:35:13;7.57;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T01:39:15;7.55;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T01:43:16;7.41;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T01:47:19;7.39;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T01:51:21;7.42;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T01:55:23;7.37;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T01:59:24;7.37;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T02:03:27;7.37;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T02:07:30;7.34;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T02:11:32;7.29;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T02:15:36;7.27;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T02:19:38;7.27;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T02:23:40;7.23;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T02:27:42;7.19;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T02:31:46;7.18;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T02:35:48;7.04;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T02:39:50;6.96;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T02:43:52;6.97;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T02:47:55;6.93;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T02:51:57;6.87;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T02:56:00;6.79;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T03:00:02;6.78;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T03:04:06;6.79;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T03:08:09;6.76;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T03:12:11;6.71;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T03:16:13;6.65;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T03:20:15;6.63;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T03:24:17;6.53;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T03:28:19;6.38;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T03:32:22;6.33;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T03:36:23;6.30;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T03:40:26;6.32;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T03:44:27;6.33;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T03:48:29;6.35;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T03:52:30;6.36;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T03:56:32;6.33;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T04:00:33;6.20;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T04:04:35;6.21;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T04:08:37;6.14;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T04:12:39;6.14;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T04:16:40;6.19;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T04:20:42;6.13;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T04:24:43;6.05;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T04:28:45;5.96;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T04:32:47;5.87;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T04:36:50;5.90;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T04:40:51;5.87;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T04:44:53;5.88;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T04:48:54;5.92;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T04:52:56;5.95;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T04:56:58;5.98;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T05:01:00;6.01;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T05:05:03;6.02;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T05:09:05;6.05;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T05:13:06;6.02;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T05:17:08;5.99;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T05:21:11;6.03;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T05:25:12;6.05;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T05:29:14;6.08;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T05:33:16;6.08;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T05:37:17;6.10;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T05:41:21;6.13;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T05:45:22;6.14;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T05:49:24;6.14;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T05:53:25;6.19;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T05:57:27;6.17;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T06:01:29;6.24;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T06:05:30;6.32;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T06:09:32;6.38;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T06:13:33;6.46;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T06:17:35;6.53;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T06:21:37;6.61;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T06:25:39;6.72;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T06:29:40;6.82;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T06:33:42;6.94;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T06:37:43;7.04;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T06:41:45;7.15;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T06:45:47;7.29;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T06:49:49;7.42;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T06:53:50;7.54;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T06:57:52;7.62;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T07:01:53;7.74;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T07:05:55;7.89;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T07:09:57;8.02;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T07:13:59;8.20;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T07:18:00;8.36;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T07:22:02;8.57;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T07:26:04;8.70;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T07:30:06;8.85;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T07:34:09;9.04;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T07:38:11;9.20;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T07:42:15;9.37;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T07:46:17;9.58;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T07:50:18;9.75;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T07:54:20;9.89;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T07:58:22;9.99;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T08:02:23;10.06;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T08:06:25;10.14;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T08:10:28;10.25;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T08:14:30;10.36;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T08:18:32;10.60;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T08:22:33;10.84;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T08:26:35;11.09;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T08:30:37;11.27;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T08:34:38;11.30;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T08:38:40;11.33;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T08:42:45;11.41;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T08:46:49;11.54;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T08:50:52;11.69;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T08:54:55;11.85;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T08:58:59;12.04;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T09:03:01;12.18;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T09:07:03;12.30;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T09:11:05;12.41;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T09:15:06;12.46;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T09:19:21;12.61;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T09:23:24;12.66;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T09:27:25;12.76;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T09:31:30;12.92;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T09:35:31;13.03;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T09:39:50;13.25;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T09:43:52;13.53;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T09:47:54;13.75;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T09:52:00;13.84;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T09:56:06;13.98;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T10:00:09;14.01;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T10:04:11;14.06;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T10:08:14;14.27;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T10:12:18;14.52;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T10:16:20;14.66;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T10:20:27;14.67;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T10:24:32;14.78;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T10:28:34;14.74;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T10:32:36;14.91;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T10:36:38;15.05;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T10:40:40;15.15;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T10:44:48;15.13;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T10:48:54;15.16;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T10:52:56;15.27;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T11:01:02;15.53;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T11:05:04;15.74;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T11:09:06;15.81;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T11:17:11;15.77;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T11:21:13;15.73;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T11:25:24;15.78;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T11:29:30;15.85;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T11:33:33;16.10;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T11:37:34;16.26;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T11:41:36;16.41;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T11:45:47;16.60;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T11:50:14;16.62;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T11:54:19;16.51;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T11:58:24;16.47;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T12:02:30;16.44;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T12:06:33;16.29;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T12:10:39;16.17;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T12:14:40;16.23;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T12:18:44;16.30;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T12:22:46;16.45;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T12:26:49;16.54;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T12:30:52;16.23;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T12:34:54;16.04;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T12:38:56;15.99;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T12:42:57;15.86;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T12:46:59;15.59;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T12:51:01;15.46;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T12:55:06;15.31;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T12:59:07;15.23;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T13:03:09;15.22;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T13:07:11;15.05;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T13:11:14;14.95;99.75
13496;DHT22;6820;49.374;8.452;2023-04-15T13:15:15;14.97;99.80
13496;DHT22;6820;49.374;8.452;2023-04-15T13:19:20;14.95;97.06
13496;DHT22;6820;49.374;8.452;2023-04-15T13:23:22;15.03;97.47
13496;DHT22;6820;49.374;8.452;2023-04-15T13:27:23;15.03;96.61
13496;DHT22;6820;49.374;8.452;2023-04-15T13:31:25;15.15;97.83
13496;DHT22;6820;49.374;8.452;2023-04-15T13:35:27;15.09;96.00
13496;DHT22;6820;49.374;8.452;2023-04-15T13:39:29;15.18;97.11
13496;DHT22;6820;49.374;8.452;2023-04-15T13:43:30;15.19;96.41
13496;DHT22;6820;49.374;8.452;2023-04-15T13:47:34;15.34;97.02
13496;DHT22;6820;49.374;8.452;2023-04-15T13:51:36;15.27;97.17
13496;DHT22;6820;49.374;8.452;2023-04-15T13:55:37;15.28;98.18
13496;DHT22;6820;49.374;8.452;2023-04-15T13:59:43;15.37;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T14:03:44;15.38;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T14:07:46;15.38;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T14:11:51;15.30;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T14:15:53;15.52;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T14:19:55;15.67;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T14:23:57;15.67;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T14:27:58;15.58;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T14:32:00;15.44;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T14:36:12;15.41;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T14:40:13;15.41;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T14:44:15;15.35;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T14:48:16;15.27;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T14:52:18;15.34;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T14:56:19;15.43;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T15:00:21;15.16;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T15:04:23;15.23;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T15:08:24;15.22;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T15:12:26;14.97;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T15:16:27;14.61;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T15:20:29;14.45;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T15:24:31;14.20;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T15:28:33;14.05;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T15:32:35;13.83;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T15:36:36;13.75;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T15:40:38;13.68;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T15:44:40;13.65;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T15:48:41;13.71;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T15:52:43;13.61;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T15:56:45;13.43;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T16:00:46;13.28;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T16:04:48;13.04;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T16:08:51;12.89;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T16:12:53;12.84;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T16:16:54;12.80;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T16:20:57;12.70;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T16:24:58;12.49;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T16:29:00;12.30;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T16:33:03;12.15;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T16:37:08;12.05;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T16:41:09;12.07;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T16:45:11;11.97;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T16:49:13;11.96;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T16:53:14;11.96;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T16:57:16;12.05;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T17:01:18;12.04;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T17:05:21;11.93;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T17:09:23;11.93;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T17:13:25;11.79;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T17:17:26;11.59;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T17:21:28;11.48;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T17:25:29;11.41;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T17:29:31;11.36;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T17:33:33;11.35;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T17:37:55;11.27;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T17:41:56;11.17;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T17:45:58;11.06;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T17:50:02;11.01;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T17:54:03;10.99;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T17:58:06;10.94;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T18:02:08;10.83;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T18:06:10;10.75;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T18:10:12;10.72;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T18:14:14;10.72;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T18:18:33;10.72;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T18:22:35;10.69;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T18:26:36;10.62;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T18:30:38;10.60;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T18:34:40;10.62;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T18:38:46;10.58;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T18:42:47;10.54;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T18:46:49;10.51;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T18:50:51;10.47;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T18:54:54;10.49;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T18:58:56;10.46;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T19:03:17;10.43;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T19:07:19;10.42;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T19:11:21;10.35;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T19:15:23;10.36;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T19:19:24;10.34;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T19:23:26;10.36;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T19:27:28;10.34;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T19:31:30;10.31;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T19:35:32;10.26;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T19:39:34;10.24;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T19:43:35;10.22;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T19:47:37;10.20;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T19:51:39;10.16;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T19:55:41;10.11;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T19:59:43;10.10;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T20:03:45;10.06;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T20:07:47;10.06;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T20:11:52;10.06;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T20:16:14;10.07;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T20:20:16;10.02;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T20:24:17;10.01;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T20:28:20;9.99;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T20:32:23;9.99;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T20:36:25;9.99;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T20:40:27;9.96;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T20:44:28;9.99;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T20:48:30;10.01;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T20:52:32;10.02;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T20:56:34;10.04;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T21:00:35;10.09;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T21:04:37;10.09;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T21:08:39;10.10;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T21:12:41;10.11;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T21:16:42;10.14;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T21:20:44;10.14;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T21:24:46;10.16;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T21:28:48;10.17;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T21:32:50;10.17;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T21:36:52;10.16;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T21:40:53;10.17;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T21:44:55;10.17;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T21:48:57;10.18;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T21:52:58;10.17;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T21:57:00;10.18;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T22:01:02;10.17;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T22:05:05;10.20;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T22:09:07;10.20;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T22:13:11;10.22;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T22:17:13;10.25;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T22:21:15;10.24;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T22:25:16;10.24;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T22:29:18;10.25;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T22:33:20;10.24;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T22:37:21;10.24;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T22:41:24;10.24;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T22:45:25;10.25;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T22:49:27;10.25;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T22:53:29;10.25;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T22:57:30;10.26;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T23:01:32;10.26;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T23:05:34;10.28;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T23:09:36;10.31;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T23:13:38;10.34;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T23:17:40;10.31;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T23:21:42;10.31;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T23:25:44;10.28;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T23:29:45;10.31;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T23:33:47;10.28;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T23:37:48;10.26;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T23:41:50;10.24;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T23:45:52;10.20;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T23:49:53;10.18;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T23:53:55;10.16;99.99
13496;DHT22;6820;49.374;8.452;2023-04-15T23:57:56;10.17;99.99
