sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14755;DHT22;7469;50.906;6.952;2022-12-18T00:01:32;-4.90;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T00:04:04;-4.90;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T00:06:34;-4.90;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T00:09:04;-4.90;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T00:11:32;-4.90;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T00:14:00;-4.90;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T00:16:29;-4.90;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T00:19:00;-4.90;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T00:21:28;-4.90;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T00:23:58;-4.90;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T00:26:29;-4.90;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T00:28:58;-4.90;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T00:31:27;-5.00;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T00:33:56;-5.00;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T00:36:27;-5.00;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T00:38:56;-5.00;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T00:41:26;-5.00;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T00:44:13;-5.00;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T00:46:42;-5.00;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T00:49:10;-5.10;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T00:51:39;-5.10;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T00:54:06;-5.10;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T00:56:37;-5.10;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T00:59:14;-5.10;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T01:01:42;-5.10;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T01:04:11;-5.10;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T01:06:40;-5.10;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T01:09:07;-5.10;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T01:11:37;-5.10;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T01:14:05;-5.20;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T01:16:33;-5.20;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T01:19:01;-5.20;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T01:21:29;-5.20;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T01:23:57;-5.20;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T01:26:26;-5.20;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T01:28:57;-5.20;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T01:31:27;-5.20;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T01:33:55;-5.30;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T01:36:25;-5.30;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T01:38:54;-5.30;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T01:41:24;-5.30;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T01:43:54;-5.30;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T01:46:26;-5.30;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T01:48:58;-5.30;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T01:51:29;-5.30;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T01:53:58;-5.30;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T01:56:27;-5.30;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T01:58:57;-5.30;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T02:01:29;-5.30;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T02:04:19;-5.30;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T02:06:52;-5.30;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T02:09:26;-5.30;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T02:11:59;-5.30;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T02:14:34;-5.30;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T02:17:11;-5.30;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T02:19:57;-5.30;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T02:22:35;-5.30;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T02:25:17;-5.30;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T02:27:50;-5.30;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T02:30:19;-5.30;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T02:32:50;-5.30;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T02:35:22;-5.20;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T02:37:52;-5.20;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T02:40:23;-5.20;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T02:42:53;-5.20;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T02:45:21;-5.10;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T02:47:49;-5.20;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T02:50:22;-5.10;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T02:52:59;-5.10;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T02:55:39;-5.10;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T02:58:15;-5.10;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T03:00:51;-5.10;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T03:03:24;-5.20;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T03:05:56;-5.20;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T03:08:28;-5.20;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T03:11:00;-5.20;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T03:13:34;-5.30;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T03:16:06;-5.30;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T03:18:38;-5.30;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T03:21:11;-5.30;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T03:23:46;-5.30;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T03:26:16;-5.40;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T03:28:50;-5.50;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T03:31:21;-5.40;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T03:33:52;-5.40;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T03:36:21;-5.50;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T03:38:51;-5.50;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T03:41:25;-5.50;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T03:44:04;-5.50;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T03:46:42;-5.60;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T03:49:19;-5.60;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T03:51:54;-5.60;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T03:54:22;-5.70;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T03:56:56;-5.70;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T03:59:27;-5.70;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T04:01:58;-5.70;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T04:04:29;-5.80;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T04:06:58;-5.80;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T04:09:27;-5.80;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T04:11:56;-5.80;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T04:14:25;-5.80;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T04:16:53;-5.90;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T04:19:21;-5.90;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T04:21:49;-5.90;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T04:24:17;-5.90;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T04:26:45;-6.00;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T04:29:13;-6.00;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T04:31:42;-6.00;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T04:34:10;-6.00;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T04:36:38;-6.10;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T04:39:06;-6.10;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T04:41:33;-6.10;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T04:44:01;-6.10;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T04:46:29;-6.10;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T04:48:59;-6.20;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T04:51:27;-6.20;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T04:53:55;-6.20;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T04:56:23;-6.20;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T04:58:51;-6.20;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T05:01:19;-6.20;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T05:03:47;-6.30;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T05:06:16;-6.30;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T05:08:44;-6.30;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T05:11:14;-6.20;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T05:13:43;-6.30;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T05:16:11;-6.30;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T05:18:39;-6.30;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T05:21:07;-6.30;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T05:23:37;-6.30;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T05:26:06;-6.30;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T05:28:35;-6.30;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T05:31:04;-6.30;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T05:33:33;-6.30;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T05:36:03;-6.30;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T05:38:33;-6.30;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T05:41:03;-6.30;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T05:43:31;-6.20;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T05:46:04;-6.20;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T05:48:32;-6.20;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T05:51:05;-6.20;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T05:53:33;-6.20;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T05:56:05;-6.20;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T05:58:53;-6.20;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T06:01:23;-6.30;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T06:03:52;-6.30;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T06:06:21;-6.30;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T06:08:51;-6.30;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T06:11:20;-6.30;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T06:13:50;-6.30;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T06:16:25;-6.40;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T06:18:55;-6.40;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T06:21:23;-6.40;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T06:23:51;-6.40;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T06:26:19;-6.40;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T06:28:53;-6.40;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T06:31:21;-6.50;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T06:33:51;-6.50;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T06:36:19;-6.50;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T06:38:47;-6.50;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T06:41:16;-6.50;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T06:43:45;-6.50;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T06:46:13;-6.50;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T06:48:41;-6.50;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T06:51:10;-6.50;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T06:53:38;-6.50;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T06:56:07;-6.50;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T06:58:36;-6.50;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T07:01:08;-6.50;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T07:03:36;-6.40;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T07:06:05;-6.40;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T07:08:34;-6.40;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T07:11:03;-6.40;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T07:13:32;-6.30;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T07:16:07;-6.30;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T07:18:46;-6.20;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T07:21:15;-6.20;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T07:23:45;-6.20;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T07:26:16;-6.20;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T07:28:44;-6.20;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T07:31:13;-6.10;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T07:33:42;-6.10;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T07:36:10;-6.10;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T07:38:39;-6.10;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T07:41:10;-6.10;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T07:43:39;-6.00;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T07:46:09;-6.00;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T07:48:39;-6.00;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T07:51:08;-6.00;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T07:53:36;-6.00;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T07:56:08;-6.00;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T07:58:54;-5.90;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T08:01:22;-5.90;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T08:03:51;-5.80;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T08:06:19;-5.80;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T08:08:51;-5.80;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T08:11:20;-5.80;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T08:13:48;-5.70;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T08:16:17;-5.70;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T08:18:46;-5.60;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T08:21:18;-5.60;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T08:23:47;-5.50;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T08:26:17;-5.40;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T08:28:48;-5.30;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T08:31:17;-5.20;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T08:33:48;-5.10;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T08:36:17;-5.00;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T08:38:45;-4.80;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T08:41:15;-4.50;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T08:43:43;-4.30;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T08:46:34;-4.00;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T08:49:03;-3.70;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T08:51:32;-3.50;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T08:54:00;-3.10;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T08:56:29;-2.80;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T08:58:57;-2.40;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T09:01:25;-2.10;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T09:03:55;-1.70;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T09:06:23;-1.30;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T09:08:53;-0.90;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T09:11:23;-0.50;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T09:13:51;-0.20;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T09:16:21;-0.10;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T09:18:59;0.00;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T09:21:28;0.00;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T09:23:58;-0.10;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T09:26:27;-0.30;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T09:28:55;-0.40;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T09:31:24;-0.20;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T09:33:52;0.10;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T09:36:21;0.50;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T09:38:49;0.80;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T09:41:39;1.10;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T09:44:16;1.50;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T09:46:48;1.60;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T09:49:20;1.50;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T09:51:54;1.30;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T09:54:26;1.20;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T09:56:57;1.40;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T09:59:32;1.40;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T10:02:13;1.40;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T10:04:42;1.20;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T10:07:17;0.90;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T10:09:56;0.60;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T10:12:32;0.50;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T10:15:07;0.30;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T10:17:42;0.20;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T10:20:17;0.10;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T10:22:53;0.30;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T10:25:30;0.40;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T10:28:08;0.50;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T10:30:39;0.70;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T10:33:10;0.80;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T10:35:41;0.80;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T10:38:23;0.90;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T10:40:54;0.90;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T10:43:24;1.00;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T10:46:02;1.10;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T10:48:33;1.10;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T10:51:02;1.30;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T10:53:42;1.30;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T10:56:10;1.30;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T10:58:39;1.40;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T11:01:10;1.30;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T11:03:40;1.20;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T11:06:11;1.10;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T11:08:42;1.10;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T11:11:20;1.00;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T11:13:57;0.90;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T11:16:28;0.80;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T11:19:17;0.70;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T11:21:46;0.70;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T11:24:22;0.80;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T11:26:52;0.80;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T11:29:32;0.70;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T11:35:14;0.60;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T11:37:49;0.50;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T11:40:25;0.60;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T11:42:58;0.60;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T11:45:34;0.60;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T11:48:12;0.50;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T11:50:46;0.30;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T11:53:16;0.10;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T11:56:04;0.00;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T11:58:44;-0.10;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T12:01:22;-0.20;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T12:04:30;-0.40;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T12:07:14;-0.50;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T12:09:48;-0.60;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T12:12:30;-0.70;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T12:15:25;-0.70;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T12:18:05;-0.70;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T12:20:45;-0.70;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T12:23:20;-0.80;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T12:25:59;-0.80;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T12:28:47;-0.90;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T12:31:29;-0.90;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T12:34:06;-0.90;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T12:36:45;-0.90;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T12:39:20;-0.90;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T12:41:58;-0.90;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T12:44:49;-0.90;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T12:47:27;-0.90;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T12:49:57;-0.90;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T12:52:31;-0.90;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T12:55:04;-0.80;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T12:57:43;-0.80;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T13:00:16;-0.70;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T13:02:52;-0.60;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T13:05:26;-0.70;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T13:07:57;-0.70;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T13:10:32;-0.70;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T13:13:03;-0.80;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T13:15:37;-0.80;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T13:18:20;-0.80;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T13:20:50;-0.80;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T13:23:33;-0.80;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T13:26:28;-0.80;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T13:28:57;-0.80;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T13:31:59;-0.80;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T13:34:29;-0.90;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T13:40:00;-0.90;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T13:42:39;-0.90;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T13:45:45;-0.80;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T13:48:23;-0.80;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T13:50:55;-0.90;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T13:53:27;-0.90;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T13:55:56;-0.90;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T13:58:25;-0.90;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T14:00:52;-0.90;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T14:03:24;-0.90;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T14:05:56;-0.90;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T14:08:27;-0.90;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T14:10:57;-0.90;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T14:13:29;-0.90;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T14:16:00;-0.90;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T14:18:38;-0.90;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T14:21:14;-0.90;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T14:23:44;-1.00;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T14:26:23;-1.00;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T14:28:54;-1.00;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T14:31:24;-1.00;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T14:33:56;-1.10;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T14:36:26;-1.10;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T14:38:55;-1.10;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T14:41:24;-1.10;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T14:43:54;-1.10;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T14:46:32;-1.10;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T14:49:04;-1.10;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T14:51:33;-1.10;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T14:54:03;-1.10;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T14:56:36;-1.10;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T14:59:11;-1.20;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T15:01:57;-1.20;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T15:04:31;-1.20;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T15:07:09;-1.20;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T15:09:40;-1.20;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T15:12:24;-1.30;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T15:14:53;-1.30;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T15:17:23;-1.30;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T15:19:59;-1.30;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T15:22:30;-1.40;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T15:24:59;-1.40;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T15:27:29;-1.40;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T15:30:19;-1.40;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T15:32:48;-1.50;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T15:35:20;-1.40;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T15:37:49;-1.50;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T15:40:19;-1.50;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T15:42:48;-1.50;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T15:45:34;-1.60;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T15:48:09;-1.60;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T15:50:42;-1.60;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T15:53:10;-1.60;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T15:55:38;-1.60;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T15:58:27;-1.60;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T16:00:55;-1.60;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T16:03:24;-1.60;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T16:05:54;-1.60;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T16:08:23;-1.60;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T16:10:51;-1.60;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T16:13:20;-1.60;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T16:15:48;-1.60;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T16:18:16;-1.60;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T16:20:44;-1.60;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T16:23:13;-1.60;99.90
14755;DHT22;7469;50.906;6.952;2022-12-18T16:25:41;-1.70;99.90