sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47556;BME280;33291;46.222;26.460;2022-10-16T00:02:19;97362.88;;;4.19;93.54
47556;BME280;33291;46.222;26.460;2022-10-16T00:04:45;97362.19;;;4.15;93.32
47556;BME280;33291;46.222;26.460;2022-10-16T00:07:10;97357.13;;;4.14;93.59
47556;BME280;33291;46.222;26.460;2022-10-16T00:09:36;97360.59;;;4.13;93.52
47556;BME280;33291;46.222;26.460;2022-10-16T00:12:02;97359.03;;;4.10;93.43
47556;BME280;33291;46.222;26.460;2022-10-16T00:14:29;97350.44;;;4.09;93.76
47556;BME280;33291;46.222;26.460;2022-10-16T00:16:55;97347.78;;;4.11;93.58
47556;BME280;33291;46.222;26.460;2022-10-16T00:19:21;97350.38;;;4.11;93.86
47556;BME280;33291;46.222;26.460;2022-10-16T00:21:46;97346.97;;;4.11;93.79
47556;BME280;33291;46.222;26.460;2022-10-16T00:24:12;97332.63;;;4.05;93.84
47556;BME280;33291;46.222;26.460;2022-10-16T00:26:38;97351.53;;;4.05;93.47
47556;BME280;33291;46.222;26.460;2022-10-16T00:29:05;97347.44;;;4.01;93.63
47556;BME280;33291;46.222;26.460;2022-10-16T00:31:31;97349.06;;;4.02;93.95
47556;BME280;33291;46.222;26.460;2022-10-16T00:33:57;97349.22;;;3.99;93.60
47556;BME280;33291;46.222;26.460;2022-10-16T00:36:24;97350.25;;;3.97;93.47
47556;BME280;33291;46.222;26.460;2022-10-16T00:38:53;97342.97;;;3.87;93.76
47556;BME280;33291;46.222;26.460;2022-10-16T00:41:20;97356.69;;;3.88;93.81
47556;BME280;33291;46.222;26.460;2022-10-16T00:43:55;97361.69;;;3.91;93.99
47556;BME280;33291;46.222;26.460;2022-10-16T00:51:31;97359.78;;;3.95;93.76
47556;BME280;33291;46.222;26.460;2022-10-16T00:53:59;97354.53;;;3.96;93.99
47556;BME280;33291;46.222;26.460;2022-10-16T00:56:25;97358.94;;;3.94;94.25
47556;BME280;33291;46.222;26.460;2022-10-16T00:58:50;97351.38;;;3.91;94.04
47556;BME280;33291;46.222;26.460;2022-10-16T01:01:16;97345.63;;;3.86;93.96
47556;BME280;33291;46.222;26.460;2022-10-16T01:03:42;97350.63;;;3.89;93.95
47556;BME280;33291;46.222;26.460;2022-10-16T01:06:32;97349.78;;;3.88;93.91
47556;BME280;33291;46.222;26.460;2022-10-16T01:09:09;97352.50;;;3.85;93.42
47556;BME280;33291;46.222;26.460;2022-10-16T01:14:47;97352.00;;;3.79;93.88
47556;BME280;33291;46.222;26.460;2022-10-16T01:17:51;97361.69;;;3.73;93.40
47556;BME280;33291;46.222;26.460;2022-10-16T01:20:35;97354.94;;;3.71;93.95
47556;BME280;33291;46.222;26.460;2022-10-16T01:28:39;97366.38;;;3.65;94.21
47556;BME280;33291;46.222;26.460;2022-10-16T01:31:07;97370.63;;;3.66;94.00
47556;BME280;33291;46.222;26.460;2022-10-16T01:33:46;97370.72;;;3.65;94.22
47556;BME280;33291;46.222;26.460;2022-10-16T01:36:20;97370.00;;;3.61;93.69
47556;BME280;33291;46.222;26.460;2022-10-16T01:38:49;97370.28;;;3.55;94.33
47556;BME280;33291;46.222;26.460;2022-10-16T01:41:22;97375.44;;;3.55;94.47
47556;BME280;33291;46.222;26.460;2022-10-16T01:44:05;97367.56;;;3.58;94.76
47556;BME280;33291;46.222;26.460;2022-10-16T01:46:34;97370.16;;;3.58;94.14
47556;BME280;33291;46.222;26.460;2022-10-16T01:49:02;97360.00;;;3.55;94.35
47556;BME280;33291;46.222;26.460;2022-10-16T01:51:29;97358.97;;;3.40;94.08
47556;BME280;33291;46.222;26.460;2022-10-16T01:53:57;97367.41;;;3.44;94.45
47556;BME280;33291;46.222;26.460;2022-10-16T01:56:25;97371.84;;;3.40;94.32
47556;BME280;33291;46.222;26.460;2022-10-16T01:59:06;97359.97;;;3.37;93.95
47556;BME280;33291;46.222;26.460;2022-10-16T02:01:34;97364.78;;;3.26;94.18
47556;BME280;33291;46.222;26.460;2022-10-16T02:04:04;97351.31;;;3.21;94.67
47556;BME280;33291;46.222;26.460;2022-10-16T02:06:33;97356.59;;;3.18;94.82
47556;BME280;33291;46.222;26.460;2022-10-16T02:08:59;97365.78;;;3.24;94.94
47556;BME280;33291;46.222;26.460;2022-10-16T02:11:24;97364.78;;;3.26;94.60
47556;BME280;33291;46.222;26.460;2022-10-16T02:13:54;97363.22;;;3.24;94.70
47556;BME280;33291;46.222;26.460;2022-10-16T02:16:20;97343.19;;;3.11;95.17
47556;BME280;33291;46.222;26.460;2022-10-16T02:18:46;97369.78;;;3.29;95.04
47556;BME280;33291;46.222;26.460;2022-10-16T02:24:51;97373.16;;;3.31;94.98
47556;BME280;33291;46.222;26.460;2022-10-16T02:32:52;97352.56;;;3.12;94.69
47556;BME280;33291;46.222;26.460;2022-10-16T02:35:20;97378.31;;;3.31;94.82
47556;BME280;33291;46.222;26.460;2022-10-16T02:37:47;97384.19;;;3.33;95.20
47556;BME280;33291;46.222;26.460;2022-10-16T02:40:14;97379.94;;;3.32;94.90
47556;BME280;33291;46.222;26.460;2022-10-16T02:42:41;97384.41;;;3.29;94.86
47556;BME280;33291;46.222;26.460;2022-10-16T02:45:08;97389.94;;;3.21;94.81
47556;BME280;33291;46.222;26.460;2022-10-16T02:47:34;97394.19;;;3.22;94.51
47556;BME280;33291;46.222;26.460;2022-10-16T02:50:00;97393.47;;;3.18;94.88
47556;BME280;33291;46.222;26.460;2022-10-16T02:52:26;97384.16;;;3.16;94.81
47556;BME280;33291;46.222;26.460;2022-10-16T02:54:51;97384.78;;;3.21;94.92
47556;BME280;33291;46.222;26.460;2022-10-16T02:57:17;97392.66;;;3.18;94.47
47556;BME280;33291;46.222;26.460;2022-10-16T02:59:43;97384.63;;;3.05;94.35
47556;BME280;33291;46.222;26.460;2022-10-16T03:02:09;97391.47;;;3.06;94.60
47556;BME280;33291;46.222;26.460;2022-10-16T03:04:34;97392.44;;;3.03;95.02
47556;BME280;33291;46.222;26.460;2022-10-16T03:07:00;97396.00;;;3.01;94.66
47556;BME280;33291;46.222;26.460;2022-10-16T03:09:25;97406.16;;;3.04;94.75
47556;BME280;33291;46.222;26.460;2022-10-16T03:11:51;97382.78;;;2.90;94.73
47556;BME280;33291;46.222;26.460;2022-10-16T03:14:17;97395.50;;;2.93;94.38
47556;BME280;33291;46.222;26.460;2022-10-16T03:16:43;97406.28;;;3.01;94.62
47556;BME280;33291;46.222;26.460;2022-10-16T03:19:08;97379.59;;;2.84;94.16
47556;BME280;33291;46.222;26.460;2022-10-16T03:21:34;97415.59;;;3.03;94.05
47556;BME280;33291;46.222;26.460;2022-10-16T03:23:59;97403.66;;;3.02;94.22
47556;BME280;33291;46.222;26.460;2022-10-16T03:26:25;97411.59;;;2.98;93.49
47556;BME280;33291;46.222;26.460;2022-10-16T03:28:50;97414.38;;;2.93;93.83
47556;BME280;33291;46.222;26.460;2022-10-16T03:31:16;97408.66;;;2.87;93.49
47556;BME280;33291;46.222;26.460;2022-10-16T03:33:41;97420.75;;;2.84;93.75
47556;BME280;33291;46.222;26.460;2022-10-16T03:36:07;97411.44;;;2.82;94.18
47556;BME280;33291;46.222;26.460;2022-10-16T03:38:32;97424.94;;;2.87;94.01
47556;BME280;33291;46.222;26.460;2022-10-16T03:40:58;97416.44;;;2.85;94.09
47556;BME280;33291;46.222;26.460;2022-10-16T03:43:23;97411.50;;;2.80;94.01
47556;BME280;33291;46.222;26.460;2022-10-16T03:45:52;97414.91;;;2.81;93.97
47556;BME280;33291;46.222;26.460;2022-10-16T03:48:18;97419.13;;;2.82;93.74
47556;BME280;33291;46.222;26.460;2022-10-16T03:50:44;97426.72;;;2.85;93.87
47556;BME280;33291;46.222;26.460;2022-10-16T03:53:11;97422.56;;;2.82;93.95
47556;BME280;33291;46.222;26.460;2022-10-16T03:55:37;97425.97;;;2.83;94.27
47556;BME280;33291;46.222;26.460;2022-10-16T03:58:02;97410.81;;;2.77;94.48
47556;BME280;33291;46.222;26.460;2022-10-16T04:00:28;97417.72;;;2.75;94.74
47556;BME280;33291;46.222;26.460;2022-10-16T04:02:53;97433.03;;;2.78;94.27
47556;BME280;33291;46.222;26.460;2022-10-16T04:05:19;97425.47;;;2.75;93.99
47556;BME280;33291;46.222;26.460;2022-10-16T04:07:45;97432.41;;;2.73;94.42
47556;BME280;33291;46.222;26.460;2022-10-16T04:10:10;97435.88;;;2.72;94.14
47556;BME280;33291;46.222;26.460;2022-10-16T04:12:36;97432.56;;;2.70;94.60
47556;BME280;33291;46.222;26.460;2022-10-16T04:15:02;97439.66;;;2.64;94.62
47556;BME280;33291;46.222;26.460;2022-10-16T04:17:27;97435.47;;;2.62;94.53
47556;BME280;33291;46.222;26.460;2022-10-16T04:19:53;97441.44;;;2.62;94.84
47556;BME280;33291;46.222;26.460;2022-10-16T04:22:18;97432.19;;;2.58;95.21
47556;BME280;33291;46.222;26.460;2022-10-16T04:24:44;97444.94;;;2.61;95.40
47556;BME280;33291;46.222;26.460;2022-10-16T04:27:09;97441.63;;;2.58;95.28
47556;BME280;33291;46.222;26.460;2022-10-16T04:29:35;97446.56;;;2.62;95.32
47556;BME280;33291;46.222;26.460;2022-10-16T04:32:00;97449.09;;;2.64;95.51
47556;BME280;33291;46.222;26.460;2022-10-16T04:34:26;97454.34;;;2.61;95.45
47556;BME280;33291;46.222;26.460;2022-10-16T04:36:52;97441.69;;;2.56;95.53
47556;BME280;33291;46.222;26.460;2022-10-16T04:39:17;97456.72;;;2.65;96.19
47556;BME280;33291;46.222;26.460;2022-10-16T04:41:43;97463.56;;;2.66;96.19
47556;BME280;33291;46.222;26.460;2022-10-16T04:44:08;97461.13;;;2.63;95.56
47556;BME280;33291;46.222;26.460;2022-10-16T04:46:34;97456.09;;;2.60;95.52
47556;BME280;33291;46.222;26.460;2022-10-16T04:49:00;97464.50;;;2.64;95.75
47556;BME280;33291;46.222;26.460;2022-10-16T04:51:25;97471.13;;;2.70;95.83
47556;BME280;33291;46.222;26.460;2022-10-16T04:53:53;97472.75;;;2.72;96.02
47556;BME280;33291;46.222;26.460;2022-10-16T04:56:19;97470.13;;;2.74;96.01
47556;BME280;33291;46.222;26.460;2022-10-16T04:58:46;97478.66;;;2.74;95.89
47556;BME280;33291;46.222;26.460;2022-10-16T05:01:12;97482.13;;;2.73;96.05
47556;BME280;33291;46.222;26.460;2022-10-16T05:03:38;97486.44;;;2.73;96.00
47556;BME280;33291;46.222;26.460;2022-10-16T05:06:05;97485.69;;;2.71;95.94
47556;BME280;33291;46.222;26.460;2022-10-16T05:08:31;97494.28;;;2.70;96.19
47556;BME280;33291;46.222;26.460;2022-10-16T05:10:56;97483.19;;;2.69;96.26
47556;BME280;33291;46.222;26.460;2022-10-16T05:13:22;97483.31;;;2.66;96.60
47556;BME280;33291;46.222;26.460;2022-10-16T05:15:48;97485.81;;;2.67;96.65
47556;BME280;33291;46.222;26.460;2022-10-16T05:18:14;97490.97;;;2.67;96.40
47556;BME280;33291;46.222;26.460;2022-10-16T05:20:41;97495.25;;;2.67;96.68
47556;BME280;33291;46.222;26.460;2022-10-16T05:23:07;97489.22;;;2.68;96.71
47556;BME280;33291;46.222;26.460;2022-10-16T05:25:35;97498.47;;;2.72;96.92
47556;BME280;33291;46.222;26.460;2022-10-16T05:28:01;97493.28;;;2.74;97.10
47556;BME280;33291;46.222;26.460;2022-10-16T05:30:27;97495.03;;;2.92;96.24
47556;BME280;33291;46.222;26.460;2022-10-16T05:32:52;97505.94;;;3.18;95.00
47556;BME280;33291;46.222;26.460;2022-10-16T05:35:18;97509.25;;;3.20;94.29
47556;BME280;33291;46.222;26.460;2022-10-16T05:37:44;97514.94;;;3.28;94.24
47556;BME280;33291;46.222;26.460;2022-10-16T05:40:10;97508.03;;;3.29;94.54
47556;BME280;33291;46.222;26.460;2022-10-16T05:42:36;97518.19;;;3.32;94.98
47556;BME280;33291;46.222;26.460;2022-10-16T05:45:03;97531.00;;;3.33;95.57
47556;BME280;33291;46.222;26.460;2022-10-16T05:47:29;97526.81;;;3.31;95.80
47556;BME280;33291;46.222;26.460;2022-10-16T05:49:54;97517.63;;;3.25;95.99
47556;BME280;33291;46.222;26.460;2022-10-16T05:52:21;97528.63;;;3.29;95.96
47556;BME280;33291;46.222;26.460;2022-10-16T05:54:46;97522.78;;;3.25;95.48
47556;BME280;33291;46.222;26.460;2022-10-16T05:57:12;97527.16;;;3.23;96.38
47556;BME280;33291;46.222;26.460;2022-10-16T05:59:38;97540.59;;;3.30;96.59
47556;BME280;33291;46.222;26.460;2022-10-16T06:02:03;97537.97;;;3.31;97.17
47556;BME280;33291;46.222;26.460;2022-10-16T06:04:29;97544.41;;;3.40;96.55
47556;BME280;33291;46.222;26.460;2022-10-16T06:06:58;97552.59;;;3.50;96.48
47556;BME280;33291;46.222;26.460;2022-10-16T06:09:25;97543.81;;;3.54;95.77
47556;BME280;33291;46.222;26.460;2022-10-16T06:11:51;97544.91;;;3.67;95.55
47556;BME280;33291;46.222;26.460;2022-10-16T06:14:17;97550.63;;;3.74;95.13
47556;BME280;33291;46.222;26.460;2022-10-16T06:16:42;97547.84;;;3.79;94.66
47556;BME280;33291;46.222;26.460;2022-10-16T06:19:08;97560.91;;;3.93;94.50
47556;BME280;33291;46.222;26.460;2022-10-16T06:21:34;97558.19;;;3.96;94.92
47556;BME280;33291;46.222;26.460;2022-10-16T06:24:00;97557.72;;;4.07;94.88
47556;BME280;33291;46.222;26.460;2022-10-16T06:26:28;97561.72;;;4.13;94.79
47556;BME280;33291;46.222;26.460;2022-10-16T06:28:55;97563.25;;;4.17;95.12
47556;BME280;33291;46.222;26.460;2022-10-16T06:31:22;97554.63;;;4.18;95.52
47556;BME280;33291;46.222;26.460;2022-10-16T06:33:50;97559.94;;;4.32;95.39
47556;BME280;33291;46.222;26.460;2022-10-16T06:36:17;97558.00;;;4.37;96.04
47556;BME280;33291;46.222;26.460;2022-10-16T06:38:43;97556.03;;;4.42;95.14
47556;BME280;33291;46.222;26.460;2022-10-16T06:41:15;97569.84;;;4.59;95.10
47556;BME280;33291;46.222;26.460;2022-10-16T06:43:41;97569.38;;;4.68;94.90
47556;BME280;33291;46.222;26.460;2022-10-16T06:46:09;97567.25;;;4.76;94.86
47556;BME280;33291;46.222;26.460;2022-10-16T06:48:35;97565.13;;;4.85;95.02
47556;BME280;33291;46.222;26.460;2022-10-16T06:51:04;97566.31;;;4.95;94.99
47556;BME280;33291;46.222;26.460;2022-10-16T06:53:33;97559.88;;;5.04;95.08
47556;BME280;33291;46.222;26.460;2022-10-16T06:56:14;97559.22;;;5.16;95.05
47556;BME280;33291;46.222;26.460;2022-10-16T06:58:40;97562.94;;;5.28;95.08
47556;BME280;33291;46.222;26.460;2022-10-16T07:01:07;97565.81;;;5.39;95.40
47556;BME280;33291;46.222;26.460;2022-10-16T07:03:33;97567.81;;;5.50;95.37
47556;BME280;33291;46.222;26.460;2022-10-16T07:06:03;97562.09;;;5.61;94.86
47556;BME280;33291;46.222;26.460;2022-10-16T07:08:34;97560.50;;;5.74;95.67
47556;BME280;33291;46.222;26.460;2022-10-16T07:11:05;97555.59;;;5.85;96.14
47556;BME280;33291;46.222;26.460;2022-10-16T07:13:38;97567.38;;;6.07;96.03
47556;BME280;33291;46.222;26.460;2022-10-16T07:16:16;97571.53;;;6.26;95.05
47556;BME280;33291;46.222;26.460;2022-10-16T07:18:42;97571.41;;;6.43;95.25
47556;BME280;33291;46.222;26.460;2022-10-16T07:21:13;97569.63;;;6.60;94.14
47556;BME280;33291;46.222;26.460;2022-10-16T07:23:39;97554.47;;;6.68;93.11
47556;BME280;33291;46.222;26.460;2022-10-16T07:26:05;97562.19;;;6.84;92.63
47556;BME280;33291;46.222;26.460;2022-10-16T07:28:32;97556.59;;;7.06;91.87
47556;BME280;33291;46.222;26.460;2022-10-16T07:31:05;97569.00;;;7.29;90.79
47556;BME280;33291;46.222;26.460;2022-10-16T07:33:33;97561.06;;;7.47;90.66
47556;BME280;33291;46.222;26.460;2022-10-16T07:35:59;97531.41;;;7.51;90.00
47556;BME280;33291;46.222;26.460;2022-10-16T07:38:25;97576.22;;;7.82;89.82
47556;BME280;33291;46.222;26.460;2022-10-16T07:40:58;97558.22;;;7.93;90.28
47556;BME280;33291;46.222;26.460;2022-10-16T07:43:24;97571.16;;;8.08;89.24
47556;BME280;33291;46.222;26.460;2022-10-16T07:45:50;97561.84;;;8.18;89.31
47556;BME280;33291;46.222;26.460;2022-10-16T07:48:17;97556.91;;;8.28;88.94
47556;BME280;33291;46.222;26.460;2022-10-16T07:50:43;97561.03;;;8.45;88.49
47556;BME280;33291;46.222;26.460;2022-10-16T07:53:09;97561.50;;;8.64;88.06
47556;BME280;33291;46.222;26.460;2022-10-16T07:55:35;97558.50;;;8.83;87.53
47556;BME280;33291;46.222;26.460;2022-10-16T07:58:00;97558.13;;;9.02;86.75
47556;BME280;33291;46.222;26.460;2022-10-16T08:00:26;97561.88;;;9.24;85.13
47556;BME280;33291;46.222;26.460;2022-10-16T08:02:51;97555.84;;;9.36;82.86
47556;BME280;33291;46.222;26.460;2022-10-16T08:05:17;97556.88;;;9.47;82.79
47556;BME280;33291;46.222;26.460;2022-10-16T08:07:42;97562.91;;;9.60;81.20
47556;BME280;33291;46.222;26.460;2022-10-16T08:10:19;97558.19;;;9.65;79.91
47556;BME280;33291;46.222;26.460;2022-10-16T08:12:45;97561.59;;;9.78;79.90
47556;BME280;33291;46.222;26.460;2022-10-16T08:15:10;97533.69;;;9.81;79.65
47556;BME280;33291;46.222;26.460;2022-10-16T08:17:37;97552.69;;;10.07;79.29
47556;BME280;33291;46.222;26.460;2022-10-16T08:20:03;97547.63;;;10.17;79.08
47556;BME280;33291;46.222;26.460;2022-10-16T08:22:29;97550.31;;;10.28;78.45
47556;BME280;33291;46.222;26.460;2022-10-16T08:24:54;97506.91;;;10.16;78.57
47556;BME280;33291;46.222;26.460;2022-10-16T08:27:20;97534.88;;;10.38;78.00
47556;BME280;33291;46.222;26.460;2022-10-16T08:29:45;97558.19;;;10.63;77.55
47556;BME280;33291;46.222;26.460;2022-10-16T08:32:11;97558.72;;;10.80;76.48
47556;BME280;33291;46.222;26.460;2022-10-16T08:34:37;97560.41;;;10.92;76.08
47556;BME280;33291;46.222;26.460;2022-10-16T08:37:02;97561.25;;;11.04;75.64
47556;BME280;33291;46.222;26.460;2022-10-16T08:39:28;97551.28;;;11.09;75.92
47556;BME280;33291;46.222;26.460;2022-10-16T08:42:04;97551.31;;;11.20;75.13
47556;BME280;33291;46.222;26.460;2022-10-16T08:50:18;97545.63;;;11.61;71.47
47556;BME280;33291;46.222;26.460;2022-10-16T08:52:46;97557.97;;;11.70;71.49
47556;BME280;33291;46.222;26.460;2022-10-16T08:55:41;97559.16;;;11.77;70.91
47556;BME280;33291;46.222;26.460;2022-10-16T08:58:16;97559.50;;;11.84;71.51
47556;BME280;33291;46.222;26.460;2022-10-16T09:00:44;97556.28;;;11.91;71.10
47556;BME280;33291;46.222;26.460;2022-10-16T09:06:06;97559.25;;;12.09;69.16
47556;BME280;33291;46.222;26.460;2022-10-16T09:08:56;97555.44;;;12.14;68.37
47556;BME280;33291;46.222;26.460;2022-10-16T09:11:44;97557.81;;;12.17;68.00
47556;BME280;33291;46.222;26.460;2022-10-16T09:17:29;97558.00;;;12.25;67.07
47556;BME280;33291;46.222;26.460;2022-10-16T09:22:47;97555.50;;;12.35;66.58
47556;BME280;33291;46.222;26.460;2022-10-16T09:25:18;97556.53;;;12.43;65.96
47556;BME280;33291;46.222;26.460;2022-10-16T09:27:47;97557.94;;;12.48;65.99
47556;BME280;33291;46.222;26.460;2022-10-16T09:30:18;97548.22;;;12.50;65.67
47556;BME280;33291;46.222;26.460;2022-10-16T09:32:46;97557.06;;;12.58;65.66
47556;BME280;33291;46.222;26.460;2022-10-16T09:35:19;97557.16;;;12.68;65.89
47556;BME280;33291;46.222;26.460;2022-10-16T09:37:49;97562.44;;;12.78;65.46
47556;BME280;33291;46.222;26.460;2022-10-16T09:40:33;97555.50;;;12.88;64.84
47556;BME280;33291;46.222;26.460;2022-10-16T09:43:21;97555.28;;;13.01;63.36
47556;BME280;33291;46.222;26.460;2022-10-16T09:45:58;97558.94;;;13.10;62.68
47556;BME280;33291;46.222;26.460;2022-10-16T09:48:28;97547.00;;;13.17;61.71
47556;BME280;33291;46.222;26.460;2022-10-16T09:50:58;97541.13;;;13.25;61.69
47556;BME280;33291;46.222;26.460;2022-10-16T09:53:43;97541.31;;;13.33;59.91
47556;BME280;33291;46.222;26.460;2022-10-16T09:56:11;97533.78;;;13.40;60.43
47556;BME280;33291;46.222;26.460;2022-10-16T09:58:42;97543.63;;;13.57;59.92
47556;BME280;33291;46.222;26.460;2022-10-16T10:01:13;97536.34;;;13.61;59.11
47556;BME280;33291;46.222;26.460;2022-10-16T10:03:42;97549.59;;;13.69;58.41
47556;BME280;33291;46.222;26.460;2022-10-16T10:12:00;97547.72;;;13.81;58.48
47556;BME280;33291;46.222;26.460;2022-10-16T10:14:45;97541.53;;;13.92;58.55
47556;BME280;33291;46.222;26.460;2022-10-16T10:17:14;97537.97;;;14.02;57.73
47556;BME280;33291;46.222;26.460;2022-10-16T10:19:55;97537.16;;;14.12;57.22
47556;BME280;33291;46.222;26.460;2022-10-16T10:22:32;97535.25;;;14.14;56.94
47556;BME280;33291;46.222;26.460;2022-10-16T10:30:41;97526.31;;;14.26;56.40
47556;BME280;33291;46.222;26.460;2022-10-16T10:33:16;97536.50;;;14.29;56.14
47556;BME280;33291;46.222;26.460;2022-10-16T10:36:01;97537.31;;;14.30;56.36
47556;BME280;33291;46.222;26.460;2022-10-16T10:44:11;97518.44;;;14.46;55.09
47556;BME280;33291;46.222;26.460;2022-10-16T11:05:45;97514.97;;;14.84;54.09
47556;BME280;33291;46.222;26.460;2022-10-16T11:08:22;97510.69;;;14.83;53.58
47556;BME280;33291;46.222;26.460;2022-10-16T11:11:02;97505.44;;;14.83;52.73
47556;BME280;33291;46.222;26.460;2022-10-16T11:17:02;97518.16;;;14.88;52.59
47556;BME280;33291;46.222;26.460;2022-10-16T11:19:49;97526.03;;;14.88;52.73
47556;BME280;33291;46.222;26.460;2022-10-16T11:24:54;97513.03;;;14.86;52.37
47556;BME280;33291;46.222;26.460;2022-10-16T11:27:35;97508.22;;;14.91;52.06
47556;BME280;33291;46.222;26.460;2022-10-16T11:30:08;97509.72;;;14.94;52.55
47556;BME280;33291;46.222;26.460;2022-10-16T11:35:22;97495.34;;;14.98;51.78
47556;BME280;33291;46.222;26.460;2022-10-16T11:37:50;97499.50;;;15.01;51.81
47556;BME280;33291;46.222;26.460;2022-10-16T11:40:29;97499.06;;;15.05;51.41
47556;BME280;33291;46.222;26.460;2022-10-16T11:43:15;97501.69;;;15.05;51.86
47556;BME280;33291;46.222;26.460;2022-10-16T11:45:48;97485.94;;;15.05;51.91
47556;BME280;33291;46.222;26.460;2022-10-16T11:48:23;97505.53;;;15.11;52.46
47556;BME280;33291;46.222;26.460;2022-10-16T11:53:52;97496.97;;;15.09;50.50
47556;BME280;33291;46.222;26.460;2022-10-16T11:56:20;97494.19;;;15.10;51.14
47556;BME280;33291;46.222;26.460;2022-10-16T12:01:40;97511.19;;;15.16;51.30
47556;BME280;33291;46.222;26.460;2022-10-16T12:07:15;97500.81;;;15.15;51.30
47556;BME280;33291;46.222;26.460;2022-10-16T12:09:43;97509.13;;;15.20;51.18
47556;BME280;33291;46.222;26.460;2022-10-16T12:17:37;97510.75;;;15.21;51.51
47556;BME280;33291;46.222;26.460;2022-10-16T12:22:47;97521.81;;;15.24;51.35
47556;BME280;33291;46.222;26.460;2022-10-16T12:25:28;97507.75;;;15.16;50.85
47556;BME280;33291;46.222;26.460;2022-10-16T12:30:26;97525.13;;;15.17;51.11
47556;BME280;33291;46.222;26.460;2022-10-16T12:33:03;97529.69;;;15.15;51.17
47556;BME280;33291;46.222;26.460;2022-10-16T12:35:33;97537.84;;;15.12;51.70
47556;BME280;33291;46.222;26.460;2022-10-16T12:43:56;97526.81;;;15.08;51.26
47556;BME280;33291;46.222;26.460;2022-10-16T12:46:32;97529.88;;;15.03;51.31
47556;BME280;33291;46.222;26.460;2022-10-16T12:51:37;97504.22;;;14.87;51.06
47556;BME280;33291;46.222;26.460;2022-10-16T12:54:14;97528.88;;;15.04;51.12
47556;BME280;33291;46.222;26.460;2022-10-16T12:56:44;97528.75;;;15.06;51.38
47556;BME280;33291;46.222;26.460;2022-10-16T13:07:54;97533.16;;;15.05;52.10
47556;BME280;33291;46.222;26.460;2022-10-16T13:26:33;97548.81;;;14.87;52.33
47556;BME280;33291;46.222;26.460;2022-10-16T13:29:01;97547.28;;;14.85;52.67
47556;BME280;33291;46.222;26.460;2022-10-16T13:31:28;97549.91;;;14.85;53.38
47556;BME280;33291;46.222;26.460;2022-10-16T13:33:56;97551.44;;;14.97;52.17
47556;BME280;33291;46.222;26.460;2022-10-16T13:36:35;97552.03;;;15.66;50.39
47556;BME280;33291;46.222;26.460;2022-10-16T13:42:07;97557.44;;;19.78;41.42
47556;BME280;33291;46.222;26.460;2022-10-16T13:44:49;97555.75;;;21.47;37.57
47556;BME280;33291;46.222;26.460;2022-10-16T13:47:21;97527.63;;;22.49;35.02
47556;BME280;33291;46.222;26.460;2022-10-16T13:52:27;97550.84;;;24.17;33.05
47556;BME280;33291;46.222;26.460;2022-10-16T13:54:52;97552.22;;;24.68;32.95
47556;BME280;33291;46.222;26.460;2022-10-16T13:57:22;97561.47;;;25.39;32.21
47556;BME280;33291;46.222;26.460;2022-10-16T13:59:48;97559.13;;;25.83;31.50
47556;BME280;33291;46.222;26.460;2022-10-16T14:04:49;97570.56;;;25.97;31.55
47556;BME280;33291;46.222;26.460;2022-10-16T14:07:24;97572.84;;;25.86;32.15
47556;BME280;33291;46.222;26.460;2022-10-16T14:09:52;97575.16;;;25.69;32.19
47556;BME280;33291;46.222;26.460;2022-10-16T14:12:18;97566.56;;;25.27;32.87
47556;BME280;33291;46.222;26.460;2022-10-16T14:14:51;97567.63;;;24.99;33.55
47556;BME280;33291;46.222;26.460;2022-10-16T14:17:29;97583.78;;;24.71;34.35
47556;BME280;33291;46.222;26.460;2022-10-16T14:19:58;97568.94;;;24.48;34.57
47556;BME280;33291;46.222;26.460;2022-10-16T14:22:40;97561.50;;;23.12;36.59
47556;BME280;33291;46.222;26.460;2022-10-16T14:25:20;97592.22;;;21.45;41.15
47556;BME280;33291;46.222;26.460;2022-10-16T14:30:25;97591.75;;;18.89;47.44
47556;BME280;33291;46.222;26.460;2022-10-16T14:33:00;97596.63;;;18.00;49.80
47556;BME280;33291;46.222;26.460;2022-10-16T14:35:29;97603.88;;;17.37;51.81
47556;BME280;33291;46.222;26.460;2022-10-16T14:37:56;97607.38;;;16.84;53.48
47556;BME280;33291;46.222;26.460;2022-10-16T14:40:26;97606.28;;;16.41;54.88
47556;BME280;33291;46.222;26.460;2022-10-16T14:42:53;97614.94;;;16.05;56.35
47556;BME280;33291;46.222;26.460;2022-10-16T14:45:24;97616.16;;;15.73;57.06
47556;BME280;33291;46.222;26.460;2022-10-16T14:47:53;97626.19;;;15.40;57.94
47556;BME280;33291;46.222;26.460;2022-10-16T14:50:19;97604.16;;;15.04;58.51
47556;BME280;33291;46.222;26.460;2022-10-16T14:52:45;97628.75;;;14.93;58.94
47556;BME280;33291;46.222;26.460;2022-10-16T14:55:10;97635.38;;;14.78;59.43
47556;BME280;33291;46.222;26.460;2022-10-16T14:57:37;97631.56;;;14.51;60.13
47556;BME280;33291;46.222;26.460;2022-10-16T15:00:17;97633.22;;;14.32;61.26
47556;BME280;33291;46.222;26.460;2022-10-16T15:02:44;97637.69;;;14.11;62.01
47556;BME280;33291;46.222;26.460;2022-10-16T15:05:22;97645.75;;;13.88;63.08
47556;BME280;33291;46.222;26.460;2022-10-16T15:07:49;97643.31;;;13.65;63.34
47556;BME280;33291;46.222;26.460;2022-10-16T15:10:16;97651.47;;;13.51;63.92
47556;BME280;33291;46.222;26.460;2022-10-16T15:12:41;97648.00;;;13.41;63.98
47556;BME280;33291;46.222;26.460;2022-10-16T15:17:54;97660.91;;;13.21;65.16
47556;BME280;33291;46.222;26.460;2022-10-16T15:20:31;97661.00;;;12.98;66.40
47556;BME280;33291;46.222;26.460;2022-10-16T15:23:02;97664.75;;;12.85;67.26
47556;BME280;33291;46.222;26.460;2022-10-16T15:25:37;97661.09;;;12.65;67.99
47556;BME280;33291;46.222;26.460;2022-10-16T15:28:05;97675.16;;;12.52;68.08
47556;BME280;33291;46.222;26.460;2022-10-16T15:30:32;97666.28;;;12.32;68.63
47556;BME280;33291;46.222;26.460;2022-10-16T15:32:58;97684.25;;;12.25;69.39
47556;BME280;33291;46.222;26.460;2022-10-16T15:35:23;97675.22;;;12.07;69.75