sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21273;BME280;36726;52.328;10.552;2022-10-30T00:00:39;100778.69;;;14.59;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T00:03:12;100775.16;;;14.60;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T00:05:43;100780.47;;;14.63;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T00:08:11;100769.81;;;14.63;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T00:10:39;100770.72;;;14.64;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T00:13:06;100770.72;;;14.65;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T00:15:33;100768.91;;;14.64;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T00:18:00;100762.72;;;14.67;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T00:20:27;100763.63;;;14.69;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T00:22:54;100761.84;;;14.69;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T00:25:21;100770.69;;;14.70;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T00:27:48;100789.38;;;14.71;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T00:30:14;100783.16;;;14.69;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T00:32:41;100781.38;;;14.71;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T00:35:09;100782.25;;;14.72;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T00:37:37;100778.72;;;14.71;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T00:40:04;100776.06;;;14.71;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T00:42:32;100773.34;;;14.70;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T00:44:59;100773.38;;;14.71;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T00:47:36;100777.81;;;14.71;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T00:50:11;100780.47;;;14.72;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T00:52:48;100784.91;;;14.75;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T00:55:18;100788.44;;;14.75;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T00:57:46;100789.34;;;14.77;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T01:00:14;100787.56;;;14.79;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T01:02:42;100792.88;;;14.79;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T01:05:13;100786.69;;;14.83;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T01:07:40;100778.69;;;14.83;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T01:10:07;100773.34;;;14.86;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T01:12:35;100767.16;;;14.89;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T01:15:02;100752.06;;;14.89;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T01:20:52;100750.25;;;14.91;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T01:23:45;100746.72;;;14.92;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T01:26:37;100760.91;;;14.91;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T01:29:38;100760.03;;;14.91;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T01:37:54;100760.94;;;14.87;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T01:40:23;100763.59;;;14.84;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T01:42:56;100764.50;;;14.81;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T01:51:32;100759.16;;;14.74;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T02:00:14;100761.84;;;14.60;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T02:02:47;100760.06;;;14.56;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T02:05:29;100765.41;;;14.53;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T02:07:58;100765.41;;;14.53;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T02:10:25;100764.50;;;14.51;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T02:12:53;100754.75;;;14.47;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T02:15:22;100757.41;;;14.44;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T02:17:49;100752.06;;;14.41;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T02:20:18;100755.63;;;14.38;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T02:22:45;100752.09;;;14.35;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T02:25:13;100750.31;;;14.31;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T02:27:40;100751.19;;;14.28;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T02:30:10;100745.84;;;14.25;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T02:32:37;100747.59;;;14.22;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T02:35:04;100745.81;;;14.18;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T02:37:31;100746.69;;;14.14;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T02:39:58;100756.44;;;14.09;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T02:42:24;100753.81;;;14.06;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T02:44:52;100753.78;;;14.03;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T02:47:18;100766.19;;;13.98;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T02:49:45;100767.06;;;13.94;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T02:52:12;100759.97;;;13.90;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T02:54:40;100761.75;;;13.86;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T02:57:08;100758.19;;;13.83;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T02:59:36;100764.38;;;13.80;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T03:02:03;100763.47;;;13.77;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T03:04:29;100769.66;;;13.73;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T03:06:56;100760.78;;;13.71;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T03:09:23;100765.22;;;13.69;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T03:11:49;100764.34;;;13.68;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T03:14:16;100762.56;;;13.66;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T03:16:42;100766.97;;;13.64;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T03:19:09;100767.88;;;13.63;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T03:21:36;100771.38;;;13.59;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T03:24:03;100766.06;;;13.56;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T03:26:31;100769.59;;;13.51;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T03:29:05;100762.47;;;13.49;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T03:31:32;100760.69;;;13.43;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T03:34:12;100765.09;;;13.41;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T03:36:40;100758.88;;;13.38;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T03:39:07;100755.34;;;13.34;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T03:41:34;100764.19;;;13.32;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T03:44:01;100765.94;;;13.30;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T03:46:27;100764.16;;;13.27;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T03:49:09;100766.81;;;13.27;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T03:51:36;100753.53;;;13.27;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T03:54:03;100747.31;;;13.27;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T03:56:31;100746.47;;;13.29;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T03:58:59;100750.91;;;13.32;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T04:01:26;100747.34;;;13.33;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T04:03:55;100743.81;;;13.32;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T04:06:23;100750.00;;;13.34;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T04:08:50;100744.75;;;13.37;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T04:11:19;100747.41;;;13.43;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T04:13:45;100750.09;;;13.49;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T04:16:12;100753.66;;;13.54;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T04:18:39;100752.78;;;13.59;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T04:21:06;100749.25;;;13.64;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T04:23:34;100746.59;;;13.69;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T04:26:01;100743.97;;;13.70;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T04:28:27;100744.88;;;13.74;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T04:30:55;100748.38;;;13.76;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T04:33:24;100761.72;;;13.77;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T04:35:50;100751.94;;;13.78;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T04:38:19;100757.25;;;13.78;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T04:40:46;100757.25;;;13.78;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T04:43:15;100755.50;;;13.77;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T04:45:46;100756.41;;;13.77;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T04:48:15;100757.25;;;13.76;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T04:50:42;100765.25;;;13.75;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T04:53:17;100756.38;;;13.71;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T04:55:46;100751.91;;;13.69;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T04:58:13;100757.22;;;13.66;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T05:00:42;100752.81;;;13.65;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T05:03:21;100751.03;;;13.62;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T05:05:56;100751.88;;;13.60;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T05:08:23;100758.09;;;13.56;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T05:10:50;100758.97;;;13.51;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T05:13:17;100750.94;;;13.45;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T05:15:44;100754.47;;;13.41;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T05:18:11;100758.88;;;13.36;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T05:20:37;100754.44;;;13.32;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T05:23:04;100764.19;;;13.30;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T05:25:31;100764.16;;;13.27;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T05:28:01;100766.81;;;13.27;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T05:30:31;100761.50;;;13.26;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T05:32:59;100762.41;;;13.26;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T05:35:28;100766.81;;;13.24;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T05:37:56;100772.97;;;13.23;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T05:40:22;100774.78;;;13.21;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T05:42:50;100766.75;;;13.20;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T05:45:17;100755.25;;;13.16;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T05:47:53;100754.34;;;13.14;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T05:50:21;100745.50;;;13.14;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T05:53:09;100752.56;;;13.12;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T05:55:37;100753.47;;;13.15;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T05:58:15;100747.28;;;13.15;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T06:00:44;100757.00;;;13.11;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T06:03:18;100761.41;;;13.08;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T06:05:45;100763.16;;;13.06;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T06:08:13;100771.09;;;13.03;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T06:10:42;100756.94;;;13.02;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T06:13:15;100773.72;;;13.01;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T06:16:00;100779.91;;;13.02;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T06:18:45;100776.38;;;13.01;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T06:21:12;100768.41;;;13.01;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T06:23:47;100784.34;;;13.01;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T06:26:31;100794.13;;;13.02;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T06:29:04;100793.19;;;13.02;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T06:31:30;100794.13;;;13.02;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T06:33:59;100795.91;;;13.03;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T06:36:26;100798.56;;;13.05;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T06:38:53;100796.78;;;13.05;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T06:41:23;100800.34;;;13.07;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T06:44:14;100796.81;;;13.08;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T06:46:40;100803.91;;;13.09;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T06:49:07;100807.44;;;13.11;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T06:51:34;100818.06;;;13.13;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T06:54:01;100818.09;;;13.14;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T06:56:51;100826.94;;;13.16;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T06:59:43;100827.84;;;13.18;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T07:02:22;100826.09;;;13.20;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T07:04:53;100842.03;;;13.23;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T07:07:20;100827.91;;;13.24;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T07:09:47;100835.88;;;13.27;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T07:12:16;100843.91;;;13.30;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T07:14:54;100843.91;;;13.33;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T07:17:51;100842.16;;;13.35;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T07:20:20;100841.25;;;13.38;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T07:22:47;100842.16;;;13.41;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T07:25:14;100855.50;;;13.46;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T07:27:55;100853.72;;;13.49;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T07:30:30;100852.88;;;13.53;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T07:33:13;100854.66;;;13.57;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T07:36:12;100862.66;;;13.67;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T07:39:02;100855.63;;;13.72;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T07:41:36;100857.38;;;13.74;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T07:44:31;100861.00;;;13.79;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T07:47:17;100865.41;;;13.85;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T07:50:04;100869.88;;;13.90;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T07:52:32;100867.25;;;13.95;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T07:54:59;100869.91;;;13.99;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T07:57:55;100869.03;;;14.05;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T08:00:54;100870.84;;;14.12;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T08:03:29;100875.28;;;14.17;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T08:06:02;100883.31;;;14.23;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T08:08:34;100877.16;;;14.29;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T08:11:40;100881.59;;;14.36;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T08:14:07;100880.72;;;14.40;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T08:16:34;100878.06;;;14.46;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T08:19:01;100879.88;;;14.53;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T08:21:28;100873.66;;;14.59;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T08:24:00;100885.19;;;14.65;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T08:26:30;100885.22;;;14.74;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T08:28:56;100883.44;;;14.85;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T08:31:25;100879.00;;;14.93;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T08:34:00;100877.25;;;15.00;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T08:36:53;100871.03;;;15.05;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T08:39:20;100869.22;;;15.10;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T08:41:54;100859.47;;;15.15;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T08:44:22;100864.78;;;15.21;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T08:47:17;100860.34;;;15.26;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T08:49:45;100855.00;;;15.32;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T08:52:14;100859.44;;;15.38;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T08:54:43;100855.91;;;15.43;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T08:57:10;100854.97;;;15.52;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T08:59:38;100855.84;;;15.57;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T09:02:11;100852.28;;;15.63;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T09:05:18;100852.25;;;15.70;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T09:08:03;100846.00;;;15.77;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T09:10:58;100844.19;;;15.82;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T09:13:25;100845.94;;;15.89;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T09:15:53;100844.16;;;15.96;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T09:18:20;100845.00;;;16.02;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T09:20:48;100849.44;;;16.08;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T09:23:15;100847.59;;;16.16;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T09:25:44;100838.69;;;16.23;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T09:28:34;100833.25;;;16.35;100.00
21273;BME280;36726;52.328;10.552;2022-10-30T09:31:20;100840.34;;;16.48;99.76
21273;BME280;36726;52.328;10.552;2022-10-30T09:33:47;100834.94;;;16.54;99.57
21273;BME280;36726;52.328;10.552;2022-10-30T09:36:32;100845.56;;;16.60;98.30
21273;BME280;36726;52.328;10.552;2022-10-30T09:38:59;100842.84;;;16.69;98.23
21273;BME280;36726;52.328;10.552;2022-10-30T09:41:52;100857.91;;;16.76;97.75
21273;BME280;36726;52.328;10.552;2022-10-30T09:50:23;100856.72;;;17.12;93.28
21273;BME280;36726;52.328;10.552;2022-10-30T09:53:02;100852.16;;;17.23;92.70
21273;BME280;36726;52.328;10.552;2022-10-30T09:58:22;100862.75;;;17.33;92.31
21273;BME280;36726;52.328;10.552;2022-10-30T10:01:18;100854.69;;;17.38;92.32
21273;BME280;36726;52.328;10.552;2022-10-30T10:06:43;100862.66;;;17.47;91.85
21273;BME280;36726;52.328;10.552;2022-10-30T10:09:40;100857.25;;;17.51;91.24
21273;BME280;36726;52.328;10.552;2022-10-30T10:15:06;100856.13;;;17.72;88.73
21273;BME280;36726;52.328;10.552;2022-10-30T10:17:38;100856.91;;;17.82;88.03
21273;BME280;36726;52.328;10.552;2022-10-30T10:20:16;100848.81;;;17.86;87.94
21273;BME280;36726;52.328;10.552;2022-10-30T10:22:48;100851.41;;;17.94;86.97
21273;BME280;36726;52.328;10.552;2022-10-30T10:25:19;100848.63;;;18.01;85.92
21273;BME280;36726;52.328;10.552;2022-10-30T10:30:30;100849.28;;;18.18;84.02
21273;BME280;36726;52.328;10.552;2022-10-30T10:33:47;100852.75;;;18.26;84.00
21273;BME280;36726;52.328;10.552;2022-10-30T10:36:28;100852.66;;;18.31;83.97
21273;BME280;36726;52.328;10.552;2022-10-30T10:39:19;100849.03;;;18.35;83.26
21273;BME280;36726;52.328;10.552;2022-10-30T10:42:22;100848.06;;;18.43;83.22
21273;BME280;36726;52.328;10.552;2022-10-30T10:47:46;100844.25;;;18.58;83.26
21273;BME280;36726;52.328;10.552;2022-10-30T10:50:40;100838.81;;;18.64;82.83
21273;BME280;36726;52.328;10.552;2022-10-30T10:56:30;100841.41;;;18.70;81.89
21273;BME280;36726;52.328;10.552;2022-10-30T10:59:03;100838.59;;;18.79;82.04
21273;BME280;36726;52.328;10.552;2022-10-30T11:01:38;100837.59;;;18.83;80.50
21273;BME280;36726;52.328;10.552;2022-10-30T11:04:26;100843.69;;;18.93;81.16
21273;BME280;36726;52.328;10.552;2022-10-30T11:06:55;100846.31;;;18.97;79.79
21273;BME280;36726;52.328;10.552;2022-10-30T11:09:23;100843.56;;;19.00;79.84
21273;BME280;36726;52.328;10.552;2022-10-30T11:11:53;100846.19;;;19.03;78.49
21273;BME280;36726;52.328;10.552;2022-10-30T11:14:27;100838.13;;;19.06;78.60
21273;BME280;36726;52.328;10.552;2022-10-30T11:19:33;100831.78;;;19.10;76.50
21273;BME280;36726;52.328;10.552;2022-10-30T11:22:00;100837.03;;;19.16;75.84
21273;BME280;36726;52.328;10.552;2022-10-30T11:24:35;100829.78;;;19.21;76.29
21273;BME280;36726;52.328;10.552;2022-10-30T11:29:59;100830.53;;;19.31;74.24
21273;BME280;36726;52.328;10.552;2022-10-30T11:32:28;100819.72;;;19.37;73.22
21273;BME280;36726;52.328;10.552;2022-10-30T11:37:31;100826.59;;;19.50;73.24
21273;BME280;36726;52.328;10.552;2022-10-30T11:42:33;100828.38;;;19.51;73.26
21273;BME280;36726;52.328;10.552;2022-10-30T11:45:01;100817.53;;;19.55;72.83
21273;BME280;36726;52.328;10.552;2022-10-30T11:47:35;100814.75;;;19.61;73.58
21273;BME280;36726;52.328;10.552;2022-10-30T11:50:12;100824.53;;;19.64;73.42
21273;BME280;36726;52.328;10.552;2022-10-30T11:52:41;100824.44;;;19.69;73.34
21273;BME280;36726;52.328;10.552;2022-10-30T11:55:34;100817.16;;;19.74;71.33
21273;BME280;36726;52.328;10.552;2022-10-30T11:58:01;100811.66;;;19.81;71.08
21273;BME280;36726;52.328;10.552;2022-10-30T12:00:31;100814.25;;;19.86;71.20
21273;BME280;36726;52.328;10.552;2022-10-30T12:02:59;100811.56;;;19.86;72.01
21273;BME280;36726;52.328;10.552;2022-10-30T12:05:30;100809.72;;;19.86;72.59
21273;BME280;36726;52.328;10.552;2022-10-30T12:13:19;100797.97;;;19.92;72.53
21273;BME280;36726;52.328;10.552;2022-10-30T12:15:49;100801.53;;;19.94;73.28
21273;BME280;36726;52.328;10.552;2022-10-30T12:18:21;100800.63;;;19.95;72.48
21273;BME280;36726;52.328;10.552;2022-10-30T12:20:52;100798.81;;;19.95;71.45
21273;BME280;36726;52.328;10.552;2022-10-30T12:23:22;100788.91;;;19.97;71.80
21273;BME280;36726;52.328;10.552;2022-10-30T12:25:53;100792.50;;;19.98;69.53
21273;BME280;36726;52.328;10.552;2022-10-30T12:28:22;100797.75;;;20.04;70.04
21273;BME280;36726;52.328;10.552;2022-10-30T12:33:21;100781.63;;;20.04;69.37
21273;BME280;36726;52.328;10.552;2022-10-30T12:35:54;100782.50;;;20.04;70.03
21273;BME280;36726;52.328;10.552;2022-10-30T12:38:38;100787.03;;;20.01;70.33
21273;BME280;36726;52.328;10.552;2022-10-30T12:41:15;100787.00;;;20.02;70.13
21273;BME280;36726;52.328;10.552;2022-10-30T12:43:54;100785.22;;;20.03;70.05
21273;BME280;36726;52.328;10.552;2022-10-30T12:46:37;100778.06;;;20.03;69.92
21273;BME280;36726;52.328;10.552;2022-10-30T12:49:21;100786.91;;;20.07;70.53
21273;BME280;36726;52.328;10.552;2022-10-30T12:51:59;100773.53;;;20.05;70.61
21273;BME280;36726;52.328;10.552;2022-10-30T12:54:38;100770.81;;;20.07;70.74
21273;BME280;36726;52.328;10.552;2022-10-30T12:57:13;100767.22;;;20.06;70.73
21273;BME280;36726;52.328;10.552;2022-10-30T13:00:05;100767.22;;;20.06;70.66
21273;BME280;36726;52.328;10.552;2022-10-30T13:02:39;100769.03;;;20.06;71.19
21273;BME280;36726;52.328;10.552;2022-10-30T13:08:01;100766.16;;;20.13;68.94
21273;BME280;36726;52.328;10.552;2022-10-30T13:10:43;100759.84;;;20.16;69.54
21273;BME280;36726;52.328;10.552;2022-10-30T13:13:19;100756.28;;;20.15;70.22
21273;BME280;36726;52.328;10.552;2022-10-30T13:15:54;100751.88;;;20.11;69.63
21273;BME280;36726;52.328;10.552;2022-10-30T13:18:24;100758.09;;;20.13;70.19
21273;BME280;36726;52.328;10.552;2022-10-30T13:23:45;100742.97;;;20.09;70.78
21273;BME280;36726;52.328;10.552;2022-10-30T13:36:50;100721.56;;;20.06;69.75
21273;BME280;36726;52.328;10.552;2022-10-30T13:42:21;100721.56;;;20.06;69.43
21273;BME280;36726;52.328;10.552;2022-10-30T13:50:47;100723.50;;;20.01;69.41
21273;BME280;36726;52.328;10.552;2022-10-30T13:52:56;100724.34;;;20.03;69.01
21273;BME280;36726;52.328;10.552;2022-10-30T13:55:34;100725.28;;;20.01;68.91
21273;BME280;36726;52.328;10.552;2022-10-30T14:06:01;100729.06;;;19.92;69.51
21273;BME280;36726;52.328;10.552;2022-10-30T14:08:56;100738.97;;;19.90;69.46
21273;BME280;36726;52.328;10.552;2022-10-30T14:11:27;100737.25;;;19.86;69.87
21273;BME280;36726;52.328;10.552;2022-10-30T14:13:56;100740.94;;;19.82;69.76
21273;BME280;36726;52.328;10.552;2022-10-30T14:16:45;100738.31;;;19.79;69.60
21273;BME280;36726;52.328;10.552;2022-10-30T14:19:15;100743.75;;;19.76;69.37
21273;BME280;36726;52.328;10.552;2022-10-30T14:21:43;100735.75;;;19.75;69.54
21273;BME280;36726;52.328;10.552;2022-10-30T14:24:19;100732.25;;;19.70;69.64
21273;BME280;36726;52.328;10.552;2022-10-30T14:26:52;100742.16;;;19.68;69.71
21273;BME280;36726;52.328;10.552;2022-10-30T14:31:59;100737.75;;;19.63;69.81
21273;BME280;36726;52.328;10.552;2022-10-30T14:39:50;100740.59;;;19.56;70.00
21273;BME280;36726;52.328;10.552;2022-10-30T14:42:46;100738.84;;;19.53;70.70
21273;BME280;36726;52.328;10.552;2022-10-30T14:45:23;100744.34;;;19.49;71.64