sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27561;DHT22;15003;47.476;11.990;2022-09-03T00:00:17;21.10;54.10
27561;DHT22;15003;47.476;11.990;2022-09-03T00:03:38;21.10;54.20
27561;DHT22;15003;47.476;11.990;2022-09-03T00:06:12;21.10;55.00
27561;DHT22;15003;47.476;11.990;2022-09-03T00:08:50;21.10;54.00
27561;DHT22;15003;47.476;11.990;2022-09-03T00:11:26;21.10;54.20
27561;DHT22;15003;47.476;11.990;2022-09-03T00:14:20;21.10;54.00
27561;DHT22;15003;47.476;11.990;2022-09-03T00:16:59;21.10;54.30
27561;DHT22;15003;47.476;11.990;2022-09-03T00:20:26;21.10;54.40
27561;DHT22;15003;47.476;11.990;2022-09-03T00:22:42;21.00;54.30
27561;DHT22;15003;47.476;11.990;2022-09-03T00:25:14;21.00;54.40
27561;DHT22;15003;47.476;11.990;2022-09-03T00:27:47;21.00;54.50
27561;DHT22;15003;47.476;11.990;2022-09-03T00:30:16;21.00;54.60
27561;DHT22;15003;47.476;11.990;2022-09-03T00:32:59;21.00;54.50
27561;DHT22;15003;47.476;11.990;2022-09-03T00:35:32;21.00;54.70
27561;DHT22;15003;47.476;11.990;2022-09-03T00:38:02;21.00;54.60
27561;DHT22;15003;47.476;11.990;2022-09-03T00:40:44;21.00;54.50
27561;DHT22;15003;47.476;11.990;2022-09-03T01:00:12;21.10;54.50
27561;DHT22;15003;47.476;11.990;2022-09-03T01:14:50;21.10;54.80
27561;DHT22;15003;47.476;11.990;2022-09-03T01:20:57;21.10;54.90
27561;DHT22;15003;47.476;11.990;2022-09-03T01:26:23;21.00;54.70
27561;DHT22;15003;47.476;11.990;2022-09-03T01:43:48;21.00;55.40
27561;DHT22;15003;47.476;11.990;2022-09-03T01:46:25;20.90;55.40
27561;DHT22;15003;47.476;11.990;2022-09-03T01:52:24;20.90;55.70
27561;DHT22;15003;47.476;11.990;2022-09-03T01:55:30;20.90;55.60
27561;DHT22;15003;47.476;11.990;2022-09-03T01:58:41;20.80;55.60
27561;DHT22;15003;47.476;11.990;2022-09-03T02:01:16;20.80;55.50
27561;DHT22;15003;47.476;11.990;2022-09-03T02:03:46;20.90;55.70
27561;DHT22;15003;47.476;11.990;2022-09-03T02:06:12;20.80;55.70
27561;DHT22;15003;47.476;11.990;2022-09-03T02:08:38;20.80;55.80
27561;DHT22;15003;47.476;11.990;2022-09-03T02:11:07;20.80;55.80
27561;DHT22;15003;47.476;11.990;2022-09-03T02:13:46;20.80;55.90
27561;DHT22;15003;47.476;11.990;2022-09-03T02:16:21;20.80;56.00
27561;DHT22;15003;47.476;11.990;2022-09-03T02:18:54;20.80;55.80
27561;DHT22;15003;47.476;11.990;2022-09-03T02:21:22;20.80;56.10
27561;DHT22;15003;47.476;11.990;2022-09-03T02:23:50;20.80;56.00
27561;DHT22;15003;47.476;11.990;2022-09-03T02:26:21;20.80;56.10
27561;DHT22;15003;47.476;11.990;2022-09-03T02:28:48;20.80;56.30
27561;DHT22;15003;47.476;11.990;2022-09-03T02:31:15;20.70;56.30
27561;DHT22;15003;47.476;11.990;2022-09-03T02:33:43;20.80;56.50
27561;DHT22;15003;47.476;11.990;2022-09-03T02:36:12;20.80;56.50
27561;DHT22;15003;47.476;11.990;2022-09-03T02:38:44;20.80;56.40
27561;DHT22;15003;47.476;11.990;2022-09-03T02:41:10;20.80;56.60
27561;DHT22;15003;47.476;11.990;2022-09-03T02:46:40;20.80;56.70
27561;DHT22;15003;47.476;11.990;2022-09-03T02:49:09;20.80;56.70
27561;DHT22;15003;47.476;11.990;2022-09-03T02:51:37;20.80;56.60
27561;DHT22;15003;47.476;11.990;2022-09-03T02:54:05;20.80;56.50
27561;DHT22;15003;47.476;11.990;2022-09-03T02:56:31;20.80;56.50
27561;DHT22;15003;47.476;11.990;2022-09-03T02:58:57;20.80;56.50
27561;DHT22;15003;47.476;11.990;2022-09-03T03:01:23;20.80;56.50
27561;DHT22;15003;47.476;11.990;2022-09-03T03:03:49;20.80;56.50
27561;DHT22;15003;47.476;11.990;2022-09-03T03:06:15;20.80;56.50
27561;DHT22;15003;47.476;11.990;2022-09-03T03:08:41;20.80;56.50
27561;DHT22;15003;47.476;11.990;2022-09-03T03:11:06;20.80;56.60
27561;DHT22;15003;47.476;11.990;2022-09-03T03:13:32;20.80;56.70
27561;DHT22;15003;47.476;11.990;2022-09-03T03:15:59;20.80;56.70
27561;DHT22;15003;47.476;11.990;2022-09-03T03:18:26;20.80;56.80
27561;DHT22;15003;47.476;11.990;2022-09-03T03:20:53;20.80;56.80
27561;DHT22;15003;47.476;11.990;2022-09-03T03:23:19;20.80;56.90
27561;DHT22;15003;47.476;11.990;2022-09-03T03:25:45;20.90;56.90
27561;DHT22;15003;47.476;11.990;2022-09-03T03:28:11;20.80;56.90
27561;DHT22;15003;47.476;11.990;2022-09-03T03:30:38;20.90;56.80
27561;DHT22;15003;47.476;11.990;2022-09-03T03:33:06;20.90;56.80
27561;DHT22;15003;47.476;11.990;2022-09-03T03:35:32;20.90;56.70
27561;DHT22;15003;47.476;11.990;2022-09-03T03:37:59;20.90;56.70
27561;DHT22;15003;47.476;11.990;2022-09-03T03:40:25;20.90;56.70
27561;DHT22;15003;47.476;11.990;2022-09-03T03:42:51;20.90;56.70
27561;DHT22;15003;47.476;11.990;2022-09-03T03:45:17;20.90;56.60
27561;DHT22;15003;47.476;11.990;2022-09-03T03:47:43;20.90;57.30
27561;DHT22;15003;47.476;11.990;2022-09-03T03:50:08;20.80;56.70
27561;DHT22;15003;47.476;11.990;2022-09-03T03:52:34;20.80;56.80
27561;DHT22;15003;47.476;11.990;2022-09-03T03:55:00;20.80;56.90
27561;DHT22;15003;47.476;11.990;2022-09-03T03:57:29;20.80;57.00
27561;DHT22;15003;47.476;11.990;2022-09-03T03:59:55;20.80;57.20
27561;DHT22;15003;47.476;11.990;2022-09-03T04:02:21;20.90;57.10
27561;DHT22;15003;47.476;11.990;2022-09-03T04:04:47;20.80;57.10
27561;DHT22;15003;47.476;11.990;2022-09-03T04:07:12;20.80;57.10
27561;DHT22;15003;47.476;11.990;2022-09-03T04:09:38;20.80;57.20
27561;DHT22;15003;47.476;11.990;2022-09-03T04:12:04;20.80;57.10
27561;DHT22;15003;47.476;11.990;2022-09-03T04:14:30;20.80;57.00
27561;DHT22;15003;47.476;11.990;2022-09-03T04:16:56;20.80;57.00
27561;DHT22;15003;47.476;11.990;2022-09-03T04:19:21;20.80;57.00
27561;DHT22;15003;47.476;11.990;2022-09-03T04:21:47;20.80;57.10
27561;DHT22;15003;47.476;11.990;2022-09-03T04:24:13;20.80;57.20
27561;DHT22;15003;47.476;11.990;2022-09-03T04:26:39;20.80;57.30
27561;DHT22;15003;47.476;11.990;2022-09-03T04:29:07;20.70;57.40
27561;DHT22;15003;47.476;11.990;2022-09-03T04:31:35;20.70;57.50
27561;DHT22;15003;47.476;11.990;2022-09-03T04:34:03;20.80;57.70
27561;DHT22;15003;47.476;11.990;2022-09-03T04:36:29;20.70;57.60
27561;DHT22;15003;47.476;11.990;2022-09-03T04:38:57;20.70;57.50
27561;DHT22;15003;47.476;11.990;2022-09-03T04:41:25;20.80;57.50
27561;DHT22;15003;47.476;11.990;2022-09-03T04:43:54;20.70;57.50
27561;DHT22;15003;47.476;11.990;2022-09-03T04:46:23;20.80;57.50
27561;DHT22;15003;47.476;11.990;2022-09-03T04:48:51;20.80;57.40
27561;DHT22;15003;47.476;11.990;2022-09-03T04:51:26;20.70;57.40
27561;DHT22;15003;47.476;11.990;2022-09-03T04:53:55;20.80;57.50
27561;DHT22;15003;47.476;11.990;2022-09-03T04:56:24;20.70;57.40
27561;DHT22;15003;47.476;11.990;2022-09-03T04:59:07;20.70;57.50
27561;DHT22;15003;47.476;11.990;2022-09-03T05:01:36;20.80;57.50
27561;DHT22;15003;47.476;11.990;2022-09-03T05:04:03;20.70;57.30
27561;DHT22;15003;47.476;11.990;2022-09-03T05:06:30;20.70;57.20
27561;DHT22;15003;47.476;11.990;2022-09-03T05:08:56;20.70;57.20
27561;DHT22;15003;47.476;11.990;2022-09-03T05:11:23;20.70;57.00
27561;DHT22;15003;47.476;11.990;2022-09-03T05:13:51;20.70;57.10
27561;DHT22;15003;47.476;11.990;2022-09-03T05:16:18;20.70;57.20
27561;DHT22;15003;47.476;11.990;2022-09-03T05:18:45;20.60;57.30
27561;DHT22;15003;47.476;11.990;2022-09-03T05:21:16;20.60;57.40
27561;DHT22;15003;47.476;11.990;2022-09-03T05:23:44;20.60;57.50
27561;DHT22;15003;47.476;11.990;2022-09-03T05:26:16;20.60;57.50
27561;DHT22;15003;47.476;11.990;2022-09-03T05:28:47;20.60;58.10
27561;DHT22;15003;47.476;11.990;2022-09-03T05:31:20;20.60;57.50
27561;DHT22;15003;47.476;11.990;2022-09-03T05:33:49;20.50;57.40
27561;DHT22;15003;47.476;11.990;2022-09-03T05:36:21;20.60;57.30
27561;DHT22;15003;47.476;11.990;2022-09-03T05:38:49;20.60;57.40
27561;DHT22;15003;47.476;11.990;2022-09-03T05:41:16;20.60;57.30
27561;DHT22;15003;47.476;11.990;2022-09-03T05:43:42;20.60;57.40
27561;DHT22;15003;47.476;11.990;2022-09-03T05:46:13;20.60;57.60
27561;DHT22;15003;47.476;11.990;2022-09-03T05:48:39;20.60;57.70
27561;DHT22;15003;47.476;11.990;2022-09-03T05:51:09;20.60;57.60
27561;DHT22;15003;47.476;11.990;2022-09-03T05:53:39;20.60;57.60
27561;DHT22;15003;47.476;11.990;2022-09-03T05:56:10;20.60;57.50
27561;DHT22;15003;47.476;11.990;2022-09-03T05:58:43;20.60;57.50
27561;DHT22;15003;47.476;11.990;2022-09-03T06:03:52;20.60;57.50
27561;DHT22;15003;47.476;11.990;2022-09-03T06:06:20;20.60;57.60
27561;DHT22;15003;47.476;11.990;2022-09-03T06:08:47;20.60;57.70
27561;DHT22;15003;47.476;11.990;2022-09-03T06:11:13;20.70;57.70
27561;DHT22;15003;47.476;11.990;2022-09-03T06:13:39;20.70;57.60
27561;DHT22;15003;47.476;11.990;2022-09-03T06:16:06;20.70;57.50
27561;DHT22;15003;47.476;11.990;2022-09-03T06:18:32;20.70;57.50
27561;DHT22;15003;47.476;11.990;2022-09-03T06:21:02;20.80;57.70
27561;DHT22;15003;47.476;11.990;2022-09-03T06:23:31;20.80;57.80
27561;DHT22;15003;47.476;11.990;2022-09-03T06:26:06;20.80;57.80
27561;DHT22;15003;47.476;11.990;2022-09-03T06:28:33;20.80;58.10
27561;DHT22;15003;47.476;11.990;2022-09-03T06:31:02;20.80;57.90
27561;DHT22;15003;47.476;11.990;2022-09-03T06:33:30;20.80;57.90
27561;DHT22;15003;47.476;11.990;2022-09-03T06:36:02;20.90;57.90
27561;DHT22;15003;47.476;11.990;2022-09-03T06:38:30;20.90;57.80
27561;DHT22;15003;47.476;11.990;2022-09-03T06:40:59;20.90;57.60
27561;DHT22;15003;47.476;11.990;2022-09-03T06:43:25;20.90;57.40
27561;DHT22;15003;47.476;11.990;2022-09-03T06:45:59;21.00;57.30
27561;DHT22;15003;47.476;11.990;2022-09-03T06:48:35;21.00;57.30
27561;DHT22;15003;47.476;11.990;2022-09-03T06:51:03;21.00;57.10
27561;DHT22;15003;47.476;11.990;2022-09-03T06:53:33;21.10;56.90
27561;DHT22;15003;47.476;11.990;2022-09-03T06:56:02;21.10;56.70
27561;DHT22;15003;47.476;11.990;2022-09-03T06:58:42;21.10;56.70
27561;DHT22;15003;47.476;11.990;2022-09-03T07:01:15;21.10;56.60
27561;DHT22;15003;47.476;11.990;2022-09-03T07:03:43;21.10;56.50
27561;DHT22;15003;47.476;11.990;2022-09-03T07:06:12;21.10;56.50
27561;DHT22;15003;47.476;11.990;2022-09-03T07:08:43;21.20;56.50
27561;DHT22;15003;47.476;11.990;2022-09-03T07:11:12;21.20;56.50
27561;DHT22;15003;47.476;11.990;2022-09-03T07:13:44;21.20;56.50
27561;DHT22;15003;47.476;11.990;2022-09-03T07:16:13;21.30;56.60
27561;DHT22;15003;47.476;11.990;2022-09-03T07:18:41;21.20;56.70
27561;DHT22;15003;47.476;11.990;2022-09-03T07:21:09;21.20;56.70
27561;DHT22;15003;47.476;11.990;2022-09-03T07:23:39;21.30;56.60
27561;DHT22;15003;47.476;11.990;2022-09-03T07:26:08;21.30;56.50
27561;DHT22;15003;47.476;11.990;2022-09-03T07:28:39;21.40;56.30
27561;DHT22;15003;47.476;11.990;2022-09-03T07:31:17;21.40;56.30
27561;DHT22;15003;47.476;11.990;2022-09-03T07:33:46;21.50;56.10
27561;DHT22;15003;47.476;11.990;2022-09-03T07:36:14;21.50;56.10
27561;DHT22;15003;47.476;11.990;2022-09-03T07:38:42;21.60;56.00
27561;DHT22;15003;47.476;11.990;2022-09-03T07:41:10;21.70;55.90
27561;DHT22;15003;47.476;11.990;2022-09-03T07:43:43;21.70;55.90
27561;DHT22;15003;47.476;11.990;2022-09-03T07:46:10;21.90;55.80
27561;DHT22;15003;47.476;11.990;2022-09-03T07:48:36;21.90;55.50
27561;DHT22;15003;47.476;11.990;2022-09-03T07:51:01;22.00;55.00
27561;DHT22;15003;47.476;11.990;2022-09-03T07:53:28;22.10;54.90
27561;DHT22;15003;47.476;11.990;2022-09-03T07:56:03;22.10;55.00
27561;DHT22;15003;47.476;11.990;2022-09-03T07:58:31;22.20;55.20
27561;DHT22;15003;47.476;11.990;2022-09-03T08:01:06;22.20;55.10
27561;DHT22;15003;47.476;11.990;2022-09-03T08:03:37;22.30;55.00
27561;DHT22;15003;47.476;11.990;2022-09-03T08:06:06;22.30;55.00
27561;DHT22;15003;47.476;11.990;2022-09-03T08:08:33;22.40;54.60
27561;DHT22;15003;47.476;11.990;2022-09-03T08:11:04;22.50;54.60
27561;DHT22;15003;47.476;11.990;2022-09-03T08:13:33;22.50;54.60
27561;DHT22;15003;47.476;11.990;2022-09-03T08:15:59;22.60;54.80
27561;DHT22;15003;47.476;11.990;2022-09-03T08:18:24;22.70;54.90
27561;DHT22;15003;47.476;11.990;2022-09-03T08:20:50;22.70;54.70
27561;DHT22;15003;47.476;11.990;2022-09-03T08:23:16;22.90;54.70
27561;DHT22;15003;47.476;11.990;2022-09-03T08:25:42;22.90;54.60
27561;DHT22;15003;47.476;11.990;2022-09-03T08:28:07;23.00;54.60
27561;DHT22;15003;47.476;11.990;2022-09-03T08:30:33;23.10;54.60
27561;DHT22;15003;47.476;11.990;2022-09-03T08:33:00;23.20;54.50
27561;DHT22;15003;47.476;11.990;2022-09-03T08:35:26;23.30;54.00
27561;DHT22;15003;47.476;11.990;2022-09-03T08:37:52;23.40;54.60
27561;DHT22;15003;47.476;11.990;2022-09-03T08:40:18;23.50;53.90
27561;DHT22;15003;47.476;11.990;2022-09-03T08:43:14;23.60;53.70
27561;DHT22;15003;47.476;11.990;2022-09-03T08:45:40;23.80;53.40
27561;DHT22;15003;47.476;11.990;2022-09-03T08:48:13;23.80;53.70
27561;DHT22;15003;47.476;11.990;2022-09-03T08:50:50;24.00;53.30
27561;DHT22;15003;47.476;11.990;2022-09-03T08:53:32;24.10;53.20
27561;DHT22;15003;47.476;11.990;2022-09-03T08:56:10;24.20;52.60
27561;DHT22;15003;47.476;11.990;2022-09-03T08:58:39;24.20;52.60
27561;DHT22;15003;47.476;11.990;2022-09-03T09:03:41;24.40;52.60
27561;DHT22;15003;47.476;11.990;2022-09-03T09:06:53;24.40;52.20
27561;DHT22;15003;47.476;11.990;2022-09-03T09:09:46;24.50;52.10
27561;DHT22;15003;47.476;11.990;2022-09-03T09:12:46;24.60;52.20
27561;DHT22;15003;47.476;11.990;2022-09-03T09:21:36;24.80;51.80
27561;DHT22;15003;47.476;11.990;2022-09-03T09:24:16;24.90;51.90
27561;DHT22;15003;47.476;11.990;2022-09-03T09:26:45;25.00;52.00
27561;DHT22;15003;47.476;11.990;2022-09-03T09:29:12;25.10;52.10
27561;DHT22;15003;47.476;11.990;2022-09-03T09:31:39;25.20;52.00
27561;DHT22;15003;47.476;11.990;2022-09-03T09:34:06;25.30;52.00
27561;DHT22;15003;47.476;11.990;2022-09-03T09:39:10;25.60;50.70
27561;DHT22;15003;47.476;11.990;2022-09-03T09:41:36;25.80;50.40
27561;DHT22;15003;47.476;11.990;2022-09-03T09:44:03;25.90;50.20
27561;DHT22;15003;47.476;11.990;2022-09-03T09:46:36;26.00;49.50
27561;DHT22;15003;47.476;11.990;2022-09-03T09:49:06;26.10;48.70
27561;DHT22;15003;47.476;11.990;2022-09-03T09:51:46;26.10;49.20
27561;DHT22;15003;47.476;11.990;2022-09-03T09:54:15;26.20;48.80
27561;DHT22;15003;47.476;11.990;2022-09-03T09:56:42;26.30;49.20
27561;DHT22;15003;47.476;11.990;2022-09-03T09:59:10;26.30;49.30
27561;DHT22;15003;47.476;11.990;2022-09-03T10:01:43;26.40;49.30
27561;DHT22;15003;47.476;11.990;2022-09-03T10:06:38;26.70;48.90
27561;DHT22;15003;47.476;11.990;2022-09-03T10:09:10;26.80;49.00
27561;DHT22;15003;47.476;11.990;2022-09-03T10:11:41;26.90;48.50
27561;DHT22;15003;47.476;11.990;2022-09-03T10:14:16;27.00;48.90
27561;DHT22;15003;47.476;11.990;2022-09-03T10:17:12;27.10;48.30
27561;DHT22;15003;47.476;11.990;2022-09-03T10:22:32;27.40;47.90
27561;DHT22;15003;47.476;11.990;2022-09-03T10:25:04;27.50;48.60
27561;DHT22;15003;47.476;11.990;2022-09-03T10:27:30;27.50;47.90
27561;DHT22;15003;47.476;11.990;2022-09-03T10:29:57;27.60;47.70
27561;DHT22;15003;47.476;11.990;2022-09-03T10:35:30;27.60;46.50
27561;DHT22;15003;47.476;11.990;2022-09-03T10:38:09;27.70;46.80
27561;DHT22;15003;47.476;11.990;2022-09-03T10:46:42;27.50;46.30
27561;DHT22;15003;47.476;11.990;2022-09-03T10:49:19;27.40;46.50
27561;DHT22;15003;47.476;11.990;2022-09-03T10:52:07;27.40;46.70
27561;DHT22;15003;47.476;11.990;2022-09-03T11:00:13;27.30;47.40
27561;DHT22;15003;47.476;11.990;2022-09-03T11:05:23;27.30;46.80
27561;DHT22;15003;47.476;11.990;2022-09-03T11:10:32;27.40;47.40
27561;DHT22;15003;47.476;11.990;2022-09-03T11:15:57;27.50;47.50
27561;DHT22;15003;47.476;11.990;2022-09-03T11:18:45;27.60;47.50
27561;DHT22;15003;47.476;11.990;2022-09-03T11:21:22;27.80;47.30
27561;DHT22;15003;47.476;11.990;2022-09-03T11:24:35;27.90;47.00
27561;DHT22;15003;47.476;11.990;2022-09-03T11:26:47;28.00;46.80
27561;DHT22;15003;47.476;11.990;2022-09-03T11:29:47;28.10;46.20
27561;DHT22;15003;47.476;11.990;2022-09-03T11:38:04;28.40;45.90
27561;DHT22;15003;47.476;11.990;2022-09-03T11:40:33;28.50;45.10
27561;DHT22;15003;47.476;11.990;2022-09-03T11:43:33;28.60;45.30
27561;DHT22;15003;47.476;11.990;2022-09-03T11:46:12;28.60;44.90
27561;DHT22;15003;47.476;11.990;2022-09-03T11:48:49;28.70;44.60
27561;DHT22;15003;47.476;11.990;2022-09-03T11:51:28;28.70;44.40
27561;DHT22;15003;47.476;11.990;2022-09-03T11:56:26;28.70;44.50
27561;DHT22;15003;47.476;11.990;2022-09-03T12:04:12;28.60;44.40
27561;DHT22;15003;47.476;11.990;2022-09-03T12:10:19;28.50;44.00
27561;DHT22;15003;47.476;11.990;2022-09-03T12:19:24;28.30;45.10
27561;DHT22;15003;47.476;11.990;2022-09-03T12:21:55;28.30;45.10
27561;DHT22;15003;47.476;11.990;2022-09-03T12:24:21;28.20;44.70
27561;DHT22;15003;47.476;11.990;2022-09-03T12:26:46;28.20;44.80
27561;DHT22;15003;47.476;11.990;2022-09-03T12:29:24;28.20;44.90
27561;DHT22;15003;47.476;11.990;2022-09-03T12:31:51;28.20;45.10
27561;DHT22;15003;47.476;11.990;2022-09-03T12:34:19;28.10;44.90
27561;DHT22;15003;47.476;11.990;2022-09-03T12:36:50;28.10;45.10
27561;DHT22;15003;47.476;11.990;2022-09-03T12:39:18;28.10;45.00
27561;DHT22;15003;47.476;11.990;2022-09-03T12:47:11;28.00;45.70
27561;DHT22;15003;47.476;11.990;2022-09-03T12:49:46;28.00;45.70
27561;DHT22;15003;47.476;11.990;2022-09-03T12:52:31;28.00;45.90
27561;DHT22;15003;47.476;11.990;2022-09-03T12:55:06;28.00;45.70
27561;DHT22;15003;47.476;11.990;2022-09-03T13:00:49;28.00;45.50
27561;DHT22;15003;47.476;11.990;2022-09-03T13:03:33;28.00;45.50
27561;DHT22;15003;47.476;11.990;2022-09-03T13:06:12;28.00;45.70
27561;DHT22;15003;47.476;11.990;2022-09-03T13:08:48;28.00;45.80
27561;DHT22;15003;47.476;11.990;2022-09-03T13:11:18;28.00;45.80
27561;DHT22;15003;47.476;11.990;2022-09-03T13:14:04;28.00;46.00
27561;DHT22;15003;47.476;11.990;2022-09-03T13:33:49;27.90;46.10
27561;DHT22;15003;47.476;11.990;2022-09-03T13:36:45;28.00;46.80
27561;DHT22;15003;47.476;11.990;2022-09-03T13:39:34;27.90;46.70
27561;DHT22;15003;47.476;11.990;2022-09-03T13:42:10;28.00;46.30
27561;DHT22;15003;47.476;11.990;2022-09-03T13:44:47;28.10;45.90
27561;DHT22;15003;47.476;11.990;2022-09-03T13:50:16;28.20;45.60
27561;DHT22;15003;47.476;11.990;2022-09-03T13:52:58;28.20;45.60
27561;DHT22;15003;47.476;11.990;2022-09-03T13:55:54;28.20;45.60
27561;DHT22;15003;47.476;11.990;2022-09-03T13:58:26;28.20;45.70
27561;DHT22;15003;47.476;11.990;2022-09-03T14:03:47;28.20;45.20
27561;DHT22;15003;47.476;11.990;2022-09-03T14:20:30;28.00;45.40
27561;DHT22;15003;47.476;11.990;2022-09-03T14:26:17;27.90;46.00
27561;DHT22;15003;47.476;11.990;2022-09-03T14:29:06;27.80;45.70
27561;DHT22;15003;47.476;11.990;2022-09-03T14:41:16;27.60;46.10
27561;DHT22;15003;47.476;11.990;2022-09-03T14:44:30;27.50;46.10
27561;DHT22;15003;47.476;11.990;2022-09-03T14:52:51;27.40;46.70
27561;DHT22;15003;47.476;11.990;2022-09-03T14:58:42;27.30;47.30
27561;DHT22;15003;47.476;11.990;2022-09-03T15:01:28;27.30;47.40
27561;DHT22;15003;47.476;11.990;2022-09-03T15:09:36;27.20;47.50
27561;DHT22;15003;47.476;11.990;2022-09-03T15:12:09;27.20;47.80
27561;DHT22;15003;47.476;11.990;2022-09-03T15:14:53;27.10;47.70
27561;DHT22;15003;47.476;11.990;2022-09-03T15:29:26;27.00;48.90
27561;DHT22;15003;47.476;11.990;2022-09-03T15:37:47;26.80;43.60
27561;DHT22;15003;47.476;11.990;2022-09-03T15:43:29;26.50;44.10
27561;DHT22;15003;47.476;11.990;2022-09-03T15:45:58;26.30;44.30
27561;DHT22;15003;47.476;11.990;2022-09-03T15:54:00;25.40;46.00
27561;DHT22;15003;47.476;11.990;2022-09-03T15:56:36;25.20;46.60
27561;DHT22;15003;47.476;11.990;2022-09-03T15:59:20;25.00;46.70
27561;DHT22;15003;47.476;11.990;2022-09-03T16:01:57;24.70;47.00
27561;DHT22;15003;47.476;11.990;2022-09-03T16:10:19;24.20;49.00
27561;DHT22;15003;47.476;11.990;2022-09-03T16:15:59;24.00;49.90
27561;DHT22;15003;47.476;11.990;2022-09-03T16:18:53;23.80;50.50
27561;DHT22;15003;47.476;11.990;2022-09-03T16:25:13;23.60;50.80
27561;DHT22;15003;47.476;11.990;2022-09-03T16:28:06;23.40;51.00
27561;DHT22;15003;47.476;11.990;2022-09-03T16:33:56;23.10;52.20
27561;DHT22;15003;47.476;11.990;2022-09-03T16:50:47;22.60;53.70
27561;DHT22;15003;47.476;11.990;2022-09-03T17:00:02;22.50;54.80
27561;DHT22;15003;47.476;11.990;2022-09-03T17:14:10;22.20;55.00
27561;DHT22;15003;47.476;11.990;2022-09-03T17:30:57;21.70;56.10
27561;DHT22;15003;47.476;11.990;2022-09-03T17:36:14;21.60;55.80
27561;DHT22;15003;47.476;11.990;2022-09-03T17:41:39;21.50;56.30
27561;DHT22;15003;47.476;11.990;2022-09-03T17:47:54;21.50;56.70
27561;DHT22;15003;47.476;11.990;2022-09-03T17:51:00;21.50;56.70
27561;DHT22;15003;47.476;11.990;2022-09-03T17:53:48;21.60;56.80
27561;DHT22;15003;47.476;11.990;2022-09-03T17:56:33;21.60;56.50
27561;DHT22;15003;47.476;11.990;2022-09-03T18:02:36;21.60;56.80
27561;DHT22;15003;47.476;11.990;2022-09-03T18:11:18;21.60;56.30
27561;DHT22;15003;47.476;11.990;2022-09-03T18:17:03;21.70;56.50
27561;DHT22;15003;47.476;11.990;2022-09-03T18:19:45;21.70;56.80
27561;DHT22;15003;47.476;11.990;2022-09-03T18:22:14;21.70;56.60
27561;DHT22;15003;47.476;11.990;2022-09-03T18:24:46;21.70;56.30
27561;DHT22;15003;47.476;11.990;2022-09-03T18:30:06;21.70;57.30
27561;DHT22;15003;47.476;11.990;2022-09-03T18:32:33;21.70;56.70
27561;DHT22;15003;47.476;11.990;2022-09-03T18:34:59;21.70;56.70
27561;DHT22;15003;47.476;11.990;2022-09-03T18:37:26;21.70;56.70
27561;DHT22;15003;47.476;11.990;2022-09-03T18:39:52;21.70;56.70
27561;DHT22;15003;47.476;11.990;2022-09-03T18:45:40;21.70;57.00
27561;DHT22;15003;47.476;11.990;2022-09-03T18:57:29;21.60;57.40
27561;DHT22;15003;47.476;11.990;2022-09-03T19:06:06;21.60;57.40
27561;DHT22;15003;47.476;11.990;2022-09-03T19:08:57;21.60;57.30
27561;DHT22;15003;47.476;11.990;2022-09-03T19:11:40;21.60;57.30
27561;DHT22;15003;47.476;11.990;2022-09-03T19:14:28;21.60;57.20
27561;DHT22;15003;47.476;11.990;2022-09-03T19:17:08;21.60;57.40
27561;DHT22;15003;47.476;11.990;2022-09-03T19:20:07;21.60;57.40
27561;DHT22;15003;47.476;11.990;2022-09-03T19:22:41;21.60;57.20
27561;DHT22;15003;47.476;11.990;2022-09-03T19:25:11;21.60;57.00
27561;DHT22;15003;47.476;11.990;2022-09-03T19:33:01;21.60;57.10
27561;DHT22;15003;47.476;11.990;2022-09-03T19:36:03;21.60;57.20
27561;DHT22;15003;47.476;11.990;2022-09-03T19:50:44;21.50;57.30
27561;DHT22;15003;47.476;11.990;2022-09-03T19:53:22;21.50;57.00
27561;DHT22;15003;47.476;11.990;2022-09-03T19:55:59;21.50;57.10
27561;DHT22;15003;47.476;11.990;2022-09-03T19:58:30;21.50;57.30
27561;DHT22;15003;47.476;11.990;2022-09-03T20:00:57;21.40;57.10
27561;DHT22;15003;47.476;11.990;2022-09-03T20:03:24;21.40;57.20
27561;DHT22;15003;47.476;11.990;2022-09-03T20:05:51;21.40;57.90
27561;DHT22;15003;47.476;11.990;2022-09-03T20:08:18;21.40;57.20
27561;DHT22;15003;47.476;11.990;2022-09-03T20:10:48;21.40;57.20
27561;DHT22;15003;47.476;11.990;2022-09-03T20:13:17;21.30;57.30
27561;DHT22;15003;47.476;11.990;2022-09-03T20:16:04;21.30;57.20
27561;DHT22;15003;47.476;11.990;2022-09-03T20:18:44;21.30;57.40
27561;DHT22;15003;47.476;11.990;2022-09-03T20:21:38;21.30;57.40
27561;DHT22;15003;47.476;11.990;2022-09-03T20:30:00;21.20;57.50
27561;DHT22;15003;47.476;11.990;2022-09-03T20:32:36;21.10;57.00
27561;DHT22;15003;47.476;11.990;2022-09-03T20:38:27;21.10;57.20
27561;DHT22;15003;47.476;11.990;2022-09-03T20:46:53;21.00;57.70
27561;DHT22;15003;47.476;11.990;2022-09-03T20:55:40;20.90;58.10
27561;DHT22;15003;47.476;11.990;2022-09-03T21:01:05;20.90;58.90
27561;DHT22;15003;47.476;11.990;2022-09-03T21:03:47;20.90;58.80
27561;DHT22;15003;47.476;11.990;2022-09-03T21:06:52;20.90;58.70
27561;DHT22;15003;47.476;11.990;2022-09-03T21:12:23;20.90;58.50
27561;DHT22;15003;47.476;11.990;2022-09-03T21:15:11;20.90;58.50
27561;DHT22;15003;47.476;11.990;2022-09-03T21:21:21;20.90;57.80
27561;DHT22;15003;47.476;11.990;2022-09-03T21:26:40;20.90;57.80
27561;DHT22;15003;47.476;11.990;2022-09-03T21:29:20;20.90;57.90
27561;DHT22;15003;47.476;11.990;2022-09-03T21:31:53;20.90;58.10
27561;DHT22;15003;47.476;11.990;2022-09-03T21:34:28;20.90;58.30
27561;DHT22;15003;47.476;11.990;2022-09-03T21:36:56;20.80;58.40
27561;DHT22;15003;47.476;11.990;2022-09-03T21:39:47;20.80;58.30
27561;DHT22;15003;47.476;11.990;2022-09-03T21:42:42;20.80;58.60
27561;DHT22;15003;47.476;11.990;2022-09-03T21:45:13;20.80;58.60
27561;DHT22;15003;47.476;11.990;2022-09-03T21:47:50;20.80;58.60
27561;DHT22;15003;47.476;11.990;2022-09-03T21:50:22;20.80;58.60
27561;DHT22;15003;47.476;11.990;2022-09-03T21:55:34;20.80;58.50
27561;DHT22;15003;47.476;11.990;2022-09-03T21:58:14;20.80;58.50
27561;DHT22;15003;47.476;11.990;2022-09-03T22:00:45;20.80;58.60
27561;DHT22;15003;47.476;11.990;2022-09-03T22:03:11;20.80;58.60
27561;DHT22;15003;47.476;11.990;2022-09-03T22:08:35;20.80;59.00
27561;DHT22;15003;47.476;11.990;2022-09-03T22:11:15;20.80;58.90
27561;DHT22;15003;47.476;11.990;2022-09-03T22:14:15;20.80;58.90
27561;DHT22;15003;47.476;11.990;2022-09-03T22:17:05;20.80;59.00