sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38480;DHT22;62333;51.980;5.934;2023-07-31T00:01:24;17.40;94.30
38480;DHT22;62333;51.980;5.934;2023-07-31T00:03:50;17.40;94.40
38480;DHT22;62333;51.980;5.934;2023-07-31T00:06:15;17.40;94.40
38480;DHT22;62333;51.980;5.934;2023-07-31T00:08:41;17.40;94.40
38480;DHT22;62333;51.980;5.934;2023-07-31T00:11:06;17.40;94.50
38480;DHT22;62333;51.980;5.934;2023-07-31T00:13:32;17.40;94.50
38480;DHT22;62333;51.980;5.934;2023-07-31T00:15:59;17.40;94.60
38480;DHT22;62333;51.980;5.934;2023-07-31T00:18:25;17.40;94.60
38480;DHT22;62333;51.980;5.934;2023-07-31T00:20:50;17.30;94.60
38480;DHT22;62333;51.980;5.934;2023-07-31T00:23:16;17.30;94.80
38480;DHT22;62333;51.980;5.934;2023-07-31T00:25:41;17.20;94.90
38480;DHT22;62333;51.980;5.934;2023-07-31T00:28:07;17.20;95.00
38480;DHT22;62333;51.980;5.934;2023-07-31T00:30:33;17.20;95.00
38480;DHT22;62333;51.980;5.934;2023-07-31T00:32:58;17.30;95.00
38480;DHT22;62333;51.980;5.934;2023-07-31T00:35:24;17.30;95.00
38480;DHT22;62333;51.980;5.934;2023-07-31T00:37:50;17.30;95.00
38480;DHT22;62333;51.980;5.934;2023-07-31T00:40:15;17.30;95.00
38480;DHT22;62333;51.980;5.934;2023-07-31T00:42:41;17.30;95.10
38480;DHT22;62333;51.980;5.934;2023-07-31T00:45:07;17.30;95.10
38480;DHT22;62333;51.980;5.934;2023-07-31T00:47:33;17.40;95.10
38480;DHT22;62333;51.980;5.934;2023-07-31T00:49:58;17.40;95.20
38480;DHT22;62333;51.980;5.934;2023-07-31T00:52:24;17.40;95.30
38480;DHT22;62333;51.980;5.934;2023-07-31T00:54:50;17.40;95.40
38480;DHT22;62333;51.980;5.934;2023-07-31T00:57:16;17.40;95.50
38480;DHT22;62333;51.980;5.934;2023-07-31T00:59:41;17.40;95.80
38480;DHT22;62333;51.980;5.934;2023-07-31T01:02:07;17.40;96.20
38480;DHT22;62333;51.980;5.934;2023-07-31T01:04:33;17.50;96.30
38480;DHT22;62333;51.980;5.934;2023-07-31T01:07:24;17.50;96.40
38480;DHT22;62333;51.980;5.934;2023-07-31T01:10:03;17.50;96.60
38480;DHT22;62333;51.980;5.934;2023-07-31T01:12:30;17.50;96.60
38480;DHT22;62333;51.980;5.934;2023-07-31T01:15:08;17.60;96.90
38480;DHT22;62333;51.980;5.934;2023-07-31T01:17:42;17.60;96.90
38480;DHT22;62333;51.980;5.934;2023-07-31T01:20:18;17.70;97.00
38480;DHT22;62333;51.980;5.934;2023-07-31T01:28:05;17.70;97.30
38480;DHT22;62333;51.980;5.934;2023-07-31T01:30:33;17.80;97.30
38480;DHT22;62333;51.980;5.934;2023-07-31T01:33:01;17.80;97.30
38480;DHT22;62333;51.980;5.934;2023-07-31T01:35:35;17.80;97.20
38480;DHT22;62333;51.980;5.934;2023-07-31T01:38:01;17.80;97.30
38480;DHT22;62333;51.980;5.934;2023-07-31T01:40:27;17.80;97.30
38480;DHT22;62333;51.980;5.934;2023-07-31T01:42:52;17.80;97.20
38480;DHT22;62333;51.980;5.934;2023-07-31T01:45:18;17.90;97.20
38480;DHT22;62333;51.980;5.934;2023-07-31T01:47:44;17.90;97.30
38480;DHT22;62333;51.980;5.934;2023-07-31T01:50:09;17.90;97.20
38480;DHT22;62333;51.980;5.934;2023-07-31T01:52:35;17.90;97.20
38480;DHT22;62333;51.980;5.934;2023-07-31T01:55:01;17.90;97.20
38480;DHT22;62333;51.980;5.934;2023-07-31T01:57:26;18.00;97.20
38480;DHT22;62333;51.980;5.934;2023-07-31T01:59:52;17.90;97.10
38480;DHT22;62333;51.980;5.934;2023-07-31T02:02:19;17.90;97.10
38480;DHT22;62333;51.980;5.934;2023-07-31T02:04:45;17.90;97.10
38480;DHT22;62333;51.980;5.934;2023-07-31T02:07:10;17.90;97.10
38480;DHT22;62333;51.980;5.934;2023-07-31T02:09:36;17.90;97.00
38480;DHT22;62333;51.980;5.934;2023-07-31T02:12:02;17.90;97.10
38480;DHT22;62333;51.980;5.934;2023-07-31T02:14:28;18.00;97.00
38480;DHT22;62333;51.980;5.934;2023-07-31T02:16:53;17.90;97.00
38480;DHT22;62333;51.980;5.934;2023-07-31T02:19:19;17.90;97.00
38480;DHT22;62333;51.980;5.934;2023-07-31T02:21:45;17.90;96.90
38480;DHT22;62333;51.980;5.934;2023-07-31T02:24:10;17.90;96.90
38480;DHT22;62333;51.980;5.934;2023-07-31T02:26:36;17.90;96.90
38480;DHT22;62333;51.980;5.934;2023-07-31T02:29:01;18.00;96.90
38480;DHT22;62333;51.980;5.934;2023-07-31T02:31:27;18.00;96.90
38480;DHT22;62333;51.980;5.934;2023-07-31T02:33:53;18.00;97.00
38480;DHT22;62333;51.980;5.934;2023-07-31T02:36:18;17.90;97.00
38480;DHT22;62333;51.980;5.934;2023-07-31T02:38:44;17.90;97.10
38480;DHT22;62333;51.980;5.934;2023-07-31T02:41:10;17.90;97.00
38480;DHT22;62333;51.980;5.934;2023-07-31T02:43:35;17.90;97.00
38480;DHT22;62333;51.980;5.934;2023-07-31T02:46:01;18.00;97.00
38480;DHT22;62333;51.980;5.934;2023-07-31T02:48:27;18.00;97.00
38480;DHT22;62333;51.980;5.934;2023-07-31T02:50:53;18.00;97.00
38480;DHT22;62333;51.980;5.934;2023-07-31T02:53:19;18.00;96.90
38480;DHT22;62333;51.980;5.934;2023-07-31T02:55:44;18.00;96.90
38480;DHT22;62333;51.980;5.934;2023-07-31T02:58:10;18.00;96.90
38480;DHT22;62333;51.980;5.934;2023-07-31T03:00:36;18.00;96.80
38480;DHT22;62333;51.980;5.934;2023-07-31T03:03:01;18.10;96.90
38480;DHT22;62333;51.980;5.934;2023-07-31T03:05:27;18.10;96.80
38480;DHT22;62333;51.980;5.934;2023-07-31T03:07:52;18.10;96.80
38480;DHT22;62333;51.980;5.934;2023-07-31T03:10:18;18.10;96.70
38480;DHT22;62333;51.980;5.934;2023-07-31T03:12:47;18.10;96.70
38480;DHT22;62333;51.980;5.934;2023-07-31T03:15:13;18.10;96.70
38480;DHT22;62333;51.980;5.934;2023-07-31T03:17:39;18.00;96.60
38480;DHT22;62333;51.980;5.934;2023-07-31T03:20:05;18.00;96.60
38480;DHT22;62333;51.980;5.934;2023-07-31T03:22:30;18.00;96.60
38480;DHT22;62333;51.980;5.934;2023-07-31T03:24:56;18.00;96.50
38480;DHT22;62333;51.980;5.934;2023-07-31T03:27:22;18.00;96.50
38480;DHT22;62333;51.980;5.934;2023-07-31T03:29:48;18.00;96.50
38480;DHT22;62333;51.980;5.934;2023-07-31T03:32:15;18.00;96.40
38480;DHT22;62333;51.980;5.934;2023-07-31T03:34:40;18.00;96.40
38480;DHT22;62333;51.980;5.934;2023-07-31T03:37:06;17.90;96.30
38480;DHT22;62333;51.980;5.934;2023-07-31T03:39:32;17.90;96.30
38480;DHT22;62333;51.980;5.934;2023-07-31T03:41:57;17.90;96.20
38480;DHT22;62333;51.980;5.934;2023-07-31T03:44:23;17.90;96.20
38480;DHT22;62333;51.980;5.934;2023-07-31T03:46:48;17.90;96.20
38480;DHT22;62333;51.980;5.934;2023-07-31T03:49:14;17.90;96.10
38480;DHT22;62333;51.980;5.934;2023-07-31T03:51:40;18.00;96.10
38480;DHT22;62333;51.980;5.934;2023-07-31T03:54:07;17.90;95.90
38480;DHT22;62333;51.980;5.934;2023-07-31T03:56:33;17.90;95.80
38480;DHT22;62333;51.980;5.934;2023-07-31T03:58:59;17.90;95.80
38480;DHT22;62333;51.980;5.934;2023-07-31T04:01:26;17.90;95.80
38480;DHT22;62333;51.980;5.934;2023-07-31T04:03:51;17.90;95.80
38480;DHT22;62333;51.980;5.934;2023-07-31T04:06:17;17.90;95.90
38480;DHT22;62333;51.980;5.934;2023-07-31T04:08:45;17.90;95.60
38480;DHT22;62333;51.980;5.934;2023-07-31T04:11:11;17.90;95.60
38480;DHT22;62333;51.980;5.934;2023-07-31T04:13:38;17.90;95.50
38480;DHT22;62333;51.980;5.934;2023-07-31T04:16:05;17.90;95.50
38480;DHT22;62333;51.980;5.934;2023-07-31T04:18:30;17.90;95.40
38480;DHT22;62333;51.980;5.934;2023-07-31T04:20:58;17.90;95.40
38480;DHT22;62333;51.980;5.934;2023-07-31T04:23:25;17.90;95.30
38480;DHT22;62333;51.980;5.934;2023-07-31T04:25:51;17.90;95.30
38480;DHT22;62333;51.980;5.934;2023-07-31T04:28:16;17.90;95.20
38480;DHT22;62333;51.980;5.934;2023-07-31T04:30:42;17.90;95.20
38480;DHT22;62333;51.980;5.934;2023-07-31T04:33:08;17.90;95.20
38480;DHT22;62333;51.980;5.934;2023-07-31T04:35:34;18.00;95.10
38480;DHT22;62333;51.980;5.934;2023-07-31T04:37:59;18.00;95.40
38480;DHT22;62333;51.980;5.934;2023-07-31T04:40:25;17.90;95.10
38480;DHT22;62333;51.980;5.934;2023-07-31T04:42:51;18.00;95.10
38480;DHT22;62333;51.980;5.934;2023-07-31T04:45:16;17.90;95.00
38480;DHT22;62333;51.980;5.934;2023-07-31T04:47:42;17.90;95.00
38480;DHT22;62333;51.980;5.934;2023-07-31T04:50:08;17.90;95.00
38480;DHT22;62333;51.980;5.934;2023-07-31T04:52:34;17.90;95.00
38480;DHT22;62333;51.980;5.934;2023-07-31T04:55:00;17.90;95.00
38480;DHT22;62333;51.980;5.934;2023-07-31T04:57:25;17.90;95.30
38480;DHT22;62333;51.980;5.934;2023-07-31T04:59:51;17.90;95.00
38480;DHT22;62333;51.980;5.934;2023-07-31T05:02:16;17.90;95.00
38480;DHT22;62333;51.980;5.934;2023-07-31T05:04:42;17.90;95.00
38480;DHT22;62333;51.980;5.934;2023-07-31T05:07:08;17.80;95.00
38480;DHT22;62333;51.980;5.934;2023-07-31T05:09:34;17.90;95.00
38480;DHT22;62333;51.980;5.934;2023-07-31T05:11:59;17.90;95.00
38480;DHT22;62333;51.980;5.934;2023-07-31T05:14:26;17.80;95.00
38480;DHT22;62333;51.980;5.934;2023-07-31T05:16:51;17.80;95.00
38480;DHT22;62333;51.980;5.934;2023-07-31T05:19:17;17.80;95.00
38480;DHT22;62333;51.980;5.934;2023-07-31T05:21:43;17.80;95.00
38480;DHT22;62333;51.980;5.934;2023-07-31T05:24:10;17.80;95.00
38480;DHT22;62333;51.980;5.934;2023-07-31T05:26:35;17.80;95.00
38480;DHT22;62333;51.980;5.934;2023-07-31T05:29:01;17.80;95.00
38480;DHT22;62333;51.980;5.934;2023-07-31T05:31:27;17.80;95.00
38480;DHT22;62333;51.980;5.934;2023-07-31T05:33:53;17.80;95.10
38480;DHT22;62333;51.980;5.934;2023-07-31T05:36:19;17.90;95.10
38480;DHT22;62333;51.980;5.934;2023-07-31T05:38:44;17.80;95.20
38480;DHT22;62333;51.980;5.934;2023-07-31T05:41:12;17.80;95.40
38480;DHT22;62333;51.980;5.934;2023-07-31T05:43:37;17.80;95.50
38480;DHT22;62333;51.980;5.934;2023-07-31T05:46:03;17.80;95.70
38480;DHT22;62333;51.980;5.934;2023-07-31T05:48:29;17.70;95.80
38480;DHT22;62333;51.980;5.934;2023-07-31T05:50:55;17.70;95.90
38480;DHT22;62333;51.980;5.934;2023-07-31T05:53:20;17.70;96.00
38480;DHT22;62333;51.980;5.934;2023-07-31T05:55:46;17.60;96.10
38480;DHT22;62333;51.980;5.934;2023-07-31T05:58:12;17.60;96.40
38480;DHT22;62333;51.980;5.934;2023-07-31T06:00:37;17.50;96.70
38480;DHT22;62333;51.980;5.934;2023-07-31T06:03:03;17.40;96.80
38480;DHT22;62333;51.980;5.934;2023-07-31T06:05:29;17.50;96.90
38480;DHT22;62333;51.980;5.934;2023-07-31T06:07:55;17.40;97.20
38480;DHT22;62333;51.980;5.934;2023-07-31T06:10:21;17.40;97.50
38480;DHT22;62333;51.980;5.934;2023-07-31T06:12:47;17.40;97.50
38480;DHT22;62333;51.980;5.934;2023-07-31T06:15:12;17.40;97.50
38480;DHT22;62333;51.980;5.934;2023-07-31T06:17:38;17.40;97.60
38480;DHT22;62333;51.980;5.934;2023-07-31T06:20:05;17.40;97.70
38480;DHT22;62333;51.980;5.934;2023-07-31T06:22:31;17.40;97.70
38480;DHT22;62333;51.980;5.934;2023-07-31T06:24:57;17.40;97.70
38480;DHT22;62333;51.980;5.934;2023-07-31T06:27:23;17.50;97.70
38480;DHT22;62333;51.980;5.934;2023-07-31T06:29:49;17.50;97.70
38480;DHT22;62333;51.980;5.934;2023-07-31T06:32:14;17.50;97.90
38480;DHT22;62333;51.980;5.934;2023-07-31T06:34:43;17.50;98.00
38480;DHT22;62333;51.980;5.934;2023-07-31T06:37:08;17.50;98.00
38480;DHT22;62333;51.980;5.934;2023-07-31T06:39:34;17.50;98.10
38480;DHT22;62333;51.980;5.934;2023-07-31T06:41:59;17.50;98.10
38480;DHT22;62333;51.980;5.934;2023-07-31T06:44:25;17.50;98.10
38480;DHT22;62333;51.980;5.934;2023-07-31T06:46:51;17.50;98.40
38480;DHT22;62333;51.980;5.934;2023-07-31T06:49:17;17.50;98.40
38480;DHT22;62333;51.980;5.934;2023-07-31T06:51:42;17.50;98.40
38480;DHT22;62333;51.980;5.934;2023-07-31T06:54:09;17.60;98.40
38480;DHT22;62333;51.980;5.934;2023-07-31T06:56:35;17.60;98.50
38480;DHT22;62333;51.980;5.934;2023-07-31T06:59:01;17.70;98.50
38480;DHT22;62333;51.980;5.934;2023-07-31T07:01:26;17.60;98.50
38480;DHT22;62333;51.980;5.934;2023-07-31T07:03:54;17.70;98.60
38480;DHT22;62333;51.980;5.934;2023-07-31T07:06:19;17.60;98.70
38480;DHT22;62333;51.980;5.934;2023-07-31T07:08:45;17.60;98.70
38480;DHT22;62333;51.980;5.934;2023-07-31T07:11:11;17.70;98.70
38480;DHT22;62333;51.980;5.934;2023-07-31T07:13:36;17.70;98.80
38480;DHT22;62333;51.980;5.934;2023-07-31T07:16:02;17.70;98.80
38480;DHT22;62333;51.980;5.934;2023-07-31T07:18:28;17.70;98.80
38480;DHT22;62333;51.980;5.934;2023-07-31T07:20:54;17.70;98.90
38480;DHT22;62333;51.980;5.934;2023-07-31T07:23:20;17.70;98.90
38480;DHT22;62333;51.980;5.934;2023-07-31T07:25:46;17.70;99.00
38480;DHT22;62333;51.980;5.934;2023-07-31T07:28:13;17.70;99.00
38480;DHT22;62333;51.980;5.934;2023-07-31T07:30:39;17.80;99.10
38480;DHT22;62333;51.980;5.934;2023-07-31T07:33:05;17.80;99.00
38480;DHT22;62333;51.980;5.934;2023-07-31T07:35:33;17.80;99.00
38480;DHT22;62333;51.980;5.934;2023-07-31T07:38:00;17.80;99.10
38480;DHT22;62333;51.980;5.934;2023-07-31T07:40:26;17.80;99.20
38480;DHT22;62333;51.980;5.934;2023-07-31T07:42:51;17.80;99.40
38480;DHT22;62333;51.980;5.934;2023-07-31T07:45:17;17.80;99.60
38480;DHT22;62333;51.980;5.934;2023-07-31T07:47:43;17.80;99.60
38480;DHT22;62333;51.980;5.934;2023-07-31T07:50:09;17.80;99.50
38480;DHT22;62333;51.980;5.934;2023-07-31T07:52:34;17.80;99.50
38480;DHT22;62333;51.980;5.934;2023-07-31T07:55:00;17.80;99.50
38480;DHT22;62333;51.980;5.934;2023-07-31T07:57:26;17.90;99.50
38480;DHT22;62333;51.980;5.934;2023-07-31T07:59:52;17.90;99.60
38480;DHT22;62333;51.980;5.934;2023-07-31T08:02:18;17.80;99.50
38480;DHT22;62333;51.980;5.934;2023-07-31T08:04:43;17.90;99.50
38480;DHT22;62333;51.980;5.934;2023-07-31T08:07:12;17.90;99.50
38480;DHT22;62333;51.980;5.934;2023-07-31T08:09:38;17.90;99.50
38480;DHT22;62333;51.980;5.934;2023-07-31T08:12:04;17.90;99.60
38480;DHT22;62333;51.980;5.934;2023-07-31T08:14:30;17.90;99.70
38480;DHT22;62333;51.980;5.934;2023-07-31T08:16:56;17.90;99.70
38480;DHT22;62333;51.980;5.934;2023-07-31T08:19:22;17.90;99.80
38480;DHT22;62333;51.980;5.934;2023-07-31T08:21:48;17.90;99.70
38480;DHT22;62333;51.980;5.934;2023-07-31T08:24:13;18.00;99.80
38480;DHT22;62333;51.980;5.934;2023-07-31T08:26:39;17.90;99.80
38480;DHT22;62333;51.980;5.934;2023-07-31T08:29:05;18.00;99.80
38480;DHT22;62333;51.980;5.934;2023-07-31T08:31:31;18.00;99.90
38480;DHT22;62333;51.980;5.934;2023-07-31T08:33:56;18.00;99.90
38480;DHT22;62333;51.980;5.934;2023-07-31T08:36:22;18.00;99.90
38480;DHT22;62333;51.980;5.934;2023-07-31T08:38:48;18.00;99.90
38480;DHT22;62333;51.980;5.934;2023-07-31T08:41:15;18.10;99.90
38480;DHT22;62333;51.980;5.934;2023-07-31T08:43:44;18.10;99.90
38480;DHT22;62333;51.980;5.934;2023-07-31T08:46:10;18.10;99.90
38480;DHT22;62333;51.980;5.934;2023-07-31T08:48:37;18.10;99.90
38480;DHT22;62333;51.980;5.934;2023-07-31T08:51:04;18.10;99.90
38480;DHT22;62333;51.980;5.934;2023-07-31T08:53:29;18.00;99.90
38480;DHT22;62333;51.980;5.934;2023-07-31T08:55:56;18.10;99.90
38480;DHT22;62333;51.980;5.934;2023-07-31T08:58:24;18.10;99.90
38480;DHT22;62333;51.980;5.934;2023-07-31T09:00:51;18.10;99.90
38480;DHT22;62333;51.980;5.934;2023-07-31T09:03:18;18.20;99.90
38480;DHT22;62333;51.980;5.934;2023-07-31T09:05:46;18.20;99.90
38480;DHT22;62333;51.980;5.934;2023-07-31T09:08:14;18.20;99.90
38480;DHT22;62333;51.980;5.934;2023-07-31T09:10:44;18.20;99.90
38480;DHT22;62333;51.980;5.934;2023-07-31T09:13:17;18.20;99.90
38480;DHT22;62333;51.980;5.934;2023-07-31T09:15:44;18.20;99.90
38480;DHT22;62333;51.980;5.934;2023-07-31T09:18:11;18.20;99.90
38480;DHT22;62333;51.980;5.934;2023-07-31T09:20:37;18.20;99.90
38480;DHT22;62333;51.980;5.934;2023-07-31T09:23:09;18.20;99.90
38480;DHT22;62333;51.980;5.934;2023-07-31T09:25:36;18.20;99.90
38480;DHT22;62333;51.980;5.934;2023-07-31T09:28:04;18.20;99.90
38480;DHT22;62333;51.980;5.934;2023-07-31T09:30:30;18.20;99.90
38480;DHT22;62333;51.980;5.934;2023-07-31T09:33:09;18.20;99.90
38480;DHT22;62333;51.980;5.934;2023-07-31T09:35:35;18.20;99.90
38480;DHT22;62333;51.980;5.934;2023-07-31T09:38:04;18.20;99.90
38480;DHT22;62333;51.980;5.934;2023-07-31T09:40:38;18.20;99.90
38480;DHT22;62333;51.980;5.934;2023-07-31T09:43:09;18.20;99.90
38480;DHT22;62333;51.980;5.934;2023-07-31T09:45:39;18.20;99.90
38480;DHT22;62333;51.980;5.934;2023-07-31T09:48:16;18.20;99.90
38480;DHT22;62333;51.980;5.934;2023-07-31T09:50:47;18.20;99.90
38480;DHT22;62333;51.980;5.934;2023-07-31T09:53:13;18.20;99.90
38480;DHT22;62333;51.980;5.934;2023-07-31T09:55:40;18.20;99.90
38480;DHT22;62333;51.980;5.934;2023-07-31T09:58:10;18.20;99.90
38480;DHT22;62333;51.980;5.934;2023-07-31T10:00:37;18.30;99.90
38480;DHT22;62333;51.980;5.934;2023-07-31T10:03:10;18.30;99.90
38480;DHT22;62333;51.980;5.934;2023-07-31T10:05:40;18.30;99.90
38480;DHT22;62333;51.980;5.934;2023-07-31T10:08:08;18.30;99.90
38480;DHT22;62333;51.980;5.934;2023-07-31T10:10:36;18.30;99.90
38480;DHT22;62333;51.980;5.934;2023-07-31T10:13:02;18.30;99.90
38480;DHT22;62333;51.980;5.934;2023-07-31T10:15:29;18.40;99.90
38480;DHT22;62333;51.980;5.934;2023-07-31T10:17:56;18.40;99.90
38480;DHT22;62333;51.980;5.934;2023-07-31T10:20:23;18.50;99.90
38480;DHT22;62333;51.980;5.934;2023-07-31T10:22:51;18.50;99.90
38480;DHT22;62333;51.980;5.934;2023-07-31T10:25:18;18.60;99.90
38480;DHT22;62333;51.980;5.934;2023-07-31T10:27:47;18.60;99.90
38480;DHT22;62333;51.980;5.934;2023-07-31T10:30:16;18.60;99.90
38480;DHT22;62333;51.980;5.934;2023-07-31T10:32:43;18.70;99.90
38480;DHT22;62333;51.980;5.934;2023-07-31T10:35:09;18.70;99.80
38480;DHT22;62333;51.980;5.934;2023-07-31T10:37:38;18.80;99.80
38480;DHT22;62333;51.980;5.934;2023-07-31T10:40:13;18.90;99.70
38480;DHT22;62333;51.980;5.934;2023-07-31T10:42:46;18.90;99.40
38480;DHT22;62333;51.980;5.934;2023-07-31T10:45:35;18.90;99.30
38480;DHT22;62333;51.980;5.934;2023-07-31T10:48:04;19.00;99.30
38480;DHT22;62333;51.980;5.934;2023-07-31T10:50:55;19.00;99.20
38480;DHT22;62333;51.980;5.934;2023-07-31T10:53:25;19.10;99.40
38480;DHT22;62333;51.980;5.934;2023-07-31T10:55:51;19.10;99.10
38480;DHT22;62333;51.980;5.934;2023-07-31T10:58:19;19.10;99.00
38480;DHT22;62333;51.980;5.934;2023-07-31T11:00:45;19.20;99.00
38480;DHT22;62333;51.980;5.934;2023-07-31T11:03:14;19.20;98.80
38480;DHT22;62333;51.980;5.934;2023-07-31T11:05:49;19.30;98.70
38480;DHT22;62333;51.980;5.934;2023-07-31T11:08:23;19.30;98.60
38480;DHT22;62333;51.980;5.934;2023-07-31T11:11:05;19.40;98.50
38480;DHT22;62333;51.980;5.934;2023-07-31T11:13:33;19.50;98.50
38480;DHT22;62333;51.980;5.934;2023-07-31T11:16:00;19.50;98.40
38480;DHT22;62333;51.980;5.934;2023-07-31T11:18:26;19.50;98.40
38480;DHT22;62333;51.980;5.934;2023-07-31T11:20:52;19.50;98.30
38480;DHT22;62333;51.980;5.934;2023-07-31T11:23:19;19.50;98.30
38480;DHT22;62333;51.980;5.934;2023-07-31T11:25:45;19.50;98.40
38480;DHT22;62333;51.980;5.934;2023-07-31T11:28:13;19.40;98.40
38480;DHT22;62333;51.980;5.934;2023-07-31T11:30:41;19.40;98.50
38480;DHT22;62333;51.980;5.934;2023-07-31T11:33:08;19.40;98.50
38480;DHT22;62333;51.980;5.934;2023-07-31T11:35:35;19.40;98.60
38480;DHT22;62333;51.980;5.934;2023-07-31T11:38:02;19.40;98.60
38480;DHT22;62333;51.980;5.934;2023-07-31T11:40:28;19.30;98.60
38480;DHT22;62333;51.980;5.934;2023-07-31T11:42:58;19.40;98.70
38480;DHT22;62333;51.980;5.934;2023-07-31T11:45:27;19.40;98.70
38480;DHT22;62333;51.980;5.934;2023-07-31T11:47:56;19.30;98.70
38480;DHT22;62333;51.980;5.934;2023-07-31T11:50:23;19.30;98.60
38480;DHT22;62333;51.980;5.934;2023-07-31T11:53:00;19.40;98.60
38480;DHT22;62333;51.980;5.934;2023-07-31T11:55:26;19.40;98.60
38480;DHT22;62333;51.980;5.934;2023-07-31T11:57:53;19.50;98.60
38480;DHT22;62333;51.980;5.934;2023-07-31T12:00:19;19.50;98.50
38480;DHT22;62333;51.980;5.934;2023-07-31T12:02:45;19.50;98.40
38480;DHT22;62333;51.980;5.934;2023-07-31T12:05:14;19.50;98.40
38480;DHT22;62333;51.980;5.934;2023-07-31T12:07:51;19.50;98.40
38480;DHT22;62333;51.980;5.934;2023-07-31T12:13:07;19.60;98.30
38480;DHT22;62333;51.980;5.934;2023-07-31T12:15:41;19.60;98.20
38480;DHT22;62333;51.980;5.934;2023-07-31T12:18:11;19.70;98.20
38480;DHT22;62333;51.980;5.934;2023-07-31T12:20:45;19.70;98.10
38480;DHT22;62333;51.980;5.934;2023-07-31T12:23:36;19.70;98.00
38480;DHT22;62333;51.980;5.934;2023-07-31T12:26:07;19.80;97.90
38480;DHT22;62333;51.980;5.934;2023-07-31T12:28:47;19.80;97.70
38480;DHT22;62333;51.980;5.934;2023-07-31T12:31:18;19.80;97.70
38480;DHT22;62333;51.980;5.934;2023-07-31T12:33:45;19.80;97.70
38480;DHT22;62333;51.980;5.934;2023-07-31T12:36:17;19.90;97.70
38480;DHT22;62333;51.980;5.934;2023-07-31T12:38:44;19.80;97.70
38480;DHT22;62333;51.980;5.934;2023-07-31T12:41:09;19.90;97.70
38480;DHT22;62333;51.980;5.934;2023-07-31T12:43:36;19.90;97.70
38480;DHT22;62333;51.980;5.934;2023-07-31T12:46:02;19.80;97.70
38480;DHT22;62333;51.980;5.934;2023-07-31T12:48:28;19.70;97.90
38480;DHT22;62333;51.980;5.934;2023-07-31T12:50:54;19.70;98.00
38480;DHT22;62333;51.980;5.934;2023-07-31T12:53:20;19.70;98.10
38480;DHT22;62333;51.980;5.934;2023-07-31T12:55:46;19.60;98.10
38480;DHT22;62333;51.980;5.934;2023-07-31T12:58:11;19.60;98.30
38480;DHT22;62333;51.980;5.934;2023-07-31T13:00:37;19.50;98.40
38480;DHT22;62333;51.980;5.934;2023-07-31T13:03:03;19.40;98.60
38480;DHT22;62333;51.980;5.934;2023-07-31T13:05:29;19.40;98.60
38480;DHT22;62333;51.980;5.934;2023-07-31T13:07:55;19.30;98.70
38480;DHT22;62333;51.980;5.934;2023-07-31T13:10:23;19.30;98.90
38480;DHT22;62333;51.980;5.934;2023-07-31T13:12:49;19.30;98.90
38480;DHT22;62333;51.980;5.934;2023-07-31T13:15:15;19.30;99.00
38480;DHT22;62333;51.980;5.934;2023-07-31T13:17:41;19.40;99.00
38480;DHT22;62333;51.980;5.934;2023-07-31T13:20:07;19.40;99.10
38480;DHT22;62333;51.980;5.934;2023-07-31T13:22:33;19.40;99.10
38480;DHT22;62333;51.980;5.934;2023-07-31T13:24:59;19.50;99.10
38480;DHT22;62333;51.980;5.934;2023-07-31T13:27:25;19.50;99.00
38480;DHT22;62333;51.980;5.934;2023-07-31T13:29:51;19.50;99.00
38480;DHT22;62333;51.980;5.934;2023-07-31T13:32:18;19.60;98.90
38480;DHT22;62333;51.980;5.934;2023-07-31T13:34:45;19.60;98.80
38480;DHT22;62333;51.980;5.934;2023-07-31T13:37:11;19.70;98.80
38480;DHT22;62333;51.980;5.934;2023-07-31T13:39:37;19.70;98.70
38480;DHT22;62333;51.980;5.934;2023-07-31T13:42:03;19.80;98.70
38480;DHT22;62333;51.980;5.934;2023-07-31T13:44:32;19.80;98.60
38480;DHT22;62333;51.980;5.934;2023-07-31T13:46:57;19.90;98.50
38480;DHT22;62333;51.980;5.934;2023-07-31T13:49:23;19.80;98.30
38480;DHT22;62333;51.980;5.934;2023-07-31T13:51:49;20.00;98.30
38480;DHT22;62333;51.980;5.934;2023-07-31T13:54:14;20.00;98.20
38480;DHT22;62333;51.980;5.934;2023-07-31T13:56:41;20.00;98.10
38480;DHT22;62333;51.980;5.934;2023-07-31T13:59:06;20.00;98.10
38480;DHT22;62333;51.980;5.934;2023-07-31T14:01:32;20.10;98.10
38480;DHT22;62333;51.980;5.934;2023-07-31T14:03:58;20.10;98.00
38480;DHT22;62333;51.980;5.934;2023-07-31T14:06:24;20.10;98.00
38480;DHT22;62333;51.980;5.934;2023-07-31T14:08:49;20.00;97.90
38480;DHT22;62333;51.980;5.934;2023-07-31T14:11:15;20.00;97.90
38480;DHT22;62333;51.980;5.934;2023-07-31T14:13:41;20.00;97.90
38480;DHT22;62333;51.980;5.934;2023-07-31T14:16:06;20.00;97.90
38480;DHT22;62333;51.980;5.934;2023-07-31T14:18:32;19.90;97.90
38480;DHT22;62333;51.980;5.934;2023-07-31T14:20:58;19.90;97.90
38480;DHT22;62333;51.980;5.934;2023-07-31T14:23:24;19.80;97.90
38480;DHT22;62333;51.980;5.934;2023-07-31T14:25:49;19.80;98.00
38480;DHT22;62333;51.980;5.934;2023-07-31T14:28:15;19.80;98.10
38480;DHT22;62333;51.980;5.934;2023-07-31T14:30:41;19.90;98.10
38480;DHT22;62333;51.980;5.934;2023-07-31T14:33:06;19.90;98.10
38480;DHT22;62333;51.980;5.934;2023-07-31T14:35:32;19.90;98.10
38480;DHT22;62333;51.980;5.934;2023-07-31T14:37:58;19.90;98.10
38480;DHT22;62333;51.980;5.934;2023-07-31T14:40:23;19.90;98.10
38480;DHT22;62333;51.980;5.934;2023-07-31T14:42:49;19.90;98.10
38480;DHT22;62333;51.980;5.934;2023-07-31T14:45:14;19.90;98.10
38480;DHT22;62333;51.980;5.934;2023-07-31T14:47:40;19.90;98.20
38480;DHT22;62333;51.980;5.934;2023-07-31T14:50:06;19.90;98.20
38480;DHT22;62333;51.980;5.934;2023-07-31T14:52:32;19.80;98.30
38480;DHT22;62333;51.980;5.934;2023-07-31T14:54:58;19.80;98.40
38480;DHT22;62333;51.980;5.934;2023-07-31T14:57:23;19.70;98.50
38480;DHT22;62333;51.980;5.934;2023-07-31T14:59:50;19.60;98.60
38480;DHT22;62333;51.980;5.934;2023-07-31T15:02:16;19.60;98.70
38480;DHT22;62333;51.980;5.934;2023-07-31T15:04:41;19.50;98.80
38480;DHT22;62333;51.980;5.934;2023-07-31T15:07:07;19.50;98.80
38480;DHT22;62333;51.980;5.934;2023-07-31T15:09:33;19.50;98.90
38480;DHT22;62333;51.980;5.934;2023-07-31T15:11:59;19.50;98.90
38480;DHT22;62333;51.980;5.934;2023-07-31T15:14:25;19.50;98.90
38480;DHT22;62333;51.980;5.934;2023-07-31T15:16:53;19.50;99.00
38480;DHT22;62333;51.980;5.934;2023-07-31T15:19:18;19.50;99.00
38480;DHT22;62333;51.980;5.934;2023-07-31T15:21:44;19.50;99.00
38480;DHT22;62333;51.980;5.934;2023-07-31T15:24:10;19.50;99.00
38480;DHT22;62333;51.980;5.934;2023-07-31T15:26:37;19.60;99.00
38480;DHT22;62333;51.980;5.934;2023-07-31T15:29:04;19.60;99.00
38480;DHT22;62333;51.980;5.934;2023-07-31T15:31:34;19.60;99.00
38480;DHT22;62333;51.980;5.934;2023-07-31T15:34:00;19.60;99.00
38480;DHT22;62333;51.980;5.934;2023-07-31T15:36:26;19.60;99.00