sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31585;BME280;18191;51.288;12.390;2022-09-01T00:04:07;48961.09;;;-144.47;58.11
31585;BME280;18191;51.288;12.390;2022-09-01T00:09:00;48963.09;;;-144.47;57.94
31585;BME280;18191;51.288;12.390;2022-09-01T00:13:51;48939.22;;;-144.47;58.58
31585;BME280;18191;51.288;12.390;2022-09-01T00:18:42;48957.13;;;-144.47;58.68
31585;BME280;18191;51.288;12.390;2022-09-01T00:23:32;48971.03;;;-144.47;58.44
31585;BME280;18191;51.288;12.390;2022-09-01T00:28:22;48953.13;;;-144.47;58.85
31585;BME280;18191;51.288;12.390;2022-09-01T00:33:12;48965.06;;;-144.47;59.08
31585;BME280;18191;51.288;12.390;2022-09-01T00:38:03;48945.19;;;-144.47;60.00
31585;BME280;18191;51.288;12.390;2022-09-01T00:42:53;48994.91;;;-144.47;58.48
31585;BME280;18191;51.288;12.390;2022-09-01T00:47:43;48984.97;;;-144.47;59.08
31585;BME280;18191;51.288;12.390;2022-09-01T00:52:35;48957.13;;;-144.47;60.77
31585;BME280;18191;51.288;12.390;2022-09-01T00:57:27;48965.06;;;-144.47;60.67
31585;BME280;18191;51.288;12.390;2022-09-01T01:02:17;48949.16;;;-144.47;62.24
31585;BME280;18191;51.288;12.390;2022-09-01T01:12:02;48943.19;;;-144.47;62.16
31585;BME280;18191;51.288;12.390;2022-09-01T01:16:54;48981.00;;;-144.47;62.39
31585;BME280;18191;51.288;12.390;2022-09-01T01:21:44;48953.13;;;-144.47;62.28
31585;BME280;18191;51.288;12.390;2022-09-01T01:26:53;48977.00;;;-144.47;63.76
31585;BME280;18191;51.288;12.390;2022-09-01T01:31:46;48971.03;;;-144.47;63.13
31585;BME280;18191;51.288;12.390;2022-09-01T01:36:38;48965.06;;;-144.47;64.49
31585;BME280;18191;51.288;12.390;2022-09-01T01:41:29;48941.19;;;-144.47;64.52
31585;BME280;18191;51.288;12.390;2022-09-01T01:46:20;48941.19;;;-144.47;64.58
31585;BME280;18191;51.288;12.390;2022-09-01T01:51:11;48941.19;;;-144.47;65.03
31585;BME280;18191;51.288;12.390;2022-09-01T01:56:02;48977.00;;;-144.47;64.33
31585;BME280;18191;51.288;12.390;2022-09-01T02:00:54;48965.06;;;-144.47;64.95
31585;BME280;18191;51.288;12.390;2022-09-01T02:05:45;48969.06;;;-144.47;65.38
31585;BME280;18191;51.288;12.390;2022-09-01T02:10:40;48967.06;;;-144.47;65.88
31585;BME280;18191;51.288;12.390;2022-09-01T02:15:31;48988.94;;;-144.47;66.23
31585;BME280;18191;51.288;12.390;2022-09-01T02:20:33;48965.06;;;-144.47;67.28
31585;BME280;18191;51.288;12.390;2022-09-01T02:25:23;48893.47;;;-144.47;66.88
31585;BME280;18191;51.288;12.390;2022-09-01T02:30:13;48939.22;;;-144.47;67.86
31585;BME280;18191;51.288;12.390;2022-09-01T02:35:04;48996.91;;;-144.47;67.51
31585;BME280;18191;51.288;12.390;2022-09-01T02:39:56;48965.06;;;-144.47;68.91
31585;BME280;18191;51.288;12.390;2022-09-01T02:44:46;48984.97;;;-144.47;69.34
31585;BME280;18191;51.288;12.390;2022-09-01T02:49:36;48971.03;;;-144.47;69.68
31585;BME280;18191;51.288;12.390;2022-09-01T02:54:28;48943.19;;;-144.47;69.08
31585;BME280;18191;51.288;12.390;2022-09-01T02:59:23;48925.28;;;-144.47;70.27
31585;BME280;18191;51.288;12.390;2022-09-01T03:04:14;48981.00;;;-144.47;70.73
31585;BME280;18191;51.288;12.390;2022-09-01T03:09:05;48957.13;;;-144.47;70.86
31585;BME280;18191;51.288;12.390;2022-09-01T03:13:56;48949.16;;;-144.47;70.13
31585;BME280;18191;51.288;12.390;2022-09-01T03:18:46;48965.06;;;-144.47;71.65
31585;BME280;18191;51.288;12.390;2022-09-01T03:23:36;48969.06;;;-144.47;71.31
31585;BME280;18191;51.288;12.390;2022-09-01T03:28:27;48965.06;;;-144.47;71.70
31585;BME280;18191;51.288;12.390;2022-09-01T03:33:18;48986.97;;;-144.47;72.00
31585;BME280;18191;51.288;12.390;2022-09-01T03:38:09;48984.97;;;-144.47;72.39
31585;BME280;18191;51.288;12.390;2022-09-01T03:43:02;48949.16;;;-144.47;73.23
31585;BME280;18191;51.288;12.390;2022-09-01T03:47:53;48973.03;;;-144.47;73.60
31585;BME280;18191;51.288;12.390;2022-09-01T03:52:43;48998.91;;;-144.47;74.30
31585;BME280;18191;51.288;12.390;2022-09-01T03:57:34;48971.03;;;-144.47;74.00
31585;BME280;18191;51.288;12.390;2022-09-01T04:02:26;48973.03;;;-144.47;73.71
31585;BME280;18191;51.288;12.390;2022-09-01T04:07:19;48988.94;;;-144.47;73.38
31585;BME280;18191;51.288;12.390;2022-09-01T04:12:09;48981.00;;;-144.47;73.68
31585;BME280;18191;51.288;12.390;2022-09-01T04:17:00;49000.88;;;-144.47;74.56
31585;BME280;18191;51.288;12.390;2022-09-01T04:22:09;48973.03;;;-144.47;74.49
31585;BME280;18191;51.288;12.390;2022-09-01T04:27:03;48973.03;;;-144.47;74.60
31585;BME280;18191;51.288;12.390;2022-09-01T04:31:54;48967.06;;;-144.47;73.54
31585;BME280;18191;51.288;12.390;2022-09-01T04:36:44;48965.06;;;-144.47;74.57
31585;BME280;18191;51.288;12.390;2022-09-01T04:41:36;48967.06;;;-144.47;74.08
31585;BME280;18191;51.288;12.390;2022-09-01T04:46:27;49006.84;;;-144.47;74.46
31585;BME280;18191;51.288;12.390;2022-09-01T04:51:20;48961.09;;;-144.47;72.96
31585;BME280;18191;51.288;12.390;2022-09-01T04:56:11;48988.94;;;-144.47;67.70
31585;BME280;18191;51.288;12.390;2022-09-01T05:01:01;48969.06;;;-144.47;62.61
31585;BME280;18191;51.288;12.390;2022-09-01T05:05:55;48951.16;;;-144.47;54.55
31585;BME280;18191;51.288;12.390;2022-09-01T05:10:49;48977.00;;;-144.47;50.41
31585;BME280;18191;51.288;12.390;2022-09-01T05:15:41;48945.19;;;-144.47;48.33
31585;BME280;18191;51.288;12.390;2022-09-01T05:20:36;48913.34;;;-144.47;45.16
31585;BME280;18191;51.288;12.390;2022-09-01T05:25:27;48925.28;;;-144.47;43.14
31585;BME280;18191;51.288;12.390;2022-09-01T05:30:17;48961.09;;;-144.47;42.98
31585;BME280;18191;51.288;12.390;2022-09-01T05:35:07;48927.28;;;-144.47;41.31
31585;BME280;18191;51.288;12.390;2022-09-01T05:39:58;48937.22;;;-144.47;40.09
31585;BME280;18191;51.288;12.390;2022-09-01T05:44:48;48939.22;;;-144.47;38.57
31585;BME280;18191;51.288;12.390;2022-09-01T05:49:39;48887.50;;;-144.47;40.42
31585;BME280;18191;51.288;12.390;2022-09-01T05:54:29;48927.28;;;-144.47;49.79
31585;BME280;18191;51.288;12.390;2022-09-01T05:59:21;48945.19;;;-144.47;55.14
31585;BME280;18191;51.288;12.390;2022-09-01T06:04:12;48957.13;;;-144.47;57.82
31585;BME280;18191;51.288;12.390;2022-09-01T06:09:07;48949.16;;;-144.47;60.32
31585;BME280;18191;51.288;12.390;2022-09-01T06:13:58;48945.19;;;-144.47;59.75
31585;BME280;18191;51.288;12.390;2022-09-01T06:18:49;48982.97;;;-144.47;60.17
31585;BME280;18191;51.288;12.390;2022-09-01T06:23:42;48933.25;;;-144.47;59.58
31585;BME280;18191;51.288;12.390;2022-09-01T06:28:32;48951.16;;;-144.47;59.65
31585;BME280;18191;51.288;12.390;2022-09-01T06:33:23;48945.19;;;-144.47;58.89
31585;BME280;18191;51.288;12.390;2022-09-01T06:38:14;48994.91;;;-144.47;60.38
31585;BME280;18191;51.288;12.390;2022-09-01T06:43:09;48947.16;;;-144.47;58.44
31585;BME280;18191;51.288;12.390;2022-09-01T06:48:00;48949.16;;;-144.47;58.32
31585;BME280;18191;51.288;12.390;2022-09-01T06:52:51;48965.06;;;-144.47;58.27
31585;BME280;18191;51.288;12.390;2022-09-01T06:57:52;48941.19;;;-144.47;58.82
31585;BME280;18191;51.288;12.390;2022-09-01T07:02:44;49000.88;;;-144.47;56.56
31585;BME280;18191;51.288;12.390;2022-09-01T07:07:34;48917.34;;;-144.47;56.07
31585;BME280;18191;51.288;12.390;2022-09-01T07:12:25;49006.84;;;-144.47;55.67
31585;BME280;18191;51.288;12.390;2022-09-01T07:17:15;48955.13;;;-144.47;55.36
31585;BME280;18191;51.288;12.390;2022-09-01T07:22:05;48988.94;;;-144.47;56.38
31585;BME280;18191;51.288;12.390;2022-09-01T07:26:55;48965.06;;;-144.47;54.67
31585;BME280;18191;51.288;12.390;2022-09-01T07:31:46;48977.00;;;-144.47;53.80
31585;BME280;18191;51.288;12.390;2022-09-01T07:36:36;48981.00;;;-144.47;53.32
31585;BME280;18191;51.288;12.390;2022-09-01T07:41:27;48945.19;;;-144.47;53.00
31585;BME280;18191;51.288;12.390;2022-09-01T07:46:18;48982.97;;;-144.47;52.65
31585;BME280;18191;51.288;12.390;2022-09-01T07:51:10;48969.06;;;-144.47;51.06
31585;BME280;18191;51.288;12.390;2022-09-01T07:56:06;48951.16;;;-144.47;51.52
31585;BME280;18191;51.288;12.390;2022-09-01T08:00:58;48953.13;;;-144.47;50.22
31585;BME280;18191;51.288;12.390;2022-09-01T08:05:51;48965.06;;;-144.47;47.81
31585;BME280;18191;51.288;12.390;2022-09-01T08:10:46;48913.34;;;-144.47;47.91
31585;BME280;18191;51.288;12.390;2022-09-01T08:15:38;48969.06;;;-144.47;46.78
31585;BME280;18191;51.288;12.390;2022-09-01T08:20:29;48981.00;;;-144.47;46.73
31585;BME280;18191;51.288;12.390;2022-09-01T08:25:19;48917.34;;;-144.47;46.56
31585;BME280;18191;51.288;12.390;2022-09-01T08:30:10;48933.25;;;-144.47;45.56
31585;BME280;18191;51.288;12.390;2022-09-01T08:35:02;48969.06;;;-144.47;45.89
31585;BME280;18191;51.288;12.390;2022-09-01T08:39:53;48939.22;;;-144.47;46.09
31585;BME280;18191;51.288;12.390;2022-09-01T08:49:44;48973.03;;;-144.47;46.55
31585;BME280;18191;51.288;12.390;2022-09-01T08:54:38;48945.19;;;-144.47;45.28
31585;BME280;18191;51.288;12.390;2022-09-01T08:59:31;48945.19;;;-144.47;46.16
31585;BME280;18191;51.288;12.390;2022-09-01T09:09:29;48939.22;;;-144.47;46.47
31585;BME280;18191;51.288;12.390;2022-09-01T09:19:30;48955.13;;;-144.47;46.04
31585;BME280;18191;51.288;12.390;2022-09-01T09:24:33;48945.19;;;-144.47;48.35
31585;BME280;18191;51.288;12.390;2022-09-01T09:29:44;48929.28;;;-144.47;46.58
31585;BME280;18191;51.288;12.390;2022-09-01T09:34:36;48951.16;;;-144.47;43.48
31585;BME280;18191;51.288;12.390;2022-09-01T09:39:27;48931.25;;;-144.47;43.78
31585;BME280;18191;51.288;12.390;2022-09-01T09:44:20;48957.13;;;-144.47;42.87
31585;BME280;18191;51.288;12.390;2022-09-01T09:49:14;48941.19;;;-144.47;42.77
31585;BME280;18191;51.288;12.390;2022-09-01T09:54:12;48949.16;;;-144.47;43.11
31585;BME280;18191;51.288;12.390;2022-09-01T09:59:03;48909.38;;;-144.47;43.88
31585;BME280;18191;51.288;12.390;2022-09-01T10:04:05;48949.16;;;-144.47;43.72
31585;BME280;18191;51.288;12.390;2022-09-01T10:08:56;48907.38;;;-144.47;43.32
31585;BME280;18191;51.288;12.390;2022-09-01T10:13:47;48933.25;;;-144.47;43.24
31585;BME280;18191;51.288;12.390;2022-09-01T10:18:38;48889.50;;;-144.47;40.87
31585;BME280;18191;51.288;12.390;2022-09-01T10:23:30;48941.19;;;-144.47;39.07
31585;BME280;18191;51.288;12.390;2022-09-01T10:28:21;48943.19;;;-144.47;38.66
31585;BME280;18191;51.288;12.390;2022-09-01T10:33:14;48925.28;;;-144.47;37.93
31585;BME280;18191;51.288;12.390;2022-09-01T10:38:05;48941.19;;;-144.47;35.81
31585;BME280;18191;51.288;12.390;2022-09-01T10:42:57;48927.28;;;-144.47;35.49
31585;BME280;18191;51.288;12.390;2022-09-01T10:47:48;48945.19;;;-144.47;34.23
31585;BME280;18191;51.288;12.390;2022-09-01T10:57:39;48913.34;;;-144.47;34.59
31585;BME280;18191;51.288;12.390;2022-09-01T11:02:31;48885.50;;;-144.47;34.94
31585;BME280;18191;51.288;12.390;2022-09-01T11:17:19;48897.44;;;-144.47;30.92
31585;BME280;18191;51.288;12.390;2022-09-01T11:22:13;48893.47;;;-144.47;31.64
31585;BME280;18191;51.288;12.390;2022-09-01T11:27:06;48897.44;;;-144.47;31.08
31585;BME280;18191;51.288;12.390;2022-09-01T11:31:58;48901.41;;;-144.47;29.82
31585;BME280;18191;51.288;12.390;2022-09-01T11:36:52;48889.50;;;-144.47;31.58
31585;BME280;18191;51.288;12.390;2022-09-01T11:42:00;48889.50;;;-144.47;31.27
31585;BME280;18191;51.288;12.390;2022-09-01T11:46:53;48893.47;;;-144.47;30.09
31585;BME280;18191;51.288;12.390;2022-09-01T11:51:47;48889.50;;;-144.47;28.08
31585;BME280;18191;51.288;12.390;2022-09-01T11:56:37;48883.53;;;-144.47;28.00
31585;BME280;18191;51.288;12.390;2022-09-01T12:01:32;48869.59;;;-144.47;29.20
31585;BME280;18191;51.288;12.390;2022-09-01T12:06:23;48905.41;;;-144.47;32.40
31585;BME280;18191;51.288;12.390;2022-09-01T12:11:24;48889.50;;;-144.47;33.44
31585;BME280;18191;51.288;12.390;2022-09-01T12:16:19;48913.34;;;-144.47;33.99
31585;BME280;18191;51.288;12.390;2022-09-01T12:21:16;48921.31;;;-144.47;34.12
31585;BME280;18191;51.288;12.390;2022-09-01T12:26:12;48935.25;;;-144.47;33.77
31585;BME280;18191;51.288;12.390;2022-09-01T12:31:13;48905.41;;;-144.47;33.80
31585;BME280;18191;51.288;12.390;2022-09-01T12:36:14;48889.50;;;-144.47;33.58
31585;BME280;18191;51.288;12.390;2022-09-01T12:51:26;48897.44;;;-144.47;34.04
31585;BME280;18191;51.288;12.390;2022-09-01T12:56:18;48943.19;;;-144.47;31.83
31585;BME280;18191;51.288;12.390;2022-09-01T13:01:09;48879.53;;;-144.47;32.60
31585;BME280;18191;51.288;12.390;2022-09-01T13:06:12;48889.50;;;-144.47;30.58
31585;BME280;18191;51.288;12.390;2022-09-01T13:11:03;48859.66;;;-144.47;30.51
31585;BME280;18191;51.288;12.390;2022-09-01T13:15:56;48855.66;;;-144.47;30.73
31585;BME280;18191;51.288;12.390;2022-09-01T13:20:50;48865.63;;;-144.47;28.96
31585;BME280;18191;51.288;12.390;2022-09-01T13:25:40;48867.59;;;-144.47;29.12
31585;BME280;18191;51.288;12.390;2022-09-01T13:30:33;48865.63;;;-144.47;29.10
31585;BME280;18191;51.288;12.390;2022-09-01T13:35:24;48881.53;;;-144.47;30.46
31585;BME280;18191;51.288;12.390;2022-09-01T13:40:15;48909.38;;;-144.47;30.06
31585;BME280;18191;51.288;12.390;2022-09-01T13:45:06;48909.38;;;-144.47;30.38
31585;BME280;18191;51.288;12.390;2022-09-01T13:49:57;48863.63;;;-144.47;30.09
31585;BME280;18191;51.288;12.390;2022-09-01T13:54:48;48885.50;;;-144.47;30.05
31585;BME280;18191;51.288;12.390;2022-09-01T13:59:39;48893.47;;;-144.47;29.69
31585;BME280;18191;51.288;12.390;2022-09-01T14:04:30;48877.56;;;-144.47;30.29
31585;BME280;18191;51.288;12.390;2022-09-01T14:09:21;48837.78;;;-144.47;30.98
31585;BME280;18191;51.288;12.390;2022-09-01T14:14:11;48913.34;;;-144.47;31.24
31585;BME280;18191;51.288;12.390;2022-09-01T14:19:02;48893.47;;;-144.47;31.54
31585;BME280;18191;51.288;12.390;2022-09-01T14:23:52;48847.72;;;-144.47;32.24
31585;BME280;18191;51.288;12.390;2022-09-01T14:28:44;48903.41;;;-144.47;32.21
31585;BME280;18191;51.288;12.390;2022-09-01T14:33:37;48879.53;;;-144.47;31.39
31585;BME280;18191;51.288;12.390;2022-09-01T14:38:28;48865.63;;;-144.47;30.43
31585;BME280;18191;51.288;12.390;2022-09-01T14:43:18;48897.44;;;-144.47;30.57
31585;BME280;18191;51.288;12.390;2022-09-01T14:48:08;48879.53;;;-144.47;30.46
31585;BME280;18191;51.288;12.390;2022-09-01T14:52:59;48889.50;;;-144.47;30.68
31585;BME280;18191;51.288;12.390;2022-09-01T14:57:51;48849.69;;;-144.47;30.48
31585;BME280;18191;51.288;12.390;2022-09-01T15:02:42;48915.34;;;-144.47;30.29
31585;BME280;18191;51.288;12.390;2022-09-01T15:07:32;48889.50;;;-144.47;30.53
31585;BME280;18191;51.288;12.390;2022-09-01T15:12:23;48887.50;;;-144.47;30.57
31585;BME280;18191;51.288;12.390;2022-09-01T15:17:13;48873.56;;;-144.47;30.79
31585;BME280;18191;51.288;12.390;2022-09-01T15:22:04;48889.50;;;-144.47;30.95
31585;BME280;18191;51.288;12.390;2022-09-01T15:26:57;48891.47;;;-144.47;32.23
31585;BME280;18191;51.288;12.390;2022-09-01T15:31:47;48853.69;;;-144.47;31.67
31585;BME280;18191;51.288;12.390;2022-09-01T15:36:37;48877.56;;;-144.47;31.97
31585;BME280;18191;51.288;12.390;2022-09-01T15:41:29;48889.50;;;-144.47;33.80
31585;BME280;18191;51.288;12.390;2022-09-01T15:46:20;48865.63;;;-144.47;33.44
31585;BME280;18191;51.288;12.390;2022-09-01T15:56:13;48913.34;;;-144.47;33.28
31585;BME280;18191;51.288;12.390;2022-09-01T16:01:03;48901.41;;;-144.47;32.90
31585;BME280;18191;51.288;12.390;2022-09-01T16:05:53;48885.50;;;-144.47;31.98
31585;BME280;18191;51.288;12.390;2022-09-01T16:10:43;48889.50;;;-144.47;32.20
31585;BME280;18191;51.288;12.390;2022-09-01T16:15:34;48853.69;;;-144.47;32.81
31585;BME280;18191;51.288;12.390;2022-09-01T16:20:36;48905.41;;;-144.47;32.85
31585;BME280;18191;51.288;12.390;2022-09-01T16:25:28;48941.19;;;-144.47;33.48
31585;BME280;18191;51.288;12.390;2022-09-01T16:30:25;48901.41;;;-144.47;34.39
31585;BME280;18191;51.288;12.390;2022-09-01T16:35:16;48917.34;;;-144.47;33.71
31585;BME280;18191;51.288;12.390;2022-09-01T16:40:18;48921.31;;;-144.47;33.91
31585;BME280;18191;51.288;12.390;2022-09-01T16:45:13;48879.53;;;-144.47;33.75
31585;BME280;18191;51.288;12.390;2022-09-01T16:50:26;48909.38;;;-144.47;34.41
31585;BME280;18191;51.288;12.390;2022-09-01T16:55:46;48909.38;;;-144.47;34.72
31585;BME280;18191;51.288;12.390;2022-09-01T17:00:37;48893.47;;;-144.47;35.17
31585;BME280;18191;51.288;12.390;2022-09-01T17:05:32;48913.34;;;-144.47;35.39
31585;BME280;18191;51.288;12.390;2022-09-01T17:11:10;48885.50;;;-144.47;36.11
31585;BME280;18191;51.288;12.390;2022-09-01T17:15:36;48923.31;;;-144.47;36.65
31585;BME280;18191;51.288;12.390;2022-09-01T17:20:30;48931.25;;;-144.47;36.34
31585;BME280;18191;51.288;12.390;2022-09-01T17:25:28;48909.38;;;-144.47;36.96
31585;BME280;18191;51.288;12.390;2022-09-01T17:30:19;48921.31;;;-144.47;38.20
31585;BME280;18191;51.288;12.390;2022-09-01T17:40:12;48905.41;;;-144.47;39.21
31585;BME280;18191;51.288;12.390;2022-09-01T17:45:24;48909.38;;;-144.47;38.99
31585;BME280;18191;51.288;12.390;2022-09-01T17:50:19;48953.13;;;-144.47;39.42
31585;BME280;18191;51.288;12.390;2022-09-01T18:00:19;48907.38;;;-144.47;41.51
31585;BME280;18191;51.288;12.390;2022-09-01T18:05:13;48907.38;;;-144.47;42.26
31585;BME280;18191;51.288;12.390;2022-09-01T18:10:05;48941.19;;;-144.47;42.54
31585;BME280;18191;51.288;12.390;2022-09-01T18:20:39;48899.44;;;-144.47;46.04
31585;BME280;18191;51.288;12.390;2022-09-01T18:25:17;48949.16;;;-144.47;46.23
31585;BME280;18191;51.288;12.390;2022-09-01T18:30:08;48935.25;;;-144.47;46.78
31585;BME280;18191;51.288;12.390;2022-09-01T18:45:07;48885.50;;;-144.47;48.94
31585;BME280;18191;51.288;12.390;2022-09-01T18:50:02;48921.31;;;-144.47;50.01
31585;BME280;18191;51.288;12.390;2022-09-01T18:55:00;48881.53;;;-144.47;50.53
31585;BME280;18191;51.288;12.390;2022-09-01T19:04:42;48883.53;;;-144.47;52.30
31585;BME280;18191;51.288;12.390;2022-09-01T19:14:38;48935.25;;;-144.47;54.92
31585;BME280;18191;51.288;12.390;2022-09-01T19:19:33;48895.44;;;-144.47;55.19
31585;BME280;18191;51.288;12.390;2022-09-01T19:24:28;48913.34;;;-144.47;55.22
31585;BME280;18191;51.288;12.390;2022-09-01T19:29:24;48953.13;;;-144.47;56.16
31585;BME280;18191;51.288;12.390;2022-09-01T19:39:09;48945.19;;;-144.47;57.79
31585;BME280;18191;51.288;12.390;2022-09-01T19:44:12;48941.19;;;-144.47;57.86
31585;BME280;18191;51.288;12.390;2022-09-01T19:49:09;48949.16;;;-144.47;58.69
31585;BME280;18191;51.288;12.390;2022-09-01T19:54:08;48953.13;;;-144.47;58.32
31585;BME280;18191;51.288;12.390;2022-09-01T20:04:13;48893.47;;;-144.47;59.69
31585;BME280;18191;51.288;12.390;2022-09-01T20:09:08;48937.22;;;-144.47;59.88
31585;BME280;18191;51.288;12.390;2022-09-01T20:14:07;48941.19;;;-144.47;60.40
31585;BME280;18191;51.288;12.390;2022-09-01T20:19:06;48853.69;;;-144.47;60.70
31585;BME280;18191;51.288;12.390;2022-09-01T20:29:13;48905.41;;;-144.47;61.34
31585;BME280;18191;51.288;12.390;2022-09-01T20:34:08;48921.31;;;-144.47;63.79
31585;BME280;18191;51.288;12.390;2022-09-01T20:39:04;48941.19;;;-144.47;63.93
31585;BME280;18191;51.288;12.390;2022-09-01T20:44:59;48943.19;;;-144.47;64.74
31585;BME280;18191;51.288;12.390;2022-09-01T20:49:32;48915.34;;;-144.47;64.55
31585;BME280;18191;51.288;12.390;2022-09-01T20:59:19;48921.31;;;-144.47;63.76
31585;BME280;18191;51.288;12.390;2022-09-01T21:09:30;48917.34;;;-144.47;64.88
31585;BME280;18191;51.288;12.390;2022-09-01T21:19:22;48917.34;;;-144.47;64.93
31585;BME280;18191;51.288;12.390;2022-09-01T21:24:15;48949.16;;;-144.47;64.19
31585;BME280;18191;51.288;12.390;2022-09-01T21:29:29;48925.28;;;-144.47;65.07
31585;BME280;18191;51.288;12.390;2022-09-01T21:34:20;48929.28;;;-144.47;65.03
31585;BME280;18191;51.288;12.390;2022-09-01T21:39:10;48949.16;;;-144.47;64.91
31585;BME280;18191;51.288;12.390;2022-09-01T21:44:01;48887.50;;;-144.47;64.86
31585;BME280;18191;51.288;12.390;2022-09-01T21:48:52;48961.09;;;-144.47;65.09
31585;BME280;18191;51.288;12.390;2022-09-01T21:53:42;48935.25;;;-144.47;64.43
31585;BME280;18191;51.288;12.390;2022-09-01T21:58:35;48929.28;;;-144.47;64.47
31585;BME280;18191;51.288;12.390;2022-09-01T22:03:25;48953.13;;;-144.47;65.11
31585;BME280;18191;51.288;12.390;2022-09-01T22:08:15;48925.28;;;-144.47;65.01
31585;BME280;18191;51.288;12.390;2022-09-01T22:13:06;48909.38;;;-144.47;65.27
31585;BME280;18191;51.288;12.390;2022-09-01T22:17:59;48921.31;;;-144.47;65.95
31585;BME280;18191;51.288;12.390;2022-09-01T22:22:49;48893.47;;;-144.47;66.19
31585;BME280;18191;51.288;12.390;2022-09-01T22:27:40;48917.34;;;-144.47;66.85
31585;BME280;18191;51.288;12.390;2022-09-01T22:32:30;48899.44;;;-144.47;67.41
31585;BME280;18191;51.288;12.390;2022-09-01T22:37:24;48917.34;;;-144.47;67.39
31585;BME280;18191;51.288;12.390;2022-09-01T22:42:15;48917.34;;;-144.47;67.84
31585;BME280;18191;51.288;12.390;2022-09-01T22:47:05;48913.34;;;-144.47;68.59
31585;BME280;18191;51.288;12.390;2022-09-01T22:51:56;48889.50;;;-144.47;69.62
31585;BME280;18191;51.288;12.390;2022-09-01T22:56:46;48925.28;;;-144.47;69.55
31585;BME280;18191;51.288;12.390;2022-09-01T23:01:39;48925.28;;;-144.47;69.27
31585;BME280;18191;51.288;12.390;2022-09-01T23:06:33;48911.38;;;-144.47;70.19
31585;BME280;18191;51.288;12.390;2022-09-01T23:11:24;48925.28;;;-144.47;69.84
31585;BME280;18191;51.288;12.390;2022-09-01T23:16:15;48925.28;;;-144.47;70.19
31585;BME280;18191;51.288;12.390;2022-09-01T23:21:06;48917.34;;;-144.47;70.88
31585;BME280;18191;51.288;12.390;2022-09-01T23:25:56;48927.28;;;-144.47;70.71
31585;BME280;18191;51.288;12.390;2022-09-01T23:30:47;48933.25;;;-144.47;70.99
31585;BME280;18191;51.288;12.390;2022-09-01T23:35:42;48905.41;;;-144.47;71.85
31585;BME280;18191;51.288;12.390;2022-09-01T23:40:33;48909.38;;;-144.47;72.00
31585;BME280;18191;51.288;12.390;2022-09-01T23:45:23;48925.28;;;-144.47;72.04
31585;BME280;18191;51.288;12.390;2022-09-01T23:50:13;48895.44;;;-144.47;72.57
31585;BME280;18191;51.288;12.390;2022-09-01T23:55:04;48925.28;;;-144.47;72.88
31585;BME280;18191;51.288;12.390;2022-09-01T23:59:55;48889.50;;;-144.47;72.59
