sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
28803;BMP280;15949;55.656;37.422;2023-02-21T00:04:05;97094.16;;;-10.33
28803;BMP280;15949;55.656;37.422;2023-02-21T00:09:29;97090.13;;;-10.34
28803;BMP280;15949;55.656;37.422;2023-02-21T00:14:53;97084.09;;;-10.33
28803;BMP280;15949;55.656;37.422;2023-02-21T00:20:17;97084.50;;;-10.46
28803;BMP280;15949;55.656;37.422;2023-02-21T00:25:42;97079.47;;;-10.46
28803;BMP280;15949;55.656;37.422;2023-02-21T00:31:06;97081.00;;;-10.40
28803;BMP280;15949;55.656;37.422;2023-02-21T00:36:31;97067.94;;;-10.42
28803;BMP280;15949;55.656;37.422;2023-02-21T00:41:55;97074.94;;;-10.44
28803;BMP280;15949;55.656;37.422;2023-02-21T00:47:19;97065.84;;;-10.50
28803;BMP280;15949;55.656;37.422;2023-02-21T00:52:43;97059.47;;;-10.63
28803;BMP280;15949;55.656;37.422;2023-02-21T00:58:08;97049.22;;;-10.56
28803;BMP280;15949;55.656;37.422;2023-02-21T01:03:32;97047.19;;;-10.54
28803;BMP280;15949;55.656;37.422;2023-02-21T01:08:56;97040.44;;;-10.48
28803;BMP280;15949;55.656;37.422;2023-02-21T01:14:21;97030.34;;;-10.53
28803;BMP280;15949;55.656;37.422;2023-02-21T01:19:45;97029.31;;;-10.57
28803;BMP280;15949;55.656;37.422;2023-02-21T01:25:09;97019.00;;;-10.61
28803;BMP280;15949;55.656;37.422;2023-02-21T01:30:34;97011.44;;;-10.61
28803;BMP280;15949;55.656;37.422;2023-02-21T01:35:58;97013.44;;;-10.63
28803;BMP280;15949;55.656;37.422;2023-02-21T01:41:22;97011.13;;;-10.70
28803;BMP280;15949;55.656;37.422;2023-02-21T01:46:46;97005.34;;;-10.70
28803;BMP280;15949;55.656;37.422;2023-02-21T01:52:11;97006.09;;;-10.75
28803;BMP280;15949;55.656;37.422;2023-02-21T01:57:36;97008.34;;;-10.73
28803;BMP280;15949;55.656;37.422;2023-02-21T02:03:05;97006.31;;;-10.76
28803;BMP280;15949;55.656;37.422;2023-02-21T02:08:30;97001.50;;;-10.83
28803;BMP280;15949;55.656;37.422;2023-02-21T02:14:20;97006.53;;;-10.83
28803;BMP280;15949;55.656;37.422;2023-02-21T02:24:59;96997.69;;;-10.90
28803;BMP280;15949;55.656;37.422;2023-02-21T02:41:06;97002.31;;;-11.09
28803;BMP280;15949;55.656;37.422;2023-02-21T02:46:22;97001.50;;;-11.15
28803;BMP280;15949;55.656;37.422;2023-02-21T02:51:31;97003.94;;;-11.25
28803;BMP280;15949;55.656;37.422;2023-02-21T02:56:37;96997.34;;;-11.31
28803;BMP280;15949;55.656;37.422;2023-02-21T03:12:46;96999.72;;;-11.46
28803;BMP280;15949;55.656;37.422;2023-02-21T03:18:04;97009.72;;;-11.51
28803;BMP280;15949;55.656;37.422;2023-02-21T03:23:13;97004.88;;;-11.58
28803;BMP280;15949;55.656;37.422;2023-02-21T03:28:20;97003.41;;;-11.59
28803;BMP280;15949;55.656;37.422;2023-02-21T03:33:26;96998.03;;;-11.62
28803;BMP280;15949;55.656;37.422;2023-02-21T03:38:33;96997.34;;;-11.80
28803;BMP280;15949;55.656;37.422;2023-02-21T03:43:38;96999.25;;;-11.92
28803;BMP280;15949;55.656;37.422;2023-02-21T03:48:44;96998.34;;;-11.86
28803;BMP280;15949;55.656;37.422;2023-02-21T03:53:49;97000.25;;;-11.93
28803;BMP280;15949;55.656;37.422;2023-02-21T03:58:55;96994.88;;;-12.01
28803;BMP280;15949;55.656;37.422;2023-02-21T04:04:01;96994.13;;;-12.02
28803;BMP280;15949;55.656;37.422;2023-02-21T04:09:06;96994.75;;;-12.11
28803;BMP280;15949;55.656;37.422;2023-02-21T04:14:12;96989.16;;;-12.19
28803;BMP280;15949;55.656;37.422;2023-02-21T04:19:18;96989.84;;;-12.23
28803;BMP280;15949;55.656;37.422;2023-02-21T04:24:23;96994.91;;;-12.18
28803;BMP280;15949;55.656;37.422;2023-02-21T04:29:29;96988.69;;;-12.16
28803;BMP280;15949;55.656;37.422;2023-02-21T04:34:35;96998.38;;;-12.24
28803;BMP280;15949;55.656;37.422;2023-02-21T04:39:40;97004.53;;;-12.32
28803;BMP280;15949;55.656;37.422;2023-02-21T04:44:46;97014.72;;;-12.38
28803;BMP280;15949;55.656;37.422;2023-02-21T04:49:51;97015.91;;;-12.63
28803;BMP280;15949;55.656;37.422;2023-02-21T04:54:57;97017.59;;;-12.85
28803;BMP280;15949;55.656;37.422;2023-02-21T05:00:03;97028.41;;;-12.96
28803;BMP280;15949;55.656;37.422;2023-02-21T05:05:12;97024.22;;;-13.07
28803;BMP280;15949;55.656;37.422;2023-02-21T05:10:18;97020.88;;;-13.13
28803;BMP280;15949;55.656;37.422;2023-02-21T05:15:23;97022.53;;;-13.18
28803;BMP280;15949;55.656;37.422;2023-02-21T05:20:29;97025.19;;;-13.25
28803;BMP280;15949;55.656;37.422;2023-02-21T05:25:35;97021.47;;;-13.22
28803;BMP280;15949;55.656;37.422;2023-02-21T05:30:40;97021.56;;;-13.17
28803;BMP280;15949;55.656;37.422;2023-02-21T05:35:46;97024.13;;;-13.12
28803;BMP280;15949;55.656;37.422;2023-02-21T05:40:52;97028.22;;;-13.06
28803;BMP280;15949;55.656;37.422;2023-02-21T05:45:57;97035.16;;;-12.97
28803;BMP280;15949;55.656;37.422;2023-02-21T05:51:03;97035.63;;;-12.83
28803;BMP280;15949;55.656;37.422;2023-02-21T05:56:09;97027.22;;;-12.77
28803;BMP280;15949;55.656;37.422;2023-02-21T06:01:15;97031.66;;;-12.79
28803;BMP280;15949;55.656;37.422;2023-02-21T06:06:20;97027.13;;;-12.82
28803;BMP280;15949;55.656;37.422;2023-02-21T06:11:28;97027.03;;;-12.87
28803;BMP280;15949;55.656;37.422;2023-02-21T06:16:36;97039.06;;;-12.89
28803;BMP280;15949;55.656;37.422;2023-02-21T06:21:42;97038.19;;;-12.95
28803;BMP280;15949;55.656;37.422;2023-02-21T06:26:48;97034.66;;;-12.99
28803;BMP280;15949;55.656;37.422;2023-02-21T06:32:00;97044.97;;;-12.95
28803;BMP280;15949;55.656;37.422;2023-02-21T06:37:05;97033.41;;;-12.79
28803;BMP280;15949;55.656;37.422;2023-02-21T06:42:15;97031.84;;;-12.69
28803;BMP280;15949;55.656;37.422;2023-02-21T06:47:21;97030.41;;;-12.65
28803;BMP280;15949;55.656;37.422;2023-02-21T06:52:29;97041.19;;;-12.47
28803;BMP280;15949;55.656;37.422;2023-02-21T06:57:35;97040.34;;;-12.36
28803;BMP280;15949;55.656;37.422;2023-02-21T07:02:41;97034.44;;;-12.25
28803;BMP280;15949;55.656;37.422;2023-02-21T07:07:46;97050.31;;;-12.03
28803;BMP280;15949;55.656;37.422;2023-02-21T07:12:52;97052.59;;;-12.01
28803;BMP280;15949;55.656;37.422;2023-02-21T07:17:57;97060.59;;;-11.83
28803;BMP280;15949;55.656;37.422;2023-02-21T07:23:03;97063.66;;;-11.59
28803;BMP280;15949;55.656;37.422;2023-02-21T07:28:09;97058.69;;;-11.27
28803;BMP280;15949;55.656;37.422;2023-02-21T07:33:15;97058.28;;;-11.19
28803;BMP280;15949;55.656;37.422;2023-02-21T07:38:22;97067.94;;;-11.06
28803;BMP280;15949;55.656;37.422;2023-02-21T07:43:29;97075.03;;;-10.97
28803;BMP280;15949;55.656;37.422;2023-02-21T07:48:35;97070.22;;;-11.31
28803;BMP280;15949;55.656;37.422;2023-02-21T07:53:41;97071.16;;;-11.37
28803;BMP280;15949;55.656;37.422;2023-02-21T07:58:47;97075.81;;;-11.24
28803;BMP280;15949;55.656;37.422;2023-02-21T08:03:52;97076.06;;;-11.20
28803;BMP280;15949;55.656;37.422;2023-02-21T08:08:58;97074.94;;;-11.08
28803;BMP280;15949;55.656;37.422;2023-02-21T08:14:04;97079.34;;;-10.93
28803;BMP280;15949;55.656;37.422;2023-02-21T08:19:09;97077.56;;;-10.66
28803;BMP280;15949;55.656;37.422;2023-02-21T08:24:16;97081.41;;;-10.53
28803;BMP280;15949;55.656;37.422;2023-02-21T08:29:22;97079.97;;;-10.44
28803;BMP280;15949;55.656;37.422;2023-02-21T08:34:28;97075.34;;;-10.20
28803;BMP280;15949;55.656;37.422;2023-02-21T08:39:34;97076.78;;;-9.87
28803;BMP280;15949;55.656;37.422;2023-02-21T08:44:42;97088.31;;;-9.91
28803;BMP280;15949;55.656;37.422;2023-02-21T08:49:48;97084.28;;;-9.92
28803;BMP280;15949;55.656;37.422;2023-02-21T08:54:53;97075.34;;;-9.63
28803;BMP280;15949;55.656;37.422;2023-02-21T08:59:59;97082.94;;;-9.43
28803;BMP280;15949;55.656;37.422;2023-02-21T09:05:20;97094.63;;;-9.06
28803;BMP280;15949;55.656;37.422;2023-02-21T09:10:30;97096.38;;;-8.61
28803;BMP280;15949;55.656;37.422;2023-02-21T09:15:38;97102.13;;;-8.20
28803;BMP280;15949;55.656;37.422;2023-02-21T09:20:43;97102.06;;;-8.00
28803;BMP280;15949;55.656;37.422;2023-02-21T09:25:50;97094.50;;;-8.05
28803;BMP280;15949;55.656;37.422;2023-02-21T09:30:56;97098.00;;;-8.01
28803;BMP280;15949;55.656;37.422;2023-02-21T09:36:01;97099.25;;;-7.88
28803;BMP280;15949;55.656;37.422;2023-02-21T09:41:10;97098.72;;;-7.85
28803;BMP280;15949;55.656;37.422;2023-02-21T09:51:37;97096.19;;;-7.75
28803;BMP280;15949;55.656;37.422;2023-02-21T09:56:45;97097.25;;;-7.91
28803;BMP280;15949;55.656;37.422;2023-02-21T10:07:52;97102.78;;;-7.35
28803;BMP280;15949;55.656;37.422;2023-02-21T10:18:36;97108.59;;;-7.34
28803;BMP280;15949;55.656;37.422;2023-02-21T10:23:46;97114.38;;;-7.34
28803;BMP280;15949;55.656;37.422;2023-02-21T10:28:53;97116.00;;;-6.46
28803;BMP280;15949;55.656;37.422;2023-02-21T10:33:59;97120.91;;;-6.89
28803;BMP280;15949;55.656;37.422;2023-02-21T10:39:09;97116.38;;;-7.26
28803;BMP280;15949;55.656;37.422;2023-02-21T10:44:26;97125.25;;;-7.33
28803;BMP280;15949;55.656;37.422;2023-02-21T10:55:17;97146.22;;;-7.87
28803;BMP280;15949;55.656;37.422;2023-02-21T11:00:25;97156.13;;;-8.06
28803;BMP280;15949;55.656;37.422;2023-02-21T11:05:34;97152.13;;;-8.17
28803;BMP280;15949;55.656;37.422;2023-02-21T11:10:43;97156.94;;;-8.41
28803;BMP280;15949;55.656;37.422;2023-02-21T11:16:08;97167.81;;;-8.40
28803;BMP280;15949;55.656;37.422;2023-02-21T11:21:16;97166.53;;;-8.68
28803;BMP280;15949;55.656;37.422;2023-02-21T11:26:21;97172.84;;;-8.60
28803;BMP280;15949;55.656;37.422;2023-02-21T11:31:31;97174.84;;;-8.73
28803;BMP280;15949;55.656;37.422;2023-02-21T11:36:45;97174.38;;;-8.54
28803;BMP280;15949;55.656;37.422;2023-02-21T11:41:58;97180.13;;;-8.29
28803;BMP280;15949;55.656;37.422;2023-02-21T11:47:20;97191.28;;;-8.35
28803;BMP280;15949;55.656;37.422;2023-02-21T12:03:45;97204.81;;;-9.01
28803;BMP280;15949;55.656;37.422;2023-02-21T12:48:15;97261.75;;;-9.16
28803;BMP280;15949;55.656;37.422;2023-02-21T12:53:32;97261.38;;;-9.39
28803;BMP280;15949;55.656;37.422;2023-02-21T12:58:48;97267.28;;;-9.66
28803;BMP280;15949;55.656;37.422;2023-02-21T13:04:20;97277.53;;;-9.77
28803;BMP280;15949;55.656;37.422;2023-02-21T13:09:35;97279.25;;;-9.83
28803;BMP280;15949;55.656;37.422;2023-02-21T13:14:46;97296.88;;;-9.88
28803;BMP280;15949;55.656;37.422;2023-02-21T13:25:24;97304.47;;;-10.37
28803;BMP280;15949;55.656;37.422;2023-02-21T13:30:43;97321.22;;;-10.47
28803;BMP280;15949;55.656;37.422;2023-02-21T13:35:51;97326.84;;;-10.62
28803;BMP280;15949;55.656;37.422;2023-02-21T13:41:06;97325.94;;;-10.94
28803;BMP280;15949;55.656;37.422;2023-02-21T13:51:50;97344.19;;;-11.04
28803;BMP280;15949;55.656;37.422;2023-02-21T13:57:02;97359.19;;;-11.26
28803;BMP280;15949;55.656;37.422;2023-02-21T14:02:28;97376.09;;;-11.38
28803;BMP280;15949;55.656;37.422;2023-02-21T14:07:48;97383.47;;;-11.48
28803;BMP280;15949;55.656;37.422;2023-02-21T14:12:58;97383.53;;;-11.60
28803;BMP280;15949;55.656;37.422;2023-02-21T14:18:05;97401.50;;;-11.68
28803;BMP280;15949;55.656;37.422;2023-02-21T14:23:19;97416.81;;;-11.81
28803;BMP280;15949;55.656;37.422;2023-02-21T14:33:56;97428.00;;;-12.00
28803;BMP280;15949;55.656;37.422;2023-02-21T14:39:02;97442.78;;;-12.04
28803;BMP280;15949;55.656;37.422;2023-02-21T14:54:52;97475.53;;;-12.22
28803;BMP280;15949;55.656;37.422;2023-02-21T15:00:21;97483.69;;;-12.27
28803;BMP280;15949;55.656;37.422;2023-02-21T15:05:43;97492.19;;;-12.28
28803;BMP280;15949;55.656;37.422;2023-02-21T15:10:52;97497.69;;;-12.31
28803;BMP280;15949;55.656;37.422;2023-02-21T15:16:08;97508.16;;;-12.22
28803;BMP280;15949;55.656;37.422;2023-02-21T15:21:19;97513.25;;;-12.17
28803;BMP280;15949;55.656;37.422;2023-02-21T15:26:27;97529.06;;;-12.17
28803;BMP280;15949;55.656;37.422;2023-02-21T15:31:35;97537.28;;;-12.21
28803;BMP280;15949;55.656;37.422;2023-02-21T15:36:44;97550.03;;;-12.23
28803;BMP280;15949;55.656;37.422;2023-02-21T15:41:51;97558.19;;;-12.27
28803;BMP280;15949;55.656;37.422;2023-02-21T15:47:02;97568.22;;;-12.27
28803;BMP280;15949;55.656;37.422;2023-02-21T15:52:40;97578.06;;;-12.26
28803;BMP280;15949;55.656;37.422;2023-02-21T15:57:57;97589.47;;;-12.30
28803;BMP280;15949;55.656;37.422;2023-02-21T16:03:26;97597.56;;;-12.28
28803;BMP280;15949;55.656;37.422;2023-02-21T16:08:32;97612.31;;;-12.31
28803;BMP280;15949;55.656;37.422;2023-02-21T16:13:38;97622.66;;;-12.39
28803;BMP280;15949;55.656;37.422;2023-02-21T16:18:44;97624.16;;;-12.38
28803;BMP280;15949;55.656;37.422;2023-02-21T16:23:50;97634.75;;;-12.36
28803;BMP280;15949;55.656;37.422;2023-02-21T16:28:56;97633.88;;;-12.42
28803;BMP280;15949;55.656;37.422;2023-02-21T16:34:03;97638.75;;;-12.47
28803;BMP280;15949;55.656;37.422;2023-02-21T16:39:08;97641.03;;;-12.45
28803;BMP280;15949;55.656;37.422;2023-02-21T16:44:16;97654.09;;;-12.43
28803;BMP280;15949;55.656;37.422;2023-02-21T16:49:21;97660.34;;;-12.46
28803;BMP280;15949;55.656;37.422;2023-02-21T16:54:27;97654.75;;;-12.60
28803;BMP280;15949;55.656;37.422;2023-02-21T16:59:33;97668.69;;;-12.64
28803;BMP280;15949;55.656;37.422;2023-02-21T17:04:38;97679.00;;;-12.72
28803;BMP280;15949;55.656;37.422;2023-02-21T17:09:44;97687.34;;;-12.78
28803;BMP280;15949;55.656;37.422;2023-02-21T17:14:49;97682.84;;;-12.88
28803;BMP280;15949;55.656;37.422;2023-02-21T17:19:55;97698.84;;;-12.89
28803;BMP280;15949;55.656;37.422;2023-02-21T17:25:00;97701.59;;;-12.90
28803;BMP280;15949;55.656;37.422;2023-02-21T17:30:06;97713.84;;;-13.00
28803;BMP280;15949;55.656;37.422;2023-02-21T17:35:14;97714.25;;;-13.03
28803;BMP280;15949;55.656;37.422;2023-02-21T17:40:20;97728.59;;;-13.10
28803;BMP280;15949;55.656;37.422;2023-02-21T17:45:26;97713.19;;;-13.14
28803;BMP280;15949;55.656;37.422;2023-02-21T17:50:32;97730.19;;;-13.16
28803;BMP280;15949;55.656;37.422;2023-02-21T17:55:38;97731.38;;;-13.18
28803;BMP280;15949;55.656;37.422;2023-02-21T18:00:44;97728.53;;;-13.29
28803;BMP280;15949;55.656;37.422;2023-02-21T18:05:49;97735.28;;;-13.29
28803;BMP280;15949;55.656;37.422;2023-02-21T18:10:55;97747.28;;;-13.31
28803;BMP280;15949;55.656;37.422;2023-02-21T18:16:01;97758.84;;;-13.37
28803;BMP280;15949;55.656;37.422;2023-02-21T18:21:10;97772.78;;;-13.41
28803;BMP280;15949;55.656;37.422;2023-02-21T18:26:16;97775.09;;;-13.39
28803;BMP280;15949;55.656;37.422;2023-02-21T18:31:21;97778.72;;;-13.35
28803;BMP280;15949;55.656;37.422;2023-02-21T18:36:27;97781.25;;;-13.42
28803;BMP280;15949;55.656;37.422;2023-02-21T18:41:33;97776.47;;;-13.43
28803;BMP280;15949;55.656;37.422;2023-02-21T18:46:39;97795.72;;;-13.44
28803;BMP280;15949;55.656;37.422;2023-02-21T18:51:49;97800.13;;;-13.39
28803;BMP280;15949;55.656;37.422;2023-02-21T18:56:54;97800.88;;;-13.39
28803;BMP280;15949;55.656;37.422;2023-02-21T19:02:00;97806.69;;;-13.45
28803;BMP280;15949;55.656;37.422;2023-02-21T19:07:07;97810.59;;;-13.49
28803;BMP280;15949;55.656;37.422;2023-02-21T19:12:13;97821.88;;;-13.40
28803;BMP280;15949;55.656;37.422;2023-02-21T19:17:18;97818.66;;;-13.47
28803;BMP280;15949;55.656;37.422;2023-02-21T19:22:24;97827.94;;;-13.54
28803;BMP280;15949;55.656;37.422;2023-02-21T19:27:30;97842.63;;;-13.57
28803;BMP280;15949;55.656;37.422;2023-02-21T19:32:35;97841.09;;;-13.65
28803;BMP280;15949;55.656;37.422;2023-02-21T19:37:41;97837.25;;;-13.68
28803;BMP280;15949;55.656;37.422;2023-02-21T19:42:47;97853.31;;;-13.75
28803;BMP280;15949;55.656;37.422;2023-02-21T19:47:52;97868.91;;;-13.80
28803;BMP280;15949;55.656;37.422;2023-02-21T19:52:58;97855.81;;;-13.75
28803;BMP280;15949;55.656;37.422;2023-02-21T19:58:04;97861.81;;;-13.83
28803;BMP280;15949;55.656;37.422;2023-02-21T20:03:11;97850.44;;;-13.85
28803;BMP280;15949;55.656;37.422;2023-02-21T20:08:17;97863.94;;;-13.86
28803;BMP280;15949;55.656;37.422;2023-02-21T20:13:23;97862.81;;;-13.90
28803;BMP280;15949;55.656;37.422;2023-02-21T20:18:29;97873.38;;;-13.88
28803;BMP280;15949;55.656;37.422;2023-02-21T20:23:34;97886.69;;;-13.94
28803;BMP280;15949;55.656;37.422;2023-02-21T20:28:40;97879.19;;;-14.01
28803;BMP280;15949;55.656;37.422;2023-02-21T20:33:47;97893.22;;;-14.00
28803;BMP280;15949;55.656;37.422;2023-02-21T20:38:52;97892.31;;;-14.12
28803;BMP280;15949;55.656;37.422;2023-02-21T20:43:59;97897.91;;;-14.17
28803;BMP280;15949;55.656;37.422;2023-02-21T20:49:05;97902.72;;;-14.15
28803;BMP280;15949;55.656;37.422;2023-02-21T20:54:14;97903.31;;;-14.20
28803;BMP280;15949;55.656;37.422;2023-02-21T20:59:28;97912.94;;;-14.30
28803;BMP280;15949;55.656;37.422;2023-02-21T21:04:36;97918.88;;;-14.31
28803;BMP280;15949;55.656;37.422;2023-02-21T21:09:43;97918.13;;;-14.31
28803;BMP280;15949;55.656;37.422;2023-02-21T21:14:50;97915.66;;;-14.38
28803;BMP280;15949;55.656;37.422;2023-02-21T21:19:57;97935.63;;;-14.45
28803;BMP280;15949;55.656;37.422;2023-02-21T21:25:03;97930.28;;;-14.48
28803;BMP280;15949;55.656;37.422;2023-02-21T21:30:10;97934.31;;;-14.60
28803;BMP280;15949;55.656;37.422;2023-02-21T21:35:17;97937.97;;;-14.69
28803;BMP280;15949;55.656;37.422;2023-02-21T21:40:24;97957.53;;;-14.73
28803;BMP280;15949;55.656;37.422;2023-02-21T21:45:31;97955.25;;;-14.88
28803;BMP280;15949;55.656;37.422;2023-02-21T21:50:48;97967.53;;;-14.99
28803;BMP280;15949;55.656;37.422;2023-02-21T21:55:53;97962.72;;;-15.07
28803;BMP280;15949;55.656;37.422;2023-02-21T22:01:02;97974.38;;;-15.15
28803;BMP280;15949;55.656;37.422;2023-02-21T22:06:09;97978.56;;;-15.22
28803;BMP280;15949;55.656;37.422;2023-02-21T22:11:15;97992.22;;;-15.24
28803;BMP280;15949;55.656;37.422;2023-02-21T22:16:20;97995.69;;;-15.25
28803;BMP280;15949;55.656;37.422;2023-02-21T22:21:27;97997.56;;;-15.34
28803;BMP280;15949;55.656;37.422;2023-02-21T22:26:33;98007.72;;;-15.42
28803;BMP280;15949;55.656;37.422;2023-02-21T22:31:39;98009.94;;;-15.54
28803;BMP280;15949;55.656;37.422;2023-02-21T22:36:45;98017.22;;;-15.59
28803;BMP280;15949;55.656;37.422;2023-02-21T22:41:51;98017.19;;;-15.65
28803;BMP280;15949;55.656;37.422;2023-02-21T22:46:57;98026.75;;;-15.69
28803;BMP280;15949;55.656;37.422;2023-02-21T22:52:03;98037.25;;;-15.80
28803;BMP280;15949;55.656;37.422;2023-02-21T22:57:09;98033.81;;;-15.79
28803;BMP280;15949;55.656;37.422;2023-02-21T23:02:14;98042.00;;;-15.85
28803;BMP280;15949;55.656;37.422;2023-02-21T23:07:20;98044.72;;;-15.80
28803;BMP280;15949;55.656;37.422;2023-02-21T23:12:28;98047.72;;;-15.91
28803;BMP280;15949;55.656;37.422;2023-02-21T23:17:34;98051.56;;;-15.89
28803;BMP280;15949;55.656;37.422;2023-02-21T23:22:43;98054.19;;;-15.97
28803;BMP280;15949;55.656;37.422;2023-02-21T23:27:52;98048.81;;;-16.00
28803;BMP280;15949;55.656;37.422;2023-02-21T23:32:59;98067.59;;;-15.98
28803;BMP280;15949;55.656;37.422;2023-02-21T23:38:05;98052.03;;;-16.06
28803;BMP280;15949;55.656;37.422;2023-02-21T23:43:19;98074.81;;;-16.09
28803;BMP280;15949;55.656;37.422;2023-02-21T23:48:27;98072.31;;;-16.09
28803;BMP280;15949;55.656;37.422;2023-02-21T23:53:33;98079.44;;;-16.06
28803;BMP280;15949;55.656;37.422;2023-02-21T23:58:42;98097.47;;;-16.04
