sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12624;BME280;6377;42.836;23.998;2023-05-22T00:02:13;95545.19;;;12.94;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T00:04:42;95536.44;;;13.01;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T00:07:11;95535.41;;;12.95;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T00:09:38;95537.50;;;13.00;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T00:12:06;95532.03;;;13.08;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T00:14:33;95533.72;;;13.22;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T00:17:01;95531.28;;;13.27;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T00:19:28;95533.97;;;13.33;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T00:21:57;95522.13;;;13.29;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T00:24:24;95534.41;;;13.37;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T00:26:52;95538.91;;;13.36;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T00:29:19;95534.38;;;13.30;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T00:31:46;95499.88;;;12.96;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T00:34:13;95537.03;;;13.24;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T00:36:41;95528.00;;;13.18;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T00:39:09;95535.38;;;13.23;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T00:41:37;95497.53;;;13.08;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T00:44:04;95537.09;;;13.43;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T00:46:32;95535.91;;;13.53;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T00:48:59;95532.06;;;13.62;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T00:51:27;95541.66;;;13.69;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T00:53:55;95537.59;;;13.73;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T00:56:27;95545.19;;;13.76;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T00:58:54;95542.91;;;13.80;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T01:01:22;95543.34;;;13.83;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T01:03:51;95546.41;;;13.80;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T01:06:20;95537.19;;;13.70;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T01:08:47;95520.75;;;13.46;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T01:11:18;95538.34;;;13.54;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T01:13:54;95536.69;;;13.46;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T01:16:30;95538.75;;;13.51;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T01:19:00;95538.56;;;13.53;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T01:21:33;95512.38;;;13.43;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T01:27:24;95440.56;;;13.17;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T01:30:16;95527.19;;;13.78;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T01:32:48;95525.13;;;13.80;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T01:35:16;95523.09;;;13.82;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T01:37:44;95525.94;;;13.81;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T01:40:12;95528.00;;;13.79;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T01:42:40;95523.91;;;13.83;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T01:45:09;95522.88;;;13.77;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T01:47:36;95503.19;;;13.45;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T01:50:06;95521.00;;;13.58;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T01:52:39;95511.56;;;13.49;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T01:55:13;95521.38;;;13.48;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T01:57:46;95514.41;;;13.47;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T02:00:20;95520.38;;;13.50;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T02:02:52;95503.97;;;13.39;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T02:05:25;95497.44;;;13.42;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T02:07:55;95515.47;;;13.60;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T02:10:26;95483.16;;;13.50;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T02:12:55;95513.88;;;13.72;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T02:15:23;95491.75;;;13.52;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T02:17:50;95513.88;;;13.78;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T02:20:18;95508.34;;;13.80;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T02:22:47;95505.94;;;13.85;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T02:25:15;95507.78;;;13.91;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T02:27:44;95507.38;;;13.87;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T02:30:13;95417.91;;;13.21;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T02:32:41;95510.19;;;13.66;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T02:35:08;95511.38;;;13.57;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T02:37:35;95504.03;;;13.53;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T02:40:05;95480.84;;;13.33;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T02:42:33;95506.03;;;13.44;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T02:45:00;95493.56;;;13.38;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T02:47:27;95500.72;;;13.51;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T02:49:55;95504.84;;;13.53;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T02:52:22;95501.34;;;13.46;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T02:54:49;95480.66;;;13.28;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T02:57:18;95503.38;;;13.44;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T02:59:45;95505.22;;;13.43;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T03:02:12;95498.88;;;13.44;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T03:04:40;95507.25;;;13.48;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T03:07:07;95507.28;;;13.55;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T03:09:34;95511.81;;;13.61;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T03:12:02;95501.78;;;13.63;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T03:14:30;95505.44;;;13.48;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T03:16:58;95347.75;;;12.35;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T03:19:25;95501.28;;;13.26;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T03:21:52;95507.16;;;13.22;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T03:24:19;95505.16;;;13.24;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T03:26:46;95509.03;;;13.28;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T03:29:13;95515.59;;;13.32;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T03:31:42;95513.94;;;13.31;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T03:34:09;95513.56;;;13.34;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T03:36:36;95516.44;;;13.39;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T03:39:03;95510.94;;;13.40;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T03:41:30;95504.19;;;13.38;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T03:43:58;95497.66;;;13.40;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T03:46:25;95389.97;;;12.84;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T03:48:53;95522.84;;;13.64;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T03:51:20;95522.25;;;13.69;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T03:53:48;95517.97;;;13.74;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T03:56:15;95513.66;;;13.80;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T03:58:42;95509.81;;;13.82;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T04:01:09;95515.53;;;13.86;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T04:03:38;95515.13;;;13.95;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T04:06:07;95514.31;;;13.95;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T04:08:35;95518.81;;;14.01;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T04:11:02;95505.09;;;13.78;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T04:13:30;95510.56;;;13.57;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T04:15:57;95500.75;;;13.57;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T04:18:26;95494.44;;;13.58;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T04:20:53;95493.19;;;13.54;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T04:23:22;95493.59;;;13.58;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T04:25:49;95499.97;;;13.70;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T04:28:16;95496.09;;;13.72;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T04:30:47;95476.88;;;13.70;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T04:33:14;95485.88;;;13.89;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T04:35:42;95476.44;;;13.67;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T04:38:10;95493.03;;;13.95;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T04:40:39;95487.13;;;14.06;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T04:43:06;95482.22;;;14.10;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T04:45:33;95439.47;;;13.98;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T04:48:00;95481.41;;;14.42;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T04:50:27;95484.06;;;14.48;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T04:52:57;95464.25;;;14.38;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T04:55:29;95455.63;;;14.23;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T04:58:00;95477.72;;;14.43;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T05:00:27;95485.69;;;14.63;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T05:02:54;95472.19;;;14.44;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T05:05:22;95493.25;;;14.59;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T05:07:52;95484.25;;;14.73;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T05:10:19;95486.25;;;14.78;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T05:12:46;95484.38;;;14.91;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T05:15:14;95459.88;;;14.76;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T05:17:42;95489.69;;;14.98;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T05:20:09;95493.75;;;15.07;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T05:22:39;95490.84;;;15.15;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T05:25:08;95505.00;;;15.15;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T05:27:35;95502.75;;;15.12;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T05:30:03;95456.31;;;14.89;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T05:32:32;95487.41;;;15.14;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T05:34:59;95503.53;;;15.26;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T05:37:26;95435.81;;;14.96;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T05:39:54;95460.13;;;15.19;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T05:42:21;95507.97;;;15.52;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T05:44:48;95509.53;;;15.66;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T05:47:15;95506.84;;;15.66;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T05:49:44;95509.81;;;15.83;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T05:52:11;95506.94;;;15.91;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T05:54:39;95512.16;;;16.04;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T05:57:11;95491.47;;;15.99;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T05:59:38;95513.03;;;16.29;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T06:02:05;95511.25;;;16.16;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T06:04:32;95515.03;;;16.34;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T06:07:01;95518.97;;;16.56;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T06:09:29;95519.06;;;16.67;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T06:11:56;95510.50;;;16.59;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T06:14:23;95515.06;;;16.76;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T06:16:50;95511.81;;;16.74;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T06:19:18;95499.44;;;16.80;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T06:21:45;95509.13;;;16.99;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T06:24:14;95514.44;;;16.99;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T06:26:41;95514.97;;;17.08;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T06:29:08;95516.44;;;17.04;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T06:31:36;95509.25;;;17.04;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T06:34:03;95475.19;;;16.82;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T06:36:30;95397.16;;;16.37;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T06:38:59;95503.97;;;17.16;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T06:41:27;95504.28;;;17.08;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T06:43:55;95502.97;;;17.17;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T06:46:22;95502.41;;;17.26;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T06:48:49;95501.69;;;17.19;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T06:51:16;95496.41;;;17.31;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T06:53:44;95506.47;;;17.47;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T06:56:11;95504.34;;;17.56;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T06:58:39;95488.53;;;17.36;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T07:01:07;95502.28;;;17.58;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T07:03:34;95359.53;;;16.63;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T07:06:01;95508.75;;;17.80;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T07:08:29;95392.44;;;17.11;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T07:10:56;95506.44;;;18.13;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T07:13:23;95505.38;;;18.26;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T07:15:52;95495.53;;;18.38;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T07:18:19;95493.34;;;18.58;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T07:20:46;95497.81;;;18.87;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T07:23:14;95496.06;;;18.70;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T07:25:41;95451.94;;;18.61;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T07:28:08;95489.19;;;18.85;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T07:30:36;95494.06;;;19.00;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T07:33:05;95491.00;;;19.08;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T07:35:32;95476.94;;;19.01;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T07:38:00;95502.41;;;19.27;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T07:40:28;95494.34;;;19.50;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T07:42:55;95499.03;;;19.31;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T07:45:23;95492.91;;;19.59;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T07:47:51;95480.22;;;19.54;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T07:50:20;95490.16;;;19.54;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T07:52:47;95462.53;;;19.42;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T07:55:14;95486.50;;;19.60;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T07:57:42;95475.44;;;19.85;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T08:00:10;95474.59;;;19.96;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T08:02:39;95476.25;;;19.85;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T08:05:07;95482.81;;;19.78;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T08:07:36;95453.94;;;19.68;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T08:10:06;95480.03;;;20.01;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T08:12:33;95490.03;;;20.05;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T08:15:01;95460.56;;;19.94;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T08:17:28;95494.19;;;20.41;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T08:19:55;95489.31;;;20.72;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T08:22:23;95460.94;;;20.64;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T08:24:51;95495.63;;;20.82;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T08:27:18;95451.50;;;20.78;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T08:29:46;95485.03;;;20.92;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T08:32:13;95490.59;;;20.52;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T08:34:40;95488.41;;;20.66;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T08:37:08;95504.09;;;20.41;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T08:39:35;95501.03;;;20.21;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T08:42:04;95502.09;;;20.20;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T08:44:32;95498.41;;;19.92;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T08:47:00;95491.91;;;20.05;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T08:49:29;95487.59;;;20.04;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T08:52:04;95494.28;;;20.18;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T08:54:32;95488.44;;;20.04;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T08:57:04;95488.41;;;20.33;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T08:59:33;95489.53;;;20.53;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T09:02:02;95487.16;;;20.90;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T09:04:30;95489.38;;;21.10;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T09:06:57;95493.44;;;21.34;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T09:09:31;95490.94;;;21.28;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T09:11:58;95491.06;;;21.38;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T09:14:28;95496.25;;;21.44;96.54
12624;BME280;6377;42.836;23.998;2023-05-22T09:17:04;95483.50;;;21.35;99.17
12624;BME280;6377;42.836;23.998;2023-05-22T09:19:31;95469.72;;;20.93;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T09:22:01;95486.66;;;20.93;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T09:24:29;95502.59;;;21.16;100.00
12624;BME280;6377;42.836;23.998;2023-05-22T09:27:02;95488.56;;;20.93;100.00
