sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12437;SDS011;6283;51.330;12.374;2023-01-28T00:00:04;4.40;;;2.20;;
12437;SDS011;6283;51.330;12.374;2023-01-28T00:02:32;4.93;;;2.80;;
12437;SDS011;6283;51.330;12.374;2023-01-28T00:04:58;4.13;;;2.90;;
12437;SDS011;6283;51.330;12.374;2023-01-28T00:07:24;11.03;;;4.37;;
12437;SDS011;6283;51.330;12.374;2023-01-28T00:09:49;10.53;;;3.37;;
12437;SDS011;6283;51.330;12.374;2023-01-28T00:12:15;14.60;;;3.47;;
12437;SDS011;6283;51.330;12.374;2023-01-28T00:14:41;6.47;;;2.80;;
12437;SDS011;6283;51.330;12.374;2023-01-28T00:17:06;3.67;;;2.00;;
12437;SDS011;6283;51.330;12.374;2023-01-28T00:19:32;5.37;;;2.47;;
12437;SDS011;6283;51.330;12.374;2023-01-28T00:21:58;5.63;;;2.50;;
12437;SDS011;6283;51.330;12.374;2023-01-28T00:24:23;8.13;;;3.20;;
12437;SDS011;6283;51.330;12.374;2023-01-28T00:26:49;6.67;;;3.30;;
12437;SDS011;6283;51.330;12.374;2023-01-28T00:29:15;4.93;;;2.10;;
12437;SDS011;6283;51.330;12.374;2023-01-28T00:31:41;3.93;;;2.07;;
12437;SDS011;6283;51.330;12.374;2023-01-28T00:34:08;6.07;;;2.50;;
12437;SDS011;6283;51.330;12.374;2023-01-28T00:36:33;3.97;;;2.57;;
12437;SDS011;6283;51.330;12.374;2023-01-28T00:39:03;4.93;;;2.60;;
12437;SDS011;6283;51.330;12.374;2023-01-28T00:41:30;2.83;;;2.10;;
12437;SDS011;6283;51.330;12.374;2023-01-28T00:43:56;4.43;;;2.00;;
12437;SDS011;6283;51.330;12.374;2023-01-28T00:46:22;4.03;;;2.40;;
12437;SDS011;6283;51.330;12.374;2023-01-28T00:48:50;6.30;;;2.47;;
12437;SDS011;6283;51.330;12.374;2023-01-28T00:51:17;3.23;;;2.00;;
12437;SDS011;6283;51.330;12.374;2023-01-28T00:53:44;3.77;;;2.20;;
12437;SDS011;6283;51.330;12.374;2023-01-28T00:56:12;4.67;;;2.10;;
12437;SDS011;6283;51.330;12.374;2023-01-28T00:58:39;3.20;;;2.10;;
12437;SDS011;6283;51.330;12.374;2023-01-28T01:01:05;6.73;;;2.87;;
12437;SDS011;6283;51.330;12.374;2023-01-28T01:03:36;2.23;;;1.83;;
12437;SDS011;6283;51.330;12.374;2023-01-28T01:06:02;4.63;;;3.10;;
12437;SDS011;6283;51.330;12.374;2023-01-28T01:08:28;3.63;;;1.93;;
12437;SDS011;6283;51.330;12.374;2023-01-28T01:10:58;5.57;;;2.03;;
12437;SDS011;6283;51.330;12.374;2023-01-28T01:13:27;3.13;;;1.80;;
12437;SDS011;6283;51.330;12.374;2023-01-28T01:18:31;3.27;;;2.27;;
12437;SDS011;6283;51.330;12.374;2023-01-28T01:20:58;3.40;;;2.43;;
12437;SDS011;6283;51.330;12.374;2023-01-28T01:23:27;2.33;;;1.87;;
12437;SDS011;6283;51.330;12.374;2023-01-28T01:25:54;4.27;;;2.07;;
12437;SDS011;6283;51.330;12.374;2023-01-28T01:28:20;3.50;;;1.63;;
12437;SDS011;6283;51.330;12.374;2023-01-28T01:30:46;4.67;;;2.37;;
12437;SDS011;6283;51.330;12.374;2023-01-28T01:33:13;2.40;;;1.70;;
12437;SDS011;6283;51.330;12.374;2023-01-28T01:35:39;4.17;;;1.80;;
12437;SDS011;6283;51.330;12.374;2023-01-28T01:38:05;1.93;;;1.53;;
12437;SDS011;6283;51.330;12.374;2023-01-28T01:40:31;3.10;;;1.70;;
12437;SDS011;6283;51.330;12.374;2023-01-28T01:42:56;3.73;;;1.80;;
12437;SDS011;6283;51.330;12.374;2023-01-28T01:45:22;4.83;;;2.00;;
12437;SDS011;6283;51.330;12.374;2023-01-28T01:50:26;7.10;;;2.10;;
12437;SDS011;6283;51.330;12.374;2023-01-28T01:52:57;5.53;;;2.03;;
12437;SDS011;6283;51.330;12.374;2023-01-28T01:55:27;4.20;;;1.97;;
12437;SDS011;6283;51.330;12.374;2023-01-28T01:57:57;4.37;;;1.90;;
12437;SDS011;6283;51.330;12.374;2023-01-28T02:00:27;2.90;;;2.03;;
12437;SDS011;6283;51.330;12.374;2023-01-28T02:02:53;4.83;;;1.90;;
12437;SDS011;6283;51.330;12.374;2023-01-28T02:05:19;4.60;;;1.97;;
12437;SDS011;6283;51.330;12.374;2023-01-28T02:07:47;4.80;;;1.77;;
12437;SDS011;6283;51.330;12.374;2023-01-28T02:10:15;5.20;;;2.10;;
12437;SDS011;6283;51.330;12.374;2023-01-28T02:12:42;2.27;;;1.73;;
12437;SDS011;6283;51.330;12.374;2023-01-28T02:15:15;3.80;;;1.80;;
12437;SDS011;6283;51.330;12.374;2023-01-28T02:17:43;4.43;;;2.10;;
12437;SDS011;6283;51.330;12.374;2023-01-28T02:25:16;3.90;;;2.00;;
12437;SDS011;6283;51.330;12.374;2023-01-28T02:30:41;3.20;;;1.90;;
12437;SDS011;6283;51.330;12.374;2023-01-28T02:33:13;3.97;;;2.13;;
12437;SDS011;6283;51.330;12.374;2023-01-28T02:35:48;3.30;;;2.07;;
12437;SDS011;6283;51.330;12.374;2023-01-28T02:38:19;5.57;;;2.13;;
12437;SDS011;6283;51.330;12.374;2023-01-28T02:40:51;2.70;;;1.80;;
12437;SDS011;6283;51.330;12.374;2023-01-28T02:43:42;6.70;;;2.20;;
12437;SDS011;6283;51.330;12.374;2023-01-28T02:46:32;5.30;;;2.20;;
12437;SDS011;6283;51.330;12.374;2023-01-28T02:54:55;3.77;;;2.23;;
12437;SDS011;6283;51.330;12.374;2023-01-28T02:57:38;5.93;;;2.40;;
12437;SDS011;6283;51.330;12.374;2023-01-28T03:00:18;3.67;;;2.10;;
12437;SDS011;6283;51.330;12.374;2023-01-28T03:02:50;2.80;;;1.93;;
12437;SDS011;6283;51.330;12.374;2023-01-28T03:05:25;2.93;;;2.10;;
12437;SDS011;6283;51.330;12.374;2023-01-28T03:07:58;2.50;;;1.80;;
12437;SDS011;6283;51.330;12.374;2023-01-28T03:10:24;5.10;;;2.00;;
12437;SDS011;6283;51.330;12.374;2023-01-28T03:12:53;5.37;;;2.30;;
12437;SDS011;6283;51.330;12.374;2023-01-28T03:15:40;3.47;;;1.90;;
12437;SDS011;6283;51.330;12.374;2023-01-28T03:18:32;3.57;;;2.30;;
12437;SDS011;6283;51.330;12.374;2023-01-28T03:21:24;3.13;;;2.00;;
12437;SDS011;6283;51.330;12.374;2023-01-28T03:33:21;2.63;;;1.77;;
12437;SDS011;6283;51.330;12.374;2023-01-28T03:36:07;4.77;;;2.30;;
12437;SDS011;6283;51.330;12.374;2023-01-28T03:38:52;3.10;;;1.97;;
12437;SDS011;6283;51.330;12.374;2023-01-28T03:41:21;3.37;;;2.27;;
12437;SDS011;6283;51.330;12.374;2023-01-28T03:43:49;3.37;;;2.30;;
12437;SDS011;6283;51.330;12.374;2023-01-28T03:46:15;3.00;;;2.17;;
12437;SDS011;6283;51.330;12.374;2023-01-28T03:48:42;3.60;;;2.53;;
12437;SDS011;6283;51.330;12.374;2023-01-28T03:51:08;4.60;;;2.57;;
12437;SDS011;6283;51.330;12.374;2023-01-28T03:53:34;5.27;;;2.20;;
12437;SDS011;6283;51.330;12.374;2023-01-28T03:55:59;4.47;;;2.07;;
12437;SDS011;6283;51.330;12.374;2023-01-28T03:58:25;4.40;;;2.40;;
12437;SDS011;6283;51.330;12.374;2023-01-28T04:01:10;4.60;;;3.20;;
12437;SDS011;6283;51.330;12.374;2023-01-28T04:03:36;1.97;;;1.57;;
12437;SDS011;6283;51.330;12.374;2023-01-28T04:06:07;1.80;;;1.70;;
12437;SDS011;6283;51.330;12.374;2023-01-28T04:08:33;4.20;;;2.10;;
12437;SDS011;6283;51.330;12.374;2023-01-28T04:10:59;2.17;;;1.70;;
12437;SDS011;6283;51.330;12.374;2023-01-28T04:13:42;2.87;;;1.83;;
12437;SDS011;6283;51.330;12.374;2023-01-28T04:16:10;2.33;;;1.70;;
12437;SDS011;6283;51.330;12.374;2023-01-28T04:18:37;2.87;;;2.00;;
12437;SDS011;6283;51.330;12.374;2023-01-28T04:21:03;2.80;;;2.00;;
12437;SDS011;6283;51.330;12.374;2023-01-28T04:23:29;3.23;;;1.80;;
12437;SDS011;6283;51.330;12.374;2023-01-28T04:25:55;1.97;;;1.60;;
12437;SDS011;6283;51.330;12.374;2023-01-28T04:28:20;3.00;;;1.97;;
12437;SDS011;6283;51.330;12.374;2023-01-28T04:30:46;2.50;;;1.60;;
12437;SDS011;6283;51.330;12.374;2023-01-28T04:33:12;3.43;;;2.17;;
12437;SDS011;6283;51.330;12.374;2023-01-28T04:35:38;4.30;;;2.03;;
12437;SDS011;6283;51.330;12.374;2023-01-28T04:38:04;2.83;;;1.77;;
12437;SDS011;6283;51.330;12.374;2023-01-28T04:40:30;2.87;;;1.73;;
12437;SDS011;6283;51.330;12.374;2023-01-28T04:42:55;4.43;;;2.47;;
12437;SDS011;6283;51.330;12.374;2023-01-28T04:45:22;4.43;;;1.73;;
12437;SDS011;6283;51.330;12.374;2023-01-28T04:47:48;3.00;;;2.03;;
12437;SDS011;6283;51.330;12.374;2023-01-28T04:50:14;3.63;;;2.03;;
12437;SDS011;6283;51.330;12.374;2023-01-28T04:52:40;3.87;;;1.83;;
12437;SDS011;6283;51.330;12.374;2023-01-28T04:55:05;2.53;;;1.60;;
12437;SDS011;6283;51.330;12.374;2023-01-28T04:57:31;1.83;;;1.40;;
12437;SDS011;6283;51.330;12.374;2023-01-28T04:59:57;4.13;;;1.83;;
12437;SDS011;6283;51.330;12.374;2023-01-28T05:02:23;4.27;;;1.93;;
12437;SDS011;6283;51.330;12.374;2023-01-28T05:04:48;3.60;;;1.73;;
12437;SDS011;6283;51.330;12.374;2023-01-28T05:07:14;4.60;;;2.10;;
12437;SDS011;6283;51.330;12.374;2023-01-28T05:09:39;3.30;;;1.87;;
12437;SDS011;6283;51.330;12.374;2023-01-28T05:12:05;3.23;;;1.57;;
12437;SDS011;6283;51.330;12.374;2023-01-28T05:14:30;2.03;;;1.73;;
12437;SDS011;6283;51.330;12.374;2023-01-28T05:16:56;3.50;;;2.27;;
12437;SDS011;6283;51.330;12.374;2023-01-28T05:19:22;3.73;;;1.80;;
12437;SDS011;6283;51.330;12.374;2023-01-28T05:21:48;3.87;;;1.83;;
12437;SDS011;6283;51.330;12.374;2023-01-28T05:24:13;3.27;;;2.10;;
12437;SDS011;6283;51.330;12.374;2023-01-28T05:26:40;2.23;;;1.90;;
12437;SDS011;6283;51.330;12.374;2023-01-28T05:29:06;4.43;;;1.90;;
12437;SDS011;6283;51.330;12.374;2023-01-28T05:31:31;2.27;;;1.83;;
12437;SDS011;6283;51.330;12.374;2023-01-28T05:33:57;4.70;;;2.00;;
12437;SDS011;6283;51.330;12.374;2023-01-28T05:36:23;4.47;;;1.90;;
12437;SDS011;6283;51.330;12.374;2023-01-28T05:38:49;4.27;;;2.43;;
12437;SDS011;6283;51.330;12.374;2023-01-28T05:41:14;5.50;;;2.10;;
12437;SDS011;6283;51.330;12.374;2023-01-28T05:43:40;2.30;;;1.97;;
12437;SDS011;6283;51.330;12.374;2023-01-28T05:46:06;3.73;;;2.13;;
12437;SDS011;6283;51.330;12.374;2023-01-28T05:48:31;2.53;;;1.90;;
12437;SDS011;6283;51.330;12.374;2023-01-28T05:50:57;4.00;;;2.03;;
12437;SDS011;6283;51.330;12.374;2023-01-28T05:53:22;4.33;;;2.20;;
12437;SDS011;6283;51.330;12.374;2023-01-28T05:55:49;3.10;;;2.03;;
12437;SDS011;6283;51.330;12.374;2023-01-28T05:58:15;3.07;;;2.17;;
12437;SDS011;6283;51.330;12.374;2023-01-28T06:00:41;3.27;;;2.50;;
12437;SDS011;6283;51.330;12.374;2023-01-28T06:03:07;2.97;;;2.20;;
12437;SDS011;6283;51.330;12.374;2023-01-28T06:05:32;4.87;;;1.97;;
12437;SDS011;6283;51.330;12.374;2023-01-28T06:07:58;2.50;;;2.00;;
12437;SDS011;6283;51.330;12.374;2023-01-28T06:10:24;2.77;;;2.40;;
12437;SDS011;6283;51.330;12.374;2023-01-28T06:12:49;2.10;;;1.83;;
12437;SDS011;6283;51.330;12.374;2023-01-28T06:15:15;3.00;;;2.40;;
12437;SDS011;6283;51.330;12.374;2023-01-28T06:17:40;2.43;;;2.13;;
12437;SDS011;6283;51.330;12.374;2023-01-28T06:20:06;2.40;;;2.20;;
12437;SDS011;6283;51.330;12.374;2023-01-28T06:22:33;2.53;;;2.10;;
12437;SDS011;6283;51.330;12.374;2023-01-28T06:24:58;3.90;;;2.27;;
12437;SDS011;6283;51.330;12.374;2023-01-28T06:27:24;2.90;;;2.33;;
12437;SDS011;6283;51.330;12.374;2023-01-28T06:29:50;3.80;;;2.20;;
12437;SDS011;6283;51.330;12.374;2023-01-28T06:32:15;2.17;;;1.90;;
12437;SDS011;6283;51.330;12.374;2023-01-28T06:34:41;2.17;;;1.80;;
12437;SDS011;6283;51.330;12.374;2023-01-28T06:37:06;2.27;;;2.00;;
12437;SDS011;6283;51.330;12.374;2023-01-28T06:39:32;1.97;;;1.77;;
12437;SDS011;6283;51.330;12.374;2023-01-28T06:41:58;3.47;;;1.80;;
12437;SDS011;6283;51.330;12.374;2023-01-28T06:44:24;4.53;;;2.23;;
12437;SDS011;6283;51.330;12.374;2023-01-28T06:46:50;2.70;;;2.00;;
12437;SDS011;6283;51.330;12.374;2023-01-28T06:49:15;2.53;;;2.17;;
12437;SDS011;6283;51.330;12.374;2023-01-28T06:51:41;2.83;;;2.10;;
12437;SDS011;6283;51.330;12.374;2023-01-28T06:54:06;3.50;;;2.07;;
12437;SDS011;6283;51.330;12.374;2023-01-28T06:56:32;3.77;;;1.90;;
12437;SDS011;6283;51.330;12.374;2023-01-28T06:58:58;3.27;;;1.80;;
12437;SDS011;6283;51.330;12.374;2023-01-28T07:01:23;2.87;;;1.80;;
12437;SDS011;6283;51.330;12.374;2023-01-28T07:03:49;3.70;;;2.10;;
12437;SDS011;6283;51.330;12.374;2023-01-28T07:06:15;2.13;;;1.70;;
12437;SDS011;6283;51.330;12.374;2023-01-28T07:08:41;3.13;;;1.90;;
12437;SDS011;6283;51.330;12.374;2023-01-28T07:11:06;1.90;;;1.57;;
12437;SDS011;6283;51.330;12.374;2023-01-28T07:13:32;3.93;;;2.10;;
12437;SDS011;6283;51.330;12.374;2023-01-28T07:15:58;4.37;;;2.40;;
12437;SDS011;6283;51.330;12.374;2023-01-28T07:18:24;4.77;;;2.23;;
12437;SDS011;6283;51.330;12.374;2023-01-28T07:20:50;4.37;;;1.90;;
12437;SDS011;6283;51.330;12.374;2023-01-28T07:23:15;3.77;;;2.27;;
12437;SDS011;6283;51.330;12.374;2023-01-28T07:25:41;2.93;;;2.40;;
12437;SDS011;6283;51.330;12.374;2023-01-28T07:28:06;2.43;;;2.13;;
12437;SDS011;6283;51.330;12.374;2023-01-28T07:30:32;2.30;;;1.53;;
12437;SDS011;6283;51.330;12.374;2023-01-28T07:32:58;2.67;;;1.73;;
12437;SDS011;6283;51.330;12.374;2023-01-28T07:35:24;2.77;;;1.63;;
12437;SDS011;6283;51.330;12.374;2023-01-28T07:37:53;3.47;;;1.93;;
12437;SDS011;6283;51.330;12.374;2023-01-28T07:40:21;1.53;;;1.20;;
12437;SDS011;6283;51.330;12.374;2023-01-28T07:42:48;3.00;;;1.63;;
12437;SDS011;6283;51.330;12.374;2023-01-28T07:45:14;1.77;;;1.40;;
12437;SDS011;6283;51.330;12.374;2023-01-28T07:47:40;4.30;;;1.60;;
12437;SDS011;6283;51.330;12.374;2023-01-28T07:50:06;2.33;;;1.50;;
12437;SDS011;6283;51.330;12.374;2023-01-28T07:52:32;1.60;;;1.47;;
12437;SDS011;6283;51.330;12.374;2023-01-28T07:55:03;1.63;;;1.17;;
12437;SDS011;6283;51.330;12.374;2023-01-28T07:57:29;3.60;;;1.13;;
12437;SDS011;6283;51.330;12.374;2023-01-28T07:59:55;1.30;;;1.20;;
12437;SDS011;6283;51.330;12.374;2023-01-28T08:02:20;1.47;;;1.20;;
12437;SDS011;6283;51.330;12.374;2023-01-28T08:04:46;2.07;;;1.23;;
12437;SDS011;6283;51.330;12.374;2023-01-28T08:07:12;1.83;;;1.40;;
12437;SDS011;6283;51.330;12.374;2023-01-28T08:09:37;1.43;;;1.20;;
12437;SDS011;6283;51.330;12.374;2023-01-28T08:12:03;1.83;;;1.63;;
12437;SDS011;6283;51.330;12.374;2023-01-28T08:14:29;2.27;;;1.50;;
12437;SDS011;6283;51.330;12.374;2023-01-28T08:16:54;2.13;;;1.20;;
12437;SDS011;6283;51.330;12.374;2023-01-28T08:19:21;1.73;;;1.50;;
12437;SDS011;6283;51.330;12.374;2023-01-28T08:21:47;2.03;;;1.63;;
12437;SDS011;6283;51.330;12.374;2023-01-28T08:24:12;2.03;;;1.60;;
12437;SDS011;6283;51.330;12.374;2023-01-28T08:26:38;2.37;;;1.70;;
12437;SDS011;6283;51.330;12.374;2023-01-28T08:29:03;2.67;;;1.80;;
12437;SDS011;6283;51.330;12.374;2023-01-28T08:31:29;2.57;;;1.60;;
12437;SDS011;6283;51.330;12.374;2023-01-28T08:33:55;5.77;;;3.03;;
12437;SDS011;6283;51.330;12.374;2023-01-28T08:36:21;3.13;;;1.53;;
12437;SDS011;6283;51.330;12.374;2023-01-28T08:38:50;2.33;;;1.73;;
12437;SDS011;6283;51.330;12.374;2023-01-28T08:41:18;1.80;;;1.53;;
12437;SDS011;6283;51.330;12.374;2023-01-28T08:43:46;3.20;;;1.60;;
12437;SDS011;6283;51.330;12.374;2023-01-28T08:46:12;1.70;;;1.60;;
12437;SDS011;6283;51.330;12.374;2023-01-28T08:48:38;4.27;;;2.00;;
12437;SDS011;6283;51.330;12.374;2023-01-28T08:51:03;1.90;;;1.43;;
12437;SDS011;6283;51.330;12.374;2023-01-28T08:53:29;2.20;;;1.53;;
12437;SDS011;6283;51.330;12.374;2023-01-28T08:55:55;4.50;;;2.63;;
12437;SDS011;6283;51.330;12.374;2023-01-28T08:58:21;5.90;;;2.67;;
12437;SDS011;6283;51.330;12.374;2023-01-28T09:00:47;4.60;;;1.80;;
12437;SDS011;6283;51.330;12.374;2023-01-28T09:03:13;2.93;;;1.70;;
12437;SDS011;6283;51.330;12.374;2023-01-28T09:05:39;2.20;;;1.60;;
12437;SDS011;6283;51.330;12.374;2023-01-28T09:08:06;4.97;;;2.20;;
12437;SDS011;6283;51.330;12.374;2023-01-28T09:10:34;2.10;;;1.50;;
12437;SDS011;6283;51.330;12.374;2023-01-28T09:13:09;2.83;;;1.70;;
12437;SDS011;6283;51.330;12.374;2023-01-28T09:15:36;2.90;;;1.37;;
12437;SDS011;6283;51.330;12.374;2023-01-28T09:18:02;1.43;;;1.33;;
12437;SDS011;6283;51.330;12.374;2023-01-28T09:20:28;3.00;;;1.40;;
12437;SDS011;6283;51.330;12.374;2023-01-28T09:22:54;4.00;;;2.20;;
12437;SDS011;6283;51.330;12.374;2023-01-28T09:25:19;2.53;;;1.73;;
12437;SDS011;6283;51.330;12.374;2023-01-28T09:27:45;4.97;;;2.50;;
12437;SDS011;6283;51.330;12.374;2023-01-28T09:30:11;4.67;;;1.87;;
12437;SDS011;6283;51.330;12.374;2023-01-28T09:32:37;2.40;;;2.17;;
12437;SDS011;6283;51.330;12.374;2023-01-28T09:35:03;4.40;;;1.80;;
12437;SDS011;6283;51.330;12.374;2023-01-28T09:37:29;1.83;;;1.60;;
12437;SDS011;6283;51.330;12.374;2023-01-28T09:39:55;1.57;;;1.47;;
12437;SDS011;6283;51.330;12.374;2023-01-28T09:42:31;1.73;;;1.40;;
12437;SDS011;6283;51.330;12.374;2023-01-28T09:45:22;4.23;;;1.67;;
12437;SDS011;6283;51.330;12.374;2023-01-28T09:47:57;2.03;;;1.40;;
12437;SDS011;6283;51.330;12.374;2023-01-28T09:50:29;1.87;;;1.33;;
12437;SDS011;6283;51.330;12.374;2023-01-28T09:53:03;5.70;;;1.80;;
12437;SDS011;6283;51.330;12.374;2023-01-28T09:55:35;1.50;;;1.37;;
12437;SDS011;6283;51.330;12.374;2023-01-28T09:58:11;6.87;;;1.70;;
12437;SDS011;6283;51.330;12.374;2023-01-28T10:12:12;3.73;;;1.30;;
12437;SDS011;6283;51.330;12.374;2023-01-28T10:17:27;2.53;;;1.43;;
12437;SDS011;6283;51.330;12.374;2023-01-28T10:20:02;7.83;;;2.17;;
12437;SDS011;6283;51.330;12.374;2023-01-28T10:22:36;1.57;;;1.43;;
12437;SDS011;6283;51.330;12.374;2023-01-28T10:25:22;13.30;;;2.37;;
12437;SDS011;6283;51.330;12.374;2023-01-28T10:27:50;4.93;;;2.40;;
12437;SDS011;6283;51.330;12.374;2023-01-28T10:32:54;3.20;;;2.20;;
12437;SDS011;6283;51.330;12.374;2023-01-28T10:35:27;3.60;;;2.03;;
12437;SDS011;6283;51.330;12.374;2023-01-28T10:37:59;7.43;;;2.50;;
12437;SDS011;6283;51.330;12.374;2023-01-28T10:40:30;8.53;;;2.60;;
12437;SDS011;6283;51.330;12.374;2023-01-28T10:42:56;6.83;;;2.80;;
12437;SDS011;6283;51.330;12.374;2023-01-28T10:45:33;3.47;;;2.50;;
12437;SDS011;6283;51.330;12.374;2023-01-28T10:50:52;5.10;;;2.20;;
12437;SDS011;6283;51.330;12.374;2023-01-28T10:53:32;15.27;;;2.97;;
12437;SDS011;6283;51.330;12.374;2023-01-28T10:56:09;7.60;;;2.90;;
12437;SDS011;6283;51.330;12.374;2023-01-28T11:01:24;6.73;;;3.23;;
12437;SDS011;6283;51.330;12.374;2023-01-28T11:04:02;5.83;;;2.90;;
12437;SDS011;6283;51.330;12.374;2023-01-28T11:06:28;11.03;;;2.87;;
12437;SDS011;6283;51.330;12.374;2023-01-28T11:08:54;3.97;;;2.73;;
12437;SDS011;6283;51.330;12.374;2023-01-28T11:11:23;7.80;;;2.53;;
12437;SDS011;6283;51.330;12.374;2023-01-28T11:13:50;4.93;;;2.40;;
12437;SDS011;6283;51.330;12.374;2023-01-28T11:16:18;6.33;;;2.90;;
12437;SDS011;6283;51.330;12.374;2023-01-28T11:21:24;9.23;;;3.00;;
12437;SDS011;6283;51.330;12.374;2023-01-28T11:23:57;4.70;;;2.47;;
12437;SDS011;6283;51.330;12.374;2023-01-28T11:26:26;11.60;;;3.70;;
12437;SDS011;6283;51.330;12.374;2023-01-28T11:28:56;6.07;;;2.13;;
12437;SDS011;6283;51.330;12.374;2023-01-28T11:31:22;5.70;;;2.47;;
12437;SDS011;6283;51.330;12.374;2023-01-28T11:33:59;5.20;;;2.23;;
12437;SDS011;6283;51.330;12.374;2023-01-28T11:36:30;3.67;;;2.47;;
12437;SDS011;6283;51.330;12.374;2023-01-28T11:38:58;3.77;;;2.07;;
12437;SDS011;6283;51.330;12.374;2023-01-28T11:41:27;2.63;;;2.00;;
12437;SDS011;6283;51.330;12.374;2023-01-28T11:43:57;6.83;;;2.40;;
12437;SDS011;6283;51.330;12.374;2023-01-28T11:57:06;6.47;;;1.90;;
12437;SDS011;6283;51.330;12.374;2023-01-28T11:59:53;3.87;;;2.37;;
12437;SDS011;6283;51.330;12.374;2023-01-28T12:02:32;3.67;;;2.33;;
12437;SDS011;6283;51.330;12.374;2023-01-28T12:05:27;5.23;;;2.73;;
12437;SDS011;6283;51.330;12.374;2023-01-28T12:13:12;4.90;;;2.40;;
12437;SDS011;6283;51.330;12.374;2023-01-28T12:16:04;3.83;;;2.60;;
12437;SDS011;6283;51.330;12.374;2023-01-28T12:29:07;5.67;;;2.50;;
12437;SDS011;6283;51.330;12.374;2023-01-28T12:43:47;8.97;;;3.10;;
12437;SDS011;6283;51.330;12.374;2023-01-28T12:46:39;4.63;;;3.23;;
12437;SDS011;6283;51.330;12.374;2023-01-28T12:54:32;5.37;;;2.87;;
12437;SDS011;6283;51.330;12.374;2023-01-28T12:57:03;4.87;;;2.97;;
12437;SDS011;6283;51.330;12.374;2023-01-28T12:59:33;6.20;;;3.20;;
12437;SDS011;6283;51.330;12.374;2023-01-28T13:04:50;6.63;;;3.27;;
12437;SDS011;6283;51.330;12.374;2023-01-28T13:07:52;5.43;;;3.37;;
12437;SDS011;6283;51.330;12.374;2023-01-28T13:10:29;9.63;;;4.07;;
12437;SDS011;6283;51.330;12.374;2023-01-28T13:13:04;3.43;;;2.60;;
12437;SDS011;6283;51.330;12.374;2023-01-28T13:15:31;4.57;;;3.10;;
12437;SDS011;6283;51.330;12.374;2023-01-28T13:18:01;5.77;;;3.50;;
12437;SDS011;6283;51.330;12.374;2023-01-28T13:20:44;4.37;;;3.20;;
12437;SDS011;6283;51.330;12.374;2023-01-28T13:26:48;2.87;;;2.57;;
12437;SDS011;6283;51.330;12.374;2023-01-28T13:31:40;4.57;;;2.70;;
12437;SDS011;6283;51.330;12.374;2023-01-28T13:36:53;4.37;;;2.83;;
12437;SDS011;6283;51.330;12.374;2023-01-28T13:39:21;4.10;;;2.67;;
12437;SDS011;6283;51.330;12.374;2023-01-28T13:41:52;3.60;;;3.17;;
12437;SDS011;6283;51.330;12.374;2023-01-28T13:44:37;6.10;;;3.47;;
12437;SDS011;6283;51.330;12.374;2023-01-28T13:49:33;5.93;;;3.27;;
12437;SDS011;6283;51.330;12.374;2023-01-28T13:52:11;3.37;;;2.90;;
12437;SDS011;6283;51.330;12.374;2023-01-28T13:54:40;5.43;;;3.13;;
12437;SDS011;6283;51.330;12.374;2023-01-28T14:16:49;4.20;;;3.43;;
12437;SDS011;6283;51.330;12.374;2023-01-28T14:19:30;6.90;;;3.97;;
12437;SDS011;6283;51.330;12.374;2023-01-28T14:21:58;5.23;;;4.07;;
12437;SDS011;6283;51.330;12.374;2023-01-28T14:24:30;3.93;;;3.40;;
12437;SDS011;6283;51.330;12.374;2023-01-28T14:27:16;5.93;;;4.00;;
12437;SDS011;6283;51.330;12.374;2023-01-28T14:32:29;5.70;;;3.63;;
12437;SDS011;6283;51.330;12.374;2023-01-28T14:34:57;7.00;;;3.90;;
12437;SDS011;6283;51.330;12.374;2023-01-28T14:37:29;4.87;;;4.07;;
12437;SDS011;6283;51.330;12.374;2023-01-28T14:40:00;5.37;;;3.90;;
12437;SDS011;6283;51.330;12.374;2023-01-28T14:42:38;7.90;;;4.57;;
12437;SDS011;6283;51.330;12.374;2023-01-28T14:52:54;5.17;;;3.90;;
12437;SDS011;6283;51.330;12.374;2023-01-28T14:58:05;8.30;;;4.40;;
12437;SDS011;6283;51.330;12.374;2023-01-28T15:00:38;6.43;;;3.90;;
12437;SDS011;6283;51.330;12.374;2023-01-28T15:03:08;8.27;;;4.10;;
12437;SDS011;6283;51.330;12.374;2023-01-28T15:05:42;5.90;;;3.87;;
12437;SDS011;6283;51.330;12.374;2023-01-28T15:08:08;5.00;;;3.67;;
12437;SDS011;6283;51.330;12.374;2023-01-28T15:10:44;6.33;;;3.70;;
12437;SDS011;6283;51.330;12.374;2023-01-28T15:13:12;6.73;;;3.93;;
12437;SDS011;6283;51.330;12.374;2023-01-28T15:15:45;9.40;;;3.87;;
12437;SDS011;6283;51.330;12.374;2023-01-28T15:20:45;6.40;;;3.80;;
12437;SDS011;6283;51.330;12.374;2023-01-28T15:23:13;7.63;;;4.47;;
12437;SDS011;6283;51.330;12.374;2023-01-28T15:25:41;6.00;;;4.67;;
12437;SDS011;6283;51.330;12.374;2023-01-28T15:28:08;7.00;;;4.10;;
12437;SDS011;6283;51.330;12.374;2023-01-28T15:30:43;6.23;;;3.90;;
12437;SDS011;6283;51.330;12.374;2023-01-28T15:33:12;6.60;;;4.50;;
12437;SDS011;6283;51.330;12.374;2023-01-28T15:35:45;5.30;;;3.73;;
12437;SDS011;6283;51.330;12.374;2023-01-28T15:38:15;7.30;;;3.77;;
12437;SDS011;6283;51.330;12.374;2023-01-28T15:40:45;5.87;;;4.37;;
12437;SDS011;6283;51.330;12.374;2023-01-28T15:43:15;4.97;;;4.33;;
12437;SDS011;6283;51.330;12.374;2023-01-28T15:45:44;5.67;;;4.70;;
12437;SDS011;6283;51.330;12.374;2023-01-28T15:48:12;7.73;;;4.73;;
12437;SDS011;6283;51.330;12.374;2023-01-28T15:50:39;6.50;;;4.40;;
12437;SDS011;6283;51.330;12.374;2023-01-28T15:53:09;8.83;;;4.60;;
12437;SDS011;6283;51.330;12.374;2023-01-28T15:58:26;8.63;;;4.40;;
12437;SDS011;6283;51.330;12.374;2023-01-28T16:01:11;6.03;;;4.30;;
12437;SDS011;6283;51.330;12.374;2023-01-28T16:03:39;7.33;;;4.57;;
12437;SDS011;6283;51.330;12.374;2023-01-28T16:08:57;7.47;;;4.60;;
12437;SDS011;6283;51.330;12.374;2023-01-28T16:11:28;8.77;;;4.90;;
12437;SDS011;6283;51.330;12.374;2023-01-28T16:13:57;8.70;;;4.80;;
12437;SDS011;6283;51.330;12.374;2023-01-28T16:16:28;10.23;;;5.00;;
12437;SDS011;6283;51.330;12.374;2023-01-28T16:18:57;7.97;;;4.97;;
12437;SDS011;6283;51.330;12.374;2023-01-28T16:21:36;7.37;;;4.27;;
12437;SDS011;6283;51.330;12.374;2023-01-28T16:27:00;6.73;;;4.20;;
12437;SDS011;6283;51.330;12.374;2023-01-28T16:29:27;5.40;;;3.97;;
12437;SDS011;6283;51.330;12.374;2023-01-28T16:31:53;7.57;;;4.33;;
12437;SDS011;6283;51.330;12.374;2023-01-28T16:34:21;7.33;;;4.07;;
12437;SDS011;6283;51.330;12.374;2023-01-28T16:36:48;6.03;;;4.90;;
12437;SDS011;6283;51.330;12.374;2023-01-28T16:39:14;7.93;;;5.00;;
12437;SDS011;6283;51.330;12.374;2023-01-28T16:41:41;6.57;;;4.60;;
12437;SDS011;6283;51.330;12.374;2023-01-28T16:44:11;9.53;;;5.20;;
12437;SDS011;6283;51.330;12.374;2023-01-28T16:46:37;6.80;;;4.53;;
12437;SDS011;6283;51.330;12.374;2023-01-28T16:49:03;11.77;;;5.00;;
12437;SDS011;6283;51.330;12.374;2023-01-28T16:51:29;7.10;;;4.40;;
12437;SDS011;6283;51.330;12.374;2023-01-28T16:53:55;8.00;;;4.70;;
12437;SDS011;6283;51.330;12.374;2023-01-28T16:56:22;7.50;;;4.53;;
12437;SDS011;6283;51.330;12.374;2023-01-28T16:58:50;9.17;;;4.70;;
12437;SDS011;6283;51.330;12.374;2023-01-28T17:01:16;9.37;;;4.10;;
12437;SDS011;6283;51.330;12.374;2023-01-28T17:03:41;8.40;;;3.87;;
12437;SDS011;6283;51.330;12.374;2023-01-28T17:06:07;5.23;;;4.17;;
12437;SDS011;6283;51.330;12.374;2023-01-28T17:08:35;5.70;;;4.17;;
12437;SDS011;6283;51.330;12.374;2023-01-28T17:11:01;6.10;;;4.40;;
12437;SDS011;6283;51.330;12.374;2023-01-28T17:13:27;5.67;;;3.60;;
12437;SDS011;6283;51.330;12.374;2023-01-28T17:15:52;4.83;;;3.97;;
12437;SDS011;6283;51.330;12.374;2023-01-28T17:18:18;5.80;;;2.63;;
12437;SDS011;6283;51.330;12.374;2023-01-28T17:20:44;2.77;;;2.57;;
12437;SDS011;6283;51.330;12.374;2023-01-28T17:23:15;2.47;;;2.27;;
12437;SDS011;6283;51.330;12.374;2023-01-28T17:25:42;5.87;;;2.93;;
12437;SDS011;6283;51.330;12.374;2023-01-28T17:28:08;6.23;;;3.07;;
12437;SDS011;6283;51.330;12.374;2023-01-28T17:30:37;3.23;;;2.40;;
12437;SDS011;6283;51.330;12.374;2023-01-28T17:33:04;3.33;;;2.60;;