sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39654;SDS011;25336;59.944;11.010;2022-09-17T00:00:41;0.40;;;0.40;;
39654;SDS011;25336;59.944;11.010;2022-09-17T00:03:07;0.30;;;0.30;;
39654;SDS011;25336;59.944;11.010;2022-09-17T00:05:34;0.52;;;0.52;;
39654;SDS011;25336;59.944;11.010;2022-09-17T00:08:04;0.40;;;0.40;;
39654;SDS011;25336;59.944;11.010;2022-09-17T00:10:31;0.40;;;0.40;;
39654;SDS011;25336;59.944;11.010;2022-09-17T00:13:01;0.50;;;0.50;;
39654;SDS011;25336;59.944;11.010;2022-09-17T00:15:27;0.50;;;0.50;;
39654;SDS011;25336;59.944;11.010;2022-09-17T00:17:53;0.50;;;0.50;;
39654;SDS011;25336;59.944;11.010;2022-09-17T00:20:21;0.40;;;0.40;;
39654;SDS011;25336;59.944;11.010;2022-09-17T00:22:48;0.52;;;0.45;;
39654;SDS011;25336;59.944;11.010;2022-09-17T00:25:14;0.40;;;0.40;;
39654;SDS011;25336;59.944;11.010;2022-09-17T00:27:40;0.40;;;0.40;;
39654;SDS011;25336;59.944;11.010;2022-09-17T00:30:06;0.47;;;0.47;;
39654;SDS011;25336;59.944;11.010;2022-09-17T00:32:32;0.40;;;0.40;;
39654;SDS011;25336;59.944;11.010;2022-09-17T00:34:58;0.63;;;0.63;;
39654;SDS011;25336;59.944;11.010;2022-09-17T00:37:23;0.52;;;0.52;;
39654;SDS011;25336;59.944;11.010;2022-09-17T00:39:49;0.45;;;0.45;;
39654;SDS011;25336;59.944;11.010;2022-09-17T00:42:15;0.70;;;0.70;;
39654;SDS011;25336;59.944;11.010;2022-09-17T00:49:50;1.77;;;1.65;;
39654;SDS011;25336;59.944;11.010;2022-09-17T00:52:21;2.17;;;1.30;;
39654;SDS011;25336;59.944;11.010;2022-09-17T00:57:45;1.20;;;1.10;;
39654;SDS011;25336;59.944;11.010;2022-09-17T01:00:13;0.73;;;0.73;;
39654;SDS011;25336;59.944;11.010;2022-09-17T01:02:40;0.82;;;0.50;;
39654;SDS011;25336;59.944;11.010;2022-09-17T01:05:07;0.50;;;0.50;;
39654;SDS011;25336;59.944;11.010;2022-09-17T01:07:55;0.60;;;0.60;;
39654;SDS011;25336;59.944;11.010;2022-09-17T01:35:33;2.47;;;0.60;;
39654;SDS011;25336;59.944;11.010;2022-09-17T01:38:26;0.47;;;0.47;;
39654;SDS011;25336;59.944;11.010;2022-09-17T01:41:14;0.57;;;0.57;;
39654;SDS011;25336;59.944;11.010;2022-09-17T01:44:05;0.40;;;0.40;;
39654;SDS011;25336;59.944;11.010;2022-09-17T01:46:45;0.55;;;0.50;;
39654;SDS011;25336;59.944;11.010;2022-09-17T01:49:22;0.50;;;0.50;;
39654;SDS011;25336;59.944;11.010;2022-09-17T01:51:51;0.50;;;0.50;;
39654;SDS011;25336;59.944;11.010;2022-09-17T01:57:02;0.50;;;0.50;;
39654;SDS011;25336;59.944;11.010;2022-09-17T01:59:34;0.40;;;0.40;;
39654;SDS011;25336;59.944;11.010;2022-09-17T02:02:13;5.45;;;0.70;;
39654;SDS011;25336;59.944;11.010;2022-09-17T02:05:04;0.40;;;0.40;;
39654;SDS011;25336;59.944;11.010;2022-09-17T02:07:43;0.40;;;0.40;;
39654;SDS011;25336;59.944;11.010;2022-09-17T02:10:14;0.45;;;0.45;;
39654;SDS011;25336;59.944;11.010;2022-09-17T02:12:44;0.43;;;0.43;;
39654;SDS011;25336;59.944;11.010;2022-09-17T02:17:59;0.52;;;0.52;;
39654;SDS011;25336;59.944;11.010;2022-09-17T02:20:30;1.45;;;0.60;;
39654;SDS011;25336;59.944;11.010;2022-09-17T02:23:07;0.75;;;0.68;;
39654;SDS011;25336;59.944;11.010;2022-09-17T02:25:41;1.02;;;0.52;;
39654;SDS011;25336;59.944;11.010;2022-09-17T02:31:09;0.60;;;0.60;;
39654;SDS011;25336;59.944;11.010;2022-09-17T02:33:35;0.65;;;0.60;;
39654;SDS011;25336;59.944;11.010;2022-09-17T02:36:03;0.55;;;0.52;;
39654;SDS011;25336;59.944;11.010;2022-09-17T02:38:30;0.50;;;0.50;;
39654;SDS011;25336;59.944;11.010;2022-09-17T02:41:17;0.50;;;0.50;;
39654;SDS011;25336;59.944;11.010;2022-09-17T03:00:20;0.50;;;0.50;;
39654;SDS011;25336;59.944;11.010;2022-09-17T03:02:50;0.50;;;0.50;;
39654;SDS011;25336;59.944;11.010;2022-09-17T03:05:23;0.40;;;0.40;;
39654;SDS011;25336;59.944;11.010;2022-09-17T03:07:53;0.50;;;0.50;;
39654;SDS011;25336;59.944;11.010;2022-09-17T03:10:20;5.30;;;0.50;;
39654;SDS011;25336;59.944;11.010;2022-09-17T03:12:46;0.60;;;0.60;;
39654;SDS011;25336;59.944;11.010;2022-09-17T03:15:12;0.60;;;0.60;;
39654;SDS011;25336;59.944;11.010;2022-09-17T03:17:38;0.70;;;0.70;;
39654;SDS011;25336;59.944;11.010;2022-09-17T03:20:04;0.60;;;0.60;;
39654;SDS011;25336;59.944;11.010;2022-09-17T03:22:30;0.60;;;0.60;;
39654;SDS011;25336;59.944;11.010;2022-09-17T03:24:56;0.80;;;0.70;;
39654;SDS011;25336;59.944;11.010;2022-09-17T03:27:21;0.60;;;0.55;;
39654;SDS011;25336;59.944;11.010;2022-09-17T03:29:47;0.50;;;0.50;;
39654;SDS011;25336;59.944;11.010;2022-09-17T03:32:12;0.50;;;0.50;;
39654;SDS011;25336;59.944;11.010;2022-09-17T03:34:38;0.70;;;0.57;;
39654;SDS011;25336;59.944;11.010;2022-09-17T03:37:04;0.60;;;0.60;;
39654;SDS011;25336;59.944;11.010;2022-09-17T03:39:29;1.23;;;0.50;;
39654;SDS011;25336;59.944;11.010;2022-09-17T03:41:55;0.50;;;0.50;;
39654;SDS011;25336;59.944;11.010;2022-09-17T03:44:21;0.52;;;0.40;;
39654;SDS011;25336;59.944;11.010;2022-09-17T03:46:47;0.50;;;0.50;;
39654;SDS011;25336;59.944;11.010;2022-09-17T03:49:14;0.40;;;0.40;;
39654;SDS011;25336;59.944;11.010;2022-09-17T03:51:39;0.47;;;0.47;;
39654;SDS011;25336;59.944;11.010;2022-09-17T03:54:05;0.63;;;0.50;;
39654;SDS011;25336;59.944;11.010;2022-09-17T03:56:31;1.23;;;0.60;;
39654;SDS011;25336;59.944;11.010;2022-09-17T03:58:57;0.50;;;0.50;;
39654;SDS011;25336;59.944;11.010;2022-09-17T04:01:24;1.33;;;0.40;;
39654;SDS011;25336;59.944;11.010;2022-09-17T04:03:50;0.47;;;0.47;;
39654;SDS011;25336;59.944;11.010;2022-09-17T04:06:17;0.43;;;0.43;;
39654;SDS011;25336;59.944;11.010;2022-09-17T04:08:42;0.50;;;0.50;;
39654;SDS011;25336;59.944;11.010;2022-09-17T04:11:08;0.40;;;0.40;;
39654;SDS011;25336;59.944;11.010;2022-09-17T04:13:34;0.40;;;0.40;;
39654;SDS011;25336;59.944;11.010;2022-09-17T04:16:00;0.40;;;0.40;;
39654;SDS011;25336;59.944;11.010;2022-09-17T04:18:25;1.42;;;0.50;;
39654;SDS011;25336;59.944;11.010;2022-09-17T04:20:51;0.50;;;0.50;;
39654;SDS011;25336;59.944;11.010;2022-09-17T04:23:17;0.47;;;0.47;;
39654;SDS011;25336;59.944;11.010;2022-09-17T04:25:43;0.63;;;0.60;;
39654;SDS011;25336;59.944;11.010;2022-09-17T04:28:09;0.55;;;0.52;;
39654;SDS011;25336;59.944;11.010;2022-09-17T04:30:35;0.50;;;0.47;;
39654;SDS011;25336;59.944;11.010;2022-09-17T04:33:01;0.85;;;0.57;;
39654;SDS011;25336;59.944;11.010;2022-09-17T04:35:27;0.60;;;0.60;;
39654;SDS011;25336;59.944;11.010;2022-09-17T04:37:53;0.60;;;0.60;;
39654;SDS011;25336;59.944;11.010;2022-09-17T04:40:20;0.60;;;0.60;;
39654;SDS011;25336;59.944;11.010;2022-09-17T04:42:47;0.70;;;0.70;;
39654;SDS011;25336;59.944;11.010;2022-09-17T04:45:13;0.95;;;0.60;;
39654;SDS011;25336;59.944;11.010;2022-09-17T04:47:39;0.60;;;0.60;;
39654;SDS011;25336;59.944;11.010;2022-09-17T04:50:05;1.25;;;0.65;;
39654;SDS011;25336;59.944;11.010;2022-09-17T04:52:31;3.10;;;1.98;;
39654;SDS011;25336;59.944;11.010;2022-09-17T04:54:57;1.77;;;1.67;;
39654;SDS011;25336;59.944;11.010;2022-09-17T04:57:23;1.65;;;1.42;;
39654;SDS011;25336;59.944;11.010;2022-09-17T04:59:50;0.90;;;0.90;;
39654;SDS011;25336;59.944;11.010;2022-09-17T05:02:16;1.00;;;0.90;;
39654;SDS011;25336;59.944;11.010;2022-09-17T05:04:41;0.70;;;0.70;;
39654;SDS011;25336;59.944;11.010;2022-09-17T05:07:07;0.80;;;0.80;;
39654;SDS011;25336;59.944;11.010;2022-09-17T05:09:33;1.42;;;1.23;;
39654;SDS011;25336;59.944;11.010;2022-09-17T05:11:59;1.35;;;1.25;;
39654;SDS011;25336;59.944;11.010;2022-09-17T05:14:24;2.70;;;1.85;;
39654;SDS011;25336;59.944;11.010;2022-09-17T05:16:50;1.58;;;1.48;;
39654;SDS011;25336;59.944;11.010;2022-09-17T05:19:16;0.88;;;0.88;;
39654;SDS011;25336;59.944;11.010;2022-09-17T05:21:41;0.60;;;0.60;;
39654;SDS011;25336;59.944;11.010;2022-09-17T05:24:07;0.47;;;0.47;;
39654;SDS011;25336;59.944;11.010;2022-09-17T05:26:33;0.73;;;0.70;;
39654;SDS011;25336;59.944;11.010;2022-09-17T05:28:58;0.45;;;0.45;;
39654;SDS011;25336;59.944;11.010;2022-09-17T05:31:24;0.50;;;0.50;;
39654;SDS011;25336;59.944;11.010;2022-09-17T05:33:49;0.60;;;0.60;;
39654;SDS011;25336;59.944;11.010;2022-09-17T05:36:15;0.60;;;0.60;;
39654;SDS011;25336;59.944;11.010;2022-09-17T05:38:41;1.48;;;0.70;;
39654;SDS011;25336;59.944;11.010;2022-09-17T05:41:07;0.60;;;0.60;;
39654;SDS011;25336;59.944;11.010;2022-09-17T05:43:32;0.60;;;0.60;;
39654;SDS011;25336;59.944;11.010;2022-09-17T05:46:01;0.57;;;0.57;;
39654;SDS011;25336;59.944;11.010;2022-09-17T05:48:28;0.98;;;0.70;;
39654;SDS011;25336;59.944;11.010;2022-09-17T05:50:54;0.82;;;0.82;;
39654;SDS011;25336;59.944;11.010;2022-09-17T05:53:20;0.90;;;0.90;;
39654;SDS011;25336;59.944;11.010;2022-09-17T05:55:45;3.53;;;3.22;;
39654;SDS011;25336;59.944;11.010;2022-09-17T05:58:12;4.90;;;4.43;;
39654;SDS011;25336;59.944;11.010;2022-09-17T06:00:45;9.48;;;5.75;;
39654;SDS011;25336;59.944;11.010;2022-09-17T06:03:15;9.48;;;7.63;;
39654;SDS011;25336;59.944;11.010;2022-09-17T06:05:41;11.57;;;7.63;;
39654;SDS011;25336;59.944;11.010;2022-09-17T06:08:08;20.30;;;12.88;;
39654;SDS011;25336;59.944;11.010;2022-09-17T06:10:35;19.17;;;12.25;;
39654;SDS011;25336;59.944;11.010;2022-09-17T06:13:01;12.65;;;7.75;;
39654;SDS011;25336;59.944;11.010;2022-09-17T06:15:26;6.43;;;3.83;;
39654;SDS011;25336;59.944;11.010;2022-09-17T06:17:52;4.28;;;2.60;;
39654;SDS011;25336;59.944;11.010;2022-09-17T06:20:18;1.80;;;1.50;;
39654;SDS011;25336;59.944;11.010;2022-09-17T06:22:45;1.30;;;1.20;;
39654;SDS011;25336;59.944;11.010;2022-09-17T06:25:10;2.47;;;1.33;;
39654;SDS011;25336;59.944;11.010;2022-09-17T06:27:36;1.75;;;1.30;;
39654;SDS011;25336;59.944;11.010;2022-09-17T06:30:03;3.10;;;2.90;;
39654;SDS011;25336;59.944;11.010;2022-09-17T06:32:29;3.55;;;2.58;;
39654;SDS011;25336;59.944;11.010;2022-09-17T06:34:54;1.88;;;1.77;;
39654;SDS011;25336;59.944;11.010;2022-09-17T06:37:27;2.42;;;1.95;;
39654;SDS011;25336;59.944;11.010;2022-09-17T06:39:54;1.02;;;0.98;;
39654;SDS011;25336;59.944;11.010;2022-09-17T06:42:20;1.90;;;0.82;;
39654;SDS011;25336;59.944;11.010;2022-09-17T06:44:46;2.60;;;1.02;;
39654;SDS011;25336;59.944;11.010;2022-09-17T06:47:12;1.55;;;1.45;;
39654;SDS011;25336;59.944;11.010;2022-09-17T06:49:37;1.67;;;1.58;;
39654;SDS011;25336;59.944;11.010;2022-09-17T06:52:03;1.75;;;1.65;;
39654;SDS011;25336;59.944;11.010;2022-09-17T06:54:29;1.67;;;1.58;;
39654;SDS011;25336;59.944;11.010;2022-09-17T06:56:55;1.08;;;1.02;;
39654;SDS011;25336;59.944;11.010;2022-09-17T06:59:20;0.80;;;0.80;;
39654;SDS011;25336;59.944;11.010;2022-09-17T07:01:46;1.05;;;1.05;;
39654;SDS011;25336;59.944;11.010;2022-09-17T07:04:12;0.70;;;0.70;;
39654;SDS011;25336;59.944;11.010;2022-09-17T07:06:38;1.17;;;1.10;;
39654;SDS011;25336;59.944;11.010;2022-09-17T07:09:03;0.63;;;0.63;;
39654;SDS011;25336;59.944;11.010;2022-09-17T07:11:31;1.15;;;0.60;;
39654;SDS011;25336;59.944;11.010;2022-09-17T07:13:57;1.23;;;0.50;;
39654;SDS011;25336;59.944;11.010;2022-09-17T07:16:23;0.60;;;0.60;;
39654;SDS011;25336;59.944;11.010;2022-09-17T07:18:50;0.70;;;0.70;;
39654;SDS011;25336;59.944;11.010;2022-09-17T07:21:16;1.05;;;0.60;;
39654;SDS011;25336;59.944;11.010;2022-09-17T07:23:42;0.50;;;0.50;;
39654;SDS011;25336;59.944;11.010;2022-09-17T07:26:13;0.60;;;0.60;;
39654;SDS011;25336;59.944;11.010;2022-09-17T07:28:40;0.50;;;0.50;;
39654;SDS011;25336;59.944;11.010;2022-09-17T07:31:10;0.50;;;0.50;;
39654;SDS011;25336;59.944;11.010;2022-09-17T07:33:36;0.75;;;0.60;;
39654;SDS011;25336;59.944;11.010;2022-09-17T07:36:04;0.80;;;0.68;;
39654;SDS011;25336;59.944;11.010;2022-09-17T07:38:32;0.60;;;0.60;;
39654;SDS011;25336;59.944;11.010;2022-09-17T07:41:06;0.60;;;0.60;;
39654;SDS011;25336;59.944;11.010;2022-09-17T07:43:37;0.95;;;0.70;;
39654;SDS011;25336;59.944;11.010;2022-09-17T07:46:03;1.20;;;0.60;;
39654;SDS011;25336;59.944;11.010;2022-09-17T07:48:30;1.70;;;0.88;;
39654;SDS011;25336;59.944;11.010;2022-09-17T07:50:56;0.75;;;0.50;;
39654;SDS011;25336;59.944;11.010;2022-09-17T07:53:22;0.50;;;0.50;;
39654;SDS011;25336;59.944;11.010;2022-09-17T07:55:55;0.40;;;0.40;;
39654;SDS011;25336;59.944;11.010;2022-09-17T07:58:27;0.50;;;0.50;;
39654;SDS011;25336;59.944;11.010;2022-09-17T08:01:05;0.60;;;0.60;;
39654;SDS011;25336;59.944;11.010;2022-09-17T08:03:32;0.30;;;0.30;;
39654;SDS011;25336;59.944;11.010;2022-09-17T08:06:12;0.40;;;0.40;;
39654;SDS011;25336;59.944;11.010;2022-09-17T08:08:39;0.47;;;0.47;;
39654;SDS011;25336;59.944;11.010;2022-09-17T08:13:32;0.47;;;0.47;;
39654;SDS011;25336;59.944;11.010;2022-09-17T08:16:03;0.38;;;0.38;;
39654;SDS011;25336;59.944;11.010;2022-09-17T08:18:30;0.38;;;0.38;;
39654;SDS011;25336;59.944;11.010;2022-09-17T08:20:57;2.20;;;0.40;;
39654;SDS011;25336;59.944;11.010;2022-09-17T08:23:24;0.30;;;0.30;;
39654;SDS011;25336;59.944;11.010;2022-09-17T08:25:54;0.40;;;0.40;;
39654;SDS011;25336;59.944;11.010;2022-09-17T08:28:22;0.55;;;0.55;;
39654;SDS011;25336;59.944;11.010;2022-09-17T08:30:49;0.30;;;0.30;;
39654;SDS011;25336;59.944;11.010;2022-09-17T08:33:16;0.40;;;0.40;;
39654;SDS011;25336;59.944;11.010;2022-09-17T08:35:42;0.30;;;0.30;;
39654;SDS011;25336;59.944;11.010;2022-09-17T08:38:14;1.58;;;0.40;;
39654;SDS011;25336;59.944;11.010;2022-09-17T08:40:42;0.77;;;0.50;;
39654;SDS011;25336;59.944;11.010;2022-09-17T08:43:24;0.50;;;0.40;;
39654;SDS011;25336;59.944;11.010;2022-09-17T08:45:55;0.43;;;0.43;;
39654;SDS011;25336;59.944;11.010;2022-09-17T08:48:24;0.40;;;0.40;;
39654;SDS011;25336;59.944;11.010;2022-09-17T08:50:58;0.30;;;0.30;;
39654;SDS011;25336;59.944;11.010;2022-09-17T08:53:28;0.30;;;0.30;;
39654;SDS011;25336;59.944;11.010;2022-09-17T08:56:03;0.30;;;0.30;;
39654;SDS011;25336;59.944;11.010;2022-09-17T09:07:04;0.38;;;0.38;;
39654;SDS011;25336;59.944;11.010;2022-09-17T09:09:38;1.92;;;1.00;;
39654;SDS011;25336;59.944;11.010;2022-09-17T09:12:14;0.70;;;0.70;;
39654;SDS011;25336;59.944;11.010;2022-09-17T09:17:51;0.30;;;0.30;;
39654;SDS011;25336;59.944;11.010;2022-09-17T09:20:29;0.45;;;0.45;;
39654;SDS011;25336;59.944;11.010;2022-09-17T09:23:09;0.30;;;0.30;;
39654;SDS011;25336;59.944;11.010;2022-09-17T09:25:53;0.40;;;0.40;;
39654;SDS011;25336;59.944;11.010;2022-09-17T09:34:16;0.30;;;0.30;;
39654;SDS011;25336;59.944;11.010;2022-09-17T09:36:42;0.80;;;0.40;;
39654;SDS011;25336;59.944;11.010;2022-09-17T09:41:43;0.63;;;0.40;;
39654;SDS011;25336;59.944;11.010;2022-09-17T09:44:13;0.40;;;0.40;;
39654;SDS011;25336;59.944;11.010;2022-09-17T09:52:23;1.05;;;0.90;;
39654;SDS011;25336;59.944;11.010;2022-09-17T09:55:26;0.40;;;0.40;;
39654;SDS011;25336;59.944;11.010;2022-09-17T10:00:53;0.80;;;0.80;;
39654;SDS011;25336;59.944;11.010;2022-09-17T10:03:23;3.75;;;0.70;;
39654;SDS011;25336;59.944;11.010;2022-09-17T10:05:57;1.05;;;0.50;;
39654;SDS011;25336;59.944;11.010;2022-09-17T10:08:28;0.80;;;0.40;;
39654;SDS011;25336;59.944;11.010;2022-09-17T10:11:00;0.70;;;0.38;;
39654;SDS011;25336;59.944;11.010;2022-09-17T10:13:29;0.30;;;0.30;;
39654;SDS011;25336;59.944;11.010;2022-09-17T10:15:56;0.30;;;0.30;;
39654;SDS011;25336;59.944;11.010;2022-09-17T10:18:43;0.40;;;0.40;;
39654;SDS011;25336;59.944;11.010;2022-09-17T10:21:29;0.70;;;0.70;;
39654;SDS011;25336;59.944;11.010;2022-09-17T10:23:56;0.40;;;0.40;;
39654;SDS011;25336;59.944;11.010;2022-09-17T10:26:34;0.40;;;0.40;;
39654;SDS011;25336;59.944;11.010;2022-09-17T10:29:04;0.38;;;0.38;;
39654;SDS011;25336;59.944;11.010;2022-09-17T10:31:52;0.25;;;0.25;;
39654;SDS011;25336;59.944;11.010;2022-09-17T10:36:47;0.40;;;0.40;;
39654;SDS011;25336;59.944;11.010;2022-09-17T10:41:54;0.40;;;0.40;;
39654;SDS011;25336;59.944;11.010;2022-09-17T10:44:25;0.40;;;0.40;;
39654;SDS011;25336;59.944;11.010;2022-09-17T10:46:53;0.65;;;0.45;;
39654;SDS011;25336;59.944;11.010;2022-09-17T10:49:33;1.88;;;0.30;;
39654;SDS011;25336;59.944;11.010;2022-09-17T10:52:23;3.45;;;1.88;;
39654;SDS011;25336;59.944;11.010;2022-09-17T11:00:21;0.30;;;0.30;;
39654;SDS011;25336;59.944;11.010;2022-09-17T11:25:22;0.75;;;0.75;;
39654;SDS011;25336;59.944;11.010;2022-09-17T12:12:37;0.28;;;0.28;;
39654;SDS011;25336;59.944;11.010;2022-09-17T12:17:46;0.55;;;0.45;;
39654;SDS011;25336;59.944;11.010;2022-09-17T12:20:30;0.40;;;0.40;;
39654;SDS011;25336;59.944;11.010;2022-09-17T12:23:00;3.63;;;0.38;;
39654;SDS011;25336;59.944;11.010;2022-09-17T12:25:38;0.40;;;0.40;;
39654;SDS011;25336;59.944;11.010;2022-09-17T12:28:11;0.30;;;0.30;;
39654;SDS011;25336;59.944;11.010;2022-09-17T12:30:48;0.40;;;0.40;;
39654;SDS011;25336;59.944;11.010;2022-09-17T12:33:24;0.30;;;0.30;;
39654;SDS011;25336;59.944;11.010;2022-09-17T12:39:35;0.30;;;0.30;;
39654;SDS011;25336;59.944;11.010;2022-09-17T12:53:05;0.50;;;0.50;;
39654;SDS011;25336;59.944;11.010;2022-09-17T13:01:23;0.52;;;0.52;;
39654;SDS011;25336;59.944;11.010;2022-09-17T13:09:59;0.35;;;0.35;;
39654;SDS011;25336;59.944;11.010;2022-09-17T13:15:52;0.40;;;0.40;;
39654;SDS011;25336;59.944;11.010;2022-09-17T13:23:48;0.30;;;0.30;;
39654;SDS011;25336;59.944;11.010;2022-09-17T13:26:19;0.50;;;0.50;;
39654;SDS011;25336;59.944;11.010;2022-09-17T13:28:47;0.52;;;0.50;;
39654;SDS011;25336;59.944;11.010;2022-09-17T13:31:18;0.40;;;0.40;;
39654;SDS011;25336;59.944;11.010;2022-09-17T13:42:01;0.52;;;0.52;;
39654;SDS011;25336;59.944;11.010;2022-09-17T13:44:34;0.35;;;0.35;;
39654;SDS011;25336;59.944;11.010;2022-09-17T13:47:13;2.78;;;1.92;;
39654;SDS011;25336;59.944;11.010;2022-09-17T13:49:54;0.82;;;0.80;;
39654;SDS011;25336;59.944;11.010;2022-09-17T13:52:48;3.35;;;0.80;;
39654;SDS011;25336;59.944;11.010;2022-09-17T13:55:34;1.55;;;1.33;;
39654;SDS011;25336;59.944;11.010;2022-09-17T14:13:59;0.47;;;0.47;;
39654;SDS011;25336;59.944;11.010;2022-09-17T14:21:55;0.40;;;0.40;;
39654;SDS011;25336;59.944;11.010;2022-09-17T14:24:31;0.47;;;0.40;;
39654;SDS011;25336;59.944;11.010;2022-09-17T14:32:50;0.20;;;0.20;;
39654;SDS011;25336;59.944;11.010;2022-09-17T14:35:23;0.30;;;0.30;;
39654;SDS011;25336;59.944;11.010;2022-09-17T14:37:57;3.35;;;0.40;;
39654;SDS011;25336;59.944;11.010;2022-09-17T14:40:27;0.40;;;0.40;;
39654;SDS011;25336;59.944;11.010;2022-09-17T14:42:55;0.50;;;0.50;;
39654;SDS011;25336;59.944;11.010;2022-09-17T14:45:23;0.65;;;0.40;;
39654;SDS011;25336;59.944;11.010;2022-09-17T14:48:18;0.50;;;0.40;;
39654;SDS011;25336;59.944;11.010;2022-09-17T14:53:43;0.40;;;0.40;;
39654;SDS011;25336;59.944;11.010;2022-09-17T14:56:10;0.32;;;0.30;;
39654;SDS011;25336;59.944;11.010;2022-09-17T14:58:42;0.30;;;0.30;;
39654;SDS011;25336;59.944;11.010;2022-09-17T15:01:23;0.20;;;0.20;;
39654;SDS011;25336;59.944;11.010;2022-09-17T15:06:46;0.30;;;0.30;;
39654;SDS011;25336;59.944;11.010;2022-09-17T15:09:16;0.85;;;0.40;;
39654;SDS011;25336;59.944;11.010;2022-09-17T15:11:51;0.32;;;0.30;;
39654;SDS011;25336;59.944;11.010;2022-09-17T15:14:20;0.32;;;0.32;;
39654;SDS011;25336;59.944;11.010;2022-09-17T15:16:54;0.40;;;0.40;;
39654;SDS011;25336;59.944;11.010;2022-09-17T15:25:18;0.30;;;0.30;;
39654;SDS011;25336;59.944;11.010;2022-09-17T15:27:49;0.30;;;0.30;;
39654;SDS011;25336;59.944;11.010;2022-09-17T15:30:22;0.20;;;0.20;;
39654;SDS011;25336;59.944;11.010;2022-09-17T15:37:53;0.30;;;0.30;;
39654;SDS011;25336;59.944;11.010;2022-09-17T15:40:27;0.30;;;0.30;;
39654;SDS011;25336;59.944;11.010;2022-09-17T15:45:53;0.30;;;0.30;;
39654;SDS011;25336;59.944;11.010;2022-09-17T15:48:21;0.30;;;0.30;;
39654;SDS011;25336;59.944;11.010;2022-09-17T15:50:54;0.30;;;0.30;;
39654;SDS011;25336;59.944;11.010;2022-09-17T15:53:25;0.28;;;0.28;;
39654;SDS011;25336;59.944;11.010;2022-09-17T16:08:57;0.38;;;0.35;;
39654;SDS011;25336;59.944;11.010;2022-09-17T16:11:30;0.88;;;0.60;;
39654;SDS011;25336;59.944;11.010;2022-09-17T16:13:59;2.00;;;1.50;;
39654;SDS011;25336;59.944;11.010;2022-09-17T16:16:31;1.63;;;0.80;;
39654;SDS011;25336;59.944;11.010;2022-09-17T16:18:59;2.95;;;0.95;;
39654;SDS011;25336;59.944;11.010;2022-09-17T16:21:25;1.00;;;0.90;;
39654;SDS011;25336;59.944;11.010;2022-09-17T16:23:53;1.02;;;0.80;;
39654;SDS011;25336;59.944;11.010;2022-09-17T16:26:19;1.67;;;0.60;;
39654;SDS011;25336;59.944;11.010;2022-09-17T16:28:50;0.93;;;0.65;;
39654;SDS011;25336;59.944;11.010;2022-09-17T16:31:18;0.70;;;0.60;;
39654;SDS011;25336;59.944;11.010;2022-09-17T16:33:45;0.70;;;0.70;;
39654;SDS011;25336;59.944;11.010;2022-09-17T16:36:10;0.52;;;0.52;;
39654;SDS011;25336;59.944;11.010;2022-09-17T16:38:36;0.60;;;0.60;;
39654;SDS011;25336;59.944;11.010;2022-09-17T16:41:03;0.50;;;0.50;;
39654;SDS011;25336;59.944;11.010;2022-09-17T16:43:30;0.60;;;0.57;;
39654;SDS011;25336;59.944;11.010;2022-09-17T16:46:01;0.60;;;0.60;;
39654;SDS011;25336;59.944;11.010;2022-09-17T16:48:36;0.60;;;0.60;;
39654;SDS011;25336;59.944;11.010;2022-09-17T16:51:09;0.60;;;0.60;;
39654;SDS011;25336;59.944;11.010;2022-09-17T16:53:36;2.25;;;0.60;;
39654;SDS011;25336;59.944;11.010;2022-09-17T16:56:10;0.88;;;0.50;;
39654;SDS011;25336;59.944;11.010;2022-09-17T16:58:37;0.70;;;0.65;;
39654;SDS011;25336;59.944;11.010;2022-09-17T17:01:11;1.70;;;0.77;;
39654;SDS011;25336;59.944;11.010;2022-09-17T17:03:38;1.52;;;0.70;;
39654;SDS011;25336;59.944;11.010;2022-09-17T17:06:13;1.02;;;0.93;;
39654;SDS011;25336;59.944;11.010;2022-09-17T17:08:42;1.40;;;0.90;;
39654;SDS011;25336;59.944;11.010;2022-09-17T17:11:14;0.93;;;0.93;;
39654;SDS011;25336;59.944;11.010;2022-09-17T17:13:41;1.08;;;1.00;;
39654;SDS011;25336;59.944;11.010;2022-09-17T17:16:11;2.05;;;1.30;;
39654;SDS011;25336;59.944;11.010;2022-09-17T17:18:41;1.77;;;1.33;;
39654;SDS011;25336;59.944;11.010;2022-09-17T17:21:12;2.10;;;1.02;;
39654;SDS011;25336;59.944;11.010;2022-09-17T17:23:41;3.95;;;2.70;;
39654;SDS011;25336;59.944;11.010;2022-09-17T17:26:13;2.38;;;2.17;;
39654;SDS011;25336;59.944;11.010;2022-09-17T17:28:41;2.38;;;1.80;;
39654;SDS011;25336;59.944;11.010;2022-09-17T17:31:14;5.50;;;1.30;;
39654;SDS011;25336;59.944;11.010;2022-09-17T17:33:41;1.48;;;1.35;;
39654;SDS011;25336;59.944;11.010;2022-09-17T17:36:10;1.60;;;1.40;;
39654;SDS011;25336;59.944;11.010;2022-09-17T17:38:39;2.78;;;1.20;;
39654;SDS011;25336;59.944;11.010;2022-09-17T17:41:07;1.98;;;1.77;;
39654;SDS011;25336;59.944;11.010;2022-09-17T17:43:38;2.05;;;1.30;;
39654;SDS011;25336;59.944;11.010;2022-09-17T17:46:06;2.28;;;1.45;;
39654;SDS011;25336;59.944;11.010;2022-09-17T17:48:33;6.53;;;2.45;;
39654;SDS011;25336;59.944;11.010;2022-09-17T17:51:08;4.13;;;3.03;;
39654;SDS011;25336;59.944;11.010;2022-09-17T17:53:34;2.15;;;1.95;;
39654;SDS011;25336;59.944;11.010;2022-09-17T17:56:04;14.90;;;8.40;;
39654;SDS011;25336;59.944;11.010;2022-09-17T17:58:31;12.05;;;6.43;;
39654;SDS011;25336;59.944;11.010;2022-09-17T18:00:57;14.27;;;7.38;;
39654;SDS011;25336;59.944;11.010;2022-09-17T18:03:23;7.03;;;4.90;;
39654;SDS011;25336;59.944;11.010;2022-09-17T18:05:53;6.10;;;3.90;;
39654;SDS011;25336;59.944;11.010;2022-09-17T18:08:21;6.57;;;4.80;;
39654;SDS011;25336;59.944;11.010;2022-09-17T18:10:51;16.45;;;14.77;;
39654;SDS011;25336;59.944;11.010;2022-09-17T18:13:21;10.38;;;9.35;;
39654;SDS011;25336;59.944;11.010;2022-09-17T18:15:51;6.32;;;5.72;;
39654;SDS011;25336;59.944;11.010;2022-09-17T18:18:18;5.25;;;4.70;;
39654;SDS011;25336;59.944;11.010;2022-09-17T18:20:44;3.22;;;1.92;;
39654;SDS011;25336;59.944;11.010;2022-09-17T18:23:10;3.65;;;2.45;;
39654;SDS011;25336;59.944;11.010;2022-09-17T18:25:36;5.28;;;3.70;;
39654;SDS011;25336;59.944;11.010;2022-09-17T18:28:01;4.70;;;3.70;;
39654;SDS011;25336;59.944;11.010;2022-09-17T18:30:27;3.47;;;2.72;;
39654;SDS011;25336;59.944;11.010;2022-09-17T18:32:53;1.30;;;1.05;;
39654;SDS011;25336;59.944;11.010;2022-09-17T18:35:19;3.08;;;1.88;;
39654;SDS011;25336;59.944;11.010;2022-09-17T18:37:45;1.55;;;1.45;;
39654;SDS011;25336;59.944;11.010;2022-09-17T18:40:10;1.60;;;1.50;;
39654;SDS011;25336;59.944;11.010;2022-09-17T18:42:36;2.60;;;1.23;;
39654;SDS011;25336;59.944;11.010;2022-09-17T18:45:02;1.70;;;1.48;;
39654;SDS011;25336;59.944;11.010;2022-09-17T18:47:27;1.70;;;1.60;;
39654;SDS011;25336;59.944;11.010;2022-09-17T18:49:53;4.68;;;1.42;;
39654;SDS011;25336;59.944;11.010;2022-09-17T18:52:19;2.67;;;2.13;;
39654;SDS011;25336;59.944;11.010;2022-09-17T18:54:44;3.05;;;2.55;;
39654;SDS011;25336;59.944;11.010;2022-09-17T18:57:11;4.00;;;3.35;;
39654;SDS011;25336;59.944;11.010;2022-09-17T18:59:37;2.15;;;1.95;;
39654;SDS011;25336;59.944;11.010;2022-09-17T19:02:03;3.40;;;2.95;;
39654;SDS011;25336;59.944;11.010;2022-09-17T19:04:30;3.72;;;2.30;;
39654;SDS011;25336;59.944;11.010;2022-09-17T19:06:56;1.70;;;1.60;;
39654;SDS011;25336;59.944;11.010;2022-09-17T19:09:21;0.95;;;0.85;;
39654;SDS011;25336;59.944;11.010;2022-09-17T19:11:47;1.85;;;1.73;;
39654;SDS011;25336;59.944;11.010;2022-09-17T19:14:13;4.05;;;2.60;;
39654;SDS011;25336;59.944;11.010;2022-09-17T19:16:38;2.40;;;2.20;;
39654;SDS011;25336;59.944;11.010;2022-09-17T19:19:04;1.25;;;1.15;;