sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59239;SDS011;45010;53.640;10.578;2023-03-14T00:02:29;1.00;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-14T00:05:29;1.65;;;0.95;;
59239;SDS011;45010;53.640;10.578;2023-03-14T00:08:29;1.48;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-14T00:11:30;1.63;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-14T00:14:31;2.22;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-14T00:17:31;1.60;;;0.82;;
59239;SDS011;45010;53.640;10.578;2023-03-14T00:20:32;0.88;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-14T00:23:33;2.17;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-14T00:26:35;2.20;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-14T00:29:35;1.15;;;0.73;;
59239;SDS011;45010;53.640;10.578;2023-03-14T00:32:36;1.67;;;0.73;;
59239;SDS011;45010;53.640;10.578;2023-03-14T00:35:36;0.88;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-14T00:38:37;1.15;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-14T00:41:39;1.55;;;0.93;;
59239;SDS011;45010;53.640;10.578;2023-03-14T00:44:39;1.23;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-14T00:47:40;1.17;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-14T00:50:40;1.08;;;0.73;;
59239;SDS011;45010;53.640;10.578;2023-03-14T00:53:41;1.25;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-14T00:56:41;1.55;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-14T00:59:42;1.92;;;0.85;;
59239;SDS011;45010;53.640;10.578;2023-03-14T01:02:42;1.30;;;0.95;;
59239;SDS011;45010;53.640;10.578;2023-03-14T01:05:42;2.65;;;0.73;;
59239;SDS011;45010;53.640;10.578;2023-03-14T01:08:43;1.35;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-14T01:11:43;0.98;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-14T01:14:46;1.13;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-14T01:17:46;1.58;;;0.63;;
59239;SDS011;45010;53.640;10.578;2023-03-14T01:20:47;1.58;;;0.85;;
59239;SDS011;45010;53.640;10.578;2023-03-14T01:23:48;1.02;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-14T01:26:49;2.30;;;0.75;;
59239;SDS011;45010;53.640;10.578;2023-03-14T01:29:50;2.17;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-03-14T01:32:50;1.55;;;0.75;;
59239;SDS011;45010;53.640;10.578;2023-03-14T01:35:51;1.20;;;0.65;;
59239;SDS011;45010;53.640;10.578;2023-03-14T01:38:51;1.85;;;0.93;;
59239;SDS011;45010;53.640;10.578;2023-03-14T01:41:51;2.28;;;0.82;;
59239;SDS011;45010;53.640;10.578;2023-03-14T01:47:52;0.90;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-14T01:50:53;1.80;;;0.95;;
59239;SDS011;45010;53.640;10.578;2023-03-14T01:53:54;1.50;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-14T02:00:39;1.33;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-14T02:03:44;1.15;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-14T02:06:51;0.65;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-14T02:09:56;0.70;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-14T02:12:59;1.33;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-14T02:16:02;1.52;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-14T02:19:02;1.42;;;0.65;;
59239;SDS011;45010;53.640;10.578;2023-03-14T02:22:09;1.13;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-14T02:25:33;1.15;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-14T02:28:38;1.23;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-14T02:31:39;2.35;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-14T02:34:39;1.38;;;0.98;;
59239;SDS011;45010;53.640;10.578;2023-03-14T02:41:24;1.05;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-14T02:44:24;1.30;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-14T02:47:28;1.05;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-14T02:50:30;0.73;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-14T02:53:34;0.98;;;0.65;;
59239;SDS011;45010;53.640;10.578;2023-03-14T02:56:36;1.20;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-14T02:59:37;0.88;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-14T03:02:37;0.95;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-14T03:05:37;0.98;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-14T03:08:38;1.38;;;0.55;;
59239;SDS011;45010;53.640;10.578;2023-03-14T03:11:39;1.45;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-14T03:14:39;1.33;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-14T03:17:39;1.23;;;0.55;;
59239;SDS011;45010;53.640;10.578;2023-03-14T03:20:40;0.88;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-14T03:23:40;1.13;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-14T03:26:40;0.93;;;0.57;;
59239;SDS011;45010;53.640;10.578;2023-03-14T03:29:40;2.05;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-14T03:32:41;1.27;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-14T03:35:50;0.82;;;0.52;;
59239;SDS011;45010;53.640;10.578;2023-03-14T03:38:52;0.82;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-14T03:41:52;2.17;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-14T03:44:52;1.30;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-14T03:47:53;1.25;;;0.52;;
59239;SDS011;45010;53.640;10.578;2023-03-14T03:50:54;0.82;;;0.73;;
59239;SDS011;45010;53.640;10.578;2023-03-14T03:53:55;1.17;;;0.75;;
59239;SDS011;45010;53.640;10.578;2023-03-14T03:56:56;1.25;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-14T03:59:56;0.77;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-14T04:02:57;1.38;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-14T04:06:01;1.15;;;0.65;;
59239;SDS011;45010;53.640;10.578;2023-03-14T04:09:02;0.88;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-14T04:12:03;1.60;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-14T04:15:04;1.05;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-14T04:18:04;0.40;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-14T04:21:05;1.05;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-14T04:24:05;2.45;;;0.68;;
59239;SDS011;45010;53.640;10.578;2023-03-14T04:27:06;1.48;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-14T04:30:06;0.80;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-14T04:33:07;1.17;;;0.68;;
59239;SDS011;45010;53.640;10.578;2023-03-14T04:36:08;1.95;;;0.73;;
59239;SDS011;45010;53.640;10.578;2023-03-14T04:39:08;0.80;;;0.52;;
59239;SDS011;45010;53.640;10.578;2023-03-14T04:42:09;1.27;;;0.55;;
59239;SDS011;45010;53.640;10.578;2023-03-14T04:45:09;1.00;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-14T04:48:10;1.38;;;0.55;;
59239;SDS011;45010;53.640;10.578;2023-03-14T04:51:10;0.90;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-14T04:54:10;1.00;;;0.52;;
59239;SDS011;45010;53.640;10.578;2023-03-14T04:57:11;2.03;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-14T05:00:11;0.95;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-14T05:03:12;1.40;;;0.73;;
59239;SDS011;45010;53.640;10.578;2023-03-14T05:06:14;1.33;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-14T05:09:15;1.35;;;0.63;;
59239;SDS011;45010;53.640;10.578;2023-03-14T05:12:15;1.95;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-14T05:15:15;0.82;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-14T05:18:16;0.70;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-14T05:21:17;1.15;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-14T05:24:17;1.52;;;0.55;;
59239;SDS011;45010;53.640;10.578;2023-03-14T05:27:17;0.82;;;0.43;;
59239;SDS011;45010;53.640;10.578;2023-03-14T05:30:18;0.90;;;0.52;;
59239;SDS011;45010;53.640;10.578;2023-03-14T05:33:18;2.03;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-14T05:36:18;0.82;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-14T05:39:19;0.95;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-14T05:42:19;0.90;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-14T05:45:19;0.80;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-14T05:48:20;0.95;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-14T05:51:21;0.90;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-14T05:54:21;1.48;;;0.68;;
59239;SDS011;45010;53.640;10.578;2023-03-14T05:57:22;0.70;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-14T06:00:22;1.13;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-14T06:03:23;1.05;;;0.57;;
59239;SDS011;45010;53.640;10.578;2023-03-14T06:06:23;0.80;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-14T06:09:23;0.68;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-14T06:12:24;1.75;;;0.52;;
59239;SDS011;45010;53.640;10.578;2023-03-14T06:15:24;1.17;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-14T06:18:25;0.90;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-14T06:21:25;0.93;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-14T06:24:25;1.27;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-14T06:27:26;0.68;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-14T06:30:26;1.52;;;0.57;;
59239;SDS011;45010;53.640;10.578;2023-03-14T06:33:27;1.13;;;0.52;;
59239;SDS011;45010;53.640;10.578;2023-03-14T06:36:27;0.80;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-14T06:39:27;0.90;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-14T06:42:28;1.00;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-14T06:45:28;1.02;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-14T06:48:28;0.70;;;0.35;;
59239;SDS011;45010;53.640;10.578;2023-03-14T06:51:29;0.80;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-14T06:54:29;1.05;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-14T06:57:29;1.05;;;0.47;;
59239;SDS011;45010;53.640;10.578;2023-03-14T07:00:30;0.85;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-14T07:03:30;0.68;;;0.68;;
59239;SDS011;45010;53.640;10.578;2023-03-14T07:06:31;0.68;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-14T07:09:31;0.90;;;0.52;;
59239;SDS011;45010;53.640;10.578;2023-03-14T07:12:32;1.98;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-14T07:15:32;0.50;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-14T07:18:33;0.88;;;0.52;;
59239;SDS011;45010;53.640;10.578;2023-03-14T07:21:34;0.65;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-14T07:24:34;0.80;;;0.57;;
59239;SDS011;45010;53.640;10.578;2023-03-14T07:27:35;0.50;;;0.30;;
59239;SDS011;45010;53.640;10.578;2023-03-14T07:30:35;1.35;;;0.52;;
59239;SDS011;45010;53.640;10.578;2023-03-14T07:33:35;1.08;;;0.45;;
59239;SDS011;45010;53.640;10.578;2023-03-14T07:36:36;0.93;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-14T07:39:36;0.75;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-14T07:42:36;1.10;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-14T07:45:37;1.42;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-14T07:48:37;0.73;;;0.55;;
59239;SDS011;45010;53.640;10.578;2023-03-14T07:51:38;1.13;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-14T07:54:38;0.73;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-14T07:57:38;2.05;;;0.45;;
59239;SDS011;45010;53.640;10.578;2023-03-14T08:00:39;2.00;;;0.55;;
59239;SDS011;45010;53.640;10.578;2023-03-14T08:03:39;1.70;;;0.68;;
59239;SDS011;45010;53.640;10.578;2023-03-14T08:06:39;2.10;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-14T08:09:40;3.38;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-14T08:12:40;5.47;;;1.27;;
59239;SDS011;45010;53.640;10.578;2023-03-14T08:15:41;3.88;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-03-14T08:18:41;6.68;;;0.95;;
59239;SDS011;45010;53.640;10.578;2023-03-14T08:21:41;2.17;;;0.88;;
59239;SDS011;45010;53.640;10.578;2023-03-14T08:24:42;2.55;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-14T08:27:42;2.50;;;0.75;;
59239;SDS011;45010;53.640;10.578;2023-03-14T08:30:43;2.78;;;0.88;;
59239;SDS011;45010;53.640;10.578;2023-03-14T08:33:44;1.42;;;0.68;;
59239;SDS011;45010;53.640;10.578;2023-03-14T08:36:44;3.47;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-03-14T08:39:45;2.08;;;0.75;;
59239;SDS011;45010;53.640;10.578;2023-03-14T08:42:45;1.77;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-14T08:45:45;1.10;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-14T08:48:46;3.03;;;0.93;;
59239;SDS011;45010;53.640;10.578;2023-03-14T08:51:47;2.17;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-14T08:54:48;1.50;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-14T08:57:48;1.08;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-14T09:00:48;1.75;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-14T09:03:49;2.45;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-14T09:06:50;2.63;;;0.82;;
59239;SDS011;45010;53.640;10.578;2023-03-14T09:09:50;1.98;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-14T09:12:51;2.03;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-14T09:15:51;1.08;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-14T09:18:52;1.98;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-14T09:21:59;2.28;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-14T09:24:59;0.98;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-14T09:28:00;2.65;;;0.55;;
59239;SDS011;45010;53.640;10.578;2023-03-14T09:31:10;3.72;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-14T09:34:11;1.17;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-14T09:37:12;2.08;;;0.95;;
59239;SDS011;45010;53.640;10.578;2023-03-14T09:40:13;1.20;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-14T09:43:15;2.90;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-14T09:46:16;2.05;;;0.77;;
59239;SDS011;45010;53.640;10.578;2023-03-14T09:52:33;2.80;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-14T09:55:37;2.03;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-14T09:58:37;1.38;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-14T10:01:42;2.92;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-03-14T10:04:43;0.85;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-14T10:07:45;2.47;;;0.68;;
59239;SDS011;45010;53.640;10.578;2023-03-14T10:10:46;1.90;;;0.77;;
59239;SDS011;45010;53.640;10.578;2023-03-14T10:14:08;2.58;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-14T10:17:10;1.48;;;0.73;;
59239;SDS011;45010;53.640;10.578;2023-03-14T10:23:33;1.02;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-14T10:26:35;2.50;;;0.95;;
59239;SDS011;45010;53.640;10.578;2023-03-14T10:29:51;1.42;;;0.98;;
59239;SDS011;45010;53.640;10.578;2023-03-14T10:32:53;5.95;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-14T10:35:54;2.25;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-14T10:38:57;2.42;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-14T10:42:19;2.03;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-14T10:48:33;1.75;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-14T10:51:36;1.33;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-14T10:54:36;1.90;;;0.63;;
59239;SDS011;45010;53.640;10.578;2023-03-14T10:57:40;1.27;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-14T11:00:41;1.00;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-14T11:03:42;1.27;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-14T11:06:55;1.75;;;0.85;;
59239;SDS011;45010;53.640;10.578;2023-03-14T11:22:46;1.25;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-14T11:26:02;2.78;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-14T11:29:26;2.05;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-14T11:32:38;1.25;;;0.57;;
59239;SDS011;45010;53.640;10.578;2023-03-14T11:36:03;1.90;;;0.73;;
59239;SDS011;45010;53.640;10.578;2023-03-14T11:39:12;1.83;;;0.47;;
59239;SDS011;45010;53.640;10.578;2023-03-14T11:42:16;2.63;;;0.82;;
59239;SDS011;45010;53.640;10.578;2023-03-14T11:45:22;1.33;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-14T11:48:34;1.23;;;0.52;;
59239;SDS011;45010;53.640;10.578;2023-03-14T11:51:39;1.33;;;0.65;;
59239;SDS011;45010;53.640;10.578;2023-03-14T11:58:15;0.93;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-14T12:01:20;3.08;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-14T12:11:30;0.38;;;0.25;;
59239;SDS011;45010;53.640;10.578;2023-03-14T12:14:35;1.02;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-14T12:17:39;0.68;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-14T12:20:40;1.00;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-14T12:23:55;1.35;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-14T12:26:59;1.48;;;0.40;;
59239;SDS011;45010;53.640;10.578;2023-03-14T12:30:01;1.70;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-14T12:36:20;1.08;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-14T12:39:53;1.90;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-14T12:43:23;1.48;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-14T12:46:26;0.80;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-14T12:49:31;0.73;;;0.43;;
59239;SDS011;45010;53.640;10.578;2023-03-14T12:52:52;1.50;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-14T12:59:25;0.60;;;0.45;;
59239;SDS011;45010;53.640;10.578;2023-03-14T13:02:28;1.33;;;0.57;;
59239;SDS011;45010;53.640;10.578;2023-03-14T13:05:36;3.40;;;0.63;;
59239;SDS011;45010;53.640;10.578;2023-03-14T13:08:52;1.70;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-14T13:12:00;1.00;;;0.63;;
59239;SDS011;45010;53.640;10.578;2023-03-14T13:15:11;1.48;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-14T13:18:18;1.45;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-14T13:21:27;0.80;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-14T13:24:34;1.10;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-14T13:27:35;4.25;;;0.73;;
59239;SDS011;45010;53.640;10.578;2023-03-14T13:30:39;1.27;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-14T13:33:41;1.60;;;0.68;;
59239;SDS011;45010;53.640;10.578;2023-03-14T13:36:42;1.55;;;0.52;;
59239;SDS011;45010;53.640;10.578;2023-03-14T13:39:43;1.92;;;0.73;;
59239;SDS011;45010;53.640;10.578;2023-03-14T13:43:00;1.92;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-14T13:46:05;1.55;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-14T13:49:17;2.40;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-14T13:52:23;1.33;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-14T13:55:31;1.45;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-14T13:58:32;1.40;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-14T14:01:32;1.30;;;0.63;;
59239;SDS011;45010;53.640;10.578;2023-03-14T14:04:35;2.67;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-14T14:07:37;1.17;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-14T14:10:38;2.47;;;0.73;;
59239;SDS011;45010;53.640;10.578;2023-03-14T14:13:39;1.25;;;0.63;;
59239;SDS011;45010;53.640;10.578;2023-03-14T14:16:40;2.13;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-14T14:19:42;2.30;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-14T14:22:44;1.83;;;0.73;;
59239;SDS011;45010;53.640;10.578;2023-03-14T14:25:45;1.02;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-14T14:28:46;2.58;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-14T14:31:48;2.10;;;0.63;;
59239;SDS011;45010;53.640;10.578;2023-03-14T14:35:00;0.70;;;0.43;;
59239;SDS011;45010;53.640;10.578;2023-03-14T14:38:01;1.48;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-14T14:41:10;2.25;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-14T14:44:11;2.20;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-14T14:47:14;2.70;;;0.95;;
59239;SDS011;45010;53.640;10.578;2023-03-14T14:53:41;1.05;;;0.68;;
59239;SDS011;45010;53.640;10.578;2023-03-14T14:56:47;2.03;;;0.73;;
59239;SDS011;45010;53.640;10.578;2023-03-14T14:59:54;1.45;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-14T15:02:58;1.27;;;0.63;;
59239;SDS011;45010;53.640;10.578;2023-03-14T15:06:00;3.00;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-14T15:09:02;1.77;;;0.77;;
59239;SDS011;45010;53.640;10.578;2023-03-14T15:12:03;2.30;;;0.82;;
59239;SDS011;45010;53.640;10.578;2023-03-14T15:15:03;1.85;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-03-14T15:18:15;1.15;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-14T15:21:18;2.15;;;0.88;;
59239;SDS011;45010;53.640;10.578;2023-03-14T15:24:18;1.48;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-14T15:27:19;4.28;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-03-14T15:30:19;1.98;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-14T15:33:20;2.25;;;0.65;;
59239;SDS011;45010;53.640;10.578;2023-03-14T15:36:22;1.73;;;0.77;;
59239;SDS011;45010;53.640;10.578;2023-03-14T15:39:25;3.25;;;0.75;;
59239;SDS011;45010;53.640;10.578;2023-03-14T15:42:25;2.22;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-14T15:45:26;1.67;;;0.93;;
59239;SDS011;45010;53.640;10.578;2023-03-14T15:48:26;2.45;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-14T15:51:26;2.35;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-14T15:54:26;2.47;;;0.75;;
59239;SDS011;45010;53.640;10.578;2023-03-14T15:57:28;2.17;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-14T16:00:28;1.35;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-14T16:03:29;3.03;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-14T16:06:30;2.53;;;0.60;;
59239;SDS011;45010;53.640;10.578;2023-03-14T16:09:30;2.10;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-14T16:12:31;4.03;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-14T16:15:32;2.35;;;0.82;;
59239;SDS011;45010;53.640;10.578;2023-03-14T16:18:34;3.33;;;0.82;;
59239;SDS011;45010;53.640;10.578;2023-03-14T16:21:36;1.25;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-14T16:24:37;1.17;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-14T16:27:38;2.75;;;0.73;;
59239;SDS011;45010;53.640;10.578;2023-03-14T16:30:38;1.45;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-03-14T16:33:39;2.47;;;0.75;;
59239;SDS011;45010;53.640;10.578;2023-03-14T16:36:39;1.15;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-14T16:39:40;2.35;;;0.88;;
59239;SDS011;45010;53.640;10.578;2023-03-14T16:42:40;2.03;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-14T16:45:40;2.13;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-14T16:48:41;2.20;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-14T16:51:42;2.55;;;0.75;;
59239;SDS011;45010;53.640;10.578;2023-03-14T16:54:42;2.28;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-14T16:57:43;1.42;;;0.75;;
59239;SDS011;45010;53.640;10.578;2023-03-14T17:00:43;1.88;;;0.50;;
59239;SDS011;45010;53.640;10.578;2023-03-14T17:03:48;1.33;;;0.68;;
59239;SDS011;45010;53.640;10.578;2023-03-14T17:06:50;3.05;;;0.93;;
59239;SDS011;45010;53.640;10.578;2023-03-14T17:09:51;2.03;;;0.68;;
59239;SDS011;45010;53.640;10.578;2023-03-14T17:12:53;1.25;;;0.70;;
59239;SDS011;45010;53.640;10.578;2023-03-14T17:15:53;3.53;;;0.80;;
59239;SDS011;45010;53.640;10.578;2023-03-14T17:18:54;3.13;;;0.88;;
59239;SDS011;45010;53.640;10.578;2023-03-14T17:21:55;2.78;;;0.82;;
59239;SDS011;45010;53.640;10.578;2023-03-14T17:24:55;2.72;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-03-14T17:27:56;5.95;;;2.25;;
59239;SDS011;45010;53.640;10.578;2023-03-14T17:31:11;6.35;;;1.77;;
59239;SDS011;45010;53.640;10.578;2023-03-14T17:34:13;6.95;;;1.98;;
59239;SDS011;45010;53.640;10.578;2023-03-14T17:37:13;7.40;;;1.73;;
59239;SDS011;45010;53.640;10.578;2023-03-14T17:40:14;5.55;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-03-14T17:43:15;6.25;;;1.52;;
59239;SDS011;45010;53.640;10.578;2023-03-14T17:46:16;3.33;;;1.25;;
59239;SDS011;45010;53.640;10.578;2023-03-14T17:49:16;3.92;;;1.02;;
59239;SDS011;45010;53.640;10.578;2023-03-14T17:52:17;4.22;;;1.33;;
59239;SDS011;45010;53.640;10.578;2023-03-14T17:55:17;3.25;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-03-14T17:58:17;4.65;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-03-14T18:01:18;4.88;;;1.48;;
59239;SDS011;45010;53.640;10.578;2023-03-14T18:04:19;2.72;;;1.20;;
59239;SDS011;45010;53.640;10.578;2023-03-14T18:07:20;3.25;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-03-14T18:10:20;3.00;;;1.27;;
59239;SDS011;45010;53.640;10.578;2023-03-14T18:13:21;4.22;;;1.33;;
59239;SDS011;45010;53.640;10.578;2023-03-14T18:16:21;4.57;;;1.58;;
59239;SDS011;45010;53.640;10.578;2023-03-14T18:19:22;4.63;;;1.63;;
59239;SDS011;45010;53.640;10.578;2023-03-14T18:22:23;3.25;;;1.10;;
59239;SDS011;45010;53.640;10.578;2023-03-14T18:25:24;3.40;;;1.27;;
59239;SDS011;45010;53.640;10.578;2023-03-14T18:28:24;4.00;;;1.48;;
59239;SDS011;45010;53.640;10.578;2023-03-14T18:31:24;2.35;;;0.93;;
59239;SDS011;45010;53.640;10.578;2023-03-14T18:34:25;2.08;;;1.00;;
59239;SDS011;45010;53.640;10.578;2023-03-14T18:37:26;2.95;;;1.50;;
59239;SDS011;45010;53.640;10.578;2023-03-14T18:40:26;3.20;;;1.30;;
59239;SDS011;45010;53.640;10.578;2023-03-14T18:43:26;2.67;;;1.05;;
59239;SDS011;45010;53.640;10.578;2023-03-14T18:46:26;1.90;;;0.93;;
59239;SDS011;45010;53.640;10.578;2023-03-14T18:49:27;2.45;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-14T18:52:27;3.17;;;0.90;;
59239;SDS011;45010;53.640;10.578;2023-03-14T18:55:28;3.45;;;1.10;;