sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49973;BME280;65693;49.798;10.968;2023-04-24T00:00:57;97115.41;;;14.30;55.32
49973;BME280;65693;49.798;10.968;2023-04-24T00:03:24;97120.63;;;14.32;55.09
49973;BME280;65693;49.798;10.968;2023-04-24T00:05:51;97116.41;;;14.29;55.25
49973;BME280;65693;49.798;10.968;2023-04-24T00:08:18;97120.88;;;14.29;55.39
49973;BME280;65693;49.798;10.968;2023-04-24T00:10:44;97105.19;;;14.26;55.40
49973;BME280;65693;49.798;10.968;2023-04-24T00:13:11;97105.19;;;14.26;55.40
49973;BME280;65693;49.798;10.968;2023-04-24T00:15:38;97110.41;;;14.27;55.31
49973;BME280;65693;49.798;10.968;2023-04-24T00:18:05;97098.88;;;14.27;55.42
49973;BME280;65693;49.798;10.968;2023-04-24T00:20:31;97109.53;;;14.27;55.40
49973;BME280;65693;49.798;10.968;2023-04-24T00:22:58;97102.53;;;14.26;55.32
49973;BME280;65693;49.798;10.968;2023-04-24T00:25:24;97106.19;;;14.25;55.36
49973;BME280;65693;49.798;10.968;2023-04-24T00:27:51;97103.81;;;14.21;55.37
49973;BME280;65693;49.798;10.968;2023-04-24T00:30:17;97105.50;;;14.22;55.35
49973;BME280;65693;49.798;10.968;2023-04-24T00:32:46;97100.31;;;14.21;55.26
49973;BME280;65693;49.798;10.968;2023-04-24T00:35:13;97108.31;;;14.21;55.37
49973;BME280;65693;49.798;10.968;2023-04-24T00:37:40;97107.47;;;14.20;55.29
49973;BME280;65693;49.798;10.968;2023-04-24T00:40:08;97113.81;;;14.19;55.30
49973;BME280;65693;49.798;10.968;2023-04-24T00:42:34;97115.63;;;14.19;55.53
49973;BME280;65693;49.798;10.968;2023-04-24T00:45:02;97110.28;;;14.19;55.13
49973;BME280;65693;49.798;10.968;2023-04-24T00:47:29;97114.91;;;14.17;55.42
49973;BME280;65693;49.798;10.968;2023-04-24T00:49:57;97116.59;;;14.18;55.38
49973;BME280;65693;49.798;10.968;2023-04-24T00:52:23;97118.56;;;14.16;55.43
49973;BME280;65693;49.798;10.968;2023-04-24T00:54:50;97119.44;;;14.16;55.44
49973;BME280;65693;49.798;10.968;2023-04-24T00:57:17;97113.25;;;14.16;55.42
49973;BME280;65693;49.798;10.968;2023-04-24T00:59:43;97110.72;;;14.14;55.53
49973;BME280;65693;49.798;10.968;2023-04-24T01:02:11;97109.03;;;14.13;55.57
49973;BME280;65693;49.798;10.968;2023-04-24T01:04:37;97110.03;;;14.12;55.40
49973;BME280;65693;49.798;10.968;2023-04-24T01:07:05;97104.69;;;14.12;55.46
49973;BME280;65693;49.798;10.968;2023-04-24T01:09:35;97101.75;;;14.15;55.38
49973;BME280;65693;49.798;10.968;2023-04-24T01:12:02;97105.56;;;14.13;55.39
49973;BME280;65693;49.798;10.968;2023-04-24T01:14:29;97103.03;;;14.11;55.52
49973;BME280;65693;49.798;10.968;2023-04-24T01:16:56;97107.38;;;14.12;55.37
49973;BME280;65693;49.798;10.968;2023-04-24T01:19:23;97111.03;;;14.11;55.44
49973;BME280;65693;49.798;10.968;2023-04-24T01:21:51;97106.69;;;14.10;55.52
49973;BME280;65693;49.798;10.968;2023-04-24T01:24:20;97103.31;;;14.08;55.51
49973;BME280;65693;49.798;10.968;2023-04-24T01:26:47;97109.34;;;14.10;55.48
49973;BME280;65693;49.798;10.968;2023-04-24T01:29:13;97108.53;;;14.10;55.37
49973;BME280;65693;49.798;10.968;2023-04-24T01:31:40;97103.19;;;14.10;55.45
49973;BME280;65693;49.798;10.968;2023-04-24T01:34:06;97105.00;;;14.09;55.33
49973;BME280;65693;49.798;10.968;2023-04-24T01:36:34;97102.50;;;14.07;55.43
49973;BME280;65693;49.798;10.968;2023-04-24T01:39:01;97101.66;;;14.07;55.44
49973;BME280;65693;49.798;10.968;2023-04-24T01:41:30;97108.81;;;14.06;55.57
49973;BME280;65693;49.798;10.968;2023-04-24T01:43:56;97101.78;;;14.05;55.49
49973;BME280;65693;49.798;10.968;2023-04-24T01:46:24;97099.28;;;14.04;55.55
49973;BME280;65693;49.798;10.968;2023-04-24T01:48:50;97100.28;;;14.03;55.48
49973;BME280;65693;49.798;10.968;2023-04-24T01:51:18;97106.28;;;14.05;55.42
49973;BME280;65693;49.798;10.968;2023-04-24T01:53:44;97094.09;;;14.02;55.47
49973;BME280;65693;49.798;10.968;2023-04-24T01:56:11;97096.47;;;14.05;55.48
49973;BME280;65693;49.798;10.968;2023-04-24T01:58:39;97095.09;;;14.01;55.54
49973;BME280;65693;49.798;10.968;2023-04-24T02:01:06;97088.94;;;14.01;55.47
49973;BME280;65693;49.798;10.968;2023-04-24T02:03:32;97097.91;;;14.00;55.50
49973;BME280;65693;49.798;10.968;2023-04-24T02:05:59;97100.56;;;14.00;55.53
49973;BME280;65693;49.798;10.968;2023-04-24T02:08:25;97094.25;;;14.01;55.44
49973;BME280;65693;49.798;10.968;2023-04-24T02:10:51;97088.25;;;13.99;55.54
49973;BME280;65693;49.798;10.968;2023-04-24T02:13:18;97085.59;;;13.99;55.56
49973;BME280;65693;49.798;10.968;2023-04-24T02:15:45;97088.25;;;13.99;55.49
49973;BME280;65693;49.798;10.968;2023-04-24T02:18:12;97082.19;;;13.97;55.59
49973;BME280;65693;49.798;10.968;2023-04-24T02:20:38;97087.53;;;13.97;55.59
49973;BME280;65693;49.798;10.968;2023-04-24T02:23:05;97071.72;;;13.95;55.44
49973;BME280;65693;49.798;10.968;2023-04-24T02:25:31;97073.53;;;13.94;55.43
49973;BME280;65693;49.798;10.968;2023-04-24T02:27:59;97068.34;;;13.93;55.58
49973;BME280;65693;49.798;10.968;2023-04-24T02:30:25;97072.00;;;13.92;55.67
49973;BME280;65693;49.798;10.968;2023-04-24T02:32:53;97072.84;;;13.92;55.56
49973;BME280;65693;49.798;10.968;2023-04-24T02:35:20;97065.69;;;13.93;55.67
49973;BME280;65693;49.798;10.968;2023-04-24T02:37:46;97064.03;;;13.92;55.62
49973;BME280;65693;49.798;10.968;2023-04-24T02:40:13;97065.69;;;13.93;55.66
49973;BME280;65693;49.798;10.968;2023-04-24T02:42:39;97060.66;;;13.90;55.67
49973;BME280;65693;49.798;10.968;2023-04-24T02:45:07;97059.53;;;13.92;55.70
49973;BME280;65693;49.798;10.968;2023-04-24T02:47:33;97061.34;;;13.92;55.56
49973;BME280;65693;49.798;10.968;2023-04-24T02:50:01;97060.81;;;13.88;55.73
49973;BME280;65693;49.798;10.968;2023-04-24T02:52:28;97060.66;;;13.90;55.42
49973;BME280;65693;49.798;10.968;2023-04-24T02:54:54;97063.47;;;13.88;55.55
49973;BME280;65693;49.798;10.968;2023-04-24T02:57:20;97055.19;;;13.91;55.31
49973;BME280;65693;49.798;10.968;2023-04-24T02:59:47;97052.69;;;13.90;55.56
49973;BME280;65693;49.798;10.968;2023-04-24T03:02:13;97052.81;;;13.88;55.55
49973;BME280;65693;49.798;10.968;2023-04-24T03:04:40;97054.78;;;13.86;55.57
49973;BME280;65693;49.798;10.968;2023-04-24T03:07:09;97052.81;;;13.88;55.62
49973;BME280;65693;49.798;10.968;2023-04-24T03:09:35;97051.44;;;13.84;55.68
49973;BME280;65693;49.798;10.968;2023-04-24T03:12:02;97051.28;;;13.86;55.51
49973;BME280;65693;49.798;10.968;2023-04-24T03:14:28;97050.59;;;13.84;55.61
49973;BME280;65693;49.798;10.968;2023-04-24T03:16:56;97047.78;;;13.85;55.63
49973;BME280;65693;49.798;10.968;2023-04-24T03:19:22;97042.59;;;13.84;55.61
49973;BME280;65693;49.798;10.968;2023-04-24T03:21:49;97036.44;;;13.83;55.63
49973;BME280;65693;49.798;10.968;2023-04-24T03:24:17;97042.78;;;13.82;55.63
49973;BME280;65693;49.798;10.968;2023-04-24T03:26:43;97038.41;;;13.81;55.65
49973;BME280;65693;49.798;10.968;2023-04-24T03:29:09;97044.44;;;13.83;55.63
49973;BME280;65693;49.798;10.968;2023-04-24T03:31:36;97045.25;;;13.84;55.61
49973;BME280;65693;49.798;10.968;2023-04-24T03:34:02;97054.25;;;13.83;55.47
49973;BME280;65693;49.798;10.968;2023-04-24T03:36:28;97053.56;;;13.80;55.62
49973;BME280;65693;49.798;10.968;2023-04-24T03:38:56;97054.38;;;13.81;55.69
49973;BME280;65693;49.798;10.968;2023-04-24T03:41:23;97059.69;;;13.81;55.59
49973;BME280;65693;49.798;10.968;2023-04-24T03:43:50;97050.03;;;13.80;55.62
49973;BME280;65693;49.798;10.968;2023-04-24T03:46:16;97057.19;;;13.79;55.59
49973;BME280;65693;49.798;10.968;2023-04-24T03:48:43;97056.34;;;13.79;55.63
49973;BME280;65693;49.798;10.968;2023-04-24T03:51:09;97059.00;;;13.79;55.65
49973;BME280;65693;49.798;10.968;2023-04-24T03:53:36;97059.00;;;13.79;55.56
49973;BME280;65693;49.798;10.968;2023-04-24T03:56:02;97061.84;;;13.77;55.72
49973;BME280;65693;49.798;10.968;2023-04-24T03:58:30;97059.31;;;13.76;55.63
49973;BME280;65693;49.798;10.968;2023-04-24T04:00:56;97054.16;;;13.74;55.73
49973;BME280;65693;49.798;10.968;2023-04-24T04:03:23;97057.63;;;13.75;55.63
49973;BME280;65693;49.798;10.968;2023-04-24T04:06:00;97065.50;;;13.76;55.59
49973;BME280;65693;49.798;10.968;2023-04-24T04:08:27;97055.97;;;13.74;55.59
49973;BME280;65693;49.798;10.968;2023-04-24T04:10:53;97054.25;;;13.73;55.73
49973;BME280;65693;49.798;10.968;2023-04-24T04:13:20;97056.81;;;13.74;55.70
49973;BME280;65693;49.798;10.968;2023-04-24T04:15:47;97050.63;;;13.74;55.64
49973;BME280;65693;49.798;10.968;2023-04-24T04:18:14;97048.94;;;13.73;55.57
49973;BME280;65693;49.798;10.968;2023-04-24T04:20:40;97054.25;;;13.73;55.67
49973;BME280;65693;49.798;10.968;2023-04-24T04:23:07;97061.56;;;13.71;55.72
49973;BME280;65693;49.798;10.968;2023-04-24T04:25:33;97053.56;;;13.71;55.73
49973;BME280;65693;49.798;10.968;2023-04-24T04:28:00;97059.03;;;13.69;55.61
49973;BME280;65693;49.798;10.968;2023-04-24T04:30:27;97057.34;;;13.68;55.71
49973;BME280;65693;49.798;10.968;2023-04-24T04:32:55;97067.00;;;13.69;55.58
49973;BME280;65693;49.798;10.968;2023-04-24T04:35:22;97064.50;;;13.68;55.81
49973;BME280;65693;49.798;10.968;2023-04-24T04:37:48;97063.66;;;13.67;56.06
49973;BME280;65693;49.798;10.968;2023-04-24T04:40:16;97063.53;;;13.69;56.03
49973;BME280;65693;49.798;10.968;2023-04-24T04:42:42;97067.00;;;13.69;55.87
49973;BME280;65693;49.798;10.968;2023-04-24T04:45:11;97071.66;;;13.67;55.93
49973;BME280;65693;49.798;10.968;2023-04-24T04:47:37;97065.50;;;13.66;55.91
49973;BME280;65693;49.798;10.968;2023-04-24T04:50:06;97060.31;;;13.65;55.98
49973;BME280;65693;49.798;10.968;2023-04-24T04:52:33;97064.66;;;13.66;55.84
49973;BME280;65693;49.798;10.968;2023-04-24T04:54:59;97061.16;;;13.65;55.79
49973;BME280;65693;49.798;10.968;2023-04-24T04:57:26;97071.09;;;13.63;56.01
49973;BME280;65693;49.798;10.968;2023-04-24T04:59:52;97067.59;;;13.63;55.90
49973;BME280;65693;49.798;10.968;2023-04-24T05:02:18;97071.09;;;13.63;55.84
49973;BME280;65693;49.798;10.968;2023-04-24T05:04:45;97076.41;;;13.63;55.82
49973;BME280;65693;49.798;10.968;2023-04-24T05:07:13;97080.03;;;13.72;55.69
49973;BME280;65693;49.798;10.968;2023-04-24T05:09:40;97081.75;;;13.73;55.60
49973;BME280;65693;49.798;10.968;2023-04-24T05:12:06;97083.84;;;13.70;55.67
49973;BME280;65693;49.798;10.968;2023-04-24T05:14:33;97083.66;;;13.71;55.77
49973;BME280;65693;49.798;10.968;2023-04-24T05:16:59;97077.81;;;13.68;55.80
49973;BME280;65693;49.798;10.968;2023-04-24T05:19:26;97087.91;;;13.64;55.97
49973;BME280;65693;49.798;10.968;2023-04-24T05:21:52;97089.88;;;13.62;55.86
49973;BME280;65693;49.798;10.968;2023-04-24T05:24:20;97087.22;;;13.62;56.03
49973;BME280;65693;49.798;10.968;2023-04-24T05:26:46;97095.22;;;13.62;55.90
49973;BME280;65693;49.798;10.968;2023-04-24T05:29:13;97093.53;;;13.61;56.04
49973;BME280;65693;49.798;10.968;2023-04-24T05:31:39;97087.53;;;13.59;55.96
49973;BME280;65693;49.798;10.968;2023-04-24T05:34:06;97097.31;;;13.58;55.97
49973;BME280;65693;49.798;10.968;2023-04-24T05:36:32;97099.97;;;13.58;55.96
49973;BME280;65693;49.798;10.968;2023-04-24T05:38:59;97104.44;;;13.68;55.73
49973;BME280;65693;49.798;10.968;2023-04-24T05:41:26;97111.75;;;13.65;55.76
49973;BME280;65693;49.798;10.968;2023-04-24T05:43:53;97112.44;;;13.68;55.72
49973;BME280;65693;49.798;10.968;2023-04-24T05:46:19;97110.03;;;13.64;55.87
49973;BME280;65693;49.798;10.968;2023-04-24T05:48:45;97112.16;;;13.61;55.95
49973;BME280;65693;49.798;10.968;2023-04-24T05:51:12;97106.69;;;13.62;55.89
49973;BME280;65693;49.798;10.968;2023-04-24T05:53:38;97114.13;;;13.59;55.86
49973;BME280;65693;49.798;10.968;2023-04-24T05:56:05;97109.09;;;13.56;56.01
49973;BME280;65693;49.798;10.968;2023-04-24T05:58:33;97110.91;;;13.55;55.94
49973;BME280;65693;49.798;10.968;2023-04-24T06:00:59;97110.91;;;13.55;55.91
49973;BME280;65693;49.798;10.968;2023-04-24T06:03:26;97103.22;;;13.52;56.04
49973;BME280;65693;49.798;10.968;2023-04-24T06:05:53;97104.22;;;13.51;55.94
49973;BME280;65693;49.798;10.968;2023-04-24T06:08:20;97106.72;;;13.52;55.80
49973;BME280;65693;49.798;10.968;2023-04-24T06:10:46;97110.53;;;13.50;56.14
49973;BME280;65693;49.798;10.968;2023-04-24T06:13:13;97116.81;;;13.49;56.00
49973;BME280;65693;49.798;10.968;2023-04-24T06:15:40;97113.19;;;13.50;56.41
49973;BME280;65693;49.798;10.968;2023-04-24T06:18:07;97115.13;;;13.48;56.04
49973;BME280;65693;49.798;10.968;2023-04-24T06:20:35;97122.16;;;13.49;56.00
49973;BME280;65693;49.798;10.968;2023-04-24T06:23:01;97124.09;;;13.47;56.09
49973;BME280;65693;49.798;10.968;2023-04-24T06:25:28;97140.06;;;13.47;56.03
49973;BME280;65693;49.798;10.968;2023-04-24T06:27:55;97142.03;;;13.45;56.15
49973;BME280;65693;49.798;10.968;2023-04-24T06:30:22;97135.72;;;13.46;56.05
49973;BME280;65693;49.798;10.968;2023-04-24T06:32:50;97132.22;;;13.45;56.20
49973;BME280;65693;49.798;10.968;2023-04-24T06:35:17;97124.38;;;13.44;56.17
49973;BME280;65693;49.798;10.968;2023-04-24T06:37:43;97138.38;;;13.46;56.06
49973;BME280;65693;49.798;10.968;2023-04-24T06:40:10;97128.59;;;13.46;55.90
49973;BME280;65693;49.798;10.968;2023-04-24T06:42:37;97135.03;;;13.44;56.07
49973;BME280;65693;49.798;10.968;2023-04-24T06:45:04;97135.03;;;13.44;56.06
49973;BME280;65693;49.798;10.968;2023-04-24T06:47:31;97144.00;;;13.43;56.11
49973;BME280;65693;49.798;10.968;2023-04-24T06:49:59;97146.66;;;13.43;56.16
49973;BME280;65693;49.798;10.968;2023-04-24T06:52:25;97149.31;;;13.43;56.15
49973;BME280;65693;49.798;10.968;2023-04-24T06:54:51;97147.63;;;13.42;56.15
49973;BME280;65693;49.798;10.968;2023-04-24T06:57:18;97149.31;;;13.43;56.04
49973;BME280;65693;49.798;10.968;2023-04-24T06:59:45;97155.63;;;13.42;56.11
49973;BME280;65693;49.798;10.968;2023-04-24T07:02:12;97148.63;;;13.41;56.13
49973;BME280;65693;49.798;10.968;2023-04-24T07:04:38;97149.47;;;13.41;56.06
49973;BME280;65693;49.798;10.968;2023-04-24T07:07:06;97146.81;;;13.41;56.06
49973;BME280;65693;49.798;10.968;2023-04-24T07:09:34;97155.78;;;13.40;56.11
49973;BME280;65693;49.798;10.968;2023-04-24T07:12:04;97159.56;;;13.37;56.13
49973;BME280;65693;49.798;10.968;2023-04-24T07:14:30;97159.41;;;13.39;56.15
49973;BME280;65693;49.798;10.968;2023-04-24T07:16:56;97158.56;;;13.38;56.26
49973;BME280;65693;49.798;10.968;2023-04-24T07:19:23;97168.25;;;13.40;56.08
49973;BME280;65693;49.798;10.968;2023-04-24T07:21:49;97160.38;;;13.38;56.14
49973;BME280;65693;49.798;10.968;2023-04-24T07:24:17;97173.69;;;13.38;56.21
49973;BME280;65693;49.798;10.968;2023-04-24T07:26:43;97175.66;;;13.36;56.11
49973;BME280;65693;49.798;10.968;2023-04-24T07:29:12;97179.47;;;13.33;56.18
49973;BME280;65693;49.798;10.968;2023-04-24T07:31:38;97173.00;;;13.36;56.22
49973;BME280;65693;49.798;10.968;2023-04-24T07:34:06;97173.16;;;13.34;56.22
49973;BME280;65693;49.798;10.968;2023-04-24T07:36:32;97174.84;;;13.35;56.07
49973;BME280;65693;49.798;10.968;2023-04-24T07:38:59;97185.59;;;13.34;56.11
49973;BME280;65693;49.798;10.968;2023-04-24T07:41:26;97177.63;;;13.34;56.15
49973;BME280;65693;49.798;10.968;2023-04-24T07:43:53;97189.25;;;13.33;56.13
49973;BME280;65693;49.798;10.968;2023-04-24T07:46:20;97185.75;;;13.32;56.19
49973;BME280;65693;49.798;10.968;2023-04-24T07:48:46;97192.75;;;13.33;56.18
49973;BME280;65693;49.798;10.968;2023-04-24T07:51:13;97178.72;;;13.31;56.17
49973;BME280;65693;49.798;10.968;2023-04-24T07:53:40;97197.22;;;13.33;56.13
49973;BME280;65693;49.798;10.968;2023-04-24T07:56:07;97191.78;;;13.34;56.05
49973;BME280;65693;49.798;10.968;2023-04-24T07:58:35;97187.44;;;13.33;56.06
49973;BME280;65693;49.798;10.968;2023-04-24T08:01:01;97181.25;;;13.33;56.09
49973;BME280;65693;49.798;10.968;2023-04-24T08:03:28;97187.69;;;13.30;56.06
49973;BME280;65693;49.798;10.968;2023-04-24T08:05:54;97187.56;;;13.32;56.03
49973;BME280;65693;49.798;10.968;2023-04-24T08:08:22;97195.84;;;13.29;56.02
49973;BME280;65693;49.798;10.968;2023-04-24T08:10:49;97199.31;;;13.29;56.06
49973;BME280;65693;49.798;10.968;2023-04-24T08:13:15;97204.53;;;13.31;55.99
49973;BME280;65693;49.798;10.968;2023-04-24T08:15:43;97212.63;;;13.29;56.09
49973;BME280;65693;49.798;10.968;2023-04-24T08:18:10;97207.31;;;13.29;55.96
49973;BME280;65693;49.798;10.968;2023-04-24T08:20:37;97206.47;;;13.29;55.91
49973;BME280;65693;49.798;10.968;2023-04-24T08:23:04;97217.94;;;13.29;55.99
49973;BME280;65693;49.798;10.968;2023-04-24T08:25:30;97221.59;;;13.28;55.96
49973;BME280;65693;49.798;10.968;2023-04-24T08:27:57;97219.78;;;13.29;56.04
49973;BME280;65693;49.798;10.968;2023-04-24T08:30:23;97220.47;;;13.31;55.83
49973;BME280;65693;49.798;10.968;2023-04-24T08:32:51;97225.94;;;13.29;55.91
49973;BME280;65693;49.798;10.968;2023-04-24T08:35:18;97239.09;;;13.31;55.72
49973;BME280;65693;49.798;10.968;2023-04-24T08:37:44;97229.56;;;13.28;55.93
49973;BME280;65693;49.798;10.968;2023-04-24T08:40:13;97251.72;;;13.29;55.85
49973;BME280;65693;49.798;10.968;2023-04-24T08:42:41;97247.38;;;13.28;55.55
49973;BME280;65693;49.798;10.968;2023-04-24T08:45:09;97247.38;;;13.28;55.84
49973;BME280;65693;49.798;10.968;2023-04-24T08:47:37;97247.50;;;13.26;55.81
49973;BME280;65693;49.798;10.968;2023-04-24T08:50:07;97250.84;;;13.28;55.75
49973;BME280;65693;49.798;10.968;2023-04-24T08:52:33;97247.38;;;13.28;55.69
49973;BME280;65693;49.798;10.968;2023-04-24T08:55:00;97246.53;;;13.27;55.77
49973;BME280;65693;49.798;10.968;2023-04-24T08:57:28;97249.34;;;13.26;55.74
49973;BME280;65693;49.798;10.968;2023-04-24T08:59:56;97246.69;;;13.26;55.89
49973;BME280;65693;49.798;10.968;2023-04-24T09:02:23;97247.50;;;13.26;55.74
49973;BME280;65693;49.798;10.968;2023-04-24T09:04:51;97247.38;;;13.28;55.78
49973;BME280;65693;49.798;10.968;2023-04-24T09:07:22;97243.03;;;13.27;55.69
49973;BME280;65693;49.798;10.968;2023-04-24T09:09:50;97242.34;;;13.25;55.94
49973;BME280;65693;49.798;10.968;2023-04-24T09:12:17;97243.16;;;13.25;55.66
49973;BME280;65693;49.798;10.968;2023-04-24T09:14:44;97231.53;;;13.26;55.77
49973;BME280;65693;49.798;10.968;2023-04-24T09:17:11;97234.19;;;13.26;55.77
49973;BME280;65693;49.798;10.968;2023-04-24T09:19:37;97238.53;;;13.27;55.58
49973;BME280;65693;49.798;10.968;2023-04-24T09:22:05;97238.69;;;13.26;55.73
49973;BME280;65693;49.798;10.968;2023-04-24T09:24:33;97236.03;;;13.26;55.69
49973;BME280;65693;49.798;10.968;2023-04-24T09:27:00;97231.69;;;13.25;55.71
49973;BME280;65693;49.798;10.968;2023-04-24T09:29:27;97240.50;;;13.25;55.58
49973;BME280;65693;49.798;10.968;2023-04-24T09:31:54;97240.50;;;13.25;55.63
49973;BME280;65693;49.798;10.968;2023-04-24T09:34:21;97237.00;;;13.25;55.62
49973;BME280;65693;49.798;10.968;2023-04-24T09:36:48;97238.81;;;13.24;55.54
49973;BME280;65693;49.798;10.968;2023-04-24T09:39:16;97240.50;;;13.25;55.44
49973;BME280;65693;49.798;10.968;2023-04-24T09:41:47;97237.84;;;13.25;55.65
49973;BME280;65693;49.798;10.968;2023-04-24T09:44:15;97229.72;;;13.27;55.51
49973;BME280;65693;49.798;10.968;2023-04-24T09:46:42;97237.00;;;13.25;55.46
49973;BME280;65693;49.798;10.968;2023-04-24T09:49:11;97237.72;;;13.27;55.49
49973;BME280;65693;49.798;10.968;2023-04-24T09:51:38;97229.84;;;13.25;55.50
49973;BME280;65693;49.798;10.968;2023-04-24T09:54:14;97238.69;;;13.26;55.53
49973;BME280;65693;49.798;10.968;2023-04-24T09:56:42;97233.50;;;13.24;55.38
49973;BME280;65693;49.798;10.968;2023-04-24T09:59:11;97240.50;;;13.25;55.58
49973;BME280;65693;49.798;10.968;2023-04-24T10:01:39;97248.47;;;13.25;55.47
49973;BME280;65693;49.798;10.968;2023-04-24T10:04:16;97252.97;;;13.25;55.36
49973;BME280;65693;49.798;10.968;2023-04-24T10:06:44;97244.00;;;13.26;55.31
49973;BME280;65693;49.798;10.968;2023-04-24T10:09:10;97257.44;;;13.24;55.48
49973;BME280;65693;49.798;10.968;2023-04-24T10:11:41;97256.75;;;13.22;55.49
49973;BME280;65693;49.798;10.968;2023-04-24T10:14:10;97267.25;;;13.23;55.57
49973;BME280;65693;49.798;10.968;2023-04-24T10:16:39;97267.97;;;13.26;55.42
49973;BME280;65693;49.798;10.968;2023-04-24T10:19:06;97279.59;;;13.25;55.41
49973;BME280;65693;49.798;10.968;2023-04-24T10:21:32;97296.38;;;13.25;55.42
49973;BME280;65693;49.798;10.968;2023-04-24T10:24:00;97289.38;;;13.24;55.31
49973;BME280;65693;49.798;10.968;2023-04-24T10:26:29;97301.69;;;13.25;55.40
49973;BME280;65693;49.798;10.968;2023-04-24T10:28:57;97298.06;;;13.26;55.14
49973;BME280;65693;49.798;10.968;2023-04-24T10:31:26;97298.22;;;13.25;55.29
49973;BME280;65693;49.798;10.968;2023-04-24T10:33:53;97297.34;;;13.24;55.21
49973;BME280;65693;49.798;10.968;2023-04-24T10:36:22;97287.81;;;13.21;55.29
49973;BME280;65693;49.798;10.968;2023-04-24T10:38:52;97295.66;;;13.23;55.35
49973;BME280;65693;49.798;10.968;2023-04-24T10:41:25;97285.16;;;13.21;55.28
49973;BME280;65693;49.798;10.968;2023-04-24T10:44:04;97299.31;;;13.22;55.35
49973;BME280;65693;49.798;10.968;2023-04-24T10:46:32;97311.75;;;13.21;55.50
49973;BME280;65693;49.798;10.968;2023-04-24T10:48:58;97318.75;;;13.22;55.30
49973;BME280;65693;49.798;10.968;2023-04-24T10:51:44;97321.59;;;13.21;55.40
49973;BME280;65693;49.798;10.968;2023-04-24T10:54:22;97331.38;;;13.20;55.33
49973;BME280;65693;49.798;10.968;2023-04-24T10:56:49;97319.03;;;13.19;55.16
49973;BME280;65693;49.798;10.968;2023-04-24T10:59:24;97316.25;;;13.21;55.30
49973;BME280;65693;49.798;10.968;2023-04-24T11:01:54;97311.06;;;13.19;55.30
49973;BME280;65693;49.798;10.968;2023-04-24T11:04:33;97306.44;;;13.21;55.23
49973;BME280;65693;49.798;10.968;2023-04-24T11:07:00;97309.09;;;13.21;55.28
49973;BME280;65693;49.798;10.968;2023-04-24T11:09:30;97310.66;;;13.24;55.18
49973;BME280;65693;49.798;10.968;2023-04-24T11:12:04;97313.31;;;13.24;55.09
49973;BME280;65693;49.798;10.968;2023-04-24T11:15:00;97301.69;;;13.25;55.17
49973;BME280;65693;49.798;10.968;2023-04-24T11:17:30;97311.34;;;13.26;55.10
49973;BME280;65693;49.798;10.968;2023-04-24T11:20:00;97312.34;;;13.25;54.97
49973;BME280;65693;49.798;10.968;2023-04-24T11:22:29;97302.69;;;13.24;55.16
49973;BME280;65693;49.798;10.968;2023-04-24T11:24:59;97298.06;;;13.26;54.95
49973;BME280;65693;49.798;10.968;2023-04-24T11:27:29;97298.22;;;13.25;54.93
49973;BME280;65693;49.798;10.968;2023-04-24T11:29:59;97305.06;;;13.27;55.09
49973;BME280;65693;49.798;10.968;2023-04-24T11:32:27;97308.00;;;13.24;55.03
49973;BME280;65693;49.798;10.968;2023-04-24T11:34:56;97313.88;;;13.28;55.09
49973;BME280;65693;49.798;10.968;2023-04-24T11:37:25;97307.00;;;13.25;55.04
49973;BME280;65693;49.798;10.968;2023-04-24T11:39:53;97300.72;;;13.26;55.04
49973;BME280;65693;49.798;10.968;2023-04-24T11:42:20;97304.34;;;13.25;55.04
49973;BME280;65693;49.798;10.968;2023-04-24T11:44:47;97310.66;;;13.24;55.08
49973;BME280;65693;49.798;10.968;2023-04-24T11:47:15;97308.84;;;13.25;55.17
49973;BME280;65693;49.798;10.968;2023-04-24T11:49:41;97309.84;;;13.23;55.04
49973;BME280;65693;49.798;10.968;2023-04-24T11:52:09;97314.19;;;13.25;54.91
49973;BME280;65693;49.798;10.968;2023-04-24T11:54:36;97317.66;;;13.25;54.92
49973;BME280;65693;49.798;10.968;2023-04-24T11:57:04;97324.81;;;13.25;54.87
49973;BME280;65693;49.798;10.968;2023-04-24T11:59:35;97322.00;;;13.26;54.67
49973;BME280;65693;49.798;10.968;2023-04-24T12:02:01;97333.50;;;13.27;54.73
49973;BME280;65693;49.798;10.968;2023-04-24T12:04:38;97337.97;;;13.26;54.79
49973;BME280;65693;49.798;10.968;2023-04-24T12:07:05;97333.78;;;13.23;54.77
49973;BME280;65693;49.798;10.968;2023-04-24T12:09:45;97338.38;;;13.21;54.82
49973;BME280;65693;49.798;10.968;2023-04-24T12:12:12;97341.75;;;13.23;54.84
49973;BME280;65693;49.798;10.968;2023-04-24T12:14:48;97347.91;;;13.24;54.84
49973;BME280;65693;49.798;10.968;2023-04-24T12:17:15;97351.66;;;13.21;54.74
49973;BME280;65693;49.798;10.968;2023-04-24T12:19:45;97352.25;;;13.25;54.84
49973;BME280;65693;49.798;10.968;2023-04-24T12:22:12;97364.84;;;13.23;54.83
49973;BME280;65693;49.798;10.968;2023-04-24T12:24:58;97363.88;;;13.24;54.92
49973;BME280;65693;49.798;10.968;2023-04-24T12:27:26;97370.16;;;13.23;54.89
49973;BME280;65693;49.798;10.968;2023-04-24T12:29:52;97366.81;;;13.21;54.94
49973;BME280;65693;49.798;10.968;2023-04-24T12:32:19;97362.19;;;13.23;54.70
49973;BME280;65693;49.798;10.968;2023-04-24T12:34:46;97364.16;;;13.21;54.84
49973;BME280;65693;49.798;10.968;2023-04-24T12:37:12;97368.63;;;13.20;54.95
49973;BME280;65693;49.798;10.968;2023-04-24T12:39:46;97370.28;;;13.21;54.72
49973;BME280;65693;49.798;10.968;2023-04-24T12:42:27;97360.78;;;13.19;54.82
49973;BME280;65693;49.798;10.968;2023-04-24T12:44:56;97365.94;;;13.20;54.90
49973;BME280;65693;49.798;10.968;2023-04-24T12:47:24;97369.75;;;13.18;54.88
49973;BME280;65693;49.798;10.968;2023-04-24T12:49:50;97375.06;;;13.18;54.98
49973;BME280;65693;49.798;10.968;2023-04-24T12:52:17;97366.09;;;13.19;54.74