sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41305;SDS011;27051;50.376;19.152;2023-04-25T00:01:20;14.10;;;5.00;;
41305;SDS011;27051;50.376;19.152;2023-04-25T00:03:47;11.80;;;4.90;;
41305;SDS011;27051;50.376;19.152;2023-04-25T00:06:14;14.00;;;5.40;;
41305;SDS011;27051;50.376;19.152;2023-04-25T00:08:41;8.40;;;4.50;;
41305;SDS011;27051;50.376;19.152;2023-04-25T00:11:07;7.60;;;4.10;;
41305;SDS011;27051;50.376;19.152;2023-04-25T00:13:34;6.50;;;4.80;;
41305;SDS011;27051;50.376;19.152;2023-04-25T00:16:00;6.30;;;4.10;;
41305;SDS011;27051;50.376;19.152;2023-04-25T00:18:26;7.20;;;4.00;;
41305;SDS011;27051;50.376;19.152;2023-04-25T00:20:53;8.90;;;4.80;;
41305;SDS011;27051;50.376;19.152;2023-04-25T00:23:19;8.20;;;4.50;;
41305;SDS011;27051;50.376;19.152;2023-04-25T00:25:49;7.10;;;4.60;;
41305;SDS011;27051;50.376;19.152;2023-04-25T00:28:16;8.50;;;4.50;;
41305;SDS011;27051;50.376;19.152;2023-04-25T00:30:44;9.50;;;4.50;;
41305;SDS011;27051;50.376;19.152;2023-04-25T00:33:10;9.20;;;4.80;;
41305;SDS011;27051;50.376;19.152;2023-04-25T00:35:37;7.80;;;4.80;;
41305;SDS011;27051;50.376;19.152;2023-04-25T00:38:04;9.70;;;5.30;;
41305;SDS011;27051;50.376;19.152;2023-04-25T00:40:30;8.40;;;5.20;;
41305;SDS011;27051;50.376;19.152;2023-04-25T00:42:57;10.10;;;5.90;;
41305;SDS011;27051;50.376;19.152;2023-04-25T00:45:26;7.80;;;5.30;;
41305;SDS011;27051;50.376;19.152;2023-04-25T00:47:54;9.20;;;5.70;;
41305;SDS011;27051;50.376;19.152;2023-04-25T00:50:20;7.50;;;4.80;;
41305;SDS011;27051;50.376;19.152;2023-04-25T00:52:47;7.60;;;4.80;;
41305;SDS011;27051;50.376;19.152;2023-04-25T00:55:17;8.00;;;4.90;;
41305;SDS011;27051;50.376;19.152;2023-04-25T00:57:44;9.80;;;5.70;;
41305;SDS011;27051;50.376;19.152;2023-04-25T01:00:12;10.80;;;6.20;;
41305;SDS011;27051;50.376;19.152;2023-04-25T01:02:39;10.60;;;5.90;;
41305;SDS011;27051;50.376;19.152;2023-04-25T01:05:06;12.70;;;6.70;;
41305;SDS011;27051;50.376;19.152;2023-04-25T01:07:37;10.20;;;6.10;;
41305;SDS011;27051;50.376;19.152;2023-04-25T01:10:05;13.90;;;6.50;;
41305;SDS011;27051;50.376;19.152;2023-04-25T01:12:32;10.20;;;6.80;;
41305;SDS011;27051;50.376;19.152;2023-04-25T01:14:59;12.60;;;7.20;;
41305;SDS011;27051;50.376;19.152;2023-04-25T01:17:26;16.60;;;7.50;;
41305;SDS011;27051;50.376;19.152;2023-04-25T01:19:56;13.50;;;8.00;;
41305;SDS011;27051;50.376;19.152;2023-04-25T01:22:23;13.10;;;7.00;;
41305;SDS011;27051;50.376;19.152;2023-04-25T01:24:51;12.70;;;7.70;;
41305;SDS011;27051;50.376;19.152;2023-04-25T01:27:18;14.40;;;6.70;;
41305;SDS011;27051;50.376;19.152;2023-04-25T01:29:45;11.70;;;6.70;;
41305;SDS011;27051;50.376;19.152;2023-04-25T01:32:12;11.50;;;7.00;;
41305;SDS011;27051;50.376;19.152;2023-04-25T01:34:40;14.60;;;7.40;;
41305;SDS011;27051;50.376;19.152;2023-04-25T01:37:07;12.10;;;7.00;;
41305;SDS011;27051;50.376;19.152;2023-04-25T01:39:34;14.30;;;7.20;;
41305;SDS011;27051;50.376;19.152;2023-04-25T01:42:01;14.30;;;7.00;;
41305;SDS011;27051;50.376;19.152;2023-04-25T01:44:28;13.90;;;7.70;;
41305;SDS011;27051;50.376;19.152;2023-04-25T01:46:55;11.70;;;6.60;;
41305;SDS011;27051;50.376;19.152;2023-04-25T01:49:21;12.10;;;6.60;;
41305;SDS011;27051;50.376;19.152;2023-04-25T01:51:48;13.80;;;6.30;;
41305;SDS011;27051;50.376;19.152;2023-04-25T01:54:16;12.70;;;7.00;;
41305;SDS011;27051;50.376;19.152;2023-04-25T01:56:49;9.70;;;6.30;;
41305;SDS011;27051;50.376;19.152;2023-04-25T01:59:18;9.80;;;6.30;;
41305;SDS011;27051;50.376;19.152;2023-04-25T02:01:45;11.60;;;6.90;;
41305;SDS011;27051;50.376;19.152;2023-04-25T02:04:12;16.30;;;7.00;;
41305;SDS011;27051;50.376;19.152;2023-04-25T02:06:39;12.90;;;6.30;;
41305;SDS011;27051;50.376;19.152;2023-04-25T02:09:05;11.80;;;6.30;;
41305;SDS011;27051;50.376;19.152;2023-04-25T02:11:32;14.30;;;6.70;;
41305;SDS011;27051;50.376;19.152;2023-04-25T02:13:59;13.10;;;7.20;;
41305;SDS011;27051;50.376;19.152;2023-04-25T02:16:25;11.70;;;5.90;;
41305;SDS011;27051;50.376;19.152;2023-04-25T02:18:53;11.50;;;6.50;;
41305;SDS011;27051;50.376;19.152;2023-04-25T02:21:19;14.10;;;6.80;;
41305;SDS011;27051;50.376;19.152;2023-04-25T02:23:47;10.90;;;6.30;;
41305;SDS011;27051;50.376;19.152;2023-04-25T02:26:13;14.90;;;6.80;;
41305;SDS011;27051;50.376;19.152;2023-04-25T02:28:41;12.50;;;6.60;;
41305;SDS011;27051;50.376;19.152;2023-04-25T02:31:07;12.90;;;6.90;;
41305;SDS011;27051;50.376;19.152;2023-04-25T02:33:34;12.50;;;6.00;;
41305;SDS011;27051;50.376;19.152;2023-04-25T02:36:02;13.90;;;6.40;;
41305;SDS011;27051;50.376;19.152;2023-04-25T02:38:29;12.80;;;6.80;;
41305;SDS011;27051;50.376;19.152;2023-04-25T02:40:56;13.50;;;6.50;;
41305;SDS011;27051;50.376;19.152;2023-04-25T02:43:24;11.00;;;5.60;;
41305;SDS011;27051;50.376;19.152;2023-04-25T02:45:51;13.40;;;6.30;;
41305;SDS011;27051;50.376;19.152;2023-04-25T02:48:18;9.60;;;5.60;;
41305;SDS011;27051;50.376;19.152;2023-04-25T02:50:45;7.40;;;4.60;;
41305;SDS011;27051;50.376;19.152;2023-04-25T02:53:12;9.90;;;5.50;;
41305;SDS011;27051;50.376;19.152;2023-04-25T02:55:39;9.70;;;5.40;;
41305;SDS011;27051;50.376;19.152;2023-04-25T02:58:06;8.20;;;5.50;;
41305;SDS011;27051;50.376;19.152;2023-04-25T03:00:32;8.70;;;5.10;;
41305;SDS011;27051;50.376;19.152;2023-04-25T03:02:59;14.90;;;5.40;;
41305;SDS011;27051;50.376;19.152;2023-04-25T03:05:26;9.20;;;5.10;;
41305;SDS011;27051;50.376;19.152;2023-04-25T03:07:52;10.90;;;5.60;;
41305;SDS011;27051;50.376;19.152;2023-04-25T03:10:19;9.80;;;5.40;;
41305;SDS011;27051;50.376;19.152;2023-04-25T03:12:46;9.70;;;5.80;;
41305;SDS011;27051;50.376;19.152;2023-04-25T03:15:13;10.20;;;5.90;;
41305;SDS011;27051;50.376;19.152;2023-04-25T03:17:40;12.90;;;6.20;;
41305;SDS011;27051;50.376;19.152;2023-04-25T03:20:08;11.10;;;5.20;;
41305;SDS011;27051;50.376;19.152;2023-04-25T03:22:36;10.50;;;5.20;;
41305;SDS011;27051;50.376;19.152;2023-04-25T03:25:03;8.30;;;5.10;;
41305;SDS011;27051;50.376;19.152;2023-04-25T03:27:32;11.40;;;6.10;;
41305;SDS011;27051;50.376;19.152;2023-04-25T03:29:58;8.40;;;4.80;;
41305;SDS011;27051;50.376;19.152;2023-04-25T03:32:25;9.10;;;4.80;;
41305;SDS011;27051;50.376;19.152;2023-04-25T03:34:52;10.60;;;4.90;;
41305;SDS011;27051;50.376;19.152;2023-04-25T03:37:18;7.60;;;4.50;;
41305;SDS011;27051;50.376;19.152;2023-04-25T03:39:45;8.10;;;4.50;;
41305;SDS011;27051;50.376;19.152;2023-04-25T03:42:11;7.80;;;4.30;;
41305;SDS011;27051;50.376;19.152;2023-04-25T03:44:45;11.20;;;4.80;;
41305;SDS011;27051;50.376;19.152;2023-04-25T03:47:11;9.20;;;4.90;;
41305;SDS011;27051;50.376;19.152;2023-04-25T03:49:38;8.80;;;4.80;;
41305;SDS011;27051;50.376;19.152;2023-04-25T03:52:06;9.40;;;4.90;;
41305;SDS011;27051;50.376;19.152;2023-04-25T03:54:34;7.00;;;3.80;;
41305;SDS011;27051;50.376;19.152;2023-04-25T03:57:00;9.20;;;4.30;;
41305;SDS011;27051;50.376;19.152;2023-04-25T03:59:28;7.90;;;4.20;;
41305;SDS011;27051;50.376;19.152;2023-04-25T04:01:56;14.40;;;5.10;;
41305;SDS011;27051;50.376;19.152;2023-04-25T04:04:24;8.60;;;5.10;;
41305;SDS011;27051;50.376;19.152;2023-04-25T04:06:52;10.50;;;5.50;;
41305;SDS011;27051;50.376;19.152;2023-04-25T04:09:19;16.70;;;5.20;;
41305;SDS011;27051;50.376;19.152;2023-04-25T04:11:49;8.40;;;5.20;;
41305;SDS011;27051;50.376;19.152;2023-04-25T04:14:15;9.10;;;4.90;;
41305;SDS011;27051;50.376;19.152;2023-04-25T04:16:43;8.90;;;5.30;;
41305;SDS011;27051;50.376;19.152;2023-04-25T04:19:10;6.40;;;4.60;;
41305;SDS011;27051;50.376;19.152;2023-04-25T04:21:37;11.20;;;5.40;;
41305;SDS011;27051;50.376;19.152;2023-04-25T04:24:04;8.90;;;4.60;;
41305;SDS011;27051;50.376;19.152;2023-04-25T04:26:32;6.90;;;4.50;;
41305;SDS011;27051;50.376;19.152;2023-04-25T04:28:59;5.90;;;3.60;;
41305;SDS011;27051;50.376;19.152;2023-04-25T04:31:26;6.20;;;3.70;;
41305;SDS011;27051;50.376;19.152;2023-04-25T04:33:53;7.00;;;5.70;;
41305;SDS011;27051;50.376;19.152;2023-04-25T04:36:20;7.10;;;4.20;;
41305;SDS011;27051;50.376;19.152;2023-04-25T04:38:46;7.40;;;3.70;;
41305;SDS011;27051;50.376;19.152;2023-04-25T04:41:14;5.70;;;3.60;;
41305;SDS011;27051;50.376;19.152;2023-04-25T04:43:41;6.20;;;3.50;;
41305;SDS011;27051;50.376;19.152;2023-04-25T04:46:07;6.60;;;3.70;;
41305;SDS011;27051;50.376;19.152;2023-04-25T04:48:34;7.50;;;3.70;;
41305;SDS011;27051;50.376;19.152;2023-04-25T04:51:02;5.10;;;3.60;;
41305;SDS011;27051;50.376;19.152;2023-04-25T04:53:29;6.60;;;3.40;;
41305;SDS011;27051;50.376;19.152;2023-04-25T04:55:56;9.30;;;4.30;;
41305;SDS011;27051;50.376;19.152;2023-04-25T04:58:23;6.00;;;3.50;;
41305;SDS011;27051;50.376;19.152;2023-04-25T05:00:50;7.90;;;3.80;;
41305;SDS011;27051;50.376;19.152;2023-04-25T05:03:16;6.70;;;4.00;;
41305;SDS011;27051;50.376;19.152;2023-04-25T05:05:44;5.10;;;3.40;;
41305;SDS011;27051;50.376;19.152;2023-04-25T05:08:11;7.20;;;3.30;;
41305;SDS011;27051;50.376;19.152;2023-04-25T05:10:38;6.00;;;3.40;;
41305;SDS011;27051;50.376;19.152;2023-04-25T05:13:05;6.10;;;3.90;;
41305;SDS011;27051;50.376;19.152;2023-04-25T05:15:32;5.90;;;3.40;;
41305;SDS011;27051;50.376;19.152;2023-04-25T05:17:58;5.40;;;3.20;;
41305;SDS011;27051;50.376;19.152;2023-04-25T05:20:25;5.90;;;3.20;;
41305;SDS011;27051;50.376;19.152;2023-04-25T05:22:51;7.90;;;3.30;;
41305;SDS011;27051;50.376;19.152;2023-04-25T05:25:18;6.10;;;3.20;;
41305;SDS011;27051;50.376;19.152;2023-04-25T05:27:48;4.80;;;3.00;;
41305;SDS011;27051;50.376;19.152;2023-04-25T05:30:14;5.50;;;3.30;;
41305;SDS011;27051;50.376;19.152;2023-04-25T05:32:41;6.90;;;3.20;;
41305;SDS011;27051;50.376;19.152;2023-04-25T05:35:07;7.00;;;3.00;;
41305;SDS011;27051;50.376;19.152;2023-04-25T05:37:34;4.90;;;3.20;;
41305;SDS011;27051;50.376;19.152;2023-04-25T05:40:01;5.70;;;3.00;;
41305;SDS011;27051;50.376;19.152;2023-04-25T05:42:31;6.50;;;3.30;;
41305;SDS011;27051;50.376;19.152;2023-04-25T05:44:59;5.30;;;2.90;;
41305;SDS011;27051;50.376;19.152;2023-04-25T05:47:26;8.60;;;3.50;;
41305;SDS011;27051;50.376;19.152;2023-04-25T05:49:52;5.20;;;3.40;;
41305;SDS011;27051;50.376;19.152;2023-04-25T05:52:19;5.40;;;3.40;;
41305;SDS011;27051;50.376;19.152;2023-04-25T05:54:46;3.50;;;2.90;;
41305;SDS011;27051;50.376;19.152;2023-04-25T05:57:20;5.10;;;3.40;;
41305;SDS011;27051;50.376;19.152;2023-04-25T05:59:48;6.90;;;3.60;;
41305;SDS011;27051;50.376;19.152;2023-04-25T06:02:18;5.00;;;3.20;;
41305;SDS011;27051;50.376;19.152;2023-04-25T06:04:46;7.10;;;3.50;;
41305;SDS011;27051;50.376;19.152;2023-04-25T06:07:13;5.20;;;3.70;;
41305;SDS011;27051;50.376;19.152;2023-04-25T06:09:39;5.70;;;3.90;;
41305;SDS011;27051;50.376;19.152;2023-04-25T06:12:06;6.50;;;3.40;;
41305;SDS011;27051;50.376;19.152;2023-04-25T06:14:33;6.40;;;4.00;;
41305;SDS011;27051;50.376;19.152;2023-04-25T06:17:00;10.50;;;4.70;;
41305;SDS011;27051;50.376;19.152;2023-04-25T06:19:26;14.40;;;4.30;;
41305;SDS011;27051;50.376;19.152;2023-04-25T06:21:53;4.80;;;3.20;;
41305;SDS011;27051;50.376;19.152;2023-04-25T06:24:19;6.90;;;3.50;;
41305;SDS011;27051;50.376;19.152;2023-04-25T06:26:46;8.70;;;4.10;;
41305;SDS011;27051;50.376;19.152;2023-04-25T06:29:12;7.40;;;4.10;;
41305;SDS011;27051;50.376;19.152;2023-04-25T06:31:38;6.10;;;3.40;;
41305;SDS011;27051;50.376;19.152;2023-04-25T06:34:05;9.50;;;5.10;;
41305;SDS011;27051;50.376;19.152;2023-04-25T06:36:31;10.30;;;4.60;;
41305;SDS011;27051;50.376;19.152;2023-04-25T06:38:58;9.50;;;4.50;;
41305;SDS011;27051;50.376;19.152;2023-04-25T06:41:24;8.00;;;4.90;;
41305;SDS011;27051;50.376;19.152;2023-04-25T06:43:50;9.70;;;4.80;;
41305;SDS011;27051;50.376;19.152;2023-04-25T06:46:17;9.10;;;4.70;;
41305;SDS011;27051;50.376;19.152;2023-04-25T06:48:43;7.70;;;4.40;;
41305;SDS011;27051;50.376;19.152;2023-04-25T06:51:10;9.20;;;4.50;;
41305;SDS011;27051;50.376;19.152;2023-04-25T06:53:36;10.80;;;4.80;;
41305;SDS011;27051;50.376;19.152;2023-04-25T06:56:03;8.80;;;4.40;;
41305;SDS011;27051;50.376;19.152;2023-04-25T06:58:29;8.50;;;4.20;;
41305;SDS011;27051;50.376;19.152;2023-04-25T07:00:56;9.30;;;4.60;;
41305;SDS011;27051;50.376;19.152;2023-04-25T07:03:22;9.00;;;4.80;;
41305;SDS011;27051;50.376;19.152;2023-04-25T07:05:49;8.40;;;4.20;;
41305;SDS011;27051;50.376;19.152;2023-04-25T07:08:16;7.50;;;4.60;;
41305;SDS011;27051;50.376;19.152;2023-04-25T07:10:43;9.50;;;4.70;;
41305;SDS011;27051;50.376;19.152;2023-04-25T07:13:09;7.60;;;4.20;;
41305;SDS011;27051;50.376;19.152;2023-04-25T07:15:35;7.80;;;4.80;;
41305;SDS011;27051;50.376;19.152;2023-04-25T07:18:02;10.90;;;4.70;;
41305;SDS011;27051;50.376;19.152;2023-04-25T07:20:28;10.00;;;4.80;;
41305;SDS011;27051;50.376;19.152;2023-04-25T07:22:55;9.40;;;4.90;;
41305;SDS011;27051;50.376;19.152;2023-04-25T07:25:21;7.60;;;4.50;;
41305;SDS011;27051;50.376;19.152;2023-04-25T07:27:48;7.20;;;4.50;;
41305;SDS011;27051;50.376;19.152;2023-04-25T07:30:14;10.00;;;4.70;;
41305;SDS011;27051;50.376;19.152;2023-04-25T07:32:40;7.20;;;4.60;;
41305;SDS011;27051;50.376;19.152;2023-04-25T07:35:07;7.80;;;4.80;;
41305;SDS011;27051;50.376;19.152;2023-04-25T07:37:34;5.80;;;4.30;;
41305;SDS011;27051;50.376;19.152;2023-04-25T07:40:04;9.80;;;4.40;;
41305;SDS011;27051;50.376;19.152;2023-04-25T07:42:34;9.30;;;4.70;;
41305;SDS011;27051;50.376;19.152;2023-04-25T07:45:01;9.20;;;4.70;;
41305;SDS011;27051;50.376;19.152;2023-04-25T07:47:28;11.00;;;5.20;;
41305;SDS011;27051;50.376;19.152;2023-04-25T07:49:54;11.60;;;6.30;;
41305;SDS011;27051;50.376;19.152;2023-04-25T07:52:21;10.50;;;6.10;;
41305;SDS011;27051;50.376;19.152;2023-04-25T07:54:47;11.10;;;5.30;;
41305;SDS011;27051;50.376;19.152;2023-04-25T07:57:13;10.00;;;5.40;;
41305;SDS011;27051;50.376;19.152;2023-04-25T07:59:40;8.70;;;5.70;;
41305;SDS011;27051;50.376;19.152;2023-04-25T08:02:06;8.90;;;5.40;;
41305;SDS011;27051;50.376;19.152;2023-04-25T08:04:33;8.30;;;5.70;;
41305;SDS011;27051;50.376;19.152;2023-04-25T08:06:59;11.00;;;6.10;;
41305;SDS011;27051;50.376;19.152;2023-04-25T08:09:25;13.50;;;5.80;;
41305;SDS011;27051;50.376;19.152;2023-04-25T08:11:52;12.50;;;5.90;;
41305;SDS011;27051;50.376;19.152;2023-04-25T08:14:19;8.10;;;5.00;;
41305;SDS011;27051;50.376;19.152;2023-04-25T08:16:45;10.70;;;5.40;;
41305;SDS011;27051;50.376;19.152;2023-04-25T08:19:12;8.90;;;5.00;;
41305;SDS011;27051;50.376;19.152;2023-04-25T08:21:38;10.90;;;5.40;;
41305;SDS011;27051;50.376;19.152;2023-04-25T08:24:04;9.00;;;5.40;;
41305;SDS011;27051;50.376;19.152;2023-04-25T08:26:31;10.60;;;5.70;;
41305;SDS011;27051;50.376;19.152;2023-04-25T08:28:57;11.60;;;5.60;;
41305;SDS011;27051;50.376;19.152;2023-04-25T08:31:24;8.60;;;4.70;;
41305;SDS011;27051;50.376;19.152;2023-04-25T08:33:51;7.80;;;5.10;;
41305;SDS011;27051;50.376;19.152;2023-04-25T08:36:17;9.90;;;5.40;;
41305;SDS011;27051;50.376;19.152;2023-04-25T08:38:53;7.60;;;5.10;;
41305;SDS011;27051;50.376;19.152;2023-04-25T08:41:20;10.00;;;5.70;;
41305;SDS011;27051;50.376;19.152;2023-04-25T08:43:59;11.70;;;5.50;;
41305;SDS011;27051;50.376;19.152;2023-04-25T08:46:28;7.70;;;4.40;;
41305;SDS011;27051;50.376;19.152;2023-04-25T08:48:58;11.50;;;5.20;;
41305;SDS011;27051;50.376;19.152;2023-04-25T08:51:27;6.50;;;4.20;;
41305;SDS011;27051;50.376;19.152;2023-04-25T08:54:11;10.50;;;4.50;;
41305;SDS011;27051;50.376;19.152;2023-04-25T08:56:48;10.90;;;4.80;;
41305;SDS011;27051;50.376;19.152;2023-04-25T08:59:15;10.80;;;4.30;;
41305;SDS011;27051;50.376;19.152;2023-04-25T09:01:43;7.50;;;3.90;;
41305;SDS011;27051;50.376;19.152;2023-04-25T09:04:10;5.30;;;3.20;;
41305;SDS011;27051;50.376;19.152;2023-04-25T09:06:38;7.90;;;3.70;;
41305;SDS011;27051;50.376;19.152;2023-04-25T09:09:05;6.40;;;4.00;;
41305;SDS011;27051;50.376;19.152;2023-04-25T09:11:33;8.00;;;4.10;;
41305;SDS011;27051;50.376;19.152;2023-04-25T09:16:57;5.80;;;3.50;;
41305;SDS011;27051;50.376;19.152;2023-04-25T09:19:25;6.10;;;3.70;;
41305;SDS011;27051;50.376;19.152;2023-04-25T09:21:55;8.80;;;3.30;;
41305;SDS011;27051;50.376;19.152;2023-04-25T09:24:44;5.80;;;3.50;;
41305;SDS011;27051;50.376;19.152;2023-04-25T09:27:12;4.90;;;3.70;;
41305;SDS011;27051;50.376;19.152;2023-04-25T09:29:43;7.40;;;3.60;;
41305;SDS011;27051;50.376;19.152;2023-04-25T09:32:15;6.40;;;3.50;;
41305;SDS011;27051;50.376;19.152;2023-04-25T09:37:16;6.90;;;3.40;;
41305;SDS011;27051;50.376;19.152;2023-04-25T09:39:50;5.80;;;2.90;;
41305;SDS011;27051;50.376;19.152;2023-04-25T09:42:27;5.70;;;3.10;;
41305;SDS011;27051;50.376;19.152;2023-04-25T09:44:55;6.60;;;3.60;;
41305;SDS011;27051;50.376;19.152;2023-04-25T09:47:23;7.90;;;3.30;;
41305;SDS011;27051;50.376;19.152;2023-04-25T09:49:50;12.00;;;5.20;;
41305;SDS011;27051;50.376;19.152;2023-04-25T09:52:22;13.60;;;6.60;;
41305;SDS011;27051;50.376;19.152;2023-04-25T09:54:49;13.40;;;6.90;;
41305;SDS011;27051;50.376;19.152;2023-04-25T09:57:17;10.90;;;4.40;;
41305;SDS011;27051;50.376;19.152;2023-04-25T09:59:54;5.60;;;3.30;;
41305;SDS011;27051;50.376;19.152;2023-04-25T10:02:22;6.90;;;3.70;;
41305;SDS011;27051;50.376;19.152;2023-04-25T10:04:55;6.80;;;4.20;;
41305;SDS011;27051;50.376;19.152;2023-04-25T10:07:22;7.40;;;3.70;;
41305;SDS011;27051;50.376;19.152;2023-04-25T10:09:50;7.20;;;3.50;;
41305;SDS011;27051;50.376;19.152;2023-04-25T10:12:20;7.70;;;3.30;;
41305;SDS011;27051;50.376;19.152;2023-04-25T10:14:48;5.40;;;2.90;;
41305;SDS011;27051;50.376;19.152;2023-04-25T10:17:14;7.30;;;3.60;;
41305;SDS011;27051;50.376;19.152;2023-04-25T10:19:41;9.10;;;4.40;;
41305;SDS011;27051;50.376;19.152;2023-04-25T10:22:18;4.20;;;2.70;;
41305;SDS011;27051;50.376;19.152;2023-04-25T10:24:49;3.90;;;2.20;;
41305;SDS011;27051;50.376;19.152;2023-04-25T10:27:17;6.30;;;3.00;;
41305;SDS011;27051;50.376;19.152;2023-04-25T10:29:44;7.50;;;2.90;;
41305;SDS011;27051;50.376;19.152;2023-04-25T10:32:10;2.80;;;2.10;;
41305;SDS011;27051;50.376;19.152;2023-04-25T10:34:43;9.40;;;3.70;;
41305;SDS011;27051;50.376;19.152;2023-04-25T10:37:10;9.20;;;3.50;;
41305;SDS011;27051;50.376;19.152;2023-04-25T10:39:39;7.70;;;2.70;;
41305;SDS011;27051;50.376;19.152;2023-04-25T10:42:06;5.40;;;2.70;;
41305;SDS011;27051;50.376;19.152;2023-04-25T10:44:33;4.10;;;2.80;;
41305;SDS011;27051;50.376;19.152;2023-04-25T10:47:01;2.80;;;2.30;;
41305;SDS011;27051;50.376;19.152;2023-04-25T10:52:10;6.10;;;3.60;;
41305;SDS011;27051;50.376;19.152;2023-04-25T10:54:41;5.20;;;3.10;;
41305;SDS011;27051;50.376;19.152;2023-04-25T10:57:25;6.00;;;2.80;;
41305;SDS011;27051;50.376;19.152;2023-04-25T11:02:52;3.70;;;2.80;;
41305;SDS011;27051;50.376;19.152;2023-04-25T11:07:56;15.00;;;6.80;;
41305;SDS011;27051;50.376;19.152;2023-04-25T11:10:29;14.60;;;6.90;;
41305;SDS011;27051;50.376;19.152;2023-04-25T11:12:57;15.90;;;8.30;;
41305;SDS011;27051;50.376;19.152;2023-04-25T11:15:24;36.20;;;16.00;;
41305;SDS011;27051;50.376;19.152;2023-04-25T11:17:52;17.20;;;7.40;;
41305;SDS011;27051;50.376;19.152;2023-04-25T11:20:19;21.50;;;11.00;;
41305;SDS011;27051;50.376;19.152;2023-04-25T11:22:45;16.70;;;8.10;;
41305;SDS011;27051;50.376;19.152;2023-04-25T11:34:25;12.70;;;5.20;;
41305;SDS011;27051;50.376;19.152;2023-04-25T11:36:51;5.20;;;3.30;;
41305;SDS011;27051;50.376;19.152;2023-04-25T11:39:19;6.80;;;3.70;;
41305;SDS011;27051;50.376;19.152;2023-04-25T11:41:46;5.90;;;3.30;;
41305;SDS011;27051;50.376;19.152;2023-04-25T11:44:16;11.00;;;4.50;;
41305;SDS011;27051;50.376;19.152;2023-04-25T11:46:44;10.00;;;3.70;;
41305;SDS011;27051;50.376;19.152;2023-04-25T11:49:11;5.10;;;2.70;;
41305;SDS011;27051;50.376;19.152;2023-04-25T11:51:39;4.70;;;2.90;;
41305;SDS011;27051;50.376;19.152;2023-04-25T11:54:06;6.30;;;3.50;;
41305;SDS011;27051;50.376;19.152;2023-04-25T11:56:33;9.90;;;4.30;;
41305;SDS011;27051;50.376;19.152;2023-04-25T11:59:00;7.30;;;3.20;;
41305;SDS011;27051;50.376;19.152;2023-04-25T12:01:29;5.10;;;2.80;;
41305;SDS011;27051;50.376;19.152;2023-04-25T12:03:56;8.40;;;3.00;;
41305;SDS011;27051;50.376;19.152;2023-04-25T12:06:27;5.20;;;2.90;;
41305;SDS011;27051;50.376;19.152;2023-04-25T12:11:31;5.00;;;3.00;;
41305;SDS011;27051;50.376;19.152;2023-04-25T12:14:01;6.80;;;2.40;;
41305;SDS011;27051;50.376;19.152;2023-04-25T12:16:29;5.60;;;2.50;;
41305;SDS011;27051;50.376;19.152;2023-04-25T12:18:55;4.20;;;2.70;;
41305;SDS011;27051;50.376;19.152;2023-04-25T12:21:22;6.10;;;3.00;;
41305;SDS011;27051;50.376;19.152;2023-04-25T12:23:48;7.90;;;3.30;;
41305;SDS011;27051;50.376;19.152;2023-04-25T12:26:15;11.10;;;4.00;;
41305;SDS011;27051;50.376;19.152;2023-04-25T12:28:45;11.90;;;4.00;;
41305;SDS011;27051;50.376;19.152;2023-04-25T12:31:11;10.50;;;3.70;;
41305;SDS011;27051;50.376;19.152;2023-04-25T12:33:38;7.10;;;2.90;;
41305;SDS011;27051;50.376;19.152;2023-04-25T12:36:04;12.10;;;3.10;;
41305;SDS011;27051;50.376;19.152;2023-04-25T12:38:35;7.00;;;3.80;;
41305;SDS011;27051;50.376;19.152;2023-04-25T12:41:03;9.30;;;3.30;;
41305;SDS011;27051;50.376;19.152;2023-04-25T12:43:29;5.70;;;2.80;;
41305;SDS011;27051;50.376;19.152;2023-04-25T12:45:55;5.30;;;2.80;;
41305;SDS011;27051;50.376;19.152;2023-04-25T12:48:23;7.00;;;2.70;;
41305;SDS011;27051;50.376;19.152;2023-04-25T12:50:50;6.10;;;3.70;;
41305;SDS011;27051;50.376;19.152;2023-04-25T12:53:20;6.80;;;3.10;;
41305;SDS011;27051;50.376;19.152;2023-04-25T12:55:48;5.10;;;2.80;;
41305;SDS011;27051;50.376;19.152;2023-04-25T12:58:15;3.80;;;2.40;;
41305;SDS011;27051;50.376;19.152;2023-04-25T13:00:42;6.10;;;3.00;;
41305;SDS011;27051;50.376;19.152;2023-04-25T13:03:08;6.20;;;3.00;;
41305;SDS011;27051;50.376;19.152;2023-04-25T13:05:35;10.00;;;3.60;;
41305;SDS011;27051;50.376;19.152;2023-04-25T13:08:02;6.00;;;3.00;;
41305;SDS011;27051;50.376;19.152;2023-04-25T13:10:29;5.80;;;2.50;;
41305;SDS011;27051;50.376;19.152;2023-04-25T13:12:56;5.70;;;3.10;;
41305;SDS011;27051;50.376;19.152;2023-04-25T13:15:22;10.50;;;5.00;;
41305;SDS011;27051;50.376;19.152;2023-04-25T13:17:48;7.90;;;4.00;;
41305;SDS011;27051;50.376;19.152;2023-04-25T13:20:15;7.10;;;3.10;;
41305;SDS011;27051;50.376;19.152;2023-04-25T13:22:41;9.00;;;3.50;;
41305;SDS011;27051;50.376;19.152;2023-04-25T13:25:08;7.00;;;3.50;;
41305;SDS011;27051;50.376;19.152;2023-04-25T13:27:35;6.30;;;3.30;;
41305;SDS011;27051;50.376;19.152;2023-04-25T13:30:03;8.30;;;3.10;;
41305;SDS011;27051;50.376;19.152;2023-04-25T13:32:30;7.30;;;3.30;;
41305;SDS011;27051;50.376;19.152;2023-04-25T13:34:57;5.90;;;3.10;;
41305;SDS011;27051;50.376;19.152;2023-04-25T13:37:23;6.50;;;3.30;;
41305;SDS011;27051;50.376;19.152;2023-04-25T13:39:50;5.20;;;2.90;;
41305;SDS011;27051;50.376;19.152;2023-04-25T13:42:16;13.80;;;5.90;;
41305;SDS011;27051;50.376;19.152;2023-04-25T13:44:43;13.20;;;6.80;;
41305;SDS011;27051;50.376;19.152;2023-04-25T13:47:09;10.50;;;4.20;;
41305;SDS011;27051;50.376;19.152;2023-04-25T13:49:36;7.60;;;3.20;;
41305;SDS011;27051;50.376;19.152;2023-04-25T13:52:02;9.80;;;4.00;;
41305;SDS011;27051;50.376;19.152;2023-04-25T13:54:28;11.30;;;4.00;;
41305;SDS011;27051;50.376;19.152;2023-04-25T13:56:55;8.40;;;3.60;;
41305;SDS011;27051;50.376;19.152;2023-04-25T13:59:22;7.70;;;3.70;;
41305;SDS011;27051;50.376;19.152;2023-04-25T14:01:48;6.90;;;3.20;;
41305;SDS011;27051;50.376;19.152;2023-04-25T14:04:14;6.50;;;3.20;;
41305;SDS011;27051;50.376;19.152;2023-04-25T14:06:41;10.50;;;3.70;;
41305;SDS011;27051;50.376;19.152;2023-04-25T14:09:08;5.90;;;3.60;;
41305;SDS011;27051;50.376;19.152;2023-04-25T14:11:35;7.00;;;4.00;;
41305;SDS011;27051;50.376;19.152;2023-04-25T14:14:02;8.70;;;4.30;;
41305;SDS011;27051;50.376;19.152;2023-04-25T14:16:29;5.20;;;3.50;;
41305;SDS011;27051;50.376;19.152;2023-04-25T14:18:56;8.90;;;3.60;;
41305;SDS011;27051;50.376;19.152;2023-04-25T14:21:22;7.30;;;3.80;;
41305;SDS011;27051;50.376;19.152;2023-04-25T14:23:48;6.70;;;3.90;;
41305;SDS011;27051;50.376;19.152;2023-04-25T14:26:15;6.80;;;4.20;;
41305;SDS011;27051;50.376;19.152;2023-04-25T14:28:41;7.30;;;4.60;;
41305;SDS011;27051;50.376;19.152;2023-04-25T14:31:08;9.30;;;4.30;;
41305;SDS011;27051;50.376;19.152;2023-04-25T14:33:34;8.70;;;4.20;;
41305;SDS011;27051;50.376;19.152;2023-04-25T14:36:01;18.70;;;8.90;;
41305;SDS011;27051;50.376;19.152;2023-04-25T14:38:27;51.00;;;27.00;;
41305;SDS011;27051;50.376;19.152;2023-04-25T14:40:54;31.50;;;16.40;;
41305;SDS011;27051;50.376;19.152;2023-04-25T14:43:21;23.30;;;11.10;;
41305;SDS011;27051;50.376;19.152;2023-04-25T14:45:48;19.50;;;9.50;;
41305;SDS011;27051;50.376;19.152;2023-04-25T14:48:15;10.10;;;5.00;;
41305;SDS011;27051;50.376;19.152;2023-04-25T14:50:42;7.50;;;4.40;;
41305;SDS011;27051;50.376;19.152;2023-04-25T14:53:08;7.50;;;4.50;;
41305;SDS011;27051;50.376;19.152;2023-04-25T14:55:34;11.30;;;5.30;;
41305;SDS011;27051;50.376;19.152;2023-04-25T14:58:01;9.20;;;4.60;;