sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64387;SDS011;50709;52.648;4.764;2022-11-20T00:00:39;15.48;;;7.15;;
64387;SDS011;50709;52.648;4.764;2022-11-20T00:03:04;11.82;;;6.47;;
64387;SDS011;50709;52.648;4.764;2022-11-20T00:05:31;11.15;;;6.50;;
64387;SDS011;50709;52.648;4.764;2022-11-20T00:07:57;16.15;;;6.72;;
64387;SDS011;50709;52.648;4.764;2022-11-20T00:10:23;16.02;;;6.70;;
64387;SDS011;50709;52.648;4.764;2022-11-20T00:12:48;11.60;;;5.32;;
64387;SDS011;50709;52.648;4.764;2022-11-20T00:15:13;13.40;;;6.22;;
64387;SDS011;50709;52.648;4.764;2022-11-20T00:17:39;14.15;;;5.93;;
64387;SDS011;50709;52.648;4.764;2022-11-20T00:20:04;12.30;;;6.03;;
64387;SDS011;50709;52.648;4.764;2022-11-20T00:22:30;16.58;;;6.43;;
64387;SDS011;50709;52.648;4.764;2022-11-20T00:24:55;15.43;;;6.13;;
64387;SDS011;50709;52.648;4.764;2022-11-20T00:27:22;13.48;;;5.95;;
64387;SDS011;50709;52.648;4.764;2022-11-20T00:29:47;11.23;;;6.20;;
64387;SDS011;50709;52.648;4.764;2022-11-20T00:32:12;15.13;;;6.47;;
64387;SDS011;50709;52.648;4.764;2022-11-20T00:34:38;11.50;;;5.60;;
64387;SDS011;50709;52.648;4.764;2022-11-20T00:37:03;12.75;;;6.30;;
64387;SDS011;50709;52.648;4.764;2022-11-20T00:39:28;13.30;;;6.45;;
64387;SDS011;50709;52.648;4.764;2022-11-20T00:41:54;14.77;;;6.70;;
64387;SDS011;50709;52.648;4.764;2022-11-20T00:44:19;12.70;;;6.28;;
64387;SDS011;50709;52.648;4.764;2022-11-20T00:46:44;13.18;;;6.30;;
64387;SDS011;50709;52.648;4.764;2022-11-20T00:49:10;11.98;;;5.85;;
64387;SDS011;50709;52.648;4.764;2022-11-20T00:51:35;12.50;;;6.45;;
64387;SDS011;50709;52.648;4.764;2022-11-20T00:54:00;12.55;;;6.70;;
64387;SDS011;50709;52.648;4.764;2022-11-20T00:56:27;12.30;;;5.88;;
64387;SDS011;50709;52.648;4.764;2022-11-20T00:58:52;13.52;;;6.38;;
64387;SDS011;50709;52.648;4.764;2022-11-20T01:01:21;14.73;;;6.60;;
64387;SDS011;50709;52.648;4.764;2022-11-20T01:03:51;12.95;;;6.38;;
64387;SDS011;50709;52.648;4.764;2022-11-20T01:08:47;11.25;;;5.70;;
64387;SDS011;50709;52.648;4.764;2022-11-20T01:11:15;15.95;;;6.07;;
64387;SDS011;50709;52.648;4.764;2022-11-20T01:13:45;14.82;;;5.80;;
64387;SDS011;50709;52.648;4.764;2022-11-20T01:16:13;15.02;;;6.22;;
64387;SDS011;50709;52.648;4.764;2022-11-20T01:18:42;12.65;;;5.97;;
64387;SDS011;50709;52.648;4.764;2022-11-20T01:21:12;12.82;;;6.47;;
64387;SDS011;50709;52.648;4.764;2022-11-20T01:23:58;11.88;;;5.82;;
64387;SDS011;50709;52.648;4.764;2022-11-20T01:26:25;13.07;;;6.43;;
64387;SDS011;50709;52.648;4.764;2022-11-20T01:28:52;11.00;;;5.65;;
64387;SDS011;50709;52.648;4.764;2022-11-20T01:31:26;12.40;;;6.18;;
64387;SDS011;50709;52.648;4.764;2022-11-20T01:33:54;13.35;;;6.00;;
64387;SDS011;50709;52.648;4.764;2022-11-20T01:36:22;10.45;;;5.55;;
64387;SDS011;50709;52.648;4.764;2022-11-20T01:38:53;12.95;;;5.93;;
64387;SDS011;50709;52.648;4.764;2022-11-20T01:41:20;14.50;;;5.65;;
64387;SDS011;50709;52.648;4.764;2022-11-20T01:44:05;12.23;;;5.72;;
64387;SDS011;50709;52.648;4.764;2022-11-20T01:46:37;10.88;;;5.63;;
64387;SDS011;50709;52.648;4.764;2022-11-20T01:49:14;14.32;;;5.13;;
64387;SDS011;50709;52.648;4.764;2022-11-20T01:52:01;12.00;;;6.22;;
64387;SDS011;50709;52.648;4.764;2022-11-20T01:54:38;11.60;;;5.63;;
64387;SDS011;50709;52.648;4.764;2022-11-20T01:57:10;10.45;;;5.57;;
64387;SDS011;50709;52.648;4.764;2022-11-20T01:59:41;10.88;;;5.93;;
64387;SDS011;50709;52.648;4.764;2022-11-20T02:02:10;11.98;;;5.68;;
64387;SDS011;50709;52.648;4.764;2022-11-20T02:04:35;10.57;;;5.32;;
64387;SDS011;50709;52.648;4.764;2022-11-20T02:07:03;16.33;;;6.10;;
64387;SDS011;50709;52.648;4.764;2022-11-20T02:09:30;11.20;;;6.07;;
64387;SDS011;50709;52.648;4.764;2022-11-20T02:11:55;9.60;;;5.75;;
64387;SDS011;50709;52.648;4.764;2022-11-20T02:14:22;12.02;;;6.13;;
64387;SDS011;50709;52.648;4.764;2022-11-20T02:16:48;13.27;;;6.38;;
64387;SDS011;50709;52.648;4.764;2022-11-20T02:21:53;11.88;;;6.03;;
64387;SDS011;50709;52.648;4.764;2022-11-20T02:24:25;9.77;;;5.43;;
64387;SDS011;50709;52.648;4.764;2022-11-20T02:27:00;11.38;;;5.10;;
64387;SDS011;50709;52.648;4.764;2022-11-20T02:29:34;12.13;;;6.15;;
64387;SDS011;50709;52.648;4.764;2022-11-20T02:32:04;11.13;;;5.47;;
64387;SDS011;50709;52.648;4.764;2022-11-20T02:34:29;12.32;;;6.15;;
64387;SDS011;50709;52.648;4.764;2022-11-20T02:36:55;11.90;;;5.40;;
64387;SDS011;50709;52.648;4.764;2022-11-20T02:39:22;10.85;;;5.25;;
64387;SDS011;50709;52.648;4.764;2022-11-20T02:41:50;11.05;;;5.05;;
64387;SDS011;50709;52.648;4.764;2022-11-20T02:44:17;11.18;;;5.43;;
64387;SDS011;50709;52.648;4.764;2022-11-20T02:46:43;11.20;;;5.97;;
64387;SDS011;50709;52.648;4.764;2022-11-20T02:49:08;10.90;;;5.40;;
64387;SDS011;50709;52.648;4.764;2022-11-20T02:51:33;10.25;;;5.55;;
64387;SDS011;50709;52.648;4.764;2022-11-20T02:53:59;11.13;;;5.38;;
64387;SDS011;50709;52.648;4.764;2022-11-20T02:56:24;10.27;;;5.15;;
64387;SDS011;50709;52.648;4.764;2022-11-20T02:58:50;11.07;;;5.75;;
64387;SDS011;50709;52.648;4.764;2022-11-20T03:01:15;13.40;;;5.38;;
64387;SDS011;50709;52.648;4.764;2022-11-20T03:03:41;10.57;;;5.30;;
64387;SDS011;50709;52.648;4.764;2022-11-20T03:06:06;11.60;;;5.55;;
64387;SDS011;50709;52.648;4.764;2022-11-20T03:08:32;11.98;;;5.85;;
64387;SDS011;50709;52.648;4.764;2022-11-20T03:11:01;9.48;;;4.85;;
64387;SDS011;50709;52.648;4.764;2022-11-20T03:13:28;10.15;;;4.93;;
64387;SDS011;50709;52.648;4.764;2022-11-20T03:15:53;12.48;;;5.68;;
64387;SDS011;50709;52.648;4.764;2022-11-20T03:18:18;11.23;;;5.60;;
64387;SDS011;50709;52.648;4.764;2022-11-20T03:20:44;12.80;;;5.72;;
64387;SDS011;50709;52.648;4.764;2022-11-20T03:23:09;12.00;;;5.20;;
64387;SDS011;50709;52.648;4.764;2022-11-20T03:25:34;10.70;;;5.18;;
64387;SDS011;50709;52.648;4.764;2022-11-20T03:28:00;13.48;;;5.85;;
64387;SDS011;50709;52.648;4.764;2022-11-20T03:30:25;12.48;;;5.40;;
64387;SDS011;50709;52.648;4.764;2022-11-20T03:32:52;11.07;;;4.88;;
64387;SDS011;50709;52.648;4.764;2022-11-20T03:35:18;11.05;;;5.22;;
64387;SDS011;50709;52.648;4.764;2022-11-20T03:37:44;10.30;;;5.38;;
64387;SDS011;50709;52.648;4.764;2022-11-20T03:40:10;9.75;;;5.20;;
64387;SDS011;50709;52.648;4.764;2022-11-20T03:42:36;11.70;;;5.60;;
64387;SDS011;50709;52.648;4.764;2022-11-20T03:45:11;12.73;;;5.35;;
64387;SDS011;50709;52.648;4.764;2022-11-20T03:47:40;12.35;;;5.88;;
64387;SDS011;50709;52.648;4.764;2022-11-20T03:50:05;12.98;;;5.40;;
64387;SDS011;50709;52.648;4.764;2022-11-20T03:52:31;9.52;;;5.18;;
64387;SDS011;50709;52.648;4.764;2022-11-20T03:54:56;12.13;;;5.30;;
64387;SDS011;50709;52.648;4.764;2022-11-20T03:57:22;9.93;;;5.68;;
64387;SDS011;50709;52.648;4.764;2022-11-20T03:59:47;10.70;;;5.20;;
64387;SDS011;50709;52.648;4.764;2022-11-20T04:02:12;10.60;;;4.97;;
64387;SDS011;50709;52.648;4.764;2022-11-20T04:04:38;11.32;;;5.25;;
64387;SDS011;50709;52.648;4.764;2022-11-20T04:07:03;12.57;;;5.72;;
64387;SDS011;50709;52.648;4.764;2022-11-20T04:09:28;13.45;;;5.40;;
64387;SDS011;50709;52.648;4.764;2022-11-20T04:11:54;11.23;;;5.65;;
64387;SDS011;50709;52.648;4.764;2022-11-20T04:14:19;9.77;;;5.38;;
64387;SDS011;50709;52.648;4.764;2022-11-20T04:16:45;9.60;;;5.22;;
64387;SDS011;50709;52.648;4.764;2022-11-20T04:19:11;10.77;;;5.43;;
64387;SDS011;50709;52.648;4.764;2022-11-20T04:21:39;11.50;;;5.43;;
64387;SDS011;50709;52.648;4.764;2022-11-20T04:24:04;10.60;;;5.47;;
64387;SDS011;50709;52.648;4.764;2022-11-20T04:26:30;11.55;;;5.80;;
64387;SDS011;50709;52.648;4.764;2022-11-20T04:28:56;10.90;;;5.75;;
64387;SDS011;50709;52.648;4.764;2022-11-20T04:31:24;13.00;;;5.30;;
64387;SDS011;50709;52.648;4.764;2022-11-20T04:33:51;11.65;;;5.20;;
64387;SDS011;50709;52.648;4.764;2022-11-20T04:36:18;11.35;;;5.28;;
64387;SDS011;50709;52.648;4.764;2022-11-20T04:38:50;12.00;;;5.88;;
64387;SDS011;50709;52.648;4.764;2022-11-20T04:41:17;11.52;;;5.97;;
64387;SDS011;50709;52.648;4.764;2022-11-20T04:43:51;11.63;;;5.88;;
64387;SDS011;50709;52.648;4.764;2022-11-20T04:46:18;10.73;;;5.28;;
64387;SDS011;50709;52.648;4.764;2022-11-20T04:48:45;11.93;;;5.35;;
64387;SDS011;50709;52.648;4.764;2022-11-20T04:51:11;11.57;;;5.22;;
64387;SDS011;50709;52.648;4.764;2022-11-20T04:53:37;10.38;;;5.43;;
64387;SDS011;50709;52.648;4.764;2022-11-20T04:56:04;11.90;;;5.35;;
64387;SDS011;50709;52.648;4.764;2022-11-20T04:58:31;14.95;;;5.80;;
64387;SDS011;50709;52.648;4.764;2022-11-20T05:01:01;11.05;;;5.78;;
64387;SDS011;50709;52.648;4.764;2022-11-20T05:03:43;11.52;;;5.53;;
64387;SDS011;50709;52.648;4.764;2022-11-20T05:06:10;10.43;;;4.93;;
64387;SDS011;50709;52.648;4.764;2022-11-20T05:08:36;9.45;;;5.10;;
64387;SDS011;50709;52.648;4.764;2022-11-20T05:11:06;12.18;;;5.78;;
64387;SDS011;50709;52.648;4.764;2022-11-20T05:13:34;11.25;;;5.13;;
64387;SDS011;50709;52.648;4.764;2022-11-20T05:16:03;14.88;;;6.32;;
64387;SDS011;50709;52.648;4.764;2022-11-20T05:18:34;11.75;;;5.70;;
64387;SDS011;50709;52.648;4.764;2022-11-20T05:21:00;11.77;;;4.57;;
64387;SDS011;50709;52.648;4.764;2022-11-20T05:23:26;14.55;;;5.72;;
64387;SDS011;50709;52.648;4.764;2022-11-20T05:25:53;10.70;;;5.55;;
64387;SDS011;50709;52.648;4.764;2022-11-20T05:28:19;13.48;;;6.43;;
64387;SDS011;50709;52.648;4.764;2022-11-20T05:30:45;13.00;;;5.75;;
64387;SDS011;50709;52.648;4.764;2022-11-20T05:33:10;11.00;;;5.38;;
64387;SDS011;50709;52.648;4.764;2022-11-20T05:35:35;16.45;;;5.88;;
64387;SDS011;50709;52.648;4.764;2022-11-20T05:38:01;11.85;;;5.50;;
64387;SDS011;50709;52.648;4.764;2022-11-20T05:40:26;9.25;;;5.22;;
64387;SDS011;50709;52.648;4.764;2022-11-20T05:42:51;9.82;;;5.47;;
64387;SDS011;50709;52.648;4.764;2022-11-20T05:45:16;12.30;;;5.65;;
64387;SDS011;50709;52.648;4.764;2022-11-20T05:47:42;13.23;;;5.68;;
64387;SDS011;50709;52.648;4.764;2022-11-20T05:50:07;12.98;;;6.10;;
64387;SDS011;50709;52.648;4.764;2022-11-20T05:52:33;12.75;;;5.53;;
64387;SDS011;50709;52.648;4.764;2022-11-20T05:54:58;12.70;;;5.50;;
64387;SDS011;50709;52.648;4.764;2022-11-20T05:57:24;12.30;;;5.68;;
64387;SDS011;50709;52.648;4.764;2022-11-20T05:59:49;12.27;;;5.53;;
64387;SDS011;50709;52.648;4.764;2022-11-20T06:02:15;12.93;;;5.68;;
64387;SDS011;50709;52.648;4.764;2022-11-20T06:04:40;12.40;;;5.80;;
64387;SDS011;50709;52.648;4.764;2022-11-20T06:07:06;11.90;;;6.10;;
64387;SDS011;50709;52.648;4.764;2022-11-20T06:09:31;12.25;;;5.78;;
64387;SDS011;50709;52.648;4.764;2022-11-20T06:11:57;13.80;;;5.90;;
64387;SDS011;50709;52.648;4.764;2022-11-20T06:14:22;14.32;;;6.00;;
64387;SDS011;50709;52.648;4.764;2022-11-20T06:16:48;12.50;;;5.65;;
64387;SDS011;50709;52.648;4.764;2022-11-20T06:19:13;10.63;;;5.50;;
64387;SDS011;50709;52.648;4.764;2022-11-20T06:21:39;12.00;;;6.05;;
64387;SDS011;50709;52.648;4.764;2022-11-20T06:24:05;12.38;;;6.18;;
64387;SDS011;50709;52.648;4.764;2022-11-20T06:26:30;12.30;;;6.13;;
64387;SDS011;50709;52.648;4.764;2022-11-20T06:28:56;13.50;;;5.93;;
64387;SDS011;50709;52.648;4.764;2022-11-20T06:31:22;11.38;;;5.88;;
64387;SDS011;50709;52.648;4.764;2022-11-20T06:33:48;13.27;;;5.88;;
64387;SDS011;50709;52.648;4.764;2022-11-20T06:36:15;13.07;;;5.88;;
64387;SDS011;50709;52.648;4.764;2022-11-20T06:38:42;14.77;;;6.07;;
64387;SDS011;50709;52.648;4.764;2022-11-20T06:41:12;11.07;;;5.63;;
64387;SDS011;50709;52.648;4.764;2022-11-20T06:43:39;12.85;;;5.95;;
64387;SDS011;50709;52.648;4.764;2022-11-20T06:46:04;11.85;;;6.03;;
64387;SDS011;50709;52.648;4.764;2022-11-20T06:48:30;12.32;;;5.55;;
64387;SDS011;50709;52.648;4.764;2022-11-20T06:50:56;13.85;;;6.32;;
64387;SDS011;50709;52.648;4.764;2022-11-20T06:53:22;13.63;;;6.57;;
64387;SDS011;50709;52.648;4.764;2022-11-20T06:55:48;13.52;;;6.03;;
64387;SDS011;50709;52.648;4.764;2022-11-20T06:58:14;12.10;;;5.88;;
64387;SDS011;50709;52.648;4.764;2022-11-20T07:00:40;12.25;;;5.32;;
64387;SDS011;50709;52.648;4.764;2022-11-20T07:03:07;13.10;;;6.00;;
64387;SDS011;50709;52.648;4.764;2022-11-20T07:05:34;15.48;;;5.68;;
64387;SDS011;50709;52.648;4.764;2022-11-20T07:08:00;12.25;;;5.25;;
64387;SDS011;50709;52.648;4.764;2022-11-20T07:10:25;13.02;;;5.68;;
64387;SDS011;50709;52.648;4.764;2022-11-20T07:12:51;11.05;;;5.85;;
64387;SDS011;50709;52.648;4.764;2022-11-20T07:15:18;13.20;;;5.88;;
64387;SDS011;50709;52.648;4.764;2022-11-20T07:17:47;12.77;;;5.85;;
64387;SDS011;50709;52.648;4.764;2022-11-20T07:20:13;11.73;;;5.85;;
64387;SDS011;50709;52.648;4.764;2022-11-20T07:22:39;10.63;;;5.82;;
64387;SDS011;50709;52.648;4.764;2022-11-20T07:25:05;12.57;;;5.78;;
64387;SDS011;50709;52.648;4.764;2022-11-20T07:27:31;11.98;;;5.55;;
64387;SDS011;50709;52.648;4.764;2022-11-20T07:29:56;13.07;;;5.90;;
64387;SDS011;50709;52.648;4.764;2022-11-20T07:32:22;11.90;;;6.03;;
64387;SDS011;50709;52.648;4.764;2022-11-20T07:34:47;13.85;;;6.47;;
64387;SDS011;50709;52.648;4.764;2022-11-20T07:37:13;14.45;;;6.00;;
64387;SDS011;50709;52.648;4.764;2022-11-20T07:39:39;13.77;;;5.55;;
64387;SDS011;50709;52.648;4.764;2022-11-20T07:42:05;14.52;;;6.50;;
64387;SDS011;50709;52.648;4.764;2022-11-20T07:44:31;18.08;;;6.72;;
64387;SDS011;50709;52.648;4.764;2022-11-20T07:46:56;13.32;;;6.25;;
64387;SDS011;50709;52.648;4.764;2022-11-20T07:49:22;16.67;;;7.32;;
64387;SDS011;50709;52.648;4.764;2022-11-20T07:51:49;14.05;;;7.00;;
64387;SDS011;50709;52.648;4.764;2022-11-20T07:54:16;13.48;;;6.10;;
64387;SDS011;50709;52.648;4.764;2022-11-20T07:56:41;12.32;;;6.13;;
64387;SDS011;50709;52.648;4.764;2022-11-20T07:59:06;13.30;;;6.15;;
64387;SDS011;50709;52.648;4.764;2022-11-20T08:01:32;15.95;;;7.00;;
64387;SDS011;50709;52.648;4.764;2022-11-20T08:03:57;15.70;;;6.03;;
64387;SDS011;50709;52.648;4.764;2022-11-20T08:06:22;15.93;;;6.90;;
64387;SDS011;50709;52.648;4.764;2022-11-20T08:08:49;13.95;;;7.32;;
64387;SDS011;50709;52.648;4.764;2022-11-20T08:11:15;13.35;;;6.07;;
64387;SDS011;50709;52.648;4.764;2022-11-20T08:13:59;15.50;;;6.60;;
64387;SDS011;50709;52.648;4.764;2022-11-20T08:16:36;12.50;;;6.30;;
64387;SDS011;50709;52.648;4.764;2022-11-20T08:19:02;16.42;;;7.70;;
64387;SDS011;50709;52.648;4.764;2022-11-20T08:21:28;13.93;;;6.35;;
64387;SDS011;50709;52.648;4.764;2022-11-20T08:23:54;14.02;;;7.05;;
64387;SDS011;50709;52.648;4.764;2022-11-20T08:26:20;16.40;;;7.18;;
64387;SDS011;50709;52.648;4.764;2022-11-20T08:28:46;15.95;;;7.10;;
64387;SDS011;50709;52.648;4.764;2022-11-20T08:31:12;15.80;;;7.15;;
64387;SDS011;50709;52.648;4.764;2022-11-20T08:33:37;15.70;;;6.88;;
64387;SDS011;50709;52.648;4.764;2022-11-20T08:36:03;16.88;;;7.72;;
64387;SDS011;50709;52.648;4.764;2022-11-20T08:38:29;14.52;;;6.93;;
64387;SDS011;50709;52.648;4.764;2022-11-20T08:40:59;15.60;;;7.68;;
64387;SDS011;50709;52.648;4.764;2022-11-20T08:43:44;15.48;;;7.93;;
64387;SDS011;50709;52.648;4.764;2022-11-20T08:46:10;13.48;;;6.72;;
64387;SDS011;50709;52.648;4.764;2022-11-20T08:48:35;16.85;;;7.60;;
64387;SDS011;50709;52.648;4.764;2022-11-20T08:51:01;17.23;;;8.27;;
64387;SDS011;50709;52.648;4.764;2022-11-20T08:53:26;20.02;;;7.95;;
64387;SDS011;50709;52.648;4.764;2022-11-20T08:55:52;19.77;;;9.18;;
64387;SDS011;50709;52.648;4.764;2022-11-20T08:58:17;14.00;;;7.65;;
64387;SDS011;50709;52.648;4.764;2022-11-20T09:00:43;17.08;;;8.48;;
64387;SDS011;50709;52.648;4.764;2022-11-20T09:03:08;18.33;;;9.25;;
64387;SDS011;50709;52.648;4.764;2022-11-20T09:05:33;13.30;;;7.50;;
64387;SDS011;50709;52.648;4.764;2022-11-20T09:07:59;19.48;;;8.65;;
64387;SDS011;50709;52.648;4.764;2022-11-20T09:10:25;17.17;;;9.75;;
64387;SDS011;50709;52.648;4.764;2022-11-20T09:12:51;21.45;;;11.30;;
64387;SDS011;50709;52.648;4.764;2022-11-20T09:15:17;21.90;;;10.15;;
64387;SDS011;50709;52.648;4.764;2022-11-20T09:17:50;20.25;;;11.57;;
64387;SDS011;50709;52.648;4.764;2022-11-20T09:20:23;17.42;;;8.55;;
64387;SDS011;50709;52.648;4.764;2022-11-20T09:22:49;16.38;;;9.35;;
64387;SDS011;50709;52.648;4.764;2022-11-20T09:25:14;19.67;;;8.95;;
64387;SDS011;50709;52.648;4.764;2022-11-20T09:27:40;15.30;;;8.15;;
64387;SDS011;50709;52.648;4.764;2022-11-20T09:30:08;19.73;;;9.00;;
64387;SDS011;50709;52.648;4.764;2022-11-20T09:32:34;18.92;;;8.82;;
64387;SDS011;50709;52.648;4.764;2022-11-20T09:35:00;18.23;;;9.05;;
64387;SDS011;50709;52.648;4.764;2022-11-20T09:37:26;17.65;;;9.18;;
64387;SDS011;50709;52.648;4.764;2022-11-20T09:39:51;19.08;;;8.73;;
64387;SDS011;50709;52.648;4.764;2022-11-20T09:50:42;15.38;;;8.23;;
64387;SDS011;50709;52.648;4.764;2022-11-20T09:53:22;20.13;;;9.27;;
64387;SDS011;50709;52.648;4.764;2022-11-20T09:56:01;17.02;;;8.88;;
64387;SDS011;50709;52.648;4.764;2022-11-20T09:58:30;16.80;;;9.30;;
64387;SDS011;50709;52.648;4.764;2022-11-20T10:01:01;18.95;;;9.73;;
64387;SDS011;50709;52.648;4.764;2022-11-20T10:22:42;16.57;;;8.97;;
64387;SDS011;50709;52.648;4.764;2022-11-20T10:25:17;15.60;;;8.48;;
64387;SDS011;50709;52.648;4.764;2022-11-20T10:27:53;16.75;;;8.77;;
64387;SDS011;50709;52.648;4.764;2022-11-20T10:30:31;18.45;;;9.43;;
64387;SDS011;50709;52.648;4.764;2022-11-20T10:33:06;19.38;;;9.27;;
64387;SDS011;50709;52.648;4.764;2022-11-20T10:35:55;23.92;;;10.57;;
64387;SDS011;50709;52.648;4.764;2022-11-20T10:38:28;24.77;;;10.63;;
64387;SDS011;50709;52.648;4.764;2022-11-20T10:41:01;29.90;;;11.05;;
64387;SDS011;50709;52.648;4.764;2022-11-20T10:43:46;23.75;;;12.10;;
64387;SDS011;50709;52.648;4.764;2022-11-20T10:46:16;27.27;;;10.40;;
64387;SDS011;50709;52.648;4.764;2022-11-20T10:48:45;28.25;;;11.63;;
64387;SDS011;50709;52.648;4.764;2022-11-20T10:54:12;20.88;;;10.15;;
64387;SDS011;50709;52.648;4.764;2022-11-20T10:56:49;21.60;;;10.93;;
64387;SDS011;50709;52.648;4.764;2022-11-20T11:02:20;24.88;;;10.18;;
64387;SDS011;50709;52.648;4.764;2022-11-20T11:04:50;23.35;;;10.15;;
64387;SDS011;50709;52.648;4.764;2022-11-20T11:09:59;20.75;;;10.70;;
64387;SDS011;50709;52.648;4.764;2022-11-20T11:12:26;19.75;;;9.63;;
64387;SDS011;50709;52.648;4.764;2022-11-20T11:14:54;21.10;;;9.65;;
64387;SDS011;50709;52.648;4.764;2022-11-20T11:17:27;22.02;;;10.05;;
64387;SDS011;50709;52.648;4.764;2022-11-20T11:20:07;23.08;;;10.10;;
64387;SDS011;50709;52.648;4.764;2022-11-20T11:22:47;21.20;;;10.18;;
64387;SDS011;50709;52.648;4.764;2022-11-20T11:27:48;20.52;;;10.15;;
64387;SDS011;50709;52.648;4.764;2022-11-20T11:30:15;19.48;;;10.57;;
64387;SDS011;50709;52.648;4.764;2022-11-20T11:32:42;23.02;;;10.32;;
64387;SDS011;50709;52.648;4.764;2022-11-20T11:35:27;19.95;;;9.82;;
64387;SDS011;50709;52.648;4.764;2022-11-20T11:38:03;17.55;;;9.30;;
64387;SDS011;50709;52.648;4.764;2022-11-20T11:40:32;19.75;;;10.20;;
64387;SDS011;50709;52.648;4.764;2022-11-20T11:43:01;18.25;;;9.95;;
64387;SDS011;50709;52.648;4.764;2022-11-20T11:45:30;21.27;;;9.30;;
64387;SDS011;50709;52.648;4.764;2022-11-20T11:47:56;17.90;;;9.52;;
64387;SDS011;50709;52.648;4.764;2022-11-20T11:50:28;18.05;;;10.32;;
64387;SDS011;50709;52.648;4.764;2022-11-20T11:53:07;19.15;;;10.52;;
64387;SDS011;50709;52.648;4.764;2022-11-20T11:58:16;18.05;;;9.52;;
64387;SDS011;50709;52.648;4.764;2022-11-20T12:03:55;20.63;;;9.10;;
64387;SDS011;50709;52.648;4.764;2022-11-20T12:06:44;21.85;;;10.80;;
64387;SDS011;50709;52.648;4.764;2022-11-20T12:09:32;20.08;;;9.85;;
64387;SDS011;50709;52.648;4.764;2022-11-20T12:12:07;19.77;;;9.90;;
64387;SDS011;50709;52.648;4.764;2022-11-20T12:14:37;22.02;;;9.98;;
64387;SDS011;50709;52.648;4.764;2022-11-20T12:17:04;20.13;;;9.82;;
64387;SDS011;50709;52.648;4.764;2022-11-20T12:19:30;19.52;;;11.07;;
64387;SDS011;50709;52.648;4.764;2022-11-20T12:30:24;19.90;;;10.52;;
64387;SDS011;50709;52.648;4.764;2022-11-20T12:53:10;21.88;;;11.07;;
64387;SDS011;50709;52.648;4.764;2022-11-20T13:01:44;23.25;;;11.18;;
64387;SDS011;50709;52.648;4.764;2022-11-20T13:07:18;28.77;;;11.18;;
64387;SDS011;50709;52.648;4.764;2022-11-20T13:09:46;22.70;;;10.45;;
64387;SDS011;50709;52.648;4.764;2022-11-20T13:20:21;23.27;;;11.15;;
64387;SDS011;50709;52.648;4.764;2022-11-20T13:22:50;26.33;;;11.70;;
64387;SDS011;50709;52.648;4.764;2022-11-20T13:25:24;25.20;;;11.65;;
64387;SDS011;50709;52.648;4.764;2022-11-20T13:27:51;24.02;;;11.13;;
64387;SDS011;50709;52.648;4.764;2022-11-20T13:30:18;27.17;;;12.02;;
64387;SDS011;50709;52.648;4.764;2022-11-20T13:32:58;30.67;;;12.13;;
64387;SDS011;50709;52.648;4.764;2022-11-20T13:35:37;29.40;;;12.38;;
64387;SDS011;50709;52.648;4.764;2022-11-20T13:38:08;25.52;;;11.85;;
64387;SDS011;50709;52.648;4.764;2022-11-20T13:40:36;31.42;;;12.95;;
64387;SDS011;50709;52.648;4.764;2022-11-20T13:45:30;30.42;;;11.73;;
64387;SDS011;50709;52.648;4.764;2022-11-20T13:47:57;26.35;;;12.07;;
64387;SDS011;50709;52.648;4.764;2022-11-20T13:50:38;32.95;;;13.05;;
64387;SDS011;50709;52.648;4.764;2022-11-20T13:53:20;29.80;;;11.50;;
64387;SDS011;50709;52.648;4.764;2022-11-20T13:55:54;30.42;;;12.35;;
64387;SDS011;50709;52.648;4.764;2022-11-20T14:01:24;29.48;;;12.23;;
64387;SDS011;50709;52.648;4.764;2022-11-20T14:03:53;30.67;;;12.32;;
64387;SDS011;50709;52.648;4.764;2022-11-20T14:08:47;30.50;;;13.07;;
64387;SDS011;50709;52.648;4.764;2022-11-20T14:11:27;29.83;;;12.52;;
64387;SDS011;50709;52.648;4.764;2022-11-20T14:14:01;33.50;;;13.52;;
64387;SDS011;50709;52.648;4.764;2022-11-20T14:16:38;30.83;;;12.57;;
64387;SDS011;50709;52.648;4.764;2022-11-20T14:21:44;32.70;;;11.93;;
64387;SDS011;50709;52.648;4.764;2022-11-20T14:24:10;30.65;;;12.00;;
64387;SDS011;50709;52.648;4.764;2022-11-20T14:26:37;34.38;;;12.88;;
64387;SDS011;50709;52.648;4.764;2022-11-20T14:29:12;31.58;;;12.15;;
64387;SDS011;50709;52.648;4.764;2022-11-20T14:31:42;29.23;;;12.70;;
64387;SDS011;50709;52.648;4.764;2022-11-20T14:34:15;29.30;;;12.13;;
64387;SDS011;50709;52.648;4.764;2022-11-20T14:36:43;32.40;;;12.25;;
64387;SDS011;50709;52.648;4.764;2022-11-20T14:39:22;29.20;;;12.27;;
64387;SDS011;50709;52.648;4.764;2022-11-20T14:41:54;30.25;;;13.70;;
64387;SDS011;50709;52.648;4.764;2022-11-20T14:44:20;28.70;;;12.02;;
64387;SDS011;50709;52.648;4.764;2022-11-20T14:46:49;27.85;;;12.18;;
64387;SDS011;50709;52.648;4.764;2022-11-20T14:49:16;28.95;;;11.80;;
64387;SDS011;50709;52.648;4.764;2022-11-20T14:51:41;27.83;;;12.13;;
64387;SDS011;50709;52.648;4.764;2022-11-20T14:57:02;27.15;;;12.02;;
64387;SDS011;50709;52.648;4.764;2022-11-20T14:59:30;27.73;;;11.05;;
64387;SDS011;50709;52.648;4.764;2022-11-20T15:01:58;30.52;;;12.05;;
64387;SDS011;50709;52.648;4.764;2022-11-20T15:04:51;24.70;;;10.68;;
64387;SDS011;50709;52.648;4.764;2022-11-20T15:07:23;28.38;;;12.30;;
64387;SDS011;50709;52.648;4.764;2022-11-20T15:10:04;27.92;;;12.30;;
64387;SDS011;50709;52.648;4.764;2022-11-20T15:12:50;28.98;;;12.63;;
64387;SDS011;50709;52.648;4.764;2022-11-20T15:15:20;21.65;;;10.98;;
64387;SDS011;50709;52.648;4.764;2022-11-20T15:17:48;27.45;;;11.27;;
64387;SDS011;50709;52.648;4.764;2022-11-20T15:20:14;26.65;;;12.95;;
64387;SDS011;50709;52.648;4.764;2022-11-20T15:22:41;26.42;;;11.65;;
64387;SDS011;50709;52.648;4.764;2022-11-20T15:25:16;32.20;;;12.55;;
64387;SDS011;50709;52.648;4.764;2022-11-20T15:27:43;24.02;;;11.10;;
64387;SDS011;50709;52.648;4.764;2022-11-20T15:30:13;27.80;;;12.02;;
64387;SDS011;50709;52.648;4.764;2022-11-20T15:32:44;26.15;;;10.88;;
64387;SDS011;50709;52.648;4.764;2022-11-20T15:35:10;26.50;;;11.60;;
64387;SDS011;50709;52.648;4.764;2022-11-20T15:37:36;26.25;;;12.40;;
64387;SDS011;50709;52.648;4.764;2022-11-20T15:40:03;26.70;;;11.40;;
64387;SDS011;50709;52.648;4.764;2022-11-20T15:42:29;27.23;;;11.55;;
64387;SDS011;50709;52.648;4.764;2022-11-20T15:44:55;28.35;;;12.18;;
64387;SDS011;50709;52.648;4.764;2022-11-20T15:47:20;23.55;;;11.20;;
64387;SDS011;50709;52.648;4.764;2022-11-20T15:49:52;28.02;;;11.07;;
64387;SDS011;50709;52.648;4.764;2022-11-20T15:52:18;26.35;;;12.23;;
64387;SDS011;50709;52.648;4.764;2022-11-20T15:54:43;30.63;;;11.88;;
64387;SDS011;50709;52.648;4.764;2022-11-20T15:57:08;25.65;;;11.77;;
64387;SDS011;50709;52.648;4.764;2022-11-20T15:59:34;26.50;;;11.00;;
64387;SDS011;50709;52.648;4.764;2022-11-20T16:02:01;28.58;;;12.63;;
64387;SDS011;50709;52.648;4.764;2022-11-20T16:04:27;25.77;;;11.77;;
64387;SDS011;50709;52.648;4.764;2022-11-20T16:06:52;26.60;;;12.18;;
64387;SDS011;50709;52.648;4.764;2022-11-20T16:09:18;22.33;;;10.75;;
64387;SDS011;50709;52.648;4.764;2022-11-20T16:11:43;25.15;;;10.85;;
64387;SDS011;50709;52.648;4.764;2022-11-20T16:14:10;25.67;;;11.35;;
64387;SDS011;50709;52.648;4.764;2022-11-20T16:16:54;28.10;;;11.88;;
64387;SDS011;50709;52.648;4.764;2022-11-20T16:19:19;29.48;;;12.40;;
64387;SDS011;50709;52.648;4.764;2022-11-20T16:21:45;25.35;;;11.45;;
64387;SDS011;50709;52.648;4.764;2022-11-20T16:24:12;22.63;;;10.70;;
64387;SDS011;50709;52.648;4.764;2022-11-20T16:26:39;27.92;;;10.65;;