sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2487;DHT22;1254;49.144;8.212;2022-12-18T00:01:26;-6.60;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T00:03:55;-6.60;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T00:06:25;-6.70;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T00:08:55;-6.70;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T00:11:25;-6.60;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T00:13:56;-6.60;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T00:16:26;-6.60;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T00:18:57;-6.60;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T00:21:28;-6.60;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T00:23:57;-6.50;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T00:26:27;-6.50;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T00:29:01;-6.50;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T00:31:31;-6.50;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T00:34:01;-6.60;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T00:36:31;-6.50;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T00:39:01;-6.50;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T00:41:29;-6.50;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T00:44:17;-6.50;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T00:46:46;-6.50;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T00:49:15;-6.50;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T00:51:43;-6.50;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T00:54:11;-6.50;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T00:56:40;-6.50;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T00:59:08;-6.50;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T01:01:37;-6.50;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T01:04:06;-6.50;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T01:06:34;-6.40;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T01:09:03;-6.40;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T01:11:31;-6.40;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T01:13:59;-6.30;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T01:16:27;-6.30;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T01:18:56;-6.40;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T01:21:24;-6.30;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T01:23:53;-6.30;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T01:26:21;-6.30;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T01:28:51;-6.40;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T01:31:23;-6.40;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T01:33:52;-6.30;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T01:36:23;-6.40;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T01:38:51;-6.40;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T01:41:21;-6.50;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T01:43:52;-6.50;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T01:46:22;-6.50;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T01:48:59;-6.50;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T01:51:29;-6.50;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T01:53:59;-6.50;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T01:56:27;-6.50;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T01:58:59;-6.50;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T02:01:29;-6.50;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T02:04:19;-6.40;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T02:06:52;-6.40;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T02:09:29;-6.40;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T02:12:05;-6.40;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T02:14:45;-6.50;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T02:17:18;-6.50;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T02:19:59;-6.50;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T02:22:39;-6.40;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T02:25:20;-6.40;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T02:27:55;-6.40;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T02:30:26;-6.40;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T02:32:55;-6.30;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T02:35:25;-6.40;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T02:37:58;-6.30;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T02:40:29;-6.30;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T02:43:07;-6.30;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T02:45:36;-6.30;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T02:48:05;-6.30;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T02:50:35;-6.40;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T02:53:12;-6.40;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T02:55:55;-6.40;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T02:58:33;-6.40;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T03:01:16;-6.40;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T03:03:51;-6.40;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T03:06:25;-6.40;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T03:08:58;-6.50;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T03:11:31;-6.50;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T03:14:21;-6.40;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T03:16:54;-6.50;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T03:19:27;-6.40;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T03:22:01;-6.50;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T03:24:40;-6.50;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T03:27:12;-6.60;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T03:29:46;-6.50;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T03:32:23;-6.50;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T03:34:54;-6.50;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T03:37:23;-6.50;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T03:39:53;-6.60;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T03:42:27;-6.60;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T03:45:09;-6.60;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T03:47:43;-6.70;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T03:50:19;-6.70;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T03:52:54;-6.80;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T03:55:25;-6.80;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T03:58:01;-6.80;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T04:00:42;-6.80;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T04:03:12;-6.80;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T04:05:46;-6.80;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T04:08:17;-6.80;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T04:10:53;-6.90;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T04:13:22;-6.90;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T04:15:52;-6.90;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T04:18:21;-6.90;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T04:20:50;-6.90;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T04:23:18;-6.90;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T04:25:47;-6.90;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T04:28:21;-6.90;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T04:30:49;-6.90;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T04:33:19;-6.90;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T04:35:47;-6.90;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T04:38:15;-6.90;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T04:40:44;-6.90;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T04:43:21;-6.90;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T04:45:48;-6.90;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T04:48:16;-6.90;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T04:50:46;-6.90;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T04:53:14;-7.00;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T04:55:42;-7.00;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T04:58:10;-6.90;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T05:00:38;-6.90;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T05:03:06;-7.00;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T05:05:35;-7.00;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T05:08:04;-7.00;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T05:10:32;-7.00;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T05:13:00;-7.00;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T05:15:29;-7.00;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T05:17:58;-7.10;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T05:20:26;-7.10;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T05:22:55;-7.10;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T05:25:25;-7.20;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T05:27:52;-7.20;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T05:30:20;-7.10;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T05:32:49;-7.20;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T05:35:17;-7.20;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T05:37:45;-7.20;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T05:40:13;-7.20;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T05:42:42;-7.20;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T05:45:10;-7.20;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T05:47:38;-7.10;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T05:50:07;-7.20;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T05:52:35;-7.20;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T05:55:04;-7.30;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T05:57:32;-7.20;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T06:00:01;-7.30;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T06:02:38;-7.30;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T06:05:07;-7.30;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T06:07:35;-7.40;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T06:10:04;-7.40;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T06:12:32;-7.40;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T06:15:02;-7.50;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T06:17:31;-7.50;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T06:19:59;-7.60;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T06:22:27;-7.60;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T06:24:55;-7.60;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T06:27:23;-7.60;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T06:29:51;-7.60;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T06:32:21;-7.60;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T06:34:48;-7.60;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T06:37:16;-7.70;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T06:39:44;-7.70;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T06:42:12;-7.70;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T06:44:40;-7.70;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T06:47:08;-7.70;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T06:49:37;-7.70;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T06:52:06;-7.70;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T06:54:33;-7.70;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T06:57:01;-7.70;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T06:59:29;-7.70;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T07:01:57;-7.60;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T07:04:28;-7.70;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T07:06:57;-7.70;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T07:09:25;-7.70;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T07:11:53;-7.70;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T07:14:21;-7.70;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T07:16:49;-7.70;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T07:19:17;-7.70;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T07:21:45;-7.70;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T07:24:14;-7.70;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T07:26:42;-7.70;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T07:29:10;-7.70;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T07:31:38;-7.60;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T07:34:10;-7.60;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T07:36:38;-7.50;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T07:39:06;-7.40;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T07:41:35;-7.40;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T07:44:09;-7.30;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T07:46:37;-7.30;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T07:49:06;-7.40;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T07:51:34;-7.30;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T07:54:02;-7.30;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T07:56:30;-7.50;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T07:58:59;-7.70;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T08:01:30;-7.70;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T08:03:58;-7.70;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T08:06:26;-7.60;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T08:08:55;-7.50;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T08:11:25;-7.40;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T08:13:53;-7.40;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T08:16:23;-7.30;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T08:18:52;-7.30;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T08:21:24;-7.30;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T08:23:54;-7.20;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T08:26:23;-7.20;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T08:28:53;-7.20;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T08:31:23;-7.20;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T08:33:52;-7.20;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T08:36:21;-7.10;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T08:38:49;-7.10;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T08:41:18;-7.10;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T08:43:46;-7.00;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T08:46:40;-6.90;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T08:49:10;-6.80;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T08:51:39;-6.70;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T08:54:09;-6.60;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T08:56:38;-6.60;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T08:59:06;-6.50;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T09:01:34;-6.40;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T09:04:03;-6.40;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T09:06:31;-6.40;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T09:09:02;-6.30;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T09:11:31;-6.30;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T09:14:01;-6.30;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T09:16:29;-6.30;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T09:18:58;-6.20;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T09:21:29;-6.20;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T09:23:57;-6.20;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T09:26:26;-6.20;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T09:28:54;-6.20;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T09:31:23;-6.40;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T09:33:52;-6.40;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T09:36:20;-6.20;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T09:38:49;-6.10;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T09:41:40;-6.00;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T09:44:17;-5.90;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T09:46:51;-5.90;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T09:49:23;-5.80;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T09:51:56;-5.80;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T09:54:32;-5.70;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T09:57:01;-5.70;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T09:59:33;-5.70;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T10:02:13;-5.70;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T10:04:41;-5.60;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T10:07:16;-5.60;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T10:09:53;-5.50;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T10:12:30;-5.60;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T10:15:05;-5.50;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T10:17:41;-5.40;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T10:20:17;-5.50;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T10:22:53;-5.50;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T10:25:26;-5.50;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T10:27:58;-5.50;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T10:30:28;-5.60;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T10:33:00;-5.70;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T10:35:29;-5.70;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T10:40:56;-5.60;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T10:43:27;-5.50;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T10:46:14;-5.50;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T10:48:53;-5.60;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T10:51:24;-5.70;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T10:53:55;-5.90;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T10:56:29;-5.80;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T10:59:00;-6.00;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T11:01:34;-6.00;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T11:04:16;-5.90;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T11:06:53;-5.80;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T11:09:24;-5.80;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T11:11:55;-5.70;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T11:14:25;-5.50;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T11:16:55;-5.40;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T11:19:31;-5.30;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T11:22:00;-5.50;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T11:24:30;-5.50;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T11:27:02;-5.40;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T11:29:34;-5.30;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T11:32:34;-5.20;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T11:35:13;-5.20;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T11:37:47;-5.30;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T11:40:22;-5.40;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T11:43:00;-5.30;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T11:45:34;-5.30;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T11:48:05;-5.20;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T11:50:44;-5.40;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T11:53:14;-5.30;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T11:55:48;-5.30;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T11:58:28;-5.20;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T12:01:07;-5.30;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T12:06:57;-5.00;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T12:09:33;-5.20;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T12:12:22;-5.10;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T12:15:01;-5.00;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T12:17:35;-5.10;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T12:20:11;-5.10;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T12:22:47;-5.20;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T12:25:28;-5.10;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T12:28:11;-4.90;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T12:30:52;-4.90;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T12:33:33;-5.10;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T12:36:09;-5.00;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T12:38:41;-4.70;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T12:41:14;-4.80;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T12:43:59;-4.70;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T12:46:32;-4.50;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T12:49:02;-4.50;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T12:51:34;-4.40;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T12:54:06;-4.40;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T12:56:42;-4.40;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T12:59:17;-4.50;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T13:01:54;-4.30;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T13:04:28;-4.10;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T13:07:05;-4.00;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T13:09:34;-3.80;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T13:12:23;-3.90;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T13:15:13;-3.90;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T13:17:48;-4.00;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T13:20:18;-4.30;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T13:22:48;-4.40;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T13:25:36;-4.20;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T13:28:09;-4.10;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T13:30:43;-4.00;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T13:33:37;-4.10;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T13:36:14;-3.90;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T13:38:43;-4.00;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T13:41:26;-3.80;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T13:43:57;-3.70;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T13:46:42;-4.00;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T13:49:22;-4.20;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T13:51:52;-4.40;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T13:54:24;-4.50;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T13:56:54;-4.40;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T13:59:25;-4.50;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T14:01:55;-4.60;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T14:04:26;-4.50;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T14:06:57;-4.50;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T14:09:28;-4.60;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T14:11:57;-4.50;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T14:14:44;-4.60;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T14:17:13;-4.40;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T14:19:43;-4.40;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T14:22:15;-4.50;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T14:24:44;-4.40;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T14:27:23;-4.40;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T14:29:53;-4.30;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T14:32:21;-4.40;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T14:34:50;-4.40;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T14:37:22;-4.30;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T14:39:57;-4.30;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T14:42:27;-4.20;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T14:47:58;-4.20;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T14:50:26;-4.20;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T14:52:54;-4.20;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T14:55:22;-4.30;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T14:57:51;-4.30;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T15:00:22;-4.20;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T15:02:52;-4.20;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T15:05:26;-4.20;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T15:07:56;-4.30;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T15:10:26;-4.30;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T15:13:08;-4.40;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T15:15:48;-4.40;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T15:18:18;-4.40;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T15:20:48;-4.40;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T15:23:19;-4.40;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T15:25:54;-4.40;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T15:28:27;-4.40;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T15:31:01;-4.40;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T15:33:32;-4.40;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T15:36:03;-4.50;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T15:38:32;-4.40;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T15:41:00;-4.40;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T15:43:28;-4.40;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T15:46:03;-4.30;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T15:48:33;-4.30;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T15:51:04;-4.20;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T15:53:33;-4.20;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T15:56:01;-4.20;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T15:58:47;-4.20;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T16:01:15;-4.10;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T16:03:45;-4.10;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T16:06:14;-4.00;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T16:08:42;-4.00;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T16:11:20;-4.00;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T16:14:06;-3.90;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T16:16:34;-3.90;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T16:19:02;-3.90;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T16:21:32;-3.90;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T16:24:01;-3.90;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T16:26:29;-3.80;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T16:29:00;-3.80;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T16:31:28;-3.70;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T16:34:19;-3.70;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T16:36:50;-3.60;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T16:39:18;-3.60;99.90
2487;DHT22;1254;49.144;8.212;2022-12-18T16:41:46;-3.60;99.90