sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45403;BME280;47427;51.976;5.326;2023-05-01T00:01:08;101765.97;;;11.04;78.44
45403;BME280;47427;51.976;5.326;2023-05-01T00:04:32;101755.41;;;11.03;79.11
45403;BME280;47427;51.976;5.326;2023-05-01T00:07:55;101758.09;;;11.04;79.29
45403;BME280;47427;51.976;5.326;2023-05-01T00:11:17;101756.00;;;10.96;79.69
45403;BME280;47427;51.976;5.326;2023-05-01T00:14:58;101760.72;;;10.82;80.17
45403;BME280;47427;51.976;5.326;2023-05-01T00:18:21;101749.84;;;10.73;80.40
45403;BME280;47427;51.976;5.326;2023-05-01T00:21:45;101741.72;;;10.67;80.45
45403;BME280;47427;51.976;5.326;2023-05-01T00:25:09;101733.88;;;10.67;80.54
45403;BME280;47427;51.976;5.326;2023-05-01T00:28:31;101738.06;;;10.63;80.77
45403;BME280;47427;51.976;5.326;2023-05-01T00:31:54;101736.06;;;10.56;80.91
45403;BME280;47427;51.976;5.326;2023-05-01T00:35:16;101722.47;;;10.45;81.23
45403;BME280;47427;51.976;5.326;2023-05-01T00:38:39;101725.69;;;10.38;81.72
45403;BME280;47427;51.976;5.326;2023-05-01T00:42:01;101719.00;;;10.25;82.18
45403;BME280;47427;51.976;5.326;2023-05-01T00:45:24;101712.31;;;10.11;82.63
45403;BME280;47427;51.976;5.326;2023-05-01T00:48:47;101711.03;;;10.01;83.17
45403;BME280;47427;51.976;5.326;2023-05-01T00:52:10;101696.94;;;9.99;83.54
45403;BME280;47427;51.976;5.326;2023-05-01T00:55:32;101703.09;;;9.99;83.49
45403;BME280;47427;51.976;5.326;2023-05-01T00:58:55;101695.22;;;9.99;83.52
45403;BME280;47427;51.976;5.326;2023-05-01T01:02:17;101692.66;;;10.01;83.64
45403;BME280;47427;51.976;5.326;2023-05-01T01:05:45;101687.66;;;10.07;83.74
45403;BME280;47427;51.976;5.326;2023-05-01T01:16:53;101664.84;;;10.26;82.69
45403;BME280;47427;51.976;5.326;2023-05-01T01:20:40;101657.56;;;10.39;82.26
45403;BME280;47427;51.976;5.326;2023-05-01T01:24:52;101658.75;;;10.48;81.73
45403;BME280;47427;51.976;5.326;2023-05-01T01:36:48;101630.63;;;10.66;80.55
45403;BME280;47427;51.976;5.326;2023-05-01T01:40:21;101629.00;;;10.70;80.66
45403;BME280;47427;51.976;5.326;2023-05-01T01:43:52;101623.97;;;10.76;80.37
45403;BME280;47427;51.976;5.326;2023-05-01T01:47:17;101627.66;;;10.81;80.30
45403;BME280;47427;51.976;5.326;2023-05-01T01:50:41;101619.91;;;10.84;79.95
45403;BME280;47427;51.976;5.326;2023-05-01T01:54:05;101603.50;;;10.90;79.94
45403;BME280;47427;51.976;5.326;2023-05-01T01:57:29;101606.28;;;10.94;79.66
45403;BME280;47427;51.976;5.326;2023-05-01T02:00:52;101603.88;;;11.00;80.12
45403;BME280;47427;51.976;5.326;2023-05-01T02:04:17;101599.41;;;10.98;78.81
45403;BME280;47427;51.976;5.326;2023-05-01T02:07:43;101599.50;;;11.01;79.28
45403;BME280;47427;51.976;5.326;2023-05-01T02:11:08;101592.66;;;11.04;79.08
45403;BME280;47427;51.976;5.326;2023-05-01T02:14:34;101590.13;;;11.07;78.52
45403;BME280;47427;51.976;5.326;2023-05-01T02:17:56;101579.69;;;11.09;79.07
45403;BME280;47427;51.976;5.326;2023-05-01T02:21:20;101583.25;;;11.11;79.35
45403;BME280;47427;51.976;5.326;2023-05-01T02:24:45;101577.91;;;11.08;79.23
45403;BME280;47427;51.976;5.326;2023-05-01T02:28:14;101573.38;;;11.04;78.67
45403;BME280;47427;51.976;5.326;2023-05-01T02:31:41;101567.19;;;11.02;78.24
45403;BME280;47427;51.976;5.326;2023-05-01T02:35:03;101568.78;;;10.98;78.01
45403;BME280;47427;51.976;5.326;2023-05-01T02:38:26;101566.94;;;10.96;78.45
45403;BME280;47427;51.976;5.326;2023-05-01T02:41:52;101554.75;;;10.96;78.55
45403;BME280;47427;51.976;5.326;2023-05-01T02:45:19;101554.75;;;10.96;78.43
45403;BME280;47427;51.976;5.326;2023-05-01T02:48:42;101550.38;;;10.97;78.15
45403;BME280;47427;51.976;5.326;2023-05-01T02:52:04;101559.03;;;10.94;78.50
45403;BME280;47427;51.976;5.326;2023-05-01T02:55:26;101550.38;;;10.97;78.79
45403;BME280;47427;51.976;5.326;2023-05-01T02:58:49;101541.66;;;10.98;78.24
45403;BME280;47427;51.976;5.326;2023-05-01T03:02:11;101544.34;;;10.99;78.27
45403;BME280;47427;51.976;5.326;2023-05-01T03:05:34;101537.25;;;10.97;77.60
45403;BME280;47427;51.976;5.326;2023-05-01T03:08:56;101538.22;;;11.00;78.33
45403;BME280;47427;51.976;5.326;2023-05-01T03:12:18;101527.72;;;11.00;77.62
45403;BME280;47427;51.976;5.326;2023-05-01T03:15:41;101526.84;;;11.00;77.35
45403;BME280;47427;51.976;5.326;2023-05-01T03:19:04;101526.78;;;10.98;77.48
45403;BME280;47427;51.976;5.326;2023-05-01T03:22:29;101527.69;;;10.99;77.42
45403;BME280;47427;51.976;5.326;2023-05-01T03:25:54;101516.34;;;11.00;78.18
45403;BME280;47427;51.976;5.326;2023-05-01T03:29:16;101520.72;;;10.99;78.20
45403;BME280;47427;51.976;5.326;2023-05-01T03:32:39;101513.63;;;10.97;78.22
45403;BME280;47427;51.976;5.326;2023-05-01T03:36:08;101510.09;;;10.96;77.93
45403;BME280;47427;51.976;5.326;2023-05-01T03:39:32;101511.72;;;10.93;78.50
45403;BME280;47427;51.976;5.326;2023-05-01T03:43:21;101512.56;;;10.92;78.69
45403;BME280;47427;51.976;5.326;2023-05-01T03:46:46;101507.34;;;10.93;78.23
45403;BME280;47427;51.976;5.326;2023-05-01T03:50:14;101504.72;;;10.93;78.80
45403;BME280;47427;51.976;5.326;2023-05-01T03:53:38;101498.66;;;10.94;78.98
45403;BME280;47427;51.976;5.326;2023-05-01T03:57:01;101492.53;;;10.95;78.85
45403;BME280;47427;51.976;5.326;2023-05-01T04:00:23;101488.06;;;10.93;78.04
45403;BME280;47427;51.976;5.326;2023-05-01T04:03:45;101491.56;;;10.92;78.07
45403;BME280;47427;51.976;5.326;2023-05-01T04:07:09;101490.59;;;10.90;77.56
45403;BME280;47427;51.976;5.326;2023-05-01T04:10:30;101489.72;;;10.89;77.75
45403;BME280;47427;51.976;5.326;2023-05-01T04:13:58;101482.66;;;10.88;78.19
45403;BME280;47427;51.976;5.326;2023-05-01T04:17:21;101486.16;;;10.89;78.04
45403;BME280;47427;51.976;5.326;2023-05-01T04:20:42;101486.97;;;10.86;78.36
45403;BME280;47427;51.976;5.326;2023-05-01T04:24:05;101487.13;;;10.91;77.94
45403;BME280;47427;51.976;5.326;2023-05-01T04:27:28;101487.13;;;10.91;77.53
45403;BME280;47427;51.976;5.326;2023-05-01T04:30:51;101484.56;;;10.92;77.16
45403;BME280;47427;51.976;5.326;2023-05-01T04:34:13;101477.69;;;10.96;77.76
45403;BME280;47427;51.976;5.326;2023-05-01T04:37:36;101480.44;;;10.99;77.79
45403;BME280;47427;51.976;5.326;2023-05-01T04:40:59;101482.28;;;11.01;77.87
45403;BME280;47427;51.976;5.326;2023-05-01T04:44:21;101471.88;;;11.04;78.05
45403;BME280;47427;51.976;5.326;2023-05-01T04:47:43;101479.84;;;11.07;78.26
45403;BME280;47427;51.976;5.326;2023-05-01T04:51:06;101480.81;;;11.11;77.45
45403;BME280;47427;51.976;5.326;2023-05-01T04:54:28;101483.41;;;11.10;77.95
45403;BME280;47427;51.976;5.326;2023-05-01T04:57:51;101477.31;;;11.11;77.55
45403;BME280;47427;51.976;5.326;2023-05-01T05:01:14;101469.59;;;11.15;78.15
45403;BME280;47427;51.976;5.326;2023-05-01T05:04:36;101467.91;;;11.17;77.71
45403;BME280;47427;51.976;5.326;2023-05-01T05:07:59;101469.66;;;11.17;76.88
45403;BME280;47427;51.976;5.326;2023-05-01T05:11:34;101467.13;;;11.20;76.61
45403;BME280;47427;51.976;5.326;2023-05-01T05:14:59;101461.03;;;11.21;76.45
45403;BME280;47427;51.976;5.326;2023-05-01T05:18:20;101469.16;;;11.28;76.19
45403;BME280;47427;51.976;5.326;2023-05-01T05:21:43;101469.47;;;11.38;75.95
45403;BME280;47427;51.976;5.326;2023-05-01T05:25:05;101472.28;;;11.44;76.21
45403;BME280;47427;51.976;5.326;2023-05-01T05:28:28;101476.88;;;11.49;76.55
45403;BME280;47427;51.976;5.326;2023-05-01T05:31:51;101471.88;;;11.57;76.50
45403;BME280;47427;51.976;5.326;2023-05-01T05:35:13;101471.75;;;11.54;75.19
45403;BME280;47427;51.976;5.326;2023-05-01T05:38:36;101480.00;;;11.65;75.76
45403;BME280;47427;51.976;5.326;2023-05-01T05:42:01;101476.69;;;11.72;75.70
45403;BME280;47427;51.976;5.326;2023-05-01T05:45:24;101477.72;;;11.77;75.05
45403;BME280;47427;51.976;5.326;2023-05-01T05:48:47;101472.44;;;11.76;74.08
45403;BME280;47427;51.976;5.326;2023-05-01T05:52:09;101463.66;;;11.75;73.71
45403;BME280;47427;51.976;5.326;2023-05-01T05:55:31;101474.69;;;11.90;73.02
45403;BME280;47427;51.976;5.326;2023-05-01T05:58:57;101472.56;;;12.07;73.07
45403;BME280;47427;51.976;5.326;2023-05-01T06:02:20;101462.69;;;12.29;71.79
45403;BME280;47427;51.976;5.326;2023-05-01T06:05:42;101466.41;;;12.37;71.14
45403;BME280;47427;51.976;5.326;2023-05-01T06:09:23;101462.72;;;12.62;71.16
45403;BME280;47427;51.976;5.326;2023-05-01T06:12:46;101456.06;;;12.75;70.19
45403;BME280;47427;51.976;5.326;2023-05-01T06:16:10;101461.00;;;12.96;69.29
45403;BME280;47427;51.976;5.326;2023-05-01T06:19:33;101460.63;;;13.15;67.74
45403;BME280;47427;51.976;5.326;2023-05-01T06:23:02;101457.19;;;13.18;67.55
45403;BME280;47427;51.976;5.326;2023-05-01T06:26:36;101452.44;;;13.38;67.42
45403;BME280;47427;51.976;5.326;2023-05-01T06:29:57;101447.06;;;13.33;66.68
45403;BME280;47427;51.976;5.326;2023-05-01T06:33:20;101451.16;;;13.23;67.33
45403;BME280;47427;51.976;5.326;2023-05-01T06:36:54;101452.22;;;13.29;67.22
45403;BME280;47427;51.976;5.326;2023-05-01T06:40:17;101455.19;;;13.42;68.29
45403;BME280;47427;51.976;5.326;2023-05-01T06:43:39;101451.63;;;13.40;67.13
45403;BME280;47427;51.976;5.326;2023-05-01T06:47:03;101449.28;;;13.53;66.88
45403;BME280;47427;51.976;5.326;2023-05-01T06:50:25;101446.94;;;13.65;66.34
45403;BME280;47427;51.976;5.326;2023-05-01T06:53:48;101457.97;;;13.85;65.03
45403;BME280;47427;51.976;5.326;2023-05-01T06:57:09;101450.72;;;14.16;65.03
45403;BME280;47427;51.976;5.326;2023-05-01T07:00:33;101449.47;;;14.42;64.21
45403;BME280;47427;51.976;5.326;2023-05-01T07:03:55;101446.19;;;15.00;63.60
45403;BME280;47427;51.976;5.326;2023-05-01T07:07:17;101448.59;;;15.39;62.97
45403;BME280;47427;51.976;5.326;2023-05-01T07:10:40;101443.50;;;15.51;62.96
45403;BME280;47427;51.976;5.326;2023-05-01T07:14:02;101442.75;;;15.58;62.32
45403;BME280;47427;51.976;5.326;2023-05-01T07:17:24;101442.72;;;15.55;62.55
45403;BME280;47427;51.976;5.326;2023-05-01T07:20:47;101443.78;;;15.68;61.58
45403;BME280;47427;51.976;5.326;2023-05-01T07:24:10;101445.94;;;15.94;61.90
45403;BME280;47427;51.976;5.326;2023-05-01T07:27:33;101454.38;;;16.31;60.84
45403;BME280;47427;51.976;5.326;2023-05-01T07:30:56;101451.78;;;16.37;60.22
45403;BME280;47427;51.976;5.326;2023-05-01T07:34:18;101448.94;;;16.21;61.61
45403;BME280;47427;51.976;5.326;2023-05-01T07:37:41;101451.72;;;16.32;61.77
45403;BME280;47427;51.976;5.326;2023-05-01T07:41:03;101455.13;;;16.20;61.76
45403;BME280;47427;51.976;5.326;2023-05-01T07:44:25;101456.38;;;15.83;60.77
45403;BME280;47427;51.976;5.326;2023-05-01T07:47:47;101456.03;;;15.63;60.41
45403;BME280;47427;51.976;5.326;2023-05-01T07:51:09;101450.09;;;15.76;61.16
45403;BME280;47427;51.976;5.326;2023-05-01T07:54:32;101459.03;;;15.85;60.90
45403;BME280;47427;51.976;5.326;2023-05-01T07:57:55;101453.91;;;15.95;60.97
45403;BME280;47427;51.976;5.326;2023-05-01T08:01:17;101457.44;;;15.96;61.47
45403;BME280;47427;51.976;5.326;2023-05-01T08:04:59;101456.38;;;15.85;61.71
45403;BME280;47427;51.976;5.326;2023-05-01T08:08:21;101457.22;;;15.82;61.45
45403;BME280;47427;51.976;5.326;2023-05-01T08:11:42;101454.66;;;15.87;62.03
45403;BME280;47427;51.976;5.326;2023-05-01T08:15:06;101455.69;;;15.96;62.19
45403;BME280;47427;51.976;5.326;2023-05-01T08:18:28;101453.97;;;16.01;62.80
45403;BME280;47427;51.976;5.326;2023-05-01T08:21:51;101461.94;;;16.04;62.71
45403;BME280;47427;51.976;5.326;2023-05-01T08:25:14;101456.59;;;16.00;63.24
45403;BME280;47427;51.976;5.326;2023-05-01T08:28:36;101453.06;;;15.99;63.08
45403;BME280;47427;51.976;5.326;2023-05-01T08:31:59;101451.22;;;15.94;62.92
45403;BME280;47427;51.976;5.326;2023-05-01T08:35:24;101446.75;;;15.90;64.01
45403;BME280;47427;51.976;5.326;2023-05-01T08:38:45;101452.88;;;15.86;63.80
45403;BME280;47427;51.976;5.326;2023-05-01T08:42:08;101447.63;;;15.89;64.00
45403;BME280;47427;51.976;5.326;2023-05-01T08:45:33;101460.94;;;15.93;63.99
45403;BME280;47427;51.976;5.326;2023-05-01T08:48:59;101455.88;;;16.12;64.10
45403;BME280;47427;51.976;5.326;2023-05-01T08:52:24;101454.28;;;16.23;63.74
45403;BME280;47427;51.976;5.326;2023-05-01T08:55:48;101457.28;;;16.54;62.88
45403;BME280;47427;51.976;5.326;2023-05-01T08:59:13;101460.34;;;16.90;62.57
45403;BME280;47427;51.976;5.326;2023-05-01T09:02:37;101455.34;;;17.20;60.33
45403;BME280;47427;51.976;5.326;2023-05-01T09:06:01;101452.13;;;17.61;59.80
45403;BME280;47427;51.976;5.326;2023-05-01T09:09:26;101448.06;;;18.24;58.40
45403;BME280;47427;51.976;5.326;2023-05-01T09:12:54;101451.84;;;18.84;56.77
45403;BME280;47427;51.976;5.326;2023-05-01T09:16:18;101457.19;;;19.32;54.99
45403;BME280;47427;51.976;5.326;2023-05-01T09:19:41;101468.72;;;19.74;53.64
45403;BME280;47427;51.976;5.326;2023-05-01T09:23:03;101470.34;;;20.26;53.01
45403;BME280;47427;51.976;5.326;2023-05-01T09:26:26;101469.28;;;20.70;51.56
45403;BME280;47427;51.976;5.326;2023-05-01T09:29:48;101465.53;;;21.00;49.77
45403;BME280;47427;51.976;5.326;2023-05-01T09:33:14;101449.34;;;21.23;49.30
45403;BME280;47427;51.976;5.326;2023-05-01T09:36:38;101463.69;;;22.07;47.50
45403;BME280;47427;51.976;5.326;2023-05-01T09:40:12;101462.41;;;23.07;45.34
45403;BME280;47427;51.976;5.326;2023-05-01T09:43:35;101460.22;;;23.82;42.88
45403;BME280;47427;51.976;5.326;2023-05-01T09:46:58;101453.69;;;23.95;41.50
45403;BME280;47427;51.976;5.326;2023-05-01T09:50:33;101448.66;;;23.28;42.25
45403;BME280;47427;51.976;5.326;2023-05-01T09:54:01;101452.78;;;22.92;43.00
45403;BME280;47427;51.976;5.326;2023-05-01T09:57:34;101458.06;;;22.97;42.86
45403;BME280;47427;51.976;5.326;2023-05-01T10:00:59;101452.63;;;23.04;41.77
45403;BME280;47427;51.976;5.326;2023-05-01T10:04:34;101460.22;;;23.30;42.34
45403;BME280;47427;51.976;5.326;2023-05-01T10:08:01;101459.03;;;23.47;40.59
45403;BME280;47427;51.976;5.326;2023-05-01T10:11:25;101462.13;;;23.75;40.47
45403;BME280;47427;51.976;5.326;2023-05-01T10:14:55;101461.53;;;23.57;40.38
45403;BME280;47427;51.976;5.326;2023-05-01T10:18:19;101464.09;;;23.12;40.76
45403;BME280;47427;51.976;5.326;2023-05-01T10:21:43;101468.16;;;22.76;40.53
45403;BME280;47427;51.976;5.326;2023-05-01T10:25:08;101473.78;;;22.58;42.43
45403;BME280;47427;51.976;5.326;2023-05-01T10:28:31;101472.22;;;22.40;43.02
45403;BME280;47427;51.976;5.326;2023-05-01T10:31:54;101481.47;;;22.10;43.01
45403;BME280;47427;51.976;5.326;2023-05-01T10:35:23;101478.44;;;21.57;44.16
45403;BME280;47427;51.976;5.326;2023-05-01T10:38:47;101488.66;;;20.99;44.02
45403;BME280;47427;51.976;5.326;2023-05-01T10:42:10;101481.81;;;20.46;45.31
45403;BME280;47427;51.976;5.326;2023-05-01T10:45:35;101488.97;;;20.35;45.58
45403;BME280;47427;51.976;5.326;2023-05-01T10:48:58;101497.84;;;20.35;45.64
45403;BME280;47427;51.976;5.326;2023-05-01T10:52:20;101488.94;;;20.41;45.68
45403;BME280;47427;51.976;5.326;2023-05-01T10:55:47;101495.03;;;20.75;44.90
45403;BME280;47427;51.976;5.326;2023-05-01T10:59:10;101488.38;;;21.42;44.45
45403;BME280;47427;51.976;5.326;2023-05-01T11:02:33;101486.81;;;22.11;41.80
45403;BME280;47427;51.976;5.326;2023-05-01T11:12:59;101482.50;;;26.47;34.92
45403;BME280;47427;51.976;5.326;2023-05-01T11:20:01;101487.84;;;29.29;31.05
45403;BME280;47427;51.976;5.326;2023-05-01T11:23:25;101484.94;;;29.96;29.86
45403;BME280;47427;51.976;5.326;2023-05-01T11:26:51;101474.25;;;31.27;28.09
45403;BME280;47427;51.976;5.326;2023-05-01T11:30:12;101474.38;;;30.11;28.73
45403;BME280;47427;51.976;5.326;2023-05-01T11:33:35;101471.66;;;28.83;30.60
45403;BME280;47427;51.976;5.326;2023-05-01T11:36:58;101473.91;;;28.72;30.22
45403;BME280;47427;51.976;5.326;2023-05-01T11:40:30;101471.22;;;28.94;30.01
45403;BME280;47427;51.976;5.326;2023-05-01T11:43:59;101467.13;;;31.07;27.49
45403;BME280;47427;51.976;5.326;2023-05-01T11:47:20;101475.09;;;33.43;24.66
45403;BME280;47427;51.976;5.326;2023-05-01T11:50:42;101476.19;;;35.93;23.05
45403;BME280;47427;51.976;5.326;2023-05-01T11:54:09;101468.47;;;36.87;22.77
45403;BME280;47427;51.976;5.326;2023-05-01T11:58:01;101468.84;;;32.95;25.40
45403;BME280;47427;51.976;5.326;2023-05-01T12:01:33;101478.84;;;29.06;29.05
45403;BME280;47427;51.976;5.326;2023-05-01T12:04:56;101462.53;;;26.84;32.47
45403;BME280;47427;51.976;5.326;2023-05-01T12:08:35;101472.81;;;25.43;35.36
45403;BME280;47427;51.976;5.326;2023-05-01T12:11:58;101474.91;;;24.54;38.19
45403;BME280;47427;51.976;5.326;2023-05-01T12:15:22;101491.50;;;23.81;38.75
45403;BME280;47427;51.976;5.326;2023-05-01T12:18:43;101483.31;;;22.76;41.04
45403;BME280;47427;51.976;5.326;2023-05-01T12:22:07;101487.44;;;22.33;41.54
45403;BME280;47427;51.976;5.326;2023-05-01T12:25:31;101492.97;;;22.19;42.38
45403;BME280;47427;51.976;5.326;2023-05-01T12:29:02;101487.94;;;21.89;41.59
45403;BME280;47427;51.976;5.326;2023-05-01T12:32:30;101492.91;;;21.28;42.46
45403;BME280;47427;51.976;5.326;2023-05-01T12:35:53;101492.38;;;20.74;43.79
45403;BME280;47427;51.976;5.326;2023-05-01T12:39:17;101488.94;;;20.38;45.03
45403;BME280;47427;51.976;5.326;2023-05-01T12:42:38;101485.50;;;20.08;45.73
45403;BME280;47427;51.976;5.326;2023-05-01T12:46:02;101485.53;;;19.90;46.77
45403;BME280;47427;51.976;5.326;2023-05-01T12:49:25;101487.34;;;19.46;47.87
45403;BME280;47427;51.976;5.326;2023-05-01T12:52:48;101482.91;;;19.12;48.21
45403;BME280;47427;51.976;5.326;2023-05-01T12:56:22;101490.81;;;18.79;49.63
45403;BME280;47427;51.976;5.326;2023-05-01T12:59:58;101485.47;;;18.78;50.72
45403;BME280;47427;51.976;5.326;2023-05-01T13:03:24;101486.38;;;18.80;52.56
45403;BME280;47427;51.976;5.326;2023-05-01T13:06:46;101473.91;;;18.70;51.95
45403;BME280;47427;51.976;5.326;2023-05-01T13:10:09;101478.34;;;18.71;52.43
45403;BME280;47427;51.976;5.326;2023-05-01T13:13:34;101467.69;;;18.71;52.82
45403;BME280;47427;51.976;5.326;2023-05-01T13:16:56;101474.78;;;18.62;53.68
45403;BME280;47427;51.976;5.326;2023-05-01T13:20:25;101471.16;;;18.42;54.80
45403;BME280;47427;51.976;5.326;2023-05-01T13:23:57;101476.41;;;18.25;54.70
45403;BME280;47427;51.976;5.326;2023-05-01T13:27:21;101476.38;;;18.13;56.48
45403;BME280;47427;51.976;5.326;2023-05-01T13:30:44;101478.22;;;18.31;57.88
45403;BME280;47427;51.976;5.326;2023-05-01T13:34:06;101473.81;;;18.39;57.63
45403;BME280;47427;51.976;5.326;2023-05-01T13:37:29;101478.19;;;18.29;57.47
45403;BME280;47427;51.976;5.326;2023-05-01T13:40:52;101484.38;;;18.30;58.08
45403;BME280;47427;51.976;5.326;2023-05-01T13:44:16;101494.97;;;18.19;57.96
45403;BME280;47427;51.976;5.326;2023-05-01T13:47:39;101490.44;;;18.03;58.82
45403;BME280;47427;51.976;5.326;2023-05-01T13:51:03;101500.22;;;18.08;59.01
45403;BME280;47427;51.976;5.326;2023-05-01T13:54:26;101491.41;;;18.14;59.08
45403;BME280;47427;51.976;5.326;2023-05-01T13:57:48;101485.31;;;18.39;58.14
45403;BME280;47427;51.976;5.326;2023-05-01T14:01:19;101481.09;;;18.95;57.24
45403;BME280;47427;51.976;5.326;2023-05-01T14:04:42;101483.78;;;19.64;55.42
45403;BME280;47427;51.976;5.326;2023-05-01T14:08:07;101489.81;;;20.40;53.20
45403;BME280;47427;51.976;5.326;2023-05-01T14:11:30;101476.78;;;21.45;50.37
45403;BME280;47427;51.976;5.326;2023-05-01T14:14:52;101478.91;;;23.32;46.61
45403;BME280;47427;51.976;5.326;2023-05-01T14:18:16;101485.53;;;26.66;40.33
45403;BME280;47427;51.976;5.326;2023-05-01T14:21:40;101478.66;;;29.11;34.69
45403;BME280;47427;51.976;5.326;2023-05-01T14:25:05;101479.22;;;27.51;36.53
45403;BME280;47427;51.976;5.326;2023-05-01T14:28:29;101487.03;;;28.59;34.99
45403;BME280;47427;51.976;5.326;2023-05-01T14:31:52;101486.59;;;30.19;31.80
45403;BME280;47427;51.976;5.326;2023-05-01T14:35:15;101477.25;;;31.21;30.56
45403;BME280;47427;51.976;5.326;2023-05-01T14:38:40;101472.81;;;31.90;29.58
45403;BME280;47427;51.976;5.326;2023-05-01T14:42:03;101474.75;;;32.05;28.00
45403;BME280;47427;51.976;5.326;2023-05-01T14:45:26;101466.03;;;32.49;27.56
45403;BME280;47427;51.976;5.326;2023-05-01T14:48:49;101479.41;;;32.36;26.06
45403;BME280;47427;51.976;5.326;2023-05-01T14:52:11;101474.09;;;32.17;26.07
45403;BME280;47427;51.976;5.326;2023-05-01T14:55:35;101469.59;;;32.01;26.07
45403;BME280;47427;51.976;5.326;2023-05-01T14:58:58;101479.88;;;31.77;26.73
45403;BME280;47427;51.976;5.326;2023-05-01T15:02:21;101471.97;;;31.72;26.69
45403;BME280;47427;51.976;5.326;2023-05-01T15:05:44;101478.47;;;32.20;26.43
45403;BME280;47427;51.976;5.326;2023-05-01T15:09:06;101476.47;;;32.24;26.06
45403;BME280;47427;51.976;5.326;2023-05-01T15:12:29;101474.84;;;31.69;25.95
45403;BME280;47427;51.976;5.326;2023-05-01T15:15:53;101479.25;;;31.71;25.66
45403;BME280;47427;51.976;5.326;2023-05-01T15:19:14;101473.44;;;31.25;26.35
45403;BME280;47427;51.976;5.326;2023-05-01T15:22:55;101473.72;;;30.06;28.31
45403;BME280;47427;51.976;5.326;2023-05-01T15:26:17;101476.88;;;30.55;27.56
45403;BME280;47427;51.976;5.326;2023-05-01T15:29:38;101472.19;;;30.77;26.95
45403;BME280;47427;51.976;5.326;2023-05-01T15:33:01;101478.19;;;30.65;26.70
45403;BME280;47427;51.976;5.326;2023-05-01T15:36:24;101470.41;;;29.36;28.44
45403;BME280;47427;51.976;5.326;2023-05-01T15:39:46;101486.41;;;26.66;31.72
45403;BME280;47427;51.976;5.326;2023-05-01T15:43:09;101480.69;;;25.12;34.93
45403;BME280;47427;51.976;5.326;2023-05-01T15:46:31;101487.09;;;23.78;36.90
45403;BME280;47427;51.976;5.326;2023-05-01T15:49:53;101487.63;;;22.89;38.77
45403;BME280;47427;51.976;5.326;2023-05-01T15:53:16;101493.72;;;22.34;40.30
45403;BME280;47427;51.976;5.326;2023-05-01T15:56:38;101500.13;;;22.14;41.58
45403;BME280;47427;51.976;5.326;2023-05-01T16:00:02;101500.81;;;23.03;39.68
45403;BME280;47427;51.976;5.326;2023-05-01T16:03:25;101505.44;;;25.27;36.14
45403;BME280;47427;51.976;5.326;2023-05-01T16:06:48;101510.88;;;26.27;34.16
45403;BME280;47427;51.976;5.326;2023-05-01T16:10:11;101505.47;;;26.29;33.95
45403;BME280;47427;51.976;5.326;2023-05-01T16:13:37;101508.47;;;26.48;33.33
45403;BME280;47427;51.976;5.326;2023-05-01T16:17:18;101505.47;;;26.60;32.79
45403;BME280;47427;51.976;5.326;2023-05-01T16:20:42;101505.72;;;26.20;33.29
45403;BME280;47427;51.976;5.326;2023-05-01T16:24:05;101513.16;;;26.10;33.31
45403;BME280;47427;51.976;5.326;2023-05-01T16:27:28;101517.31;;;25.16;34.81
45403;BME280;47427;51.976;5.326;2023-05-01T16:30:49;101516.72;;;24.17;36.68
45403;BME280;47427;51.976;5.326;2023-05-01T16:34:16;101517.69;;;23.62;37.77
45403;BME280;47427;51.976;5.326;2023-05-01T16:37:41;101522.69;;;23.29;38.06
45403;BME280;47427;51.976;5.326;2023-05-01T16:41:02;101529.53;;;22.16;41.21
45403;BME280;47427;51.976;5.326;2023-05-01T16:44:25;101547.28;;;21.12;43.05
45403;BME280;47427;51.976;5.326;2023-05-01T16:47:47;101534.22;;;20.53;44.79
45403;BME280;47427;51.976;5.326;2023-05-01T16:51:10;101534.28;;;20.23;46.11
45403;BME280;47427;51.976;5.326;2023-05-01T16:54:33;101536.16;;;19.91;46.88
45403;BME280;47427;51.976;5.326;2023-05-01T16:57:57;101543.22;;;19.31;48.89
45403;BME280;47427;51.976;5.326;2023-05-01T17:01:20;101549.34;;;18.92;51.25
45403;BME280;47427;51.976;5.326;2023-05-01T17:04:43;101548.44;;;18.79;53.15
45403;BME280;47427;51.976;5.326;2023-05-01T17:08:05;101550.97;;;18.68;53.43
45403;BME280;47427;51.976;5.326;2023-05-01T17:11:27;101548.22;;;18.48;54.13
45403;BME280;47427;51.976;5.326;2023-05-01T17:14:49;101561.50;;;18.39;54.75
45403;BME280;47427;51.976;5.326;2023-05-01T17:18:17;101559.72;;;18.36;55.16
45403;BME280;47427;51.976;5.326;2023-05-01T17:21:41;101564.09;;;18.30;55.64
45403;BME280;47427;51.976;5.326;2023-05-01T17:25:05;101571.00;;;18.02;55.61
45403;BME280;47427;51.976;5.326;2023-05-01T17:28:28;101567.31;;;17.83;55.99
45403;BME280;47427;51.976;5.326;2023-05-01T17:32:09;101575.00;;;17.57;56.45
45403;BME280;47427;51.976;5.326;2023-05-01T17:35:32;101578.31;;;17.31;57.46
45403;BME280;47427;51.976;5.326;2023-05-01T17:38:55;101580.06;;;17.27;59.09
45403;BME280;47427;51.976;5.326;2023-05-01T17:42:17;101589.50;;;17.04;58.30
45403;BME280;47427;51.976;5.326;2023-05-01T17:45:39;101592.06;;;16.95;59.04
45403;BME280;47427;51.976;5.326;2023-05-01T17:49:02;101590.13;;;16.83;59.63
45403;BME280;47427;51.976;5.326;2023-05-01T17:52:23;101596.16;;;16.73;60.49
45403;BME280;47427;51.976;5.326;2023-05-01T17:55:46;101595.22;;;16.67;61.01
45403;BME280;47427;51.976;5.326;2023-05-01T17:59:09;101592.28;;;16.46;62.23
45403;BME280;47427;51.976;5.326;2023-05-01T18:02:30;101596.34;;;16.22;63.12
45403;BME280;47427;51.976;5.326;2023-05-01T18:05:53;101612.03;;;16.09;64.44
45403;BME280;47427;51.976;5.326;2023-05-01T18:09:15;101617.09;;;15.93;64.22
45403;BME280;47427;51.976;5.326;2023-05-01T18:12:37;101610.31;;;15.60;65.26
45403;BME280;47427;51.976;5.326;2023-05-01T18:16:00;101620.56;;;15.44;65.39