sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57664;DHT22;43493;53.098;6.064;2023-03-16T00:01:07;4.50;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T00:03:32;4.50;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T00:05:58;4.50;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T00:08:24;4.50;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T00:10:51;4.50;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T00:13:20;4.50;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T00:15:52;4.50;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T00:18:19;4.50;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T00:20:49;4.50;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T00:23:15;4.60;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T00:25:41;4.60;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T00:28:07;4.60;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T00:30:32;4.60;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T00:32:58;4.60;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T00:35:24;4.70;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T00:37:50;4.60;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T00:40:16;4.70;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T00:42:41;4.60;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T00:45:08;4.70;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T00:47:34;4.70;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T00:50:01;4.70;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T00:52:27;4.70;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T00:54:54;4.70;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T00:57:22;4.70;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T00:59:49;4.70;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T01:02:16;4.70;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T01:04:44;4.70;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T01:07:12;4.70;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T01:09:40;4.70;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T01:12:12;4.70;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T01:14:39;4.60;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T01:17:06;4.60;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T01:19:34;4.60;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T01:22:04;4.60;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T01:24:30;4.60;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T01:26:56;4.60;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T01:29:22;4.50;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T01:31:48;4.60;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T01:34:15;4.50;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T01:36:46;4.60;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T01:39:12;4.60;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T01:41:39;4.60;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T01:44:09;4.50;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T01:46:36;4.50;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T01:49:15;4.50;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T01:54:35;4.60;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T01:57:14;4.50;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T01:59:57;4.50;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T02:02:39;4.50;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T02:05:27;4.60;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T02:07:55;4.60;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T02:10:25;4.70;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T02:12:53;4.60;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T02:15:19;4.60;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T02:17:46;4.70;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T02:22:57;4.70;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T02:25:39;4.70;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T02:28:13;4.70;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T02:30:42;4.70;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T02:33:08;4.70;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T02:35:34;4.70;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T02:38:00;4.70;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T02:40:31;4.80;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T02:43:04;4.80;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T02:45:39;4.80;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T02:48:11;4.80;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T02:50:44;4.80;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T02:53:12;4.80;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T02:55:38;4.80;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T02:58:04;4.80;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T03:00:29;4.80;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T03:02:56;4.80;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T03:05:23;4.80;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T03:07:49;4.80;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T03:10:15;4.80;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T03:12:41;4.80;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T03:15:08;4.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T03:17:34;4.80;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T03:20:00;4.80;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T03:22:38;4.80;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T03:25:05;4.80;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T03:27:30;4.80;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T03:29:57;4.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T03:32:23;4.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T03:34:49;4.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T03:37:15;4.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T03:39:41;4.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T03:42:07;4.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T03:44:33;4.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T03:47:01;4.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T03:49:28;4.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T03:51:54;4.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T03:54:21;4.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T03:56:47;4.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T03:59:12;4.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T04:01:38;4.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T04:04:04;4.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T04:06:29;4.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T04:08:55;4.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T04:11:21;4.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T04:13:50;4.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T04:16:16;4.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T04:18:42;4.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T04:21:13;4.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T04:23:42;4.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T04:26:08;5.00;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T04:28:33;4.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T04:31:04;4.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T04:33:32;4.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T04:35:59;4.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T04:38:27;4.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T04:40:53;4.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T04:43:19;4.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T04:45:44;4.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T04:48:10;4.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T04:50:36;4.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T04:53:02;4.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T04:55:29;4.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T04:57:56;4.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T05:00:22;4.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T05:02:49;4.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T05:05:17;4.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T05:07:43;4.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T05:10:12;4.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T05:12:38;4.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T05:15:04;4.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T05:17:31;4.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T05:19:57;4.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T05:22:23;4.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T05:24:50;4.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T05:27:16;4.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T05:29:42;4.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T05:32:14;4.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T05:34:42;4.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T05:37:08;4.80;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T05:39:34;4.80;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T05:41:59;4.80;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T05:44:25;4.80;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T05:46:51;4.80;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T05:49:17;4.70;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T05:51:42;4.70;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T05:54:08;4.70;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T05:56:34;4.70;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T05:59:00;4.70;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T06:01:27;4.70;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T06:03:52;4.70;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T06:06:19;4.70;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T06:08:47;4.70;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T06:11:12;4.70;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T06:13:38;4.70;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T06:16:04;4.70;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T06:18:32;4.70;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T06:20:57;4.70;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T06:23:23;4.70;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T06:25:49;4.70;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T06:28:15;4.70;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T06:30:41;4.70;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T06:33:07;4.80;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T06:35:33;4.80;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T06:37:59;4.80;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T06:40:25;4.80;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T06:42:51;4.80;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T06:45:17;4.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T06:47:45;4.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T06:50:11;4.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T06:52:37;4.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T06:55:03;4.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T06:57:29;4.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T06:59:55;4.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T07:02:21;4.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T07:04:48;5.00;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T07:07:14;5.00;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T07:09:41;5.00;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T07:12:08;5.10;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T07:14:34;5.10;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T07:17:00;5.10;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T07:19:27;5.10;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T07:21:52;5.20;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T07:24:19;5.20;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T07:26:45;5.20;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T07:29:12;5.20;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T07:31:38;5.20;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T07:34:04;5.20;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T07:36:30;5.20;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T07:38:56;5.20;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T07:41:22;5.30;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T07:43:47;5.30;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T07:46:13;5.30;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T07:48:40;5.30;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T07:51:08;5.30;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T07:53:33;5.30;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T07:56:00;5.30;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T07:58:26;5.30;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T08:00:58;5.30;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T08:03:28;5.30;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T08:05:54;5.30;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T08:08:21;5.30;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T08:10:48;5.30;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T08:13:14;5.30;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T08:15:40;5.30;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T08:18:06;5.30;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T08:20:33;5.30;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T08:22:58;5.30;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T08:25:24;5.30;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T08:27:51;5.30;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T08:30:18;5.30;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T08:32:44;5.30;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T08:35:12;5.30;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T08:37:39;5.30;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T08:40:06;5.30;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T08:42:37;5.30;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T08:45:05;5.30;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T08:47:37;5.30;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T08:50:06;5.30;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T08:52:33;5.30;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T08:55:01;5.30;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T08:57:30;5.30;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T08:59:57;5.30;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T09:02:23;5.30;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T09:04:50;5.40;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T09:07:16;5.40;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T09:09:43;5.40;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T09:12:10;5.40;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T09:14:37;5.40;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T09:17:05;5.50;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T09:19:32;5.50;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T09:21:58;5.60;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T09:24:24;5.60;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T09:26:50;5.60;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T09:29:17;5.60;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T09:31:44;5.70;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T09:34:09;5.70;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T09:36:36;5.70;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T09:39:02;5.80;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T09:41:30;5.70;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T09:46:40;5.80;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T09:49:15;5.80;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T09:56:57;5.80;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T09:59:25;5.80;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T10:04:46;5.80;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T10:10:06;5.80;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T10:12:44;5.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T10:15:19;5.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T10:20:20;5.80;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T10:22:49;5.80;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T10:25:39;5.80;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T10:28:14;5.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T10:30:40;5.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T10:33:25;5.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T10:39:10;6.00;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T10:41:38;6.00;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T10:44:16;6.10;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T10:49:24;6.30;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T10:51:59;6.40;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T10:54:39;6.50;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T10:57:30;6.60;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T11:02:50;6.80;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T11:10:33;6.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T11:13:15;7.00;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T11:18:26;7.10;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T11:20:54;7.10;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T11:23:30;7.10;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T11:26:01;7.20;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T11:28:39;7.20;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T11:31:44;7.30;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T11:34:26;7.40;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T11:36:55;7.50;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T11:39:34;7.50;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T11:42:26;7.60;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T12:01:00;8.30;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T12:06:35;8.40;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T12:09:28;8.40;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T12:12:28;8.50;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T12:17:43;8.60;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T12:20:20;8.60;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T12:25:47;8.70;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T12:28:24;8.80;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T12:33:44;8.80;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T12:38:52;8.80;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T12:47:25;8.80;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T12:49:52;8.80;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T12:52:19;8.80;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T12:54:53;8.80;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T12:57:23;8.80;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T12:59:55;8.80;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T13:02:29;8.80;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T13:05:15;8.80;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T13:07:47;8.80;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T13:10:14;8.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T13:12:41;8.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T13:17:48;9.00;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T13:20:32;9.10;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T13:26:08;9.20;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T13:28:37;9.30;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T13:31:05;9.30;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T13:33:45;9.30;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T13:36:12;9.40;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T13:38:38;9.50;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T13:41:09;9.60;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T13:43:40;9.60;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T13:46:19;9.70;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T13:48:48;9.70;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T13:51:19;9.70;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T13:53:48;9.80;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T13:56:16;9.80;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T13:58:49;9.70;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T14:01:26;9.70;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T14:03:56;9.70;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T14:06:30;9.80;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T14:09:02;9.80;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T14:11:28;9.80;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T14:13:56;9.80;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T14:16:25;9.80;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T14:19:05;9.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T14:21:33;9.80;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T14:24:01;9.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T14:26:43;9.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T14:29:29;9.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T14:31:56;9.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T14:34:33;9.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T14:37:14;9.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T14:39:40;10.00;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T14:42:18;9.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T14:44:45;10.00;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T14:47:23;10.00;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T14:49:49;10.00;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T14:52:28;10.10;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T14:54:56;10.10;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T14:57:23;10.10;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T14:59:51;10.10;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T15:02:26;10.10;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T15:04:54;10.10;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T15:07:25;10.10;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T15:09:53;10.10;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T15:12:20;10.10;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T15:14:47;10.10;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T15:17:49;10.10;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T15:20:21;10.20;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T15:22:51;10.20;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T15:25:35;10.20;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T15:28:18;10.20;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T15:30:46;10.20;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T15:33:12;10.30;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T15:35:39;10.30;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T15:38:29;10.40;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T15:40:57;10.40;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T15:43:28;10.40;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T15:45:56;10.40;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T15:48:23;10.40;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T15:51:12;10.40;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T15:53:44;10.50;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T15:56:14;10.50;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T15:58:43;10.50;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T16:01:22;10.50;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T16:03:49;10.50;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T16:06:15;10.50;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T16:08:42;10.50;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T16:11:28;10.60;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T16:13:55;10.60;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T16:16:22;10.60;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T16:18:50;10.60;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T16:21:17;10.60;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T16:23:44;10.60;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T16:26:27;10.60;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T16:28:55;10.60;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T16:31:23;10.50;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T16:33:50;10.50;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T16:36:17;10.50;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T16:38:46;10.40;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T16:41:26;10.40;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T16:43:54;10.40;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T16:46:22;10.40;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T16:49:37;10.40;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T16:51:38;10.30;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T16:54:17;10.20;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T16:56:43;10.20;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T16:59:33;10.10;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T17:02:06;10.10;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T17:04:38;10.10;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T17:07:05;10.00;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T17:09:30;10.00;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T17:11:58;10.00;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T17:14:24;9.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T17:16:52;9.90;99.90
57664;DHT22;43493;53.098;6.064;2023-03-16T17:19:24;9.80;99.90