sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68248;SHT30;55064;49.636;12.164;2024-01-25T00:00:47;6.61;81.91
68248;SHT30;55064;49.636;12.164;2024-01-25T00:03:12;6.57;82.01
68248;SHT30;55064;49.636;12.164;2024-01-25T00:05:38;6.55;82.22
68248;SHT30;55064;49.636;12.164;2024-01-25T00:08:03;6.49;82.36
68248;SHT30;55064;49.636;12.164;2024-01-25T00:10:29;6.46;82.51
68248;SHT30;55064;49.636;12.164;2024-01-25T00:12:54;6.48;82.36
68248;SHT30;55064;49.636;12.164;2024-01-25T00:15:20;6.50;82.18
68248;SHT30;55064;49.636;12.164;2024-01-25T00:17:45;6.52;82.26
68248;SHT30;55064;49.636;12.164;2024-01-25T00:20:10;6.49;82.19
68248;SHT30;55064;49.636;12.164;2024-01-25T00:22:36;6.52;82.27
68248;SHT30;55064;49.636;12.164;2024-01-25T00:25:03;6.53;82.31
68248;SHT30;55064;49.636;12.164;2024-01-25T00:27:28;6.48;82.57
68248;SHT30;55064;49.636;12.164;2024-01-25T00:29:54;6.44;82.67
68248;SHT30;55064;49.636;12.164;2024-01-25T00:32:19;6.44;82.83
68248;SHT30;55064;49.636;12.164;2024-01-25T00:34:45;6.46;82.89
68248;SHT30;55064;49.636;12.164;2024-01-25T00:37:10;6.42;83.04
68248;SHT30;55064;49.636;12.164;2024-01-25T00:39:36;6.42;83.13
68248;SHT30;55064;49.636;12.164;2024-01-25T00:42:04;6.35;83.45
68248;SHT30;55064;49.636;12.164;2024-01-25T00:44:33;6.41;83.28
68248;SHT30;55064;49.636;12.164;2024-01-25T00:46:59;6.41;83.42
68248;SHT30;55064;49.636;12.164;2024-01-25T00:49:25;6.36;83.61
68248;SHT30;55064;49.636;12.164;2024-01-25T00:51:58;6.46;83.33
68248;SHT30;55064;49.636;12.164;2024-01-25T00:54:24;6.36;83.70
68248;SHT30;55064;49.636;12.164;2024-01-25T00:56:49;6.34;83.78
68248;SHT30;55064;49.636;12.164;2024-01-25T00:59:18;6.28;84.04
68248;SHT30;55064;49.636;12.164;2024-01-25T01:01:46;6.31;84.03
68248;SHT30;55064;49.636;12.164;2024-01-25T01:04:12;6.28;84.04
68248;SHT30;55064;49.636;12.164;2024-01-25T01:06:37;6.28;84.14
68248;SHT30;55064;49.636;12.164;2024-01-25T01:09:03;6.31;84.04
68248;SHT30;55064;49.636;12.164;2024-01-25T01:11:29;6.31;84.08
68248;SHT30;55064;49.636;12.164;2024-01-25T01:13:55;6.32;84.05
68248;SHT30;55064;49.636;12.164;2024-01-25T01:16:20;6.31;84.27
68248;SHT30;55064;49.636;12.164;2024-01-25T01:18:46;6.31;84.31
68248;SHT30;55064;49.636;12.164;2024-01-25T01:21:11;6.31;84.37
68248;SHT30;55064;49.636;12.164;2024-01-25T01:23:37;6.34;84.39
68248;SHT30;55064;49.636;12.164;2024-01-25T01:26:03;6.32;84.49
68248;SHT30;55064;49.636;12.164;2024-01-25T01:28:29;6.32;84.44
68248;SHT30;55064;49.636;12.164;2024-01-25T01:30:54;6.29;84.54
68248;SHT30;55064;49.636;12.164;2024-01-25T01:33:19;6.29;84.64
68248;SHT30;55064;49.636;12.164;2024-01-25T01:35:45;6.31;84.65
68248;SHT30;55064;49.636;12.164;2024-01-25T01:38:10;6.31;84.62
68248;SHT30;55064;49.636;12.164;2024-01-25T01:40:36;6.34;84.63
68248;SHT30;55064;49.636;12.164;2024-01-25T01:43:01;6.22;84.81
68248;SHT30;55064;49.636;12.164;2024-01-25T01:45:27;6.25;84.89
68248;SHT30;55064;49.636;12.164;2024-01-25T01:47:53;6.24;84.80
68248;SHT30;55064;49.636;12.164;2024-01-25T01:50:19;6.24;84.91
68248;SHT30;55064;49.636;12.164;2024-01-25T01:52:46;6.25;84.84
68248;SHT30;55064;49.636;12.164;2024-01-25T01:55:12;6.24;84.67
68248;SHT30;55064;49.636;12.164;2024-01-25T01:57:38;6.20;84.82
68248;SHT30;55064;49.636;12.164;2024-01-25T02:00:08;6.21;84.81
68248;SHT30;55064;49.636;12.164;2024-01-25T02:02:34;6.18;84.92
68248;SHT30;55064;49.636;12.164;2024-01-25T02:05:00;6.17;85.10
68248;SHT30;55064;49.636;12.164;2024-01-25T02:07:26;6.17;85.07
68248;SHT30;55064;49.636;12.164;2024-01-25T02:09:51;6.21;84.94
68248;SHT30;55064;49.636;12.164;2024-01-25T02:12:17;6.18;85.10
68248;SHT30;55064;49.636;12.164;2024-01-25T02:14:42;6.18;85.13
68248;SHT30;55064;49.636;12.164;2024-01-25T02:17:08;6.14;85.15
68248;SHT30;55064;49.636;12.164;2024-01-25T02:19:33;6.14;85.34
68248;SHT30;55064;49.636;12.164;2024-01-25T02:21:59;6.14;85.36
68248;SHT30;55064;49.636;12.164;2024-01-25T02:24:25;6.13;85.24
68248;SHT30;55064;49.636;12.164;2024-01-25T02:26:50;6.13;85.26
68248;SHT30;55064;49.636;12.164;2024-01-25T02:29:15;6.14;85.31
68248;SHT30;55064;49.636;12.164;2024-01-25T02:31:41;6.14;85.39
68248;SHT30;55064;49.636;12.164;2024-01-25T02:34:06;6.13;85.47
68248;SHT30;55064;49.636;12.164;2024-01-25T02:36:32;6.10;85.69
68248;SHT30;55064;49.636;12.164;2024-01-25T02:38:57;6.08;85.66
68248;SHT30;55064;49.636;12.164;2024-01-25T02:41:23;6.11;85.62
68248;SHT30;55064;49.636;12.164;2024-01-25T02:43:48;6.14;85.62
68248;SHT30;55064;49.636;12.164;2024-01-25T02:46:13;6.17;85.46
68248;SHT30;55064;49.636;12.164;2024-01-25T02:48:39;6.14;85.57
68248;SHT30;55064;49.636;12.164;2024-01-25T02:51:04;6.15;85.54
68248;SHT30;55064;49.636;12.164;2024-01-25T02:53:30;6.15;85.68
68248;SHT30;55064;49.636;12.164;2024-01-25T02:55:55;6.14;85.71
68248;SHT30;55064;49.636;12.164;2024-01-25T02:58:20;6.21;85.43
68248;SHT30;55064;49.636;12.164;2024-01-25T03:00:46;6.18;85.54
68248;SHT30;55064;49.636;12.164;2024-01-25T03:03:11;6.24;85.28
68248;SHT30;55064;49.636;12.164;2024-01-25T03:05:36;6.21;85.49
68248;SHT30;55064;49.636;12.164;2024-01-25T03:08:02;6.18;85.53
68248;SHT30;55064;49.636;12.164;2024-01-25T03:10:27;6.21;85.42
68248;SHT30;55064;49.636;12.164;2024-01-25T03:12:53;6.22;85.46
68248;SHT30;55064;49.636;12.164;2024-01-25T03:15:18;6.17;85.61
68248;SHT30;55064;49.636;12.164;2024-01-25T03:17:43;6.15;85.64
68248;SHT30;55064;49.636;12.164;2024-01-25T03:20:09;6.18;85.61
68248;SHT30;55064;49.636;12.164;2024-01-25T03:22:35;6.17;85.72
68248;SHT30;55064;49.636;12.164;2024-01-25T03:25:01;6.15;85.61
68248;SHT30;55064;49.636;12.164;2024-01-25T03:27:26;6.11;85.77
68248;SHT30;55064;49.636;12.164;2024-01-25T03:29:51;6.14;85.74
68248;SHT30;55064;49.636;12.164;2024-01-25T03:32:17;6.15;85.66
68248;SHT30;55064;49.636;12.164;2024-01-25T03:34:42;6.20;85.59
68248;SHT30;55064;49.636;12.164;2024-01-25T03:37:08;6.18;85.78
68248;SHT30;55064;49.636;12.164;2024-01-25T03:39:33;6.15;86.11
68248;SHT30;55064;49.636;12.164;2024-01-25T03:41:58;6.18;86.21
68248;SHT30;55064;49.636;12.164;2024-01-25T03:44:24;6.13;86.46
68248;SHT30;55064;49.636;12.164;2024-01-25T03:46:49;6.20;86.16
68248;SHT30;55064;49.636;12.164;2024-01-25T03:49:15;6.21;86.53
68248;SHT30;55064;49.636;12.164;2024-01-25T03:51:40;6.18;86.80
68248;SHT30;55064;49.636;12.164;2024-01-25T03:54:05;6.13;86.84
68248;SHT30;55064;49.636;12.164;2024-01-25T03:56:31;6.15;86.70
68248;SHT30;55064;49.636;12.164;2024-01-25T03:58:56;6.18;86.52
68248;SHT30;55064;49.636;12.164;2024-01-25T04:01:21;6.14;86.61
68248;SHT30;55064;49.636;12.164;2024-01-25T04:03:47;6.14;86.57
68248;SHT30;55064;49.636;12.164;2024-01-25T04:06:12;6.08;86.80
68248;SHT30;55064;49.636;12.164;2024-01-25T04:08:37;6.10;86.55
68248;SHT30;55064;49.636;12.164;2024-01-25T04:11:03;6.08;86.51
68248;SHT30;55064;49.636;12.164;2024-01-25T04:13:28;6.07;86.90
68248;SHT30;55064;49.636;12.164;2024-01-25T04:15:54;6.07;86.67
68248;SHT30;55064;49.636;12.164;2024-01-25T04:18:19;6.06;86.82
68248;SHT30;55064;49.636;12.164;2024-01-25T04:20:44;6.06;86.74
68248;SHT30;55064;49.636;12.164;2024-01-25T04:23:10;6.00;86.76
68248;SHT30;55064;49.636;12.164;2024-01-25T04:25:35;6.03;86.52
68248;SHT30;55064;49.636;12.164;2024-01-25T04:28:01;6.01;86.61
68248;SHT30;55064;49.636;12.164;2024-01-25T04:30:27;6.00;86.63
68248;SHT30;55064;49.636;12.164;2024-01-25T04:32:52;6.01;86.64
68248;SHT30;55064;49.636;12.164;2024-01-25T04:35:18;6.00;86.63
68248;SHT30;55064;49.636;12.164;2024-01-25T04:37:43;6.00;86.69
68248;SHT30;55064;49.636;12.164;2024-01-25T04:40:09;5.98;86.47
68248;SHT30;55064;49.636;12.164;2024-01-25T04:42:34;5.94;86.75
68248;SHT30;55064;49.636;12.164;2024-01-25T04:44:59;5.91;86.86
68248;SHT30;55064;49.636;12.164;2024-01-25T04:47:25;5.93;86.61
68248;SHT30;55064;49.636;12.164;2024-01-25T04:49:50;5.93;86.66
68248;SHT30;55064;49.636;12.164;2024-01-25T04:52:15;5.94;86.58
68248;SHT30;55064;49.636;12.164;2024-01-25T04:54:41;5.93;86.62
68248;SHT30;55064;49.636;12.164;2024-01-25T04:57:06;5.93;86.57
68248;SHT30;55064;49.636;12.164;2024-01-25T04:59:32;5.91;86.59
68248;SHT30;55064;49.636;12.164;2024-01-25T05:01:59;5.89;86.57
68248;SHT30;55064;49.636;12.164;2024-01-25T05:04:24;5.87;86.64
68248;SHT30;55064;49.636;12.164;2024-01-25T05:06:51;5.94;86.27
68248;SHT30;55064;49.636;12.164;2024-01-25T05:09:16;5.94;86.41
68248;SHT30;55064;49.636;12.164;2024-01-25T05:11:42;5.96;86.41
68248;SHT30;55064;49.636;12.164;2024-01-25T05:14:08;5.94;86.29
68248;SHT30;55064;49.636;12.164;2024-01-25T05:16:34;5.93;86.38
68248;SHT30;55064;49.636;12.164;2024-01-25T05:19:02;5.90;86.45
68248;SHT30;55064;49.636;12.164;2024-01-25T05:21:27;5.89;86.65
68248;SHT30;55064;49.636;12.164;2024-01-25T05:23:52;5.85;86.58
68248;SHT30;55064;49.636;12.164;2024-01-25T05:26:18;5.77;86.84
68248;SHT30;55064;49.636;12.164;2024-01-25T05:28:44;5.74;86.95
68248;SHT30;55064;49.636;12.164;2024-01-25T05:31:09;5.70;86.76
68248;SHT30;55064;49.636;12.164;2024-01-25T05:33:41;5.65;86.99
68248;SHT30;55064;49.636;12.164;2024-01-25T05:36:07;5.59;87.17
68248;SHT30;55064;49.636;12.164;2024-01-25T05:38:32;5.52;87.33
68248;SHT30;55064;49.636;12.164;2024-01-25T05:40:58;5.43;87.54
68248;SHT30;55064;49.636;12.164;2024-01-25T05:43:23;5.42;87.61
68248;SHT30;55064;49.636;12.164;2024-01-25T05:45:49;5.38;87.71
68248;SHT30;55064;49.636;12.164;2024-01-25T05:48:15;5.32;87.83
68248;SHT30;55064;49.636;12.164;2024-01-25T05:50:40;5.27;87.92
68248;SHT30;55064;49.636;12.164;2024-01-25T05:53:06;5.24;87.99
68248;SHT30;55064;49.636;12.164;2024-01-25T05:55:31;5.24;87.96
68248;SHT30;55064;49.636;12.164;2024-01-25T05:57:57;5.21;87.84
68248;SHT30;55064;49.636;12.164;2024-01-25T06:00:22;5.18;88.09
68248;SHT30;55064;49.636;12.164;2024-01-25T06:02:48;5.24;88.06
68248;SHT30;55064;49.636;12.164;2024-01-25T06:05:13;5.24;87.99
68248;SHT30;55064;49.636;12.164;2024-01-25T06:07:39;5.21;88.17
68248;SHT30;55064;49.636;12.164;2024-01-25T06:10:05;5.17;88.18
68248;SHT30;55064;49.636;12.164;2024-01-25T06:12:31;5.10;88.27
68248;SHT30;55064;49.636;12.164;2024-01-25T06:14:56;5.05;88.41
68248;SHT30;55064;49.636;12.164;2024-01-25T06:17:22;5.03;88.40
68248;SHT30;55064;49.636;12.164;2024-01-25T06:19:47;5.08;88.43
68248;SHT30;55064;49.636;12.164;2024-01-25T06:22:12;5.07;88.35
68248;SHT30;55064;49.636;12.164;2024-01-25T06:24:38;5.03;88.34
68248;SHT30;55064;49.636;12.164;2024-01-25T06:27:04;5.07;88.29
68248;SHT30;55064;49.636;12.164;2024-01-25T06:29:29;5.05;88.30
68248;SHT30;55064;49.636;12.164;2024-01-25T06:31:54;5.03;88.54
68248;SHT30;55064;49.636;12.164;2024-01-25T06:34:20;5.05;88.44
68248;SHT30;55064;49.636;12.164;2024-01-25T06:36:45;5.05;88.42
68248;SHT30;55064;49.636;12.164;2024-01-25T06:39:11;5.14;88.17
68248;SHT30;55064;49.636;12.164;2024-01-25T06:41:36;5.18;88.15
68248;SHT30;55064;49.636;12.164;2024-01-25T06:44:02;5.21;88.17
68248;SHT30;55064;49.636;12.164;2024-01-25T06:46:28;5.14;88.26
68248;SHT30;55064;49.636;12.164;2024-01-25T06:48:53;5.14;88.11
68248;SHT30;55064;49.636;12.164;2024-01-25T06:51:18;5.08;88.33
68248;SHT30;55064;49.636;12.164;2024-01-25T06:53:44;5.10;88.14
68248;SHT30;55064;49.636;12.164;2024-01-25T06:56:10;5.07;88.29
68248;SHT30;55064;49.636;12.164;2024-01-25T06:58:35;5.01;88.28
68248;SHT30;55064;49.636;12.164;2024-01-25T07:01:01;4.94;88.54
68248;SHT30;55064;49.636;12.164;2024-01-25T07:03:26;4.93;88.38
68248;SHT30;55064;49.636;12.164;2024-01-25T07:05:52;4.91;88.44
68248;SHT30;55064;49.636;12.164;2024-01-25T07:08:17;4.91;88.58
68248;SHT30;55064;49.636;12.164;2024-01-25T07:10:44;4.93;88.65
68248;SHT30;55064;49.636;12.164;2024-01-25T07:13:10;4.98;88.48
68248;SHT30;55064;49.636;12.164;2024-01-25T07:15:35;4.97;88.49
68248;SHT30;55064;49.636;12.164;2024-01-25T07:18:00;5.05;88.53
68248;SHT30;55064;49.636;12.164;2024-01-25T07:20:26;5.08;88.27
68248;SHT30;55064;49.636;12.164;2024-01-25T07:22:51;5.13;88.36
68248;SHT30;55064;49.636;12.164;2024-01-25T07:25:17;5.13;88.35
68248;SHT30;55064;49.636;12.164;2024-01-25T07:27:46;5.20;88.20
68248;SHT30;55064;49.636;12.164;2024-01-25T07:30:12;5.17;88.09
68248;SHT30;55064;49.636;12.164;2024-01-25T07:32:38;5.24;88.01
68248;SHT30;55064;49.636;12.164;2024-01-25T07:35:06;5.25;88.09
68248;SHT30;55064;49.636;12.164;2024-01-25T07:37:32;5.28;87.81
68248;SHT30;55064;49.636;12.164;2024-01-25T07:39:57;5.31;87.83
68248;SHT30;55064;49.636;12.164;2024-01-25T07:42:23;5.30;87.96
68248;SHT30;55064;49.636;12.164;2024-01-25T07:44:48;5.39;87.51
68248;SHT30;55064;49.636;12.164;2024-01-25T07:47:13;5.42;87.40
68248;SHT30;55064;49.636;12.164;2024-01-25T07:49:40;5.45;87.28
68248;SHT30;55064;49.636;12.164;2024-01-25T07:52:05;5.43;87.48
68248;SHT30;55064;49.636;12.164;2024-01-25T07:54:31;5.51;87.08
68248;SHT30;55064;49.636;12.164;2024-01-25T07:56:56;5.55;86.89
68248;SHT30;55064;49.636;12.164;2024-01-25T07:59:21;5.60;86.66
68248;SHT30;55064;49.636;12.164;2024-01-25T08:01:47;5.55;86.95
68248;SHT30;55064;49.636;12.164;2024-01-25T08:04:12;5.52;87.17
68248;SHT30;55064;49.636;12.164;2024-01-25T08:06:37;5.43;87.39
68248;SHT30;55064;49.636;12.164;2024-01-25T08:09:03;5.45;87.50
68248;SHT30;55064;49.636;12.164;2024-01-25T08:11:28;5.35;87.78
68248;SHT30;55064;49.636;12.164;2024-01-25T08:13:53;5.34;87.74
68248;SHT30;55064;49.636;12.164;2024-01-25T08:16:19;5.43;87.35
68248;SHT30;55064;49.636;12.164;2024-01-25T08:18:46;5.53;86.97
68248;SHT30;55064;49.636;12.164;2024-01-25T08:21:12;5.58;86.79
68248;SHT30;55064;49.636;12.164;2024-01-25T08:23:38;5.59;87.05
68248;SHT30;55064;49.636;12.164;2024-01-25T08:26:04;5.70;86.62
68248;SHT30;55064;49.636;12.164;2024-01-25T08:28:30;5.77;86.62
68248;SHT30;55064;49.636;12.164;2024-01-25T08:30:55;5.86;86.35
68248;SHT30;55064;49.636;12.164;2024-01-25T08:33:21;6.01;85.85
68248;SHT30;55064;49.636;12.164;2024-01-25T08:35:46;5.83;86.43
68248;SHT30;55064;49.636;12.164;2024-01-25T08:38:11;5.85;86.45
68248;SHT30;55064;49.636;12.164;2024-01-25T08:40:37;5.85;86.44
68248;SHT30;55064;49.636;12.164;2024-01-25T08:43:03;5.80;86.60
68248;SHT30;55064;49.636;12.164;2024-01-25T08:45:29;5.83;86.59
68248;SHT30;55064;49.636;12.164;2024-01-25T08:47:55;5.85;86.76
68248;SHT30;55064;49.636;12.164;2024-01-25T08:50:21;5.87;86.47
68248;SHT30;55064;49.636;12.164;2024-01-25T08:52:46;5.90;86.31
68248;SHT30;55064;49.636;12.164;2024-01-25T08:55:13;5.83;85.96
68248;SHT30;55064;49.636;12.164;2024-01-25T08:57:39;5.83;86.27
68248;SHT30;55064;49.636;12.164;2024-01-25T09:00:06;5.87;85.87
68248;SHT30;55064;49.636;12.164;2024-01-25T09:02:36;6.13;85.43
68248;SHT30;55064;49.636;12.164;2024-01-25T09:05:01;6.24;84.95
68248;SHT30;55064;49.636;12.164;2024-01-25T09:07:27;6.24;84.83
68248;SHT30;55064;49.636;12.164;2024-01-25T09:09:52;6.26;84.65
68248;SHT30;55064;49.636;12.164;2024-01-25T09:12:18;6.24;84.00
68248;SHT30;55064;49.636;12.164;2024-01-25T09:14:43;6.20;83.93
68248;SHT30;55064;49.636;12.164;2024-01-25T09:17:09;6.22;83.76
68248;SHT30;55064;49.636;12.164;2024-01-25T09:19:34;6.21;83.71
68248;SHT30;55064;49.636;12.164;2024-01-25T09:22:00;6.20;83.56
68248;SHT30;55064;49.636;12.164;2024-01-25T09:24:29;6.24;83.68
68248;SHT30;55064;49.636;12.164;2024-01-25T09:26:55;6.28;83.60
68248;SHT30;55064;49.636;12.164;2024-01-25T09:29:21;6.29;83.45
68248;SHT30;55064;49.636;12.164;2024-01-25T09:31:46;6.29;83.54
68248;SHT30;55064;49.636;12.164;2024-01-25T09:34:11;6.31;83.31
68248;SHT30;55064;49.636;12.164;2024-01-25T09:36:37;6.28;83.63
68248;SHT30;55064;49.636;12.164;2024-01-25T09:39:02;6.28;83.06
68248;SHT30;55064;49.636;12.164;2024-01-25T09:41:29;6.28;83.21
68248;SHT30;55064;49.636;12.164;2024-01-25T09:43:55;6.29;82.90
68248;SHT30;55064;49.636;12.164;2024-01-25T09:46:21;6.26;83.09
68248;SHT30;55064;49.636;12.164;2024-01-25T09:48:46;6.24;82.95
68248;SHT30;55064;49.636;12.164;2024-01-25T09:51:13;6.24;83.00
68248;SHT30;55064;49.636;12.164;2024-01-25T09:53:40;6.21;82.92
68248;SHT30;55064;49.636;12.164;2024-01-25T09:56:08;6.24;83.16
68248;SHT30;55064;49.636;12.164;2024-01-25T09:58:43;6.22;82.78
68248;SHT30;55064;49.636;12.164;2024-01-25T10:01:13;6.25;82.95
68248;SHT30;55064;49.636;12.164;2024-01-25T10:03:41;6.28;83.03
68248;SHT30;55064;49.636;12.164;2024-01-25T10:06:08;6.29;82.56
68248;SHT30;55064;49.636;12.164;2024-01-25T10:08:34;6.32;82.53
68248;SHT30;55064;49.636;12.164;2024-01-25T10:11:00;6.29;82.64
68248;SHT30;55064;49.636;12.164;2024-01-25T10:13:26;6.29;82.30
68248;SHT30;55064;49.636;12.164;2024-01-25T10:15:55;6.38;82.29
68248;SHT30;55064;49.636;12.164;2024-01-25T10:18:25;6.38;81.84
68248;SHT30;55064;49.636;12.164;2024-01-25T10:20:53;6.44;81.70
68248;SHT30;55064;49.636;12.164;2024-01-25T10:23:18;6.42;82.16
68248;SHT30;55064;49.636;12.164;2024-01-25T10:25:43;6.42;82.52
68248;SHT30;55064;49.636;12.164;2024-01-25T10:28:09;6.41;81.93
68248;SHT30;55064;49.636;12.164;2024-01-25T10:30:36;6.38;81.88
68248;SHT30;55064;49.636;12.164;2024-01-25T10:33:02;6.38;81.67
68248;SHT30;55064;49.636;12.164;2024-01-25T10:35:28;6.31;81.22
68248;SHT30;55064;49.636;12.164;2024-01-25T10:37:54;6.38;81.23
68248;SHT30;55064;49.636;12.164;2024-01-25T10:40:20;6.34;80.77
68248;SHT30;55064;49.636;12.164;2024-01-25T10:42:46;6.41;80.30
68248;SHT30;55064;49.636;12.164;2024-01-25T10:45:12;6.44;80.01
68248;SHT30;55064;49.636;12.164;2024-01-25T10:47:38;6.41;79.89
68248;SHT30;55064;49.636;12.164;2024-01-25T10:50:07;6.41;80.32
68248;SHT30;55064;49.636;12.164;2024-01-25T10:52:34;6.36;79.97
68248;SHT30;55064;49.636;12.164;2024-01-25T10:55:01;6.36;79.74
68248;SHT30;55064;49.636;12.164;2024-01-25T10:57:35;6.35;79.78
68248;SHT30;55064;49.636;12.164;2024-01-25T11:00:01;6.31;79.96
68248;SHT30;55064;49.636;12.164;2024-01-25T11:02:29;6.36;79.51
68248;SHT30;55064;49.636;12.164;2024-01-25T11:04:55;6.36;79.75
68248;SHT30;55064;49.636;12.164;2024-01-25T11:07:20;6.39;79.21
68248;SHT30;55064;49.636;12.164;2024-01-25T11:09:50;6.44;78.64
68248;SHT30;55064;49.636;12.164;2024-01-25T11:12:18;6.46;77.65
68248;SHT30;55064;49.636;12.164;2024-01-25T11:14:43;6.45;77.67
68248;SHT30;55064;49.636;12.164;2024-01-25T11:17:35;6.46;77.09
68248;SHT30;55064;49.636;12.164;2024-01-25T11:20:00;6.48;77.41
68248;SHT30;55064;49.636;12.164;2024-01-25T11:22:35;6.46;77.61
68248;SHT30;55064;49.636;12.164;2024-01-25T11:25:12;6.48;76.39
68248;SHT30;55064;49.636;12.164;2024-01-25T11:27:37;6.45;76.59
68248;SHT30;55064;49.636;12.164;2024-01-25T11:30:05;6.45;75.87
68248;SHT30;55064;49.636;12.164;2024-01-25T11:32:33;6.55;75.62
68248;SHT30;55064;49.636;12.164;2024-01-25T11:34:59;6.52;75.58
68248;SHT30;55064;49.636;12.164;2024-01-25T11:37:24;6.55;75.57
68248;SHT30;55064;49.636;12.164;2024-01-25T11:39:49;6.59;74.69
68248;SHT30;55064;49.636;12.164;2024-01-25T11:42:15;6.59;74.35
68248;SHT30;55064;49.636;12.164;2024-01-25T11:44:40;6.62;74.37
68248;SHT30;55064;49.636;12.164;2024-01-25T11:47:06;6.73;74.60
68248;SHT30;55064;49.636;12.164;2024-01-25T11:49:34;6.70;74.16
68248;SHT30;55064;49.636;12.164;2024-01-25T11:52:00;6.73;74.40
68248;SHT30;55064;49.636;12.164;2024-01-25T11:54:27;6.76;74.05
68248;SHT30;55064;49.636;12.164;2024-01-25T11:56:52;6.73;73.32
68248;SHT30;55064;49.636;12.164;2024-01-25T11:59:18;6.76;73.88
68248;SHT30;55064;49.636;12.164;2024-01-25T12:01:44;6.72;74.27
68248;SHT30;55064;49.636;12.164;2024-01-25T12:04:09;6.69;74.19
68248;SHT30;55064;49.636;12.164;2024-01-25T12:06:35;6.65;74.46
68248;SHT30;55064;49.636;12.164;2024-01-25T12:09:10;6.68;74.74
68248;SHT30;55064;49.636;12.164;2024-01-25T12:11:36;6.72;74.86
68248;SHT30;55064;49.636;12.164;2024-01-25T12:14:01;6.68;74.79
68248;SHT30;55064;49.636;12.164;2024-01-25T12:16:26;6.72;74.87
68248;SHT30;55064;49.636;12.164;2024-01-25T12:18:53;6.68;74.75
68248;SHT30;55064;49.636;12.164;2024-01-25T12:21:19;6.63;75.00
68248;SHT30;55064;49.636;12.164;2024-01-25T12:23:44;6.62;75.44
68248;SHT30;55064;49.636;12.164;2024-01-25T12:26:10;6.62;75.38
68248;SHT30;55064;49.636;12.164;2024-01-25T12:28:36;6.68;75.19
68248;SHT30;55064;49.636;12.164;2024-01-25T12:31:03;6.66;75.49
68248;SHT30;55064;49.636;12.164;2024-01-25T12:33:29;6.66;75.70
68248;SHT30;55064;49.636;12.164;2024-01-25T12:35:55;6.70;75.96
68248;SHT30;55064;49.636;12.164;2024-01-25T12:38:24;6.72;75.91
68248;SHT30;55064;49.636;12.164;2024-01-25T12:40:50;6.76;74.96
68248;SHT30;55064;49.636;12.164;2024-01-25T12:43:16;6.75;75.32
68248;SHT30;55064;49.636;12.164;2024-01-25T12:45:42;6.75;75.37
68248;SHT30;55064;49.636;12.164;2024-01-25T12:48:08;6.75;75.35
68248;SHT30;55064;49.636;12.164;2024-01-25T12:50:34;6.68;74.56
68248;SHT30;55064;49.636;12.164;2024-01-25T12:53:00;6.68;75.17
68248;SHT30;55064;49.636;12.164;2024-01-25T12:55:27;6.68;75.41
68248;SHT30;55064;49.636;12.164;2024-01-25T12:57:52;6.70;75.23
68248;SHT30;55064;49.636;12.164;2024-01-25T13:00:18;6.76;75.34
68248;SHT30;55064;49.636;12.164;2024-01-25T13:02:43;6.77;75.04
68248;SHT30;55064;49.636;12.164;2024-01-25T13:05:09;6.83;74.29
68248;SHT30;55064;49.636;12.164;2024-01-25T13:07:34;6.81;74.16
68248;SHT30;55064;49.636;12.164;2024-01-25T13:09:59;6.80;74.63
68248;SHT30;55064;49.636;12.164;2024-01-25T13:12:25;6.79;74.65
68248;SHT30;55064;49.636;12.164;2024-01-25T13:14:50;6.87;74.80
68248;SHT30;55064;49.636;12.164;2024-01-25T13:17:16;6.91;74.92
68248;SHT30;55064;49.636;12.164;2024-01-25T13:19:41;6.90;74.74
68248;SHT30;55064;49.636;12.164;2024-01-25T13:22:06;6.87;74.90
68248;SHT30;55064;49.636;12.164;2024-01-25T13:24:32;6.87;74.27
68248;SHT30;55064;49.636;12.164;2024-01-25T13:26:57;6.84;74.61
68248;SHT30;55064;49.636;12.164;2024-01-25T13:29:22;6.83;75.05
68248;SHT30;55064;49.636;12.164;2024-01-25T13:31:48;6.84;74.50
68248;SHT30;55064;49.636;12.164;2024-01-25T13:34:13;6.77;74.47
68248;SHT30;55064;49.636;12.164;2024-01-25T13:36:38;6.77;74.47
68248;SHT30;55064;49.636;12.164;2024-01-25T13:39:04;6.73;74.44
68248;SHT30;55064;49.636;12.164;2024-01-25T13:41:29;6.72;74.69
68248;SHT30;55064;49.636;12.164;2024-01-25T13:43:54;6.73;74.37
68248;SHT30;55064;49.636;12.164;2024-01-25T13:46:20;6.76;74.56
68248;SHT30;55064;49.636;12.164;2024-01-25T13:48:45;6.81;74.22
68248;SHT30;55064;49.636;12.164;2024-01-25T13:51:11;6.87;74.39
68248;SHT30;55064;49.636;12.164;2024-01-25T13:53:37;6.93;74.34
68248;SHT30;55064;49.636;12.164;2024-01-25T13:56:03;6.99;74.34
68248;SHT30;55064;49.636;12.164;2024-01-25T13:58:28;7.12;74.37
68248;SHT30;55064;49.636;12.164;2024-01-25T14:00:53;7.18;74.19
68248;SHT30;55064;49.636;12.164;2024-01-25T14:03:19;7.18;73.49
68248;SHT30;55064;49.636;12.164;2024-01-25T14:05:45;7.11;73.72
68248;SHT30;55064;49.636;12.164;2024-01-25T14:08:10;7.04;73.95
68248;SHT30;55064;49.636;12.164;2024-01-25T14:10:36;7.01;73.62
68248;SHT30;55064;49.636;12.164;2024-01-25T14:13:02;7.03;74.33
68248;SHT30;55064;49.636;12.164;2024-01-25T14:15:28;7.08;74.24
68248;SHT30;55064;49.636;12.164;2024-01-25T14:17:53;7.18;74.63
68248;SHT30;55064;49.636;12.164;2024-01-25T14:20:18;7.21;74.17
68248;SHT30;55064;49.636;12.164;2024-01-25T14:22:44;7.14;73.41
68248;SHT30;55064;49.636;12.164;2024-01-25T14:25:09;7.10;73.51
68248;SHT30;55064;49.636;12.164;2024-01-25T14:27:35;7.18;74.18
68248;SHT30;55064;49.636;12.164;2024-01-25T14:30:01;7.10;73.80
68248;SHT30;55064;49.636;12.164;2024-01-25T14:32:28;7.14;73.33
68248;SHT30;55064;49.636;12.164;2024-01-25T14:34:54;7.17;73.19
68248;SHT30;55064;49.636;12.164;2024-01-25T14:37:19;7.15;73.89
68248;SHT30;55064;49.636;12.164;2024-01-25T14:39:44;7.11;73.89
68248;SHT30;55064;49.636;12.164;2024-01-25T14:42:10;7.00;73.34
68248;SHT30;55064;49.636;12.164;2024-01-25T14:44:43;6.90;73.46
68248;SHT30;55064;49.636;12.164;2024-01-25T14:47:08;6.86;73.65
68248;SHT30;55064;49.636;12.164;2024-01-25T14:49:34;6.84;73.98
68248;SHT30;55064;49.636;12.164;2024-01-25T14:52:00;6.93;74.16
68248;SHT30;55064;49.636;12.164;2024-01-25T14:54:25;6.84;74.31
68248;SHT30;55064;49.636;12.164;2024-01-25T14:56:51;6.89;74.61
68248;SHT30;55064;49.636;12.164;2024-01-25T14:59:17;6.83;74.80
68248;SHT30;55064;49.636;12.164;2024-01-25T15:01:42;6.70;75.26
68248;SHT30;55064;49.636;12.164;2024-01-25T15:04:08;6.75;75.10
68248;SHT30;55064;49.636;12.164;2024-01-25T15:06:34;6.68;75.18
68248;SHT30;55064;49.636;12.164;2024-01-25T15:08:59;6.62;75.60
68248;SHT30;55064;49.636;12.164;2024-01-25T15:11:24;6.66;76.00
68248;SHT30;55064;49.636;12.164;2024-01-25T15:13:50;6.65;75.98
68248;SHT30;55064;49.636;12.164;2024-01-25T15:16:15;6.53;76.20
68248;SHT30;55064;49.636;12.164;2024-01-25T15:18:41;6.56;76.36
68248;SHT30;55064;49.636;12.164;2024-01-25T15:21:06;6.50;76.57