sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32872;SDS011;19224;52.462;16.898;2024-01-30T00:01:43;50.58;;;23.52;;
32872;SDS011;19224;52.462;16.898;2024-01-30T00:04:14;52.38;;;23.22;;
32872;SDS011;19224;52.462;16.898;2024-01-30T00:06:45;47.33;;;21.55;;
32872;SDS011;19224;52.462;16.898;2024-01-30T00:09:15;48.60;;;23.42;;
32872;SDS011;19224;52.462;16.898;2024-01-30T00:11:45;50.55;;;23.18;;
32872;SDS011;19224;52.462;16.898;2024-01-30T00:14:15;51.00;;;23.83;;
32872;SDS011;19224;52.462;16.898;2024-01-30T00:16:46;52.45;;;21.23;;
32872;SDS011;19224;52.462;16.898;2024-01-30T00:19:16;45.63;;;22.35;;
32872;SDS011;19224;52.462;16.898;2024-01-30T00:21:47;51.00;;;21.70;;
32872;SDS011;19224;52.462;16.898;2024-01-30T00:24:17;47.45;;;23.47;;
32872;SDS011;19224;52.462;16.898;2024-01-30T00:26:47;46.10;;;22.80;;
32872;SDS011;19224;52.462;16.898;2024-01-30T00:29:18;47.40;;;22.80;;
32872;SDS011;19224;52.462;16.898;2024-01-30T00:31:50;50.63;;;22.77;;
32872;SDS011;19224;52.462;16.898;2024-01-30T00:34:20;49.45;;;21.97;;
32872;SDS011;19224;52.462;16.898;2024-01-30T00:36:50;48.68;;;21.10;;
32872;SDS011;19224;52.462;16.898;2024-01-30T00:39:20;48.60;;;21.48;;
32872;SDS011;19224;52.462;16.898;2024-01-30T00:41:51;58.35;;;21.93;;
32872;SDS011;19224;52.462;16.898;2024-01-30T00:44:21;43.10;;;21.20;;
32872;SDS011;19224;52.462;16.898;2024-01-30T00:46:51;50.28;;;20.72;;
32872;SDS011;19224;52.462;16.898;2024-01-30T00:49:24;42.67;;;20.97;;
32872;SDS011;19224;52.462;16.898;2024-01-30T00:51:54;44.63;;;21.55;;
32872;SDS011;19224;52.462;16.898;2024-01-30T00:54:24;48.02;;;21.37;;
32872;SDS011;19224;52.462;16.898;2024-01-30T00:56:54;45.98;;;21.17;;
32872;SDS011;19224;52.462;16.898;2024-01-30T00:59:25;48.13;;;22.15;;
32872;SDS011;19224;52.462;16.898;2024-01-30T01:01:55;46.65;;;21.80;;
32872;SDS011;19224;52.462;16.898;2024-01-30T01:04:25;45.48;;;21.73;;
32872;SDS011;19224;52.462;16.898;2024-01-30T01:06:56;47.55;;;22.27;;
32872;SDS011;19224;52.462;16.898;2024-01-30T01:09:26;43.45;;;21.20;;
32872;SDS011;19224;52.462;16.898;2024-01-30T01:11:56;45.38;;;21.57;;
32872;SDS011;19224;52.462;16.898;2024-01-30T01:14:27;43.23;;;20.72;;
32872;SDS011;19224;52.462;16.898;2024-01-30T01:16:57;41.25;;;20.20;;
32872;SDS011;19224;52.462;16.898;2024-01-30T01:19:30;42.40;;;20.75;;
32872;SDS011;19224;52.462;16.898;2024-01-30T01:22:00;50.40;;;22.20;;
32872;SDS011;19224;52.462;16.898;2024-01-30T01:24:31;42.17;;;20.55;;
32872;SDS011;19224;52.462;16.898;2024-01-30T01:27:01;46.50;;;21.20;;
32872;SDS011;19224;52.462;16.898;2024-01-30T01:29:33;43.50;;;20.85;;
32872;SDS011;19224;52.462;16.898;2024-01-30T01:32:04;43.35;;;20.25;;
32872;SDS011;19224;52.462;16.898;2024-01-30T01:34:34;41.53;;;20.37;;
32872;SDS011;19224;52.462;16.898;2024-01-30T01:37:04;45.48;;;20.02;;
32872;SDS011;19224;52.462;16.898;2024-01-30T01:39:35;44.03;;;21.20;;
32872;SDS011;19224;52.462;16.898;2024-01-30T01:42:05;43.90;;;21.12;;
32872;SDS011;19224;52.462;16.898;2024-01-30T01:44:35;43.38;;;21.10;;
32872;SDS011;19224;52.462;16.898;2024-01-30T01:47:06;46.85;;;21.60;;
32872;SDS011;19224;52.462;16.898;2024-01-30T01:49:36;43.30;;;21.82;;
32872;SDS011;19224;52.462;16.898;2024-01-30T01:52:08;39.75;;;19.85;;
32872;SDS011;19224;52.462;16.898;2024-01-30T01:54:38;44.25;;;21.02;;
32872;SDS011;19224;52.462;16.898;2024-01-30T01:57:09;42.45;;;20.75;;
32872;SDS011;19224;52.462;16.898;2024-01-30T01:59:40;42.70;;;21.20;;
32872;SDS011;19224;52.462;16.898;2024-01-30T02:02:10;41.80;;;21.12;;
32872;SDS011;19224;52.462;16.898;2024-01-30T02:04:43;38.67;;;19.48;;
32872;SDS011;19224;52.462;16.898;2024-01-30T02:07:14;44.77;;;21.00;;
32872;SDS011;19224;52.462;16.898;2024-01-30T02:09:45;49.35;;;23.80;;
32872;SDS011;19224;52.462;16.898;2024-01-30T02:12:15;52.20;;;24.50;;
32872;SDS011;19224;52.462;16.898;2024-01-30T02:14:52;55.38;;;27.73;;
32872;SDS011;19224;52.462;16.898;2024-01-30T02:17:18;60.38;;;28.73;;
32872;SDS011;19224;52.462;16.898;2024-01-30T02:19:48;63.85;;;29.45;;
32872;SDS011;19224;52.462;16.898;2024-01-30T02:22:18;67.47;;;30.90;;
32872;SDS011;19224;52.462;16.898;2024-01-30T02:24:50;66.45;;;30.37;;
32872;SDS011;19224;52.462;16.898;2024-01-30T02:27:21;64.65;;;27.45;;
32872;SDS011;19224;52.462;16.898;2024-01-30T02:29:51;53.70;;;27.17;;
32872;SDS011;19224;52.462;16.898;2024-01-30T02:32:21;53.38;;;25.08;;
32872;SDS011;19224;52.462;16.898;2024-01-30T02:34:51;54.50;;;25.08;;
32872;SDS011;19224;52.462;16.898;2024-01-30T02:37:21;51.15;;;24.12;;
32872;SDS011;19224;52.462;16.898;2024-01-30T02:39:52;48.52;;;22.93;;
32872;SDS011;19224;52.462;16.898;2024-01-30T02:42:22;47.23;;;21.65;;
32872;SDS011;19224;52.462;16.898;2024-01-30T02:44:52;43.35;;;21.10;;
32872;SDS011;19224;52.462;16.898;2024-01-30T02:47:23;48.73;;;20.72;;
32872;SDS011;19224;52.462;16.898;2024-01-30T02:49:54;45.98;;;20.95;;
32872;SDS011;19224;52.462;16.898;2024-01-30T02:52:24;45.90;;;20.65;;
32872;SDS011;19224;52.462;16.898;2024-01-30T02:54:54;43.15;;;19.50;;
32872;SDS011;19224;52.462;16.898;2024-01-30T02:57:25;40.63;;;19.17;;
32872;SDS011;19224;52.462;16.898;2024-01-30T02:59:55;39.18;;;19.75;;
32872;SDS011;19224;52.462;16.898;2024-01-30T03:02:26;44.05;;;19.52;;
32872;SDS011;19224;52.462;16.898;2024-01-30T03:04:56;43.73;;;19.75;;
32872;SDS011;19224;52.462;16.898;2024-01-30T03:07:27;37.73;;;18.48;;
32872;SDS011;19224;52.462;16.898;2024-01-30T03:09:57;40.45;;;18.77;;
32872;SDS011;19224;52.462;16.898;2024-01-30T03:12:28;41.37;;;19.00;;
32872;SDS011;19224;52.462;16.898;2024-01-30T03:15:00;42.60;;;19.65;;
32872;SDS011;19224;52.462;16.898;2024-01-30T03:17:30;41.00;;;18.70;;
32872;SDS011;19224;52.462;16.898;2024-01-30T03:20:00;39.98;;;17.65;;
32872;SDS011;19224;52.462;16.898;2024-01-30T03:22:31;40.73;;;18.27;;
32872;SDS011;19224;52.462;16.898;2024-01-30T03:25:02;40.28;;;17.80;;
32872;SDS011;19224;52.462;16.898;2024-01-30T03:27:34;40.17;;;18.25;;
32872;SDS011;19224;52.462;16.898;2024-01-30T03:30:05;38.85;;;18.37;;
32872;SDS011;19224;52.462;16.898;2024-01-30T03:32:36;37.05;;;18.80;;
32872;SDS011;19224;52.462;16.898;2024-01-30T03:35:06;37.15;;;18.15;;
32872;SDS011;19224;52.462;16.898;2024-01-30T03:37:37;41.28;;;19.00;;
32872;SDS011;19224;52.462;16.898;2024-01-30T03:40:10;40.63;;;18.52;;
32872;SDS011;19224;52.462;16.898;2024-01-30T03:42:41;36.42;;;18.45;;
32872;SDS011;19224;52.462;16.898;2024-01-30T03:45:11;36.65;;;18.32;;
32872;SDS011;19224;52.462;16.898;2024-01-30T03:47:43;40.83;;;17.95;;
32872;SDS011;19224;52.462;16.898;2024-01-30T03:50:13;38.55;;;19.20;;
32872;SDS011;19224;52.462;16.898;2024-01-30T03:52:44;35.30;;;18.23;;
32872;SDS011;19224;52.462;16.898;2024-01-30T03:55:14;40.28;;;19.02;;
32872;SDS011;19224;52.462;16.898;2024-01-30T03:57:44;36.30;;;18.45;;
32872;SDS011;19224;52.462;16.898;2024-01-30T04:00:15;42.38;;;17.87;;
32872;SDS011;19224;52.462;16.898;2024-01-30T04:02:55;35.50;;;17.62;;
32872;SDS011;19224;52.462;16.898;2024-01-30T04:05:25;41.08;;;18.25;;
32872;SDS011;19224;52.462;16.898;2024-01-30T04:07:55;33.98;;;17.23;;
32872;SDS011;19224;52.462;16.898;2024-01-30T04:10:26;41.92;;;17.73;;
32872;SDS011;19224;52.462;16.898;2024-01-30T04:12:56;34.35;;;17.27;;
32872;SDS011;19224;52.462;16.898;2024-01-30T04:15:27;33.28;;;16.42;;
32872;SDS011;19224;52.462;16.898;2024-01-30T04:17:58;37.83;;;17.42;;
32872;SDS011;19224;52.462;16.898;2024-01-30T04:20:28;37.25;;;17.20;;
32872;SDS011;19224;52.462;16.898;2024-01-30T04:22:59;41.37;;;16.73;;
32872;SDS011;19224;52.462;16.898;2024-01-30T04:25:29;34.45;;;17.90;;
32872;SDS011;19224;52.462;16.898;2024-01-30T04:28:00;35.17;;;16.62;;
32872;SDS011;19224;52.462;16.898;2024-01-30T04:30:30;38.33;;;17.25;;
32872;SDS011;19224;52.462;16.898;2024-01-30T04:33:01;34.73;;;17.52;;
32872;SDS011;19224;52.462;16.898;2024-01-30T04:35:31;33.83;;;16.10;;
32872;SDS011;19224;52.462;16.898;2024-01-30T04:38:02;38.33;;;17.40;;
32872;SDS011;19224;52.462;16.898;2024-01-30T04:40:32;35.43;;;16.80;;
32872;SDS011;19224;52.462;16.898;2024-01-30T04:43:03;38.95;;;16.45;;
32872;SDS011;19224;52.462;16.898;2024-01-30T04:45:34;40.30;;;17.07;;
32872;SDS011;19224;52.462;16.898;2024-01-30T04:48:04;33.35;;;17.07;;
32872;SDS011;19224;52.462;16.898;2024-01-30T04:50:35;37.55;;;18.12;;
32872;SDS011;19224;52.462;16.898;2024-01-30T04:53:05;37.28;;;16.90;;
32872;SDS011;19224;52.462;16.898;2024-01-30T04:55:36;37.20;;;18.07;;
32872;SDS011;19224;52.462;16.898;2024-01-30T04:58:07;34.43;;;17.60;;
32872;SDS011;19224;52.462;16.898;2024-01-30T05:00:37;44.95;;;19.02;;
32872;SDS011;19224;52.462;16.898;2024-01-30T05:03:09;41.55;;;20.02;;
32872;SDS011;19224;52.462;16.898;2024-01-30T05:05:39;39.65;;;19.50;;
32872;SDS011;19224;52.462;16.898;2024-01-30T05:08:10;42.73;;;18.92;;
32872;SDS011;19224;52.462;16.898;2024-01-30T05:10:40;36.70;;;19.07;;
32872;SDS011;19224;52.462;16.898;2024-01-30T05:13:12;38.17;;;18.95;;
32872;SDS011;19224;52.462;16.898;2024-01-30T05:15:42;42.15;;;19.57;;
32872;SDS011;19224;52.462;16.898;2024-01-30T05:18:13;38.30;;;19.92;;
32872;SDS011;19224;52.462;16.898;2024-01-30T05:20:43;34.08;;;18.35;;
32872;SDS011;19224;52.462;16.898;2024-01-30T05:23:13;35.17;;;18.82;;
32872;SDS011;19224;52.462;16.898;2024-01-30T05:25:43;41.28;;;19.37;;
32872;SDS011;19224;52.462;16.898;2024-01-30T05:28:14;42.23;;;17.15;;
32872;SDS011;19224;52.462;16.898;2024-01-30T05:30:44;35.70;;;17.82;;
32872;SDS011;19224;52.462;16.898;2024-01-30T05:33:14;39.18;;;17.57;;
32872;SDS011;19224;52.462;16.898;2024-01-30T05:35:46;33.33;;;17.15;;
32872;SDS011;19224;52.462;16.898;2024-01-30T05:38:17;31.15;;;16.65;;
32872;SDS011;19224;52.462;16.898;2024-01-30T05:40:47;35.85;;;17.10;;
32872;SDS011;19224;52.462;16.898;2024-01-30T05:43:17;34.20;;;17.75;;
32872;SDS011;19224;52.462;16.898;2024-01-30T05:45:48;36.85;;;17.42;;
32872;SDS011;19224;52.462;16.898;2024-01-30T05:48:18;40.12;;;18.60;;
32872;SDS011;19224;52.462;16.898;2024-01-30T05:50:48;38.40;;;17.85;;
32872;SDS011;19224;52.462;16.898;2024-01-30T05:53:19;35.28;;;17.45;;
32872;SDS011;19224;52.462;16.898;2024-01-30T05:55:49;39.92;;;16.80;;
32872;SDS011;19224;52.462;16.898;2024-01-30T05:58:19;32.05;;;16.77;;
32872;SDS011;19224;52.462;16.898;2024-01-30T06:00:49;35.33;;;17.15;;
32872;SDS011;19224;52.462;16.898;2024-01-30T06:03:19;41.48;;;17.62;;
32872;SDS011;19224;52.462;16.898;2024-01-30T06:05:50;34.92;;;17.73;;
32872;SDS011;19224;52.462;16.898;2024-01-30T06:08:20;36.23;;;18.42;;
32872;SDS011;19224;52.462;16.898;2024-01-30T06:10:50;38.10;;;17.37;;
32872;SDS011;19224;52.462;16.898;2024-01-30T06:13:21;37.88;;;17.98;;
32872;SDS011;19224;52.462;16.898;2024-01-30T06:15:51;36.17;;;17.73;;
32872;SDS011;19224;52.462;16.898;2024-01-30T06:18:22;37.05;;;17.67;;
32872;SDS011;19224;52.462;16.898;2024-01-30T06:20:54;39.00;;;18.07;;
32872;SDS011;19224;52.462;16.898;2024-01-30T06:23:24;30.02;;;16.10;;
32872;SDS011;19224;52.462;16.898;2024-01-30T06:25:54;34.43;;;17.60;;
32872;SDS011;19224;52.462;16.898;2024-01-30T06:28:25;37.13;;;16.87;;
32872;SDS011;19224;52.462;16.898;2024-01-30T06:30:55;33.80;;;16.87;;
32872;SDS011;19224;52.462;16.898;2024-01-30T06:33:25;35.25;;;17.82;;
32872;SDS011;19224;52.462;16.898;2024-01-30T06:35:56;39.35;;;18.87;;
32872;SDS011;19224;52.462;16.898;2024-01-30T06:38:26;36.80;;;16.62;;
32872;SDS011;19224;52.462;16.898;2024-01-30T06:40:56;35.65;;;17.62;;
32872;SDS011;19224;52.462;16.898;2024-01-30T06:43:27;38.65;;;18.62;;
32872;SDS011;19224;52.462;16.898;2024-01-30T06:45:57;38.45;;;18.07;;
32872;SDS011;19224;52.462;16.898;2024-01-30T06:48:28;36.88;;;18.57;;
32872;SDS011;19224;52.462;16.898;2024-01-30T06:50:58;41.10;;;19.10;;
32872;SDS011;19224;52.462;16.898;2024-01-30T06:53:29;40.55;;;18.80;;
32872;SDS011;19224;52.462;16.898;2024-01-30T06:55:59;38.53;;;17.52;;
32872;SDS011;19224;52.462;16.898;2024-01-30T06:58:34;40.75;;;18.15;;
32872;SDS011;19224;52.462;16.898;2024-01-30T07:01:04;36.23;;;17.67;;
32872;SDS011;19224;52.462;16.898;2024-01-30T07:03:36;38.70;;;17.62;;
32872;SDS011;19224;52.462;16.898;2024-01-30T07:06:07;39.20;;;17.67;;
32872;SDS011;19224;52.462;16.898;2024-01-30T07:08:40;34.75;;;18.00;;
32872;SDS011;19224;52.462;16.898;2024-01-30T07:11:10;38.28;;;17.82;;
32872;SDS011;19224;52.462;16.898;2024-01-30T07:13:42;38.53;;;18.05;;
32872;SDS011;19224;52.462;16.898;2024-01-30T07:16:12;40.12;;;18.40;;
32872;SDS011;19224;52.462;16.898;2024-01-30T07:18:43;35.40;;;18.27;;
32872;SDS011;19224;52.462;16.898;2024-01-30T07:21:14;40.58;;;18.15;;
32872;SDS011;19224;52.462;16.898;2024-01-30T07:23:46;41.15;;;19.65;;
32872;SDS011;19224;52.462;16.898;2024-01-30T07:26:18;41.92;;;18.80;;
32872;SDS011;19224;52.462;16.898;2024-01-30T07:28:48;39.15;;;19.07;;
32872;SDS011;19224;52.462;16.898;2024-01-30T07:31:22;39.25;;;18.80;;
32872;SDS011;19224;52.462;16.898;2024-01-30T07:33:52;37.53;;;19.20;;
32872;SDS011;19224;52.462;16.898;2024-01-30T07:36:25;38.50;;;19.02;;
32872;SDS011;19224;52.462;16.898;2024-01-30T07:38:59;39.30;;;19.62;;
32872;SDS011;19224;52.462;16.898;2024-01-30T07:41:30;39.25;;;19.73;;
32872;SDS011;19224;52.462;16.898;2024-01-30T07:44:02;42.33;;;19.87;;
32872;SDS011;19224;52.462;16.898;2024-01-30T07:46:33;48.68;;;22.60;;
32872;SDS011;19224;52.462;16.898;2024-01-30T07:49:04;50.10;;;22.75;;
32872;SDS011;19224;52.462;16.898;2024-01-30T07:51:34;42.05;;;21.70;;
32872;SDS011;19224;52.462;16.898;2024-01-30T07:54:05;47.35;;;22.13;;
32872;SDS011;19224;52.462;16.898;2024-01-30T07:56:35;38.20;;;18.27;;
32872;SDS011;19224;52.462;16.898;2024-01-30T07:59:05;37.83;;;17.52;;
32872;SDS011;19224;52.462;16.898;2024-01-30T08:01:40;33.42;;;16.27;;
32872;SDS011;19224;52.462;16.898;2024-01-30T08:04:10;38.90;;;16.52;;
32872;SDS011;19224;52.462;16.898;2024-01-30T08:06:40;37.60;;;16.65;;
32872;SDS011;19224;52.462;16.898;2024-01-30T08:09:10;39.50;;;16.77;;
32872;SDS011;19224;52.462;16.898;2024-01-30T08:11:41;34.27;;;17.35;;
32872;SDS011;19224;52.462;16.898;2024-01-30T08:14:11;36.35;;;17.40;;
32872;SDS011;19224;52.462;16.898;2024-01-30T08:16:42;34.33;;;16.23;;
32872;SDS011;19224;52.462;16.898;2024-01-30T08:19:12;31.65;;;16.07;;
32872;SDS011;19224;52.462;16.898;2024-01-30T08:21:43;34.40;;;16.40;;
32872;SDS011;19224;52.462;16.898;2024-01-30T08:24:14;34.25;;;15.45;;
32872;SDS011;19224;52.462;16.898;2024-01-30T08:26:44;30.62;;;16.35;;
32872;SDS011;19224;52.462;16.898;2024-01-30T08:29:14;30.15;;;15.10;;
32872;SDS011;19224;52.462;16.898;2024-01-30T08:31:46;28.67;;;13.78;;
32872;SDS011;19224;52.462;16.898;2024-01-30T08:34:23;31.93;;;15.43;;
32872;SDS011;19224;52.462;16.898;2024-01-30T08:36:53;31.45;;;14.95;;
32872;SDS011;19224;52.462;16.898;2024-01-30T08:39:23;29.80;;;15.18;;
32872;SDS011;19224;52.462;16.898;2024-01-30T08:41:55;34.80;;;15.13;;
32872;SDS011;19224;52.462;16.898;2024-01-30T08:44:25;32.17;;;16.85;;
32872;SDS011;19224;52.462;16.898;2024-01-30T08:46:55;38.02;;;17.27;;
32872;SDS011;19224;52.462;16.898;2024-01-30T08:49:26;32.13;;;15.18;;
32872;SDS011;19224;52.462;16.898;2024-01-30T08:51:57;30.27;;;15.08;;
32872;SDS011;19224;52.462;16.898;2024-01-30T08:54:27;35.78;;;16.23;;
32872;SDS011;19224;52.462;16.898;2024-01-30T08:56:57;31.05;;;15.30;;
32872;SDS011;19224;52.462;16.898;2024-01-30T08:59:27;32.65;;;15.25;;
32872;SDS011;19224;52.462;16.898;2024-01-30T09:02:04;29.20;;;15.63;;
32872;SDS011;19224;52.462;16.898;2024-01-30T09:04:34;35.25;;;16.27;;
32872;SDS011;19224;52.462;16.898;2024-01-30T09:07:05;36.35;;;16.27;;
32872;SDS011;19224;52.462;16.898;2024-01-30T09:09:40;35.58;;;15.50;;
32872;SDS011;19224;52.462;16.898;2024-01-30T09:12:12;33.70;;;15.13;;
32872;SDS011;19224;52.462;16.898;2024-01-30T09:14:43;33.42;;;15.18;;
32872;SDS011;19224;52.462;16.898;2024-01-30T09:17:16;28.12;;;14.80;;
32872;SDS011;19224;52.462;16.898;2024-01-30T09:19:52;35.92;;;15.20;;
32872;SDS011;19224;52.462;16.898;2024-01-30T09:22:22;36.03;;;15.58;;
32872;SDS011;19224;52.462;16.898;2024-01-30T09:24:52;36.90;;;14.55;;
32872;SDS011;19224;52.462;16.898;2024-01-30T09:27:23;34.83;;;15.18;;
32872;SDS011;19224;52.462;16.898;2024-01-30T09:29:54;28.90;;;15.70;;
32872;SDS011;19224;52.462;16.898;2024-01-30T09:32:24;30.00;;;15.15;;
32872;SDS011;19224;52.462;16.898;2024-01-30T09:34:55;32.58;;;15.93;;
32872;SDS011;19224;52.462;16.898;2024-01-30T09:37:25;30.65;;;15.03;;
32872;SDS011;19224;52.462;16.898;2024-01-30T09:39:55;34.58;;;14.63;;
32872;SDS011;19224;52.462;16.898;2024-01-30T09:45:05;33.98;;;15.95;;
32872;SDS011;19224;52.462;16.898;2024-01-30T09:47:45;31.87;;;15.35;;
32872;SDS011;19224;52.462;16.898;2024-01-30T09:50:14;30.80;;;15.35;;
32872;SDS011;19224;52.462;16.898;2024-01-30T09:52:46;32.55;;;15.38;;
32872;SDS011;19224;52.462;16.898;2024-01-30T09:55:23;32.65;;;15.10;;
32872;SDS011;19224;52.462;16.898;2024-01-30T09:57:55;34.85;;;15.95;;
32872;SDS011;19224;52.462;16.898;2024-01-30T10:00:25;34.20;;;16.57;;
32872;SDS011;19224;52.462;16.898;2024-01-30T10:03:00;27.70;;;15.25;;
32872;SDS011;19224;52.462;16.898;2024-01-30T10:05:33;26.52;;;14.50;;
32872;SDS011;19224;52.462;16.898;2024-01-30T10:08:08;33.23;;;14.35;;
32872;SDS011;19224;52.462;16.898;2024-01-30T10:10:39;31.30;;;15.40;;
32872;SDS011;19224;52.462;16.898;2024-01-30T10:13:09;25.62;;;14.30;;
32872;SDS011;19224;52.462;16.898;2024-01-30T10:15:40;27.80;;;15.50;;
32872;SDS011;19224;52.462;16.898;2024-01-30T10:18:13;33.75;;;16.93;;
32872;SDS011;19224;52.462;16.898;2024-01-30T10:20:43;35.68;;;14.23;;
32872;SDS011;19224;52.462;16.898;2024-01-30T10:23:16;27.02;;;13.65;;
32872;SDS011;19224;52.462;16.898;2024-01-30T10:25:47;28.80;;;12.15;;
32872;SDS011;19224;52.462;16.898;2024-01-30T10:28:20;23.12;;;10.93;;
32872;SDS011;19224;52.462;16.898;2024-01-30T10:30:59;21.00;;;11.22;;
32872;SDS011;19224;52.462;16.898;2024-01-30T10:33:31;23.65;;;11.20;;
32872;SDS011;19224;52.462;16.898;2024-01-30T10:36:08;25.40;;;11.35;;
32872;SDS011;19224;52.462;16.898;2024-01-30T10:38:40;23.02;;;11.35;;
32872;SDS011;19224;52.462;16.898;2024-01-30T10:41:13;23.35;;;10.93;;
32872;SDS011;19224;52.462;16.898;2024-01-30T10:43:47;28.90;;;11.25;;
32872;SDS011;19224;52.462;16.898;2024-01-30T10:46:21;21.93;;;10.00;;
32872;SDS011;19224;52.462;16.898;2024-01-30T10:48:59;22.40;;;10.10;;
32872;SDS011;19224;52.462;16.898;2024-01-30T10:51:28;20.80;;;10.35;;
32872;SDS011;19224;52.462;16.898;2024-01-30T10:53:59;24.00;;;10.58;;
32872;SDS011;19224;52.462;16.898;2024-01-30T10:56:32;27.30;;;11.28;;
32872;SDS011;19224;52.462;16.898;2024-01-30T10:59:03;25.68;;;10.78;;
32872;SDS011;19224;52.462;16.898;2024-01-30T11:01:34;26.17;;;9.83;;
32872;SDS011;19224;52.462;16.898;2024-01-30T11:04:05;26.93;;;11.10;;
32872;SDS011;19224;52.462;16.898;2024-01-30T11:06:42;22.48;;;10.70;;
32872;SDS011;19224;52.462;16.898;2024-01-30T11:09:13;23.30;;;10.90;;
32872;SDS011;19224;52.462;16.898;2024-01-30T11:14:30;20.25;;;10.70;;
32872;SDS011;19224;52.462;16.898;2024-01-30T11:17:01;22.90;;;11.57;;
32872;SDS011;19224;52.462;16.898;2024-01-30T11:19:32;23.18;;;11.18;;
32872;SDS011;19224;52.462;16.898;2024-01-30T11:22:08;23.57;;;11.15;;
32872;SDS011;19224;52.462;16.898;2024-01-30T11:24:40;26.87;;;11.08;;
32872;SDS011;19224;52.462;16.898;2024-01-30T11:27:10;17.60;;;9.93;;
32872;SDS011;19224;52.462;16.898;2024-01-30T11:29:43;29.55;;;11.97;;
32872;SDS011;19224;52.462;16.898;2024-01-30T11:32:21;16.90;;;10.50;;
32872;SDS011;19224;52.462;16.898;2024-01-30T11:34:50;23.52;;;11.48;;
32872;SDS011;19224;52.462;16.898;2024-01-30T11:37:21;27.95;;;11.80;;
32872;SDS011;19224;52.462;16.898;2024-01-30T11:39:55;21.07;;;10.85;;
32872;SDS011;19224;52.462;16.898;2024-01-30T11:42:27;24.30;;;10.60;;
32872;SDS011;19224;52.462;16.898;2024-01-30T11:45:00;21.42;;;11.25;;
32872;SDS011;19224;52.462;16.898;2024-01-30T11:47:30;26.15;;;11.60;;
32872;SDS011;19224;52.462;16.898;2024-01-30T11:50:03;24.92;;;12.07;;
32872;SDS011;19224;52.462;16.898;2024-01-30T11:52:36;19.57;;;11.20;;
32872;SDS011;19224;52.462;16.898;2024-01-30T11:55:08;23.67;;;12.20;;
32872;SDS011;19224;52.462;16.898;2024-01-30T11:57:38;25.32;;;11.93;;
32872;SDS011;19224;52.462;16.898;2024-01-30T12:00:15;23.87;;;11.18;;
32872;SDS011;19224;52.462;16.898;2024-01-30T12:02:52;21.73;;;11.10;;
32872;SDS011;19224;52.462;16.898;2024-01-30T12:05:24;22.07;;;11.30;;
32872;SDS011;19224;52.462;16.898;2024-01-30T12:07:56;25.48;;;11.75;;
32872;SDS011;19224;52.462;16.898;2024-01-30T12:10:30;23.67;;;11.00;;
32872;SDS011;19224;52.462;16.898;2024-01-30T12:13:02;21.65;;;11.25;;
32872;SDS011;19224;52.462;16.898;2024-01-30T12:15:33;23.57;;;11.93;;
32872;SDS011;19224;52.462;16.898;2024-01-30T12:18:05;25.02;;;12.53;;
32872;SDS011;19224;52.462;16.898;2024-01-30T12:20:39;31.33;;;12.07;;
32872;SDS011;19224;52.462;16.898;2024-01-30T12:23:12;19.77;;;11.75;;
32872;SDS011;19224;52.462;16.898;2024-01-30T12:25:43;26.02;;;11.95;;
32872;SDS011;19224;52.462;16.898;2024-01-30T12:28:18;26.37;;;12.55;;
32872;SDS011;19224;52.462;16.898;2024-01-30T12:30:56;22.17;;;11.48;;
32872;SDS011;19224;52.462;16.898;2024-01-30T12:33:35;24.15;;;11.75;;
32872;SDS011;19224;52.462;16.898;2024-01-30T12:36:12;23.15;;;12.00;;
32872;SDS011;19224;52.462;16.898;2024-01-30T12:38:47;23.32;;;11.57;;
32872;SDS011;19224;52.462;16.898;2024-01-30T12:41:17;26.80;;;13.68;;
32872;SDS011;19224;52.462;16.898;2024-01-30T12:43:52;20.12;;;11.65;;
32872;SDS011;19224;52.462;16.898;2024-01-30T12:46:27;24.27;;;12.13;;
32872;SDS011;19224;52.462;16.898;2024-01-30T12:48:59;22.65;;;11.50;;
32872;SDS011;19224;52.462;16.898;2024-01-30T12:51:34;19.30;;;10.90;;
32872;SDS011;19224;52.462;16.898;2024-01-30T12:54:05;25.15;;;12.13;;
32872;SDS011;19224;52.462;16.898;2024-01-30T12:56:56;24.02;;;11.93;;
32872;SDS011;19224;52.462;16.898;2024-01-30T12:59:19;30.15;;;11.43;;
32872;SDS011;19224;52.462;16.898;2024-01-30T13:01:51;26.62;;;11.60;;
32872;SDS011;19224;52.462;16.898;2024-01-30T13:04:22;23.52;;;11.50;;
32872;SDS011;19224;52.462;16.898;2024-01-30T13:06:56;26.00;;;11.85;;
32872;SDS011;19224;52.462;16.898;2024-01-30T13:09:33;22.50;;;11.45;;
32872;SDS011;19224;52.462;16.898;2024-01-30T13:12:02;22.95;;;12.07;;
32872;SDS011;19224;52.462;16.898;2024-01-30T13:14:36;23.92;;;11.25;;
32872;SDS011;19224;52.462;16.898;2024-01-30T13:17:07;21.35;;;10.80;;
32872;SDS011;19224;52.462;16.898;2024-01-30T13:19:37;25.97;;;11.65;;
32872;SDS011;19224;52.462;16.898;2024-01-30T13:22:07;20.48;;;11.00;;
32872;SDS011;19224;52.462;16.898;2024-01-30T13:24:40;19.92;;;10.93;;
32872;SDS011;19224;52.462;16.898;2024-01-30T13:27:11;24.23;;;11.10;;
32872;SDS011;19224;52.462;16.898;2024-01-30T13:29:41;25.62;;;11.38;;
32872;SDS011;19224;52.462;16.898;2024-01-30T13:32:18;23.95;;;11.50;;
32872;SDS011;19224;52.462;16.898;2024-01-30T13:34:49;29.18;;;12.55;;
32872;SDS011;19224;52.462;16.898;2024-01-30T13:37:19;21.00;;;11.28;;
32872;SDS011;19224;52.462;16.898;2024-01-30T13:39:53;25.20;;;11.55;;
32872;SDS011;19224;52.462;16.898;2024-01-30T13:42:27;25.85;;;10.70;;
32872;SDS011;19224;52.462;16.898;2024-01-30T13:45:00;29.48;;;10.95;;
32872;SDS011;19224;52.462;16.898;2024-01-30T13:47:33;20.57;;;10.78;;
32872;SDS011;19224;52.462;16.898;2024-01-30T13:50:04;20.92;;;11.20;;
32872;SDS011;19224;52.462;16.898;2024-01-30T13:52:38;19.37;;;11.28;;
32872;SDS011;19224;52.462;16.898;2024-01-30T13:55:12;40.98;;;20.30;;
32872;SDS011;19224;52.462;16.898;2024-01-30T13:57:44;30.75;;;13.18;;
32872;SDS011;19224;52.462;16.898;2024-01-30T14:00:23;27.32;;;12.70;;
32872;SDS011;19224;52.462;16.898;2024-01-30T14:02:54;24.98;;;12.45;;
32872;SDS011;19224;52.462;16.898;2024-01-30T14:05:35;25.60;;;12.63;;
32872;SDS011;19224;52.462;16.898;2024-01-30T14:08:08;26.48;;;12.68;;
32872;SDS011;19224;52.462;16.898;2024-01-30T14:10:38;33.42;;;13.35;;
32872;SDS011;19224;52.462;16.898;2024-01-30T14:13:11;23.92;;;12.47;;
32872;SDS011;19224;52.462;16.898;2024-01-30T14:15:47;21.50;;;12.37;;
32872;SDS011;19224;52.462;16.898;2024-01-30T14:18:20;29.70;;;13.08;;
32872;SDS011;19224;52.462;16.898;2024-01-30T14:20:51;27.60;;;13.30;;
32872;SDS011;19224;52.462;16.898;2024-01-30T14:23:22;30.23;;;13.30;;
32872;SDS011;19224;52.462;16.898;2024-01-30T14:25:56;31.48;;;13.25;;
32872;SDS011;19224;52.462;16.898;2024-01-30T14:28:29;27.98;;;13.60;;
32872;SDS011;19224;52.462;16.898;2024-01-30T14:30:59;26.93;;;13.35;;
32872;SDS011;19224;52.462;16.898;2024-01-30T14:33:30;27.22;;;13.43;;
32872;SDS011;19224;52.462;16.898;2024-01-30T14:36:00;26.20;;;13.55;;
32872;SDS011;19224;52.462;16.898;2024-01-30T14:38:31;25.72;;;14.05;;