sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23643;BME280;11998;55.788;37.572;2023-02-13T00:00:26;99325.53;;;-5.36;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T00:01:26;99318.72;;;-5.34;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T00:02:27;99316.25;;;-5.32;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T00:03:28;99300.84;;;-5.29;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T00:04:28;99303.44;;;-5.29;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T00:05:29;99302.81;;;-5.22;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T00:06:29;99295.31;;;-5.16;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T00:07:30;99289.13;;;-5.21;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T00:08:30;99291.00;;;-5.17;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T00:09:31;99288.63;;;-5.11;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T00:10:31;99284.53;;;-5.06;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T00:11:32;99284.63;;;-5.03;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T00:12:33;99283.84;;;-5.00;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T00:13:33;99288.25;;;-4.97;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T00:14:36;99288.38;;;-4.94;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T00:15:37;99279.81;;;-4.93;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T00:16:37;99283.31;;;-4.91;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T00:17:38;99272.22;;;-4.89;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T00:18:38;99276.66;;;-4.85;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T00:19:39;99267.34;;;-4.81;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T00:20:39;99269.19;;;-4.77;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T00:21:40;99270.22;;;-4.72;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T00:22:40;99260.97;;;-4.65;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T00:23:41;99256.84;;;-4.60;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T00:24:42;99256.94;;;-4.59;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T00:25:42;99264.03;;;-4.52;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T00:26:43;99253.97;;;-4.69;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T00:27:43;99255.28;;;-4.57;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T00:28:44;99257.94;;;-4.54;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T00:29:45;99255.31;;;-4.55;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T00:30:46;99252.69;;;-4.57;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T00:31:46;99252.00;;;-4.51;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T00:32:47;99252.69;;;-4.57;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T00:33:47;99236.44;;;-4.53;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T00:34:48;99236.75;;;-4.44;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T00:35:48;99236.75;;;-4.44;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T00:36:49;99235.75;;;-4.47;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T00:37:49;99236.75;;;-4.44;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T00:38:50;99234.69;;;-4.54;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T00:39:51;99231.88;;;-4.60;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T00:40:52;99230.25;;;-4.58;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T00:41:52;99218.88;;;-4.63;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T00:42:53;99216.16;;;-4.67;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T00:43:53;99226.38;;;-4.70;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T00:44:54;99228.88;;;-4.72;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T00:45:54;99228.78;;;-4.75;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T00:46:55;99230.25;;;-4.83;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T00:47:55;99232.69;;;-4.86;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T00:48:56;99226.69;;;-4.85;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T00:49:56;99224.84;;;-4.89;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T00:50:57;99228.34;;;-4.87;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T00:51:57;99222.25;;;-4.89;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T00:52:58;99215.25;;;-4.93;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T00:53:58;99221.53;;;-4.85;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T00:54:59;99218.94;;;-4.85;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T00:56:00;99219.22;;;-4.78;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T00:57:01;99220.09;;;-4.77;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T00:58:01;99217.19;;;-4.86;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T00:59:02;99219.59;;;-4.92;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T01:00:03;99221.44;;;-4.88;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T01:01:04;99216.06;;;-4.94;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T01:02:05;99212.44;;;-4.99;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T01:03:06;99219.34;;;-4.98;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T01:04:07;99223.53;;;-5.02;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T01:05:07;99219.16;;;-5.05;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T01:06:08;99222.56;;;-5.06;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T01:07:08;99224.09;;;-5.11;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T01:08:10;99209.53;;;-5.09;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T01:09:10;99216.72;;;-5.24;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T01:10:11;99216.13;;;-5.17;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T01:11:12;99218.81;;;-5.14;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T01:12:12;99216.13;;;-5.17;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T01:13:14;99216.28;;;-5.12;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T01:14:15;99217.88;;;-5.16;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T01:15:16;99215.41;;;-5.13;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T01:16:16;99209.31;;;-5.15;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T01:17:17;99211.69;;;-5.21;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T01:18:19;99203.81;;;-5.24;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T01:19:19;99199.38;;;-5.28;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T01:20:20;99199.28;;;-5.31;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T01:21:21;99204.38;;;-5.33;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T01:22:23;99193.25;;;-5.32;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T01:23:23;99199.16;;;-5.34;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T01:24:24;99190.53;;;-5.35;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T01:25:24;99194.81;;;-5.35;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T01:26:25;99187.06;;;-5.35;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T01:27:26;99197.38;;;-5.35;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T01:28:27;99193.97;;;-5.34;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T01:29:28;99184.50;;;-5.35;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T01:30:29;99186.25;;;-5.34;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T01:31:29;99187.31;;;-5.29;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T01:32:30;99183.03;;;-5.28;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T01:33:30;99188.09;;;-5.32;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T01:34:31;99176.88;;;-5.32;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T01:35:32;99180.28;;;-5.33;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T01:36:32;99181.22;;;-5.31;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T01:37:33;99176.88;;;-5.32;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T01:38:33;99161.25;;;-5.35;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T01:39:34;99165.53;;;-5.36;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T01:40:34;99165.50;;;-5.37;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T01:41:35;99158.00;;;-5.31;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T01:42:36;99162.13;;;-5.35;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T01:46:36;99149.19;;;-5.36;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T01:47:44;99149.97;;;-5.39;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T01:48:47;99150.94;;;-5.35;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T01:49:49;99143.19;;;-5.35;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T01:51:19;99140.53;;;-5.38;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T01:52:21;99137.00;;;-5.40;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T01:54:30;99132.50;;;-5.46;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T01:55:34;99129.88;;;-5.47;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T01:56:45;99127.22;;;-5.49;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T01:57:52;99125.59;;;-5.47;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T01:58:58;99121.19;;;-5.49;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T02:00:05;99133.31;;;-5.47;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T02:01:07;99129.88;;;-5.47;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T02:02:08;99132.44;;;-5.47;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T02:03:14;99135.97;;;-5.45;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T02:05:20;99124.59;;;-5.50;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T02:06:27;99128.78;;;-5.54;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T02:07:31;99126.16;;;-5.55;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T02:08:33;99119.97;;;-5.59;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T02:09:37;99117.34;;;-5.61;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T02:10:39;99125.91;;;-5.62;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T02:12:48;99116.66;;;-5.56;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T02:13:52;99117.59;;;-5.54;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T02:14:54;99113.22;;;-5.57;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T02:15:56;99117.59;;;-5.54;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T02:16:57;99112.19;;;-5.61;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T02:17:58;99108.03;;;-5.57;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T02:19:01;99111.38;;;-5.59;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T02:20:14;99115.69;;;-5.58;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T02:21:59;99112.38;;;-5.56;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T02:24:56;99094.97;;;-5.62;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T02:26:15;99106.22;;;-5.59;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T02:30:25;99103.00;;;-5.54;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T02:34:24;99101.28;;;-5.53;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T02:44:55;99076.47;;;-5.24;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T02:46:26;99074.16;;;-5.17;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T02:47:39;99070.81;;;-5.14;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T02:50:35;99066.88;;;-5.03;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T02:51:44;99061.03;;;-4.97;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T02:54:13;99068.69;;;-5.00;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T02:56:39;99061.81;;;-5.00;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T02:57:51;99058.34;;;-5.00;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T02:59:17;99057.34;;;-5.06;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T03:00:40;99050.91;;;-4.91;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T03:02:01;99052.78;;;-4.86;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T03:03:24;99047.69;;;-4.84;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T03:04:46;99040.00;;;-4.83;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T03:06:15;99044.28;;;-4.83;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T03:07:18;99044.56;;;-4.74;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T03:08:19;99050.50;;;-4.77;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T03:09:40;99048.91;;;-4.73;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T03:11:00;99048.91;;;-4.73;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T03:12:23;99049.16;;;-4.65;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T03:13:46;99034.53;;;-4.65;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T03:14:48;99033.34;;;-4.75;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T03:15:51;99030.94;;;-4.70;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T03:17:14;99033.66;;;-4.65;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T03:18:38;99027.59;;;-4.66;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T03:23:25;99014.81;;;-4.61;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T03:25:21;99006.94;;;-4.66;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T03:27:04;99006.09;;;-4.65;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T03:28:35;98999.19;;;-4.66;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T03:30:09;98997.41;;;-4.68;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T03:31:27;98994.66;;;-4.73;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T03:34:14;98979.06;;;-4.76;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T03:35:36;98978.13;;;-4.80;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T03:37:02;98981.63;;;-4.78;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T03:42:22;98968.66;;;-4.79;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T03:43:28;98975.50;;;-4.81;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T03:44:43;98968.66;;;-4.79;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T03:46:08;98966.81;;;-4.83;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T03:47:10;98965.75;;;-4.90;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T03:48:16;98974.38;;;-4.89;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T03:49:46;98982.13;;;-4.89;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T03:51:07;98983.84;;;-4.88;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T03:52:14;98983.84;;;-4.88;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T03:53:16;98973.53;;;-4.88;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T03:54:21;98973.50;;;-4.90;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T03:55:45;98980.34;;;-4.90;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T03:57:07;98982.03;;;-4.92;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T03:58:29;98980.28;;;-4.93;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T03:59:50;98973.34;;;-4.94;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T04:00:53;98975.06;;;-4.95;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T04:02:24;98971.69;;;-4.92;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T04:03:50;98982.13;;;-4.89;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T04:04:58;98977.72;;;-4.92;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T04:06:10;98972.56;;;-4.92;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T04:07:15;98971.69;;;-4.92;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T04:08:28;98963.06;;;-4.93;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T04:09:30;98974.31;;;-4.91;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T04:10:33;98966.63;;;-4.89;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T04:11:41;98962.28;;;-4.90;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T04:14:00;98958.25;;;-4.82;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T04:15:07;98959.25;;;-4.77;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T04:16:16;98955.81;;;-4.76;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T04:17:30;98948.03;;;-4.78;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T04:18:32;98946.38;;;-4.76;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T04:19:33;98944.69;;;-4.74;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T04:20:34;98934.34;;;-4.75;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T04:21:36;98932.78;;;-4.70;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T04:22:44;98936.31;;;-4.66;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T04:23:45;98926.91;;;-4.64;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T04:24:46;98932.88;;;-4.67;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T04:25:49;98930.41;;;-4.62;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T04:26:51;98927.78;;;-4.64;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T04:27:53;98929.44;;;-4.66;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T04:28:53;98929.44;;;-4.66;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T04:29:54;98933.78;;;-4.65;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T04:30:54;98937.28;;;-4.63;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T04:31:55;98932.16;;;-4.61;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T04:32:55;98923.53;;;-4.62;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T04:33:56;98922.66;;;-4.62;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T04:34:56;98920.94;;;-4.62;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T04:35:57;98914.03;;;-4.63;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T04:36:57;98914.03;;;-4.63;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T04:37:58;98914.03;;;-4.63;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T04:38:58;98907.09;;;-4.64;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T04:39:59;98903.69;;;-4.63;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T04:40:59;98904.44;;;-4.67;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T04:42:00;98906.19;;;-4.66;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T04:43:01;98897.53;;;-4.68;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T04:44:02;98901.06;;;-4.64;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T04:45:02;98908.94;;;-4.60;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T04:46:03;98909.13;;;-4.54;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T04:47:04;98905.78;;;-4.50;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T04:48:04;98905.94;;;-4.45;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T04:49:05;98908.56;;;-4.44;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T04:50:05;98897.47;;;-4.39;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T04:51:06;98899.13;;;-4.41;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T04:52:07;98887.06;;;-4.43;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T04:53:07;98886.22;;;-4.41;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T04:54:09;98876.78;;;-4.39;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T04:55:10;98891.41;;;-4.40;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T04:56:11;98887.94;;;-4.42;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T04:57:11;98886.25;;;-4.40;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T04:58:12;98881.97;;;-4.39;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T04:59:12;98883.72;;;-4.38;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T05:00:13;98892.22;;;-4.43;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T05:01:15;98876.88;;;-4.36;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T05:02:16;98881.31;;;-4.32;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T05:03:17;98874.47;;;-4.30;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T05:04:18;98871.88;;;-4.30;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T05:05:19;98873.56;;;-4.32;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T05:06:20;98867.53;;;-4.31;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T05:07:20;98869.34;;;-4.29;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T05:08:21;98864.19;;;-4.27;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T05:09:21;98872.03;;;-4.24;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T05:10:22;98862.53;;;-4.25;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T05:11:23;98858.38;;;-4.20;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T05:12:23;98852.25;;;-4.22;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T05:13:24;98856.69;;;-4.18;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T05:14:24;98856.69;;;-4.18;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T05:15:25;98861.94;;;-4.15;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T05:16:25;98864.59;;;-4.12;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T05:17:26;98863.88;;;-4.08;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T05:18:27;98868.94;;;-4.11;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T05:19:27;98862.13;;;-4.09;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T05:20:28;98872.47;;;-4.09;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T05:21:28;98852.66;;;-4.08;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T05:22:50;98841.31;;;-4.12;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T05:24:09;98862.91;;;-4.10;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T05:25:09;98865.69;;;-4.04;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T05:26:10;98857.16;;;-4.00;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T05:27:10;98856.41;;;-3.96;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T05:28:11;98851.97;;;-4.00;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T05:29:30;98852.03;;;-3.98;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T05:30:30;98857.31;;;-3.94;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T05:31:31;98857.38;;;-3.92;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T05:32:32;98855.72;;;-3.89;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T05:33:32;98845.59;;;-3.79;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T05:34:32;98859.38;;;-3.80;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T05:35:33;98845.75;;;-3.73;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T05:36:33;98848.44;;;-3.70;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T05:37:34;98833.81;;;-3.68;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T05:38:34;98855.16;;;-3.77;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T05:39:35;98841.50;;;-3.71;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T05:40:35;98829.34;;;-3.74;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T05:41:36;98837.28;;;-3.68;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T05:42:37;98848.56;;;-3.64;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T05:43:37;98847.94;;;-3.54;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T05:44:38;98837.66;;;-3.51;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T05:45:38;98841.25;;;-3.46;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T05:46:40;98850.72;;;-3.46;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T05:47:41;98850.88;;;-3.39;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T05:48:42;98844.00;;;-3.38;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T05:49:42;98838.94;;;-3.34;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T05:50:45;98839.03;;;-3.29;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T05:51:47;98839.97;;;-3.26;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T05:52:48;98839.84;;;-3.32;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T05:53:49;98832.16;;;-3.27;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T05:54:49;98838.22;;;-3.27;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T05:55:50;98838.28;;;-3.23;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T05:56:51;98841.00;;;-3.19;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T05:57:58;98844.38;;;-3.21;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T05:58:58;98840.19;;;-3.16;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T05:59:59;98833.03;;;-3.27;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T06:00:59;98847.25;;;-3.09;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T06:02:00;98836.06;;;-3.07;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T06:03:01;98831.81;;;-3.03;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T06:04:01;98823.94;;;-3.09;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T06:05:03;98824.84;;;-3.07;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T06:06:03;98830.13;;;-3.01;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T06:07:04;98824.22;;;-2.97;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T06:08:05;98834.69;;;-2.91;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T06:09:05;98827.69;;;-2.95;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T06:10:06;98838.19;;;-2.87;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T06:11:07;98821.78;;;-2.88;100.00
23643;BME280;11998;55.788;37.572;2023-02-13T06:12:08;98833.88;;;-2.87;100.00