sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45467;BME280;31212;49.734;8.490;2023-05-14T00:00:27;100641.75;;;11.09;87.40
45467;BME280;31212;49.734;8.490;2023-05-14T00:02:54;100638.28;;;11.07;87.59
45467;BME280;31212;49.734;8.490;2023-05-14T00:05:20;100644.34;;;11.06;87.79
45467;BME280;31212;49.734;8.490;2023-05-14T00:07:48;100631.34;;;11.04;87.32
45467;BME280;31212;49.734;8.490;2023-05-14T00:10:15;100628.69;;;10.98;86.92
45467;BME280;31212;49.734;8.490;2023-05-14T00:12:43;100623.44;;;10.90;87.16
45467;BME280;31212;49.734;8.490;2023-05-14T00:15:09;100618.25;;;10.86;87.04
45467;BME280;31212;49.734;8.490;2023-05-14T00:17:36;100622.59;;;10.85;87.07
45467;BME280;31212;49.734;8.490;2023-05-14T00:20:03;100626.00;;;10.80;87.68
45467;BME280;31212;49.734;8.490;2023-05-14T00:22:31;100636.38;;;10.73;88.33
45467;BME280;31212;49.734;8.490;2023-05-14T00:24:59;100630.25;;;10.68;88.12
45467;BME280;31212;49.734;8.490;2023-05-14T00:27:26;100636.31;;;10.64;88.74
45467;BME280;31212;49.734;8.490;2023-05-14T00:29:52;100638.00;;;10.62;88.81
45467;BME280;31212;49.734;8.490;2023-05-14T00:32:19;100632.78;;;10.53;88.96
45467;BME280;31212;49.734;8.490;2023-05-14T00:34:45;100637.06;;;10.52;89.33
45467;BME280;31212;49.734;8.490;2023-05-14T00:37:12;100634.47;;;10.51;90.00
45467;BME280;31212;49.734;8.490;2023-05-14T00:39:38;100645.72;;;10.50;89.77
45467;BME280;31212;49.734;8.490;2023-05-14T00:42:06;100634.47;;;10.49;90.52
45467;BME280;31212;49.734;8.490;2023-05-14T00:44:33;100636.22;;;10.50;90.57
45467;BME280;31212;49.734;8.490;2023-05-14T00:46:59;100637.91;;;10.48;90.42
45467;BME280;31212;49.734;8.490;2023-05-14T00:49:26;100633.56;;;10.41;90.38
45467;BME280;31212;49.734;8.490;2023-05-14T00:51:53;100643.94;;;10.41;90.83
45467;BME280;31212;49.734;8.490;2023-05-14T00:54:20;100639.59;;;10.38;90.62
45467;BME280;31212;49.734;8.490;2023-05-14T00:56:47;100638.63;;;10.30;90.39
45467;BME280;31212;49.734;8.490;2023-05-14T00:59:14;100636.81;;;10.23;90.91
45467;BME280;31212;49.734;8.490;2023-05-14T01:01:41;100640.25;;;10.17;91.64
45467;BME280;31212;49.734;8.490;2023-05-14T01:04:09;100640.22;;;10.16;91.65
45467;BME280;31212;49.734;8.490;2023-05-14T01:06:43;100636.72;;;10.09;91.99
45467;BME280;31212;49.734;8.490;2023-05-14T01:09:17;100642.75;;;10.08;92.07
45467;BME280;31212;49.734;8.490;2023-05-14T01:11:52;100650.50;;;10.05;92.44
45467;BME280;31212;49.734;8.490;2023-05-14T01:14:23;100646.16;;;10.04;92.93
45467;BME280;31212;49.734;8.490;2023-05-14T01:16:56;100644.41;;;10.00;92.88
45467;BME280;31212;49.734;8.490;2023-05-14T01:19:28;100646.16;;;9.99;93.21
45467;BME280;31212;49.734;8.490;2023-05-14T01:22:00;100644.34;;;9.92;93.72
45467;BME280;31212;49.734;8.490;2023-05-14T01:24:26;100641.69;;;9.87;93.82
45467;BME280;31212;49.734;8.490;2023-05-14T01:27:05;100642.53;;;9.85;93.92
45467;BME280;31212;49.734;8.490;2023-05-14T01:29:33;100635.56;;;9.79;94.39
45467;BME280;31212;49.734;8.490;2023-05-14T01:32:04;100646.84;;;9.83;94.27
45467;BME280;31212;49.734;8.490;2023-05-14T01:34:34;100646.78;;;9.75;94.43
45467;BME280;31212;49.734;8.490;2023-05-14T01:37:03;100648.47;;;9.73;94.71
45467;BME280;31212;49.734;8.490;2023-05-14T01:39:31;100644.09;;;9.67;95.09
45467;BME280;31212;49.734;8.490;2023-05-14T01:41:59;100644.97;;;9.68;95.50
45467;BME280;31212;49.734;8.490;2023-05-14T01:44:26;100651.00;;;9.67;95.95
45467;BME280;31212;49.734;8.490;2023-05-14T01:46:53;100647.50;;;9.63;95.57
45467;BME280;31212;49.734;8.490;2023-05-14T01:49:20;100643.22;;;9.64;95.50
45467;BME280;31212;49.734;8.490;2023-05-14T01:51:47;100645.00;;;9.72;95.62
45467;BME280;31212;49.734;8.490;2023-05-14T01:54:14;100638.94;;;9.70;95.91
45467;BME280;31212;49.734;8.490;2023-05-14T01:56:41;100638.91;;;9.67;95.69
45467;BME280;31212;49.734;8.490;2023-05-14T01:59:07;100637.16;;;9.65;95.13
45467;BME280;31212;49.734;8.490;2023-05-14T02:01:34;100635.44;;;9.65;95.81
45467;BME280;31212;49.734;8.490;2023-05-14T02:04:02;100634.44;;;9.55;95.83
45467;BME280;31212;49.734;8.490;2023-05-14T02:06:28;100636.09;;;9.49;96.15
45467;BME280;31212;49.734;8.490;2023-05-14T02:08:55;100638.66;;;9.44;96.69
45467;BME280;31212;49.734;8.490;2023-05-14T02:11:23;100639.50;;;9.41;97.23
45467;BME280;31212;49.734;8.490;2023-05-14T02:13:50;100637.84;;;9.48;97.32
45467;BME280;31212;49.734;8.490;2023-05-14T02:16:16;100642.06;;;9.41;97.58
45467;BME280;31212;49.734;8.490;2023-05-14T02:18:44;100637.69;;;9.34;97.55
45467;BME280;31212;49.734;8.490;2023-05-14T02:21:10;100644.53;;;9.28;98.12
45467;BME280;31212;49.734;8.490;2023-05-14T02:23:36;100637.63;;;9.31;98.32
45467;BME280;31212;49.734;8.490;2023-05-14T02:26:03;100645.38;;;9.30;98.44
45467;BME280;31212;49.734;8.490;2023-05-14T02:28:31;100640.19;;;9.28;98.44
45467;BME280;31212;49.734;8.490;2023-05-14T02:30:57;100634.13;;;9.24;98.66
45467;BME280;31212;49.734;8.490;2023-05-14T02:33:24;100641.81;;;9.18;98.75
45467;BME280;31212;49.734;8.490;2023-05-14T02:35:51;100638.38;;;9.18;98.99
45467;BME280;31212;49.734;8.490;2023-05-14T02:38:17;100639.22;;;9.18;98.92
45467;BME280;31212;49.734;8.490;2023-05-14T02:40:44;100644.44;;;9.21;98.71
45467;BME280;31212;49.734;8.490;2023-05-14T02:43:10;100645.28;;;9.20;99.11
45467;BME280;31212;49.734;8.490;2023-05-14T02:45:38;100634.97;;;9.23;99.11
45467;BME280;31212;49.734;8.490;2023-05-14T02:48:05;100640.19;;;9.26;99.26
45467;BME280;31212;49.734;8.490;2023-05-14T02:50:31;100634.97;;;9.25;99.56
45467;BME280;31212;49.734;8.490;2023-05-14T02:52:58;100635.00;;;9.28;99.72
45467;BME280;31212;49.734;8.490;2023-05-14T02:55:25;100639.38;;;9.32;99.54
45467;BME280;31212;49.734;8.490;2023-05-14T02:57:52;100639.38;;;9.32;99.50
45467;BME280;31212;49.734;8.490;2023-05-14T03:00:19;100635.09;;;9.33;99.45
45467;BME280;31212;49.734;8.490;2023-05-14T03:02:47;100632.41;;;9.28;99.46
45467;BME280;31212;49.734;8.490;2023-05-14T03:05:13;100629.91;;;9.34;99.57
45467;BME280;31212;49.734;8.490;2023-05-14T03:07:40;100629.84;;;9.28;99.45
45467;BME280;31212;49.734;8.490;2023-05-14T03:10:07;100625.47;;;9.24;99.27
45467;BME280;31212;49.734;8.490;2023-05-14T03:12:34;100628.84;;;9.17;99.10
45467;BME280;31212;49.734;8.490;2023-05-14T03:15:00;100621.88;;;9.13;99.52
45467;BME280;31212;49.734;8.490;2023-05-14T03:17:27;100619.19;;;9.05;99.68
45467;BME280;31212;49.734;8.490;2023-05-14T03:19:55;100631.94;;;8.89;100.00
45467;BME280;31212;49.734;8.490;2023-05-14T03:22:21;100628.44;;;8.84;100.00
45467;BME280;31212;49.734;8.490;2023-05-14T03:24:48;100630.06;;;8.79;100.00
45467;BME280;31212;49.734;8.490;2023-05-14T03:27:14;100630.91;;;8.78;100.00
45467;BME280;31212;49.734;8.490;2023-05-14T03:29:41;100633.53;;;8.81;100.00
45467;BME280;31212;49.734;8.490;2023-05-14T03:32:07;100636.06;;;8.77;100.00
45467;BME280;31212;49.734;8.490;2023-05-14T03:34:34;100631.75;;;8.75;100.00
45467;BME280;31212;49.734;8.490;2023-05-14T03:37:02;100634.44;;;8.83;100.00
45467;BME280;31212;49.734;8.490;2023-05-14T03:39:29;100643.06;;;8.82;100.00
45467;BME280;31212;49.734;8.490;2023-05-14T03:41:55;100636.19;;;8.84;100.00
45467;BME280;31212;49.734;8.490;2023-05-14T03:44:23;100634.50;;;8.88;100.00
45467;BME280;31212;49.734;8.490;2023-05-14T03:46:49;100631.03;;;8.87;100.00
45467;BME280;31212;49.734;8.490;2023-05-14T03:49:16;100626.72;;;8.86;100.00
45467;BME280;31212;49.734;8.490;2023-05-14T03:51:43;100627.59;;;8.87;100.00
45467;BME280;31212;49.734;8.490;2023-05-14T03:54:11;100630.94;;;8.81;100.00
45467;BME280;31212;49.734;8.490;2023-05-14T03:56:37;100628.44;;;8.84;100.00
45467;BME280;31212;49.734;8.490;2023-05-14T03:59:04;100634.47;;;8.85;100.00
45467;BME280;31212;49.734;8.490;2023-05-14T04:01:30;100633.59;;;8.84;100.00
45467;BME280;31212;49.734;8.490;2023-05-14T04:03:57;100632.78;;;8.88;100.00
45467;BME280;31212;49.734;8.490;2023-05-14T04:06:23;100631.16;;;8.97;100.00
45467;BME280;31212;49.734;8.490;2023-05-14T04:08:50;100629.41;;;8.92;100.00
45467;BME280;31212;49.734;8.490;2023-05-14T04:11:18;100633.78;;;8.98;100.00
45467;BME280;31212;49.734;8.490;2023-05-14T04:13:48;100635.63;;;9.07;100.00
45467;BME280;31212;49.734;8.490;2023-05-14T04:16:14;100633.88;;;9.06;100.00
45467;BME280;31212;49.734;8.490;2023-05-14T04:18:41;100633.09;;;9.13;100.00
45467;BME280;31212;49.734;8.490;2023-05-14T04:21:07;100631.34;;;9.11;100.00
45467;BME280;31212;49.734;8.490;2023-05-14T04:23:34;100630.63;;;9.21;100.00
45467;BME280;31212;49.734;8.490;2023-05-14T04:26:00;100625.56;;;9.33;100.00
45467;BME280;31212;49.734;8.490;2023-05-14T04:28:28;100622.16;;;9.36;100.00
45467;BME280;31212;49.734;8.490;2023-05-14T04:30:55;100623.13;;;9.47;99.78
45467;BME280;31212;49.734;8.490;2023-05-14T04:33:22;100626.69;;;9.55;99.37
45467;BME280;31212;49.734;8.490;2023-05-14T04:35:48;100619.88;;;9.64;99.24
45467;BME280;31212;49.734;8.490;2023-05-14T04:38:14;100629.47;;;9.74;98.69
45467;BME280;31212;49.734;8.490;2023-05-14T04:40:41;100630.38;;;9.79;98.75
45467;BME280;31212;49.734;8.490;2023-05-14T04:43:07;100626.13;;;9.86;98.47
45467;BME280;31212;49.734;8.490;2023-05-14T04:45:36;100623.56;;;9.89;97.62
45467;BME280;31212;49.734;8.490;2023-05-14T04:48:03;100626.22;;;9.93;97.28
45467;BME280;31212;49.734;8.490;2023-05-14T04:50:31;100620.22;;;10.01;96.92
45467;BME280;31212;49.734;8.490;2023-05-14T04:52:58;100615.88;;;10.00;96.62
45467;BME280;31212;49.734;8.490;2023-05-14T04:55:24;100615.06;;;10.05;96.72
45467;BME280;31212;49.734;8.490;2023-05-14T04:57:51;100612.53;;;10.15;95.74
45467;BME280;31212;49.734;8.490;2023-05-14T05:00:18;100603.97;;;10.22;95.32
45467;BME280;31212;49.734;8.490;2023-05-14T05:02:47;100607.44;;;10.25;95.39
45467;BME280;31212;49.734;8.490;2023-05-14T05:05:13;100606.69;;;10.36;94.65
45467;BME280;31212;49.734;8.490;2023-05-14T05:07:40;100601.56;;;10.48;94.00
45467;BME280;31212;49.734;8.490;2023-05-14T05:10:07;100603.34;;;10.54;93.60
45467;BME280;31212;49.734;8.490;2023-05-14T05:12:34;100588.78;;;10.79;93.94
45467;BME280;31212;49.734;8.490;2023-05-14T05:15:00;100578.50;;;11.02;91.97
45467;BME280;31212;49.734;8.490;2023-05-14T05:17:28;100573.41;;;11.41;90.87
45467;BME280;31212;49.734;8.490;2023-05-14T05:19:56;100556.13;;;11.85;89.48
45467;BME280;31212;49.734;8.490;2023-05-14T05:22:23;100533.59;;;12.04;87.77
45467;BME280;31212;49.734;8.490;2023-05-14T05:24:49;100511.94;;;12.19;86.40
45467;BME280;31212;49.734;8.490;2023-05-14T05:27:16;100492.78;;;12.37;85.54
45467;BME280;31212;49.734;8.490;2023-05-14T05:29:42;100470.09;;;12.60;84.38
45467;BME280;31212;49.734;8.490;2023-05-14T05:32:09;100444.91;;;12.66;82.84
45467;BME280;31212;49.734;8.490;2023-05-14T05:34:35;100431.88;;;12.72;82.05
45467;BME280;31212;49.734;8.490;2023-05-14T05:37:03;100406.72;;;12.68;81.15
45467;BME280;31212;49.734;8.490;2023-05-14T05:39:30;100422.41;;;12.55;81.79
45467;BME280;31212;49.734;8.490;2023-05-14T05:41:59;100436.25;;;12.64;81.78
45467;BME280;31212;49.734;8.490;2023-05-14T05:44:26;100435.41;;;12.60;81.76
45467;BME280;31212;49.734;8.490;2023-05-14T05:46:52;100417.22;;;12.55;81.52
45467;BME280;31212;49.734;8.490;2023-05-14T05:49:21;100429.38;;;12.52;81.31
45467;BME280;31212;49.734;8.490;2023-05-14T05:51:47;100440.63;;;12.58;81.73
45467;BME280;31212;49.734;8.490;2023-05-14T05:54:15;100435.38;;;12.66;81.49
45467;BME280;31212;49.734;8.490;2023-05-14T05:56:42;100436.22;;;12.68;81.47
45467;BME280;31212;49.734;8.490;2023-05-14T05:59:08;100428.41;;;12.73;81.10
45467;BME280;31212;49.734;8.490;2023-05-14T06:01:35;100425.84;;;12.60;81.17
45467;BME280;31212;49.734;8.490;2023-05-14T06:04:01;100439.66;;;12.75;81.38
45467;BME280;31212;49.734;8.490;2023-05-14T06:06:29;100434.38;;;12.89;81.14
45467;BME280;31212;49.734;8.490;2023-05-14T06:08:57;100425.63;;;13.01;80.03
45467;BME280;31212;49.734;8.490;2023-05-14T06:11:25;100399.50;;;13.10;79.54
45467;BME280;31212;49.734;8.490;2023-05-14T06:13:51;100394.22;;;13.18;79.30
45467;BME280;31212;49.734;8.490;2023-05-14T06:16:18;100378.44;;;13.38;78.83
45467;BME280;31212;49.734;8.490;2023-05-14T06:18:45;100363.44;;;13.60;78.17
45467;BME280;31212;49.734;8.490;2023-05-14T06:21:11;100333.69;;;13.76;77.17
45467;BME280;31212;49.734;8.490;2023-05-14T06:23:38;100313.28;;;14.11;76.25
45467;BME280;31212;49.734;8.490;2023-05-14T06:26:05;100278.06;;;14.40;75.38
45467;BME280;31212;49.734;8.490;2023-05-14T06:28:33;100245.22;;;14.83;74.04
45467;BME280;31212;49.734;8.490;2023-05-14T06:30:59;100197.53;;;15.17;72.68
45467;BME280;31212;49.734;8.490;2023-05-14T06:33:26;100146.25;;;15.92;71.08
45467;BME280;31212;49.734;8.490;2023-05-14T06:35:55;100115.09;;;16.54;69.39
45467;BME280;31212;49.734;8.490;2023-05-14T06:38:21;100043.41;;;17.18;66.68
45467;BME280;31212;49.734;8.490;2023-05-14T06:40:48;99973.69;;;17.65;64.54
45467;BME280;31212;49.734;8.490;2023-05-14T06:43:14;99928.56;;;17.54;63.48
45467;BME280;31212;49.734;8.490;2023-05-14T06:45:42;99941.06;;;17.46;62.99
45467;BME280;31212;49.734;8.490;2023-05-14T06:48:08;99999.41;;;17.54;63.81
45467;BME280;31212;49.734;8.490;2023-05-14T06:50:35;99967.50;;;17.66;62.98
45467;BME280;31212;49.734;8.490;2023-05-14T06:53:01;99890.00;;;18.07;61.12
45467;BME280;31212;49.734;8.490;2023-05-14T06:55:28;99834.16;;;18.93;59.21
45467;BME280;31212;49.734;8.490;2023-05-14T06:57:54;99823.94;;;19.90;58.12
45467;BME280;31212;49.734;8.490;2023-05-14T07:00:22;99698.88;;;20.53;55.09
45467;BME280;31212;49.734;8.490;2023-05-14T07:02:49;99690.66;;;20.59;54.41
45467;BME280;31212;49.734;8.490;2023-05-14T07:05:16;99633.72;;;20.55;53.55
45467;BME280;31212;49.734;8.490;2023-05-14T07:07:42;99665.44;;;21.40;53.12
45467;BME280;31212;49.734;8.490;2023-05-14T07:10:09;99613.38;;;22.22;51.24
45467;BME280;31212;49.734;8.490;2023-05-14T07:12:36;99583.38;;;23.25;49.39
45467;BME280;31212;49.734;8.490;2023-05-14T07:15:04;99443.91;;;24.19;46.22
45467;BME280;31212;49.734;8.490;2023-05-14T07:17:30;99463.94;;;24.36;45.20
45467;BME280;31212;49.734;8.490;2023-05-14T07:19:58;99464.69;;;24.77;44.89
45467;BME280;31212;49.734;8.490;2023-05-14T07:22:25;99478.53;;;24.93;44.20
45467;BME280;31212;49.734;8.490;2023-05-14T07:24:51;99374.63;;;23.05;44.39
45467;BME280;31212;49.734;8.490;2023-05-14T07:27:18;99586.94;;;23.53;46.48
45467;BME280;31212;49.734;8.490;2023-05-14T07:29:44;99550.19;;;25.19;44.17
45467;BME280;31212;49.734;8.490;2023-05-14T07:32:10;99368.44;;;25.81;40.83
45467;BME280;31212;49.734;8.490;2023-05-14T07:34:37;99375.09;;;25.98;41.06
45467;BME280;31212;49.734;8.490;2023-05-14T07:37:05;99432.44;;;25.67;42.15
45467;BME280;31212;49.734;8.490;2023-05-14T07:39:31;99333.91;;;25.10;41.25
45467;BME280;31212;49.734;8.490;2023-05-14T07:41:59;99338.25;;;24.87;41.26
45467;BME280;31212;49.734;8.490;2023-05-14T07:44:25;99301.88;;;25.00;40.27
45467;BME280;31212;49.734;8.490;2023-05-14T07:46:52;99296.31;;;24.92;40.17
45467;BME280;31212;49.734;8.490;2023-05-14T07:49:18;99385.72;;;25.76;40.78
45467;BME280;31212;49.734;8.490;2023-05-14T07:51:45;99346.47;;;25.08;41.06
45467;BME280;31212;49.734;8.490;2023-05-14T07:54:13;99362.28;;;25.81;40.66
45467;BME280;31212;49.734;8.490;2023-05-14T07:56:39;99328.63;;;24.36;41.32
45467;BME280;31212;49.734;8.490;2023-05-14T07:59:06;99330.41;;;26.15;39.43
45467;BME280;31212;49.734;8.490;2023-05-14T08:01:32;99323.88;;;25.02;40.43
45467;BME280;31212;49.734;8.490;2023-05-14T08:03:59;99312.91;;;24.83;40.57
45467;BME280;31212;49.734;8.490;2023-05-14T08:06:26;99398.34;;;26.30;40.22
45467;BME280;31212;49.734;8.490;2023-05-14T08:08:53;99358.94;;;25.19;40.57
45467;BME280;31212;49.734;8.490;2023-05-14T08:11:21;99377.69;;;27.00;39.27
45467;BME280;31212;49.734;8.490;2023-05-14T08:13:47;99255.38;;;27.30;37.11
45467;BME280;31212;49.734;8.490;2023-05-14T08:16:14;99259.66;;;27.63;37.02
45467;BME280;31212;49.734;8.490;2023-05-14T08:18:40;99019.13;;;27.50;34.04
45467;BME280;31212;49.734;8.490;2023-05-14T08:21:07;99113.38;;;26.87;35.77
45467;BME280;31212;49.734;8.490;2023-05-14T08:23:33;99188.28;;;26.40;36.58
45467;BME280;31212;49.734;8.490;2023-05-14T08:26:00;99318.19;;;26.35;38.39
45467;BME280;31212;49.734;8.490;2023-05-14T08:28:28;99262.88;;;24.65;39.63
45467;BME280;31212;49.734;8.490;2023-05-14T08:30:54;99251.81;;;25.77;37.71
45467;BME280;31212;49.734;8.490;2023-05-14T08:33:21;99194.78;;;25.35;37.45
45467;BME280;31212;49.734;8.490;2023-05-14T08:35:49;99176.06;;;24.79;37.92
45467;BME280;31212;49.734;8.490;2023-05-14T08:38:15;99314.41;;;25.92;38.38
45467;BME280;31212;49.734;8.490;2023-05-14T08:40:46;99209.63;;;27.46;35.97
45467;BME280;31212;49.734;8.490;2023-05-14T08:43:15;99173.84;;;27.89;35.14
45467;BME280;31212;49.734;8.490;2023-05-14T08:45:45;99187.66;;;27.63;35.40
45467;BME280;31212;49.734;8.490;2023-05-14T08:48:15;99112.28;;;28.12;33.93
45467;BME280;31212;49.734;8.490;2023-05-14T08:50:43;99085.88;;;27.08;34.71
45467;BME280;31212;49.734;8.490;2023-05-14T08:53:09;99111.88;;;26.31;35.92
45467;BME280;31212;49.734;8.490;2023-05-14T08:55:36;99124.31;;;24.38;37.81
45467;BME280;31212;49.734;8.490;2023-05-14T08:58:03;99261.84;;;22.89;40.96
45467;BME280;31212;49.734;8.490;2023-05-14T09:00:29;99373.22;;;21.71;43.48
45467;BME280;31212;49.734;8.490;2023-05-14T09:02:57;99420.41;;;21.77;43.85
45467;BME280;31212;49.734;8.490;2023-05-14T09:05:25;99472.13;;;22.26;43.97
45467;BME280;31212;49.734;8.490;2023-05-14T09:07:51;99514.81;;;23.35;43.27
45467;BME280;31212;49.734;8.490;2023-05-14T09:10:18;99398.59;;;24.85;40.03
45467;BME280;31212;49.734;8.490;2023-05-14T09:12:45;99337.34;;;24.38;39.71
45467;BME280;31212;49.734;8.490;2023-05-14T09:15:11;99454.72;;;24.42;41.41
45467;BME280;31212;49.734;8.490;2023-05-14T09:17:38;99409.78;;;24.64;40.83
45467;BME280;31212;49.734;8.490;2023-05-14T09:20:08;99503.06;;;23.66;42.73
45467;BME280;31212;49.734;8.490;2023-05-14T09:22:34;99405.63;;;25.34;39.97
45467;BME280;31212;49.734;8.490;2023-05-14T09:25:03;99316.06;;;27.26;36.88
45467;BME280;31212;49.734;8.490;2023-05-14T09:27:31;99253.75;;;27.17;36.37
45467;BME280;31212;49.734;8.490;2023-05-14T09:30:04;99268.38;;;26.03;37.80
45467;BME280;31212;49.734;8.490;2023-05-14T09:32:34;99214.00;;;25.62;37.19
45467;BME280;31212;49.734;8.490;2023-05-14T09:35:10;99171.25;;;24.73;38.00
45467;BME280;31212;49.734;8.490;2023-05-14T09:37:36;99277.91;;;23.26;40.59
45467;BME280;31212;49.734;8.490;2023-05-14T09:40:07;99389.47;;;20.86;44.64
45467;BME280;31212;49.734;8.490;2023-05-14T09:42:34;99559.81;;;19.67;48.18
45467;BME280;31212;49.734;8.490;2023-05-14T09:45:00;99628.16;;;19.90;48.71
45467;BME280;31212;49.734;8.490;2023-05-14T09:47:28;99688.28;;;20.18;48.96
45467;BME280;31212;49.734;8.490;2023-05-14T09:49:55;99689.84;;;20.94;48.13
45467;BME280;31212;49.734;8.490;2023-05-14T09:52:25;99605.31;;;21.45;46.27
45467;BME280;31212;49.734;8.490;2023-05-14T09:54:52;99545.69;;;21.25;45.68
45467;BME280;31212;49.734;8.490;2023-05-14T09:57:19;99633.59;;;21.09;47.19
45467;BME280;31212;49.734;8.490;2023-05-14T09:59:45;99609.38;;;20.32;47.75
45467;BME280;31212;49.734;8.490;2023-05-14T10:02:15;99655.16;;;20.84;47.64
45467;BME280;31212;49.734;8.490;2023-05-14T10:04:44;99643.88;;;20.98;47.27
45467;BME280;31212;49.734;8.490;2023-05-14T10:07:11;99633.81;;;21.22;46.96
45467;BME280;31212;49.734;8.490;2023-05-14T10:09:41;99626.13;;;21.02;47.00
45467;BME280;31212;49.734;8.490;2023-05-14T10:12:08;99628.31;;;20.93;46.92
45467;BME280;31212;49.734;8.490;2023-05-14T10:14:39;99663.97;;;21.00;47.40
45467;BME280;31212;49.734;8.490;2023-05-14T10:17:06;99660.66;;;20.79;47.68
45467;BME280;31212;49.734;8.490;2023-05-14T10:19:42;99636.66;;;21.02;47.04
45467;BME280;31212;49.734;8.490;2023-05-14T10:22:13;99660.34;;;20.86;47.71
45467;BME280;31212;49.734;8.490;2023-05-14T10:24:44;99711.91;;;21.26;48.11
45467;BME280;31212;49.734;8.490;2023-05-14T10:27:11;99674.03;;;21.27;47.73
45467;BME280;31212;49.734;8.490;2023-05-14T10:29:38;99670.88;;;21.86;46.79
45467;BME280;31212;49.734;8.490;2023-05-14T10:32:06;99665.00;;;21.65;46.83
45467;BME280;31212;49.734;8.490;2023-05-14T10:34:34;99547.44;;;22.49;44.32
45467;BME280;31212;49.734;8.490;2023-05-14T10:37:03;99610.66;;;21.61;46.07
45467;BME280;31212;49.734;8.490;2023-05-14T10:39:41;99570.13;;;21.76;45.69
45467;BME280;31212;49.734;8.490;2023-05-14T10:42:09;99657.06;;;22.74;45.60
45467;BME280;31212;49.734;8.490;2023-05-14T10:44:39;99585.63;;;22.74;44.90
45467;BME280;31212;49.734;8.490;2023-05-14T10:47:08;99515.22;;;22.42;44.15
45467;BME280;31212;49.734;8.490;2023-05-14T10:49:34;99593.75;;;22.56;45.09
45467;BME280;31212;49.734;8.490;2023-05-14T10:52:01;99544.28;;;21.97;45.17
45467;BME280;31212;49.734;8.490;2023-05-14T10:54:27;99600.13;;;21.75;46.10
45467;BME280;31212;49.734;8.490;2023-05-14T10:56:57;99651.00;;;21.63;46.91
45467;BME280;31212;49.734;8.490;2023-05-14T10:59:26;99585.09;;;21.28;46.40
45467;BME280;31212;49.734;8.490;2023-05-14T11:01:52;99617.34;;;20.66;47.57
45467;BME280;31212;49.734;8.490;2023-05-14T11:04:22;99712.75;;;20.20;49.59
45467;BME280;31212;49.734;8.490;2023-05-14T11:06:50;99687.16;;;20.05;49.36
45467;BME280;31212;49.734;8.490;2023-05-14T11:09:20;99679.94;;;20.27;49.12
45467;BME280;31212;49.734;8.490;2023-05-14T11:11:46;99641.72;;;20.36;48.32
45467;BME280;31212;49.734;8.490;2023-05-14T11:14:13;99675.97;;;20.36;48.76
45467;BME280;31212;49.734;8.490;2023-05-14T11:16:41;99699.44;;;20.60;48.69
45467;BME280;31212;49.734;8.490;2023-05-14T11:19:08;99708.09;;;20.62;48.83
45467;BME280;31212;49.734;8.490;2023-05-14T11:21:34;99707.22;;;20.26;49.42
45467;BME280;31212;49.734;8.490;2023-05-14T11:24:01;99858.69;;;22.64;49.05
45467;BME280;31212;49.734;8.490;2023-05-14T11:26:30;99557.66;;;23.96;43.21
45467;BME280;31212;49.734;8.490;2023-05-14T11:28:56;99511.25;;;23.49;43.09
45467;BME280;31212;49.734;8.490;2023-05-14T11:31:24;99516.19;;;21.48;45.30
45467;BME280;31212;49.734;8.490;2023-05-14T11:33:52;99649.22;;;21.79;47.11
45467;BME280;31212;49.734;8.490;2023-05-14T11:36:19;99557.22;;;21.56;45.87
45467;BME280;31212;49.734;8.490;2023-05-14T11:38:46;99542.03;;;21.43;45.61
45467;BME280;31212;49.734;8.490;2023-05-14T11:41:14;99552.09;;;21.37;45.95
45467;BME280;31212;49.734;8.490;2023-05-14T11:43:41;99541.66;;;20.86;46.40
45467;BME280;31212;49.734;8.490;2023-05-14T11:46:15;99527.09;;;21.10;46.23
45467;BME280;31212;49.734;8.490;2023-05-14T11:48:41;99554.38;;;20.77;46.58
45467;BME280;31212;49.734;8.490;2023-05-14T11:51:09;99626.44;;;20.25;48.38
45467;BME280;31212;49.734;8.490;2023-05-14T11:53:36;99625.16;;;20.69;47.78
45467;BME280;31212;49.734;8.490;2023-05-14T11:56:03;99622.16;;;20.93;47.32
45467;BME280;31212;49.734;8.490;2023-05-14T11:58:31;99630.81;;;21.28;47.37
45467;BME280;31212;49.734;8.490;2023-05-14T12:00:58;99588.13;;;21.54;46.21
45467;BME280;31212;49.734;8.490;2023-05-14T12:03:24;99589.88;;;21.37;46.71
45467;BME280;31212;49.734;8.490;2023-05-14T12:05:54;99527.69;;;20.66;46.60
45467;BME280;31212;49.734;8.490;2023-05-14T12:08:25;99568.09;;;20.84;47.07
45467;BME280;31212;49.734;8.490;2023-05-14T12:11:00;99577.47;;;21.55;46.18
45467;BME280;31212;49.734;8.490;2023-05-14T12:13:27;99575.75;;;21.70;46.09
45467;BME280;31212;49.734;8.490;2023-05-14T12:15:55;99539.41;;;21.43;45.75
45467;BME280;31212;49.734;8.490;2023-05-14T12:18:23;99482.31;;;21.41;45.08
45467;BME280;31212;49.734;8.490;2023-05-14T12:20:50;99412.69;;;21.27;44.39
45467;BME280;31212;49.734;8.490;2023-05-14T12:23:24;99502.13;;;21.80;44.85
45467;BME280;31212;49.734;8.490;2023-05-14T12:25:50;99467.16;;;22.36;43.77
45467;BME280;31212;49.734;8.490;2023-05-14T12:28:19;99453.66;;;21.95;44.41
45467;BME280;31212;49.734;8.490;2023-05-14T12:30:46;99467.94;;;21.30;45.15
45467;BME280;31212;49.734;8.490;2023-05-14T12:33:12;99431.44;;;20.91;45.39
45467;BME280;31212;49.734;8.490;2023-05-14T12:35:39;99450.09;;;20.21;46.32
45467;BME280;31212;49.734;8.490;2023-05-14T12:38:06;99472.38;;;20.98;45.42
45467;BME280;31212;49.734;8.490;2023-05-14T12:40:32;99515.47;;;21.62;45.63
45467;BME280;31212;49.734;8.490;2023-05-14T12:42:59;99512.13;;;21.43;45.87
45467;BME280;31212;49.734;8.490;2023-05-14T12:45:27;99435.06;;;21.82;44.42
45467;BME280;31212;49.734;8.490;2023-05-14T12:47:53;99420.72;;;21.40;44.81
45467;BME280;31212;49.734;8.490;2023-05-14T12:50:20;99426.06;;;20.92;45.08
45467;BME280;31212;49.734;8.490;2023-05-14T12:52:47;99381.19;;;22.14;43.23
45467;BME280;31212;49.734;8.490;2023-05-14T12:55:13;99433.72;;;22.63;43.44
45467;BME280;31212;49.734;8.490;2023-05-14T12:57:40;99364.19;;;22.32;43.22