sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79075;BME280;68476;42.710;23.388;2023-05-10T00:01:22;95919.59;;;7.77;90.14
79075;BME280;68476;42.710;23.388;2023-05-10T00:03:48;95905.81;;;7.72;89.88
79075;BME280;68476;42.710;23.388;2023-05-10T00:06:13;95913.75;;;7.74;90.78
79075;BME280;68476;42.710;23.388;2023-05-10T00:08:39;95912.94;;;7.73;91.19
79075;BME280;68476;42.710;23.388;2023-05-10T00:11:04;95914.38;;;7.69;91.73
79075;BME280;68476;42.710;23.388;2023-05-10T00:13:29;95905.59;;;7.67;92.33
79075;BME280;68476;42.710;23.388;2023-05-10T00:15:55;95904.53;;;7.68;91.82
79075;BME280;68476;42.710;23.388;2023-05-10T00:18:20;95898.91;;;7.63;92.05
79075;BME280;68476;42.710;23.388;2023-05-10T00:20:46;95902.44;;;7.63;92.12
79075;BME280;68476;42.710;23.388;2023-05-10T00:23:12;95903.28;;;7.64;92.32
79075;BME280;68476;42.710;23.388;2023-05-10T00:25:37;95902.22;;;7.65;91.85
79075;BME280;68476;42.710;23.388;2023-05-10T00:28:02;95906.63;;;7.66;91.02
79075;BME280;68476;42.710;23.388;2023-05-10T00:30:28;95901.19;;;7.66;91.43
79075;BME280;68476;42.710;23.388;2023-05-10T00:32:53;95898.28;;;7.61;90.63
79075;BME280;68476;42.710;23.388;2023-05-10T00:35:19;95901.63;;;7.63;90.70
79075;BME280;68476;42.710;23.388;2023-05-10T00:37:44;95904.50;;;7.61;90.91
79075;BME280;68476;42.710;23.388;2023-05-10T00:40:10;95896.34;;;7.54;89.85
79075;BME280;68476;42.710;23.388;2023-05-10T00:42:36;95897.81;;;7.50;90.29
79075;BME280;68476;42.710;23.388;2023-05-10T00:45:01;95895.91;;;7.51;90.51
79075;BME280;68476;42.710;23.388;2023-05-10T00:47:27;95888.63;;;7.51;90.04
79075;BME280;68476;42.710;23.388;2023-05-10T00:49:53;95896.13;;;7.49;90.37
79075;BME280;68476;42.710;23.388;2023-05-10T00:52:19;95893.41;;;7.49;90.01
79075;BME280;68476;42.710;23.388;2023-05-10T00:54:44;95884.44;;;7.49;90.07
79075;BME280;68476;42.710;23.388;2023-05-10T00:57:10;95894.47;;;7.48;90.93
79075;BME280;68476;42.710;23.388;2023-05-10T00:59:36;95890.47;;;7.44;90.74
79075;BME280;68476;42.710;23.388;2023-05-10T01:02:01;95886.50;;;7.40;90.98
79075;BME280;68476;42.710;23.388;2023-05-10T01:04:27;95880.84;;;7.35;90.96
79075;BME280;68476;42.710;23.388;2023-05-10T01:06:53;95878.94;;;7.35;90.87
79075;BME280;68476;42.710;23.388;2023-05-10T01:09:20;95884.78;;;7.32;91.15
79075;BME280;68476;42.710;23.388;2023-05-10T01:11:46;95885.22;;;7.36;91.10
79075;BME280;68476;42.710;23.388;2023-05-10T01:14:13;95885.22;;;7.36;90.96
79075;BME280;68476;42.710;23.388;2023-05-10T01:16:41;95885.00;;;7.37;90.86
79075;BME280;68476;42.710;23.388;2023-05-10T01:19:27;95881.03;;;7.33;91.47
79075;BME280;68476;42.710;23.388;2023-05-10T01:32:40;95870.16;;;7.27;89.74
79075;BME280;68476;42.710;23.388;2023-05-10T01:35:32;95877.44;;;7.26;88.65
79075;BME280;68476;42.710;23.388;2023-05-10T01:41:18;95870.94;;;7.20;89.45
79075;BME280;68476;42.710;23.388;2023-05-10T01:43:57;95866.56;;;7.19;89.49
79075;BME280;68476;42.710;23.388;2023-05-10T01:46:31;95861.75;;;7.15;88.59
79075;BME280;68476;42.710;23.388;2023-05-10T01:48:59;95864.28;;;7.16;88.51
79075;BME280;68476;42.710;23.388;2023-05-10T01:51:31;95857.31;;;7.07;88.56
79075;BME280;68476;42.710;23.388;2023-05-10T01:54:02;95860.06;;;7.14;87.58
79075;BME280;68476;42.710;23.388;2023-05-10T01:56:30;95857.97;;;7.09;88.21
79075;BME280;68476;42.710;23.388;2023-05-10T01:58:57;95857.31;;;7.07;88.08
79075;BME280;68476;42.710;23.388;2023-05-10T02:01:25;95863.78;;;7.06;88.41
79075;BME280;68476;42.710;23.388;2023-05-10T02:03:53;95860.66;;;7.09;88.23
79075;BME280;68476;42.710;23.388;2023-05-10T02:06:21;95860.84;;;7.01;87.52
79075;BME280;68476;42.710;23.388;2023-05-10T02:08:49;95868.13;;;7.00;88.12
79075;BME280;68476;42.710;23.388;2023-05-10T02:11:14;95868.13;;;7.00;88.50
79075;BME280;68476;42.710;23.388;2023-05-10T02:13:42;95861.22;;;6.98;87.25
79075;BME280;68476;42.710;23.388;2023-05-10T02:16:09;95864.97;;;6.97;87.42
79075;BME280;68476;42.710;23.388;2023-05-10T02:18:35;95866.59;;;6.91;87.26
79075;BME280;68476;42.710;23.388;2023-05-10T02:21:02;95865.78;;;6.90;87.63
79075;BME280;68476;42.710;23.388;2023-05-10T02:23:29;95864.50;;;6.86;86.40
79075;BME280;68476;42.710;23.388;2023-05-10T02:25:56;95852.16;;;6.77;86.89
79075;BME280;68476;42.710;23.388;2023-05-10T02:28:23;95871.09;;;6.77;85.81
79075;BME280;68476;42.710;23.388;2023-05-10T02:30:51;95864.34;;;6.66;85.81
79075;BME280;68476;42.710;23.388;2023-05-10T02:33:17;95868.88;;;6.59;85.66
79075;BME280;68476;42.710;23.388;2023-05-10T02:35:43;95874.91;;;6.54;84.82
79075;BME280;68476;42.710;23.388;2023-05-10T02:38:10;95869.63;;;6.46;83.67
79075;BME280;68476;42.710;23.388;2023-05-10T02:40:37;95864.16;;;6.39;83.22
79075;BME280;68476;42.710;23.388;2023-05-10T02:43:04;95861.50;;;6.24;80.95
79075;BME280;68476;42.710;23.388;2023-05-10T02:45:32;95856.31;;;6.23;80.00
79075;BME280;68476;42.710;23.388;2023-05-10T02:47:58;95863.34;;;6.17;80.05
79075;BME280;68476;42.710;23.388;2023-05-10T02:50:27;95867.34;;;6.21;79.03
79075;BME280;68476;42.710;23.388;2023-05-10T02:52:57;95871.06;;;6.20;79.91
79075;BME280;68476;42.710;23.388;2023-05-10T02:55:26;95852.66;;;6.09;82.05
79075;BME280;68476;42.710;23.388;2023-05-10T02:57:59;95849.28;;;6.07;82.66
79075;BME280;68476;42.710;23.388;2023-05-10T03:00:25;95856.75;;;6.05;81.96
79075;BME280;68476;42.710;23.388;2023-05-10T03:02:51;95856.97;;;6.03;82.07
79075;BME280;68476;42.710;23.388;2023-05-10T03:05:16;95863.75;;;5.99;82.36
79075;BME280;68476;42.710;23.388;2023-05-10T03:07:42;95861.72;;;6.01;82.51
79075;BME280;68476;42.710;23.388;2023-05-10T03:10:08;95858.00;;;6.02;81.86
79075;BME280;68476;42.710;23.388;2023-05-10T03:17:47;95873.38;;;6.01;83.67
79075;BME280;68476;42.710;23.388;2023-05-10T03:20:26;95872.06;;;5.97;83.12
79075;BME280;68476;42.710;23.388;2023-05-10T03:23:04;95877.97;;;6.01;82.53
79075;BME280;68476;42.710;23.388;2023-05-10T03:25:31;95875.47;;;5.99;81.97
79075;BME280;68476;42.710;23.388;2023-05-10T03:27:57;95873.19;;;6.03;82.48
79075;BME280;68476;42.710;23.388;2023-05-10T03:30:24;95883.38;;;6.01;82.57
79075;BME280;68476;42.710;23.388;2023-05-10T03:32:49;95876.47;;;5.98;82.88
79075;BME280;68476;42.710;23.388;2023-05-10T03:35:15;95877.09;;;6.00;82.78
79075;BME280;68476;42.710;23.388;2023-05-10T03:37:40;95877.50;;;5.97;83.27
79075;BME280;68476;42.710;23.388;2023-05-10T03:40:06;95882.25;;;5.95;83.49
79075;BME280;68476;42.710;23.388;2023-05-10T03:42:32;95881.22;;;5.96;83.30
79075;BME280;68476;42.710;23.388;2023-05-10T03:44:57;95882.69;;;5.99;83.00
79075;BME280;68476;42.710;23.388;2023-05-10T03:47:23;95877.66;;;5.96;82.61
79075;BME280;68476;42.710;23.388;2023-05-10T03:49:48;95877.28;;;5.99;81.91
79075;BME280;68476;42.710;23.388;2023-05-10T03:52:14;95881.31;;;6.03;82.01
79075;BME280;68476;42.710;23.388;2023-05-10T03:54:39;95890.63;;;6.00;81.70
79075;BME280;68476;42.710;23.388;2023-05-10T03:57:04;95894.66;;;6.05;81.59
79075;BME280;68476;42.710;23.388;2023-05-10T03:59:30;95887.75;;;6.02;79.63
79075;BME280;68476;42.710;23.388;2023-05-10T04:01:55;95890.09;;;6.05;80.46
79075;BME280;68476;42.710;23.388;2023-05-10T04:04:21;95894.28;;;6.08;80.62
79075;BME280;68476;42.710;23.388;2023-05-10T04:06:47;95897.16;;;6.06;80.16
79075;BME280;68476;42.710;23.388;2023-05-10T04:09:12;95899.09;;;6.12;80.70
79075;BME280;68476;42.710;23.388;2023-05-10T04:11:38;95901.59;;;6.14;79.53
79075;BME280;68476;42.710;23.388;2023-05-10T04:14:04;95899.75;;;6.14;79.00
79075;BME280;68476;42.710;23.388;2023-05-10T04:16:29;95904.13;;;6.15;79.08
79075;BME280;68476;42.710;23.388;2023-05-10T04:18:55;95901.09;;;6.25;78.60
79075;BME280;68476;42.710;23.388;2023-05-10T04:21:20;95897.56;;;6.25;78.13
79075;BME280;68476;42.710;23.388;2023-05-10T04:23:45;95900.69;;;6.28;78.46
79075;BME280;68476;42.710;23.388;2023-05-10T04:26:11;95909.84;;;6.27;78.27
79075;BME280;68476;42.710;23.388;2023-05-10T04:28:37;95902.19;;;6.31;78.15
79075;BME280;68476;42.710;23.388;2023-05-10T04:31:06;95911.16;;;6.31;77.84
79075;BME280;68476;42.710;23.388;2023-05-10T04:33:32;95910.13;;;6.32;78.06
79075;BME280;68476;42.710;23.388;2023-05-10T04:35:58;95911.81;;;6.34;79.10
79075;BME280;68476;42.710;23.388;2023-05-10T04:38:24;95911.97;;;6.32;78.45
79075;BME280;68476;42.710;23.388;2023-05-10T04:40:49;95910.38;;;6.38;78.19
79075;BME280;68476;42.710;23.388;2023-05-10T04:43:15;95883.56;;;6.21;78.22
79075;BME280;68476;42.710;23.388;2023-05-10T04:45:40;95908.69;;;6.37;78.04
79075;BME280;68476;42.710;23.388;2023-05-10T04:48:05;95909.16;;;6.40;78.28
79075;BME280;68476;42.710;23.388;2023-05-10T04:50:31;95897.84;;;6.37;77.55
79075;BME280;68476;42.710;23.388;2023-05-10T04:52:57;95907.06;;;6.42;77.27
79075;BME280;68476;42.710;23.388;2023-05-10T04:55:23;95899.97;;;6.41;78.02
79075;BME280;68476;42.710;23.388;2023-05-10T04:57:48;95911.34;;;6.52;78.59
79075;BME280;68476;42.710;23.388;2023-05-10T05:00:14;95903.84;;;6.54;78.92
79075;BME280;68476;42.710;23.388;2023-05-10T05:02:43;95893.47;;;6.57;76.93
79075;BME280;68476;42.710;23.388;2023-05-10T05:05:11;95901.00;;;6.62;78.61
79075;BME280;68476;42.710;23.388;2023-05-10T05:07:36;95909.13;;;6.62;78.66
79075;BME280;68476;42.710;23.388;2023-05-10T05:10:02;95903.78;;;6.69;78.47
79075;BME280;68476;42.710;23.388;2023-05-10T05:12:28;95911.69;;;6.70;78.02
79075;BME280;68476;42.710;23.388;2023-05-10T05:14:53;95912.13;;;6.74;78.42
79075;BME280;68476;42.710;23.388;2023-05-10T05:17:18;95913.66;;;6.83;78.20
79075;BME280;68476;42.710;23.388;2023-05-10T05:19:44;95909.47;;;6.81;77.97
79075;BME280;68476;42.710;23.388;2023-05-10T05:22:09;95908.94;;;6.92;77.37
79075;BME280;68476;42.710;23.388;2023-05-10T05:24:35;95918.09;;;6.91;77.79
79075;BME280;68476;42.710;23.388;2023-05-10T05:27:03;95920.34;;;6.87;76.75
79075;BME280;68476;42.710;23.388;2023-05-10T05:29:28;95910.75;;;6.85;77.42
79075;BME280;68476;42.710;23.388;2023-05-10T05:31:54;95922.69;;;6.90;77.70
79075;BME280;68476;42.710;23.388;2023-05-10T05:34:19;95905.47;;;6.76;77.12
79075;BME280;68476;42.710;23.388;2023-05-10T05:36:45;95921.69;;;6.98;78.61
79075;BME280;68476;42.710;23.388;2023-05-10T05:39:11;95913.25;;;6.86;77.99
79075;BME280;68476;42.710;23.388;2023-05-10T05:41:36;95924.59;;;6.97;78.75
79075;BME280;68476;42.710;23.388;2023-05-10T05:44:01;95919.66;;;7.07;78.82
79075;BME280;68476;42.710;23.388;2023-05-10T05:46:27;95908.28;;;6.90;77.92
79075;BME280;68476;42.710;23.388;2023-05-10T05:48:52;95922.41;;;6.85;77.36
79075;BME280;68476;42.710;23.388;2023-05-10T05:51:17;95928.47;;;6.87;77.52
79075;BME280;68476;42.710;23.388;2023-05-10T05:53:43;95933.97;;;6.94;77.34
79075;BME280;68476;42.710;23.388;2023-05-10T05:56:08;95926.84;;;6.93;77.41
79075;BME280;68476;42.710;23.388;2023-05-10T05:58:34;95904.66;;;6.76;76.21
79075;BME280;68476;42.710;23.388;2023-05-10T06:01:00;95932.06;;;6.94;76.74
79075;BME280;68476;42.710;23.388;2023-05-10T06:03:25;95935.53;;;7.10;76.59
79075;BME280;68476;42.710;23.388;2023-05-10T06:05:50;95928.19;;;7.04;76.59
79075;BME280;68476;42.710;23.388;2023-05-10T06:08:16;95939.25;;;7.09;76.98
79075;BME280;68476;42.710;23.388;2023-05-10T06:10:41;95939.53;;;7.14;77.13
79075;BME280;68476;42.710;23.388;2023-05-10T06:13:07;95942.22;;;7.14;78.24
79075;BME280;68476;42.710;23.388;2023-05-10T06:15:32;95945.53;;;7.09;79.12
79075;BME280;68476;42.710;23.388;2023-05-10T06:17:58;95945.88;;;7.00;77.12
79075;BME280;68476;42.710;23.388;2023-05-10T06:20:23;95940.56;;;7.13;77.65
79075;BME280;68476;42.710;23.388;2023-05-10T06:22:48;95923.81;;;7.03;77.78
79075;BME280;68476;42.710;23.388;2023-05-10T06:25:14;95935.13;;;7.13;77.43
79075;BME280;68476;42.710;23.388;2023-05-10T06:27:40;95950.19;;;7.22;77.45
79075;BME280;68476;42.710;23.388;2023-05-10T06:30:05;95947.28;;;7.17;79.11
79075;BME280;68476;42.710;23.388;2023-05-10T06:32:31;95946.53;;;7.37;78.33
79075;BME280;68476;42.710;23.388;2023-05-10T06:34:56;95944.56;;;7.17;77.34
79075;BME280;68476;42.710;23.388;2023-05-10T06:37:22;95948.78;;;7.27;78.25
79075;BME280;68476;42.710;23.388;2023-05-10T06:39:47;95949.91;;;7.39;77.96
79075;BME280;68476;42.710;23.388;2023-05-10T06:42:13;95946.63;;;7.50;77.30
79075;BME280;68476;42.710;23.388;2023-05-10T06:44:38;95947.63;;;7.43;76.48
79075;BME280;68476;42.710;23.388;2023-05-10T06:47:04;95934.97;;;7.56;76.04
79075;BME280;68476;42.710;23.388;2023-05-10T06:49:29;95947.81;;;7.41;76.80
79075;BME280;68476;42.710;23.388;2023-05-10T06:51:56;95936.03;;;7.62;76.06
79075;BME280;68476;42.710;23.388;2023-05-10T06:54:22;95946.25;;;7.60;76.04
79075;BME280;68476;42.710;23.388;2023-05-10T06:56:48;95952.13;;;7.64;77.18
79075;BME280;68476;42.710;23.388;2023-05-10T06:59:13;95939.81;;;7.68;76.03
79075;BME280;68476;42.710;23.388;2023-05-10T07:01:40;95945.97;;;7.48;76.12
79075;BME280;68476;42.710;23.388;2023-05-10T07:04:05;95949.44;;;7.77;74.77
79075;BME280;68476;42.710;23.388;2023-05-10T07:06:32;95952.75;;;7.72;74.80
79075;BME280;68476;42.710;23.388;2023-05-10T07:08:58;95947.56;;;7.71;74.43
79075;BME280;68476;42.710;23.388;2023-05-10T07:11:24;95953.41;;;7.75;74.63
79075;BME280;68476;42.710;23.388;2023-05-10T07:13:49;95952.16;;;7.77;74.20
79075;BME280;68476;42.710;23.388;2023-05-10T07:16:15;95948.88;;;7.82;74.76
79075;BME280;68476;42.710;23.388;2023-05-10T07:18:40;95954.19;;;8.10;74.70
79075;BME280;68476;42.710;23.388;2023-05-10T07:21:05;95947.94;;;8.23;73.22
79075;BME280;68476;42.710;23.388;2023-05-10T07:23:31;95948.31;;;8.13;73.27
79075;BME280;68476;42.710;23.388;2023-05-10T07:25:56;95956.97;;;8.44;73.13
79075;BME280;68476;42.710;23.388;2023-05-10T07:28:23;95954.94;;;8.53;70.99
79075;BME280;68476;42.710;23.388;2023-05-10T07:30:49;95952.38;;;8.44;70.57
79075;BME280;68476;42.710;23.388;2023-05-10T07:33:15;95949.13;;;8.69;71.13
79075;BME280;68476;42.710;23.388;2023-05-10T07:35:41;95957.38;;;8.34;70.88
79075;BME280;68476;42.710;23.388;2023-05-10T07:38:06;95971.59;;;8.43;70.54
79075;BME280;68476;42.710;23.388;2023-05-10T07:40:32;95966.78;;;8.45;70.68
79075;BME280;68476;42.710;23.388;2023-05-10T07:42:57;95964.75;;;8.54;71.09
79075;BME280;68476;42.710;23.388;2023-05-10T07:45:23;95962.06;;;8.60;70.97
79075;BME280;68476;42.710;23.388;2023-05-10T07:47:49;95971.47;;;8.58;71.92
79075;BME280;68476;42.710;23.388;2023-05-10T07:50:14;95952.88;;;8.68;69.92
79075;BME280;68476;42.710;23.388;2023-05-10T07:52:40;95957.03;;;8.57;68.81
79075;BME280;68476;42.710;23.388;2023-05-10T07:55:06;95962.09;;;8.87;69.94
79075;BME280;68476;42.710;23.388;2023-05-10T07:57:33;95953.72;;;8.75;69.61
79075;BME280;68476;42.710;23.388;2023-05-10T07:59:59;95956.44;;;9.09;70.29
79075;BME280;68476;42.710;23.388;2023-05-10T08:02:24;95957.69;;;8.86;69.90
79075;BME280;68476;42.710;23.388;2023-05-10T08:04:50;95974.59;;;8.95;70.08
79075;BME280;68476;42.710;23.388;2023-05-10T08:07:15;95960.41;;;8.73;69.94
79075;BME280;68476;42.710;23.388;2023-05-10T08:09:41;95977.72;;;8.52;70.99
79075;BME280;68476;42.710;23.388;2023-05-10T08:12:06;95973.31;;;8.51;70.27
79075;BME280;68476;42.710;23.388;2023-05-10T08:14:32;95977.94;;;8.77;71.09
79075;BME280;68476;42.710;23.388;2023-05-10T08:16:57;95967.28;;;8.69;71.14
79075;BME280;68476;42.710;23.388;2023-05-10T08:19:22;95974.00;;;8.86;70.91
79075;BME280;68476;42.710;23.388;2023-05-10T08:21:49;95962.09;;;8.81;71.75
79075;BME280;68476;42.710;23.388;2023-05-10T08:24:14;95970.66;;;9.04;69.83
79075;BME280;68476;42.710;23.388;2023-05-10T08:26:40;95974.63;;;8.82;70.13
79075;BME280;68476;42.710;23.388;2023-05-10T08:29:05;95969.16;;;8.95;69.93
79075;BME280;68476;42.710;23.388;2023-05-10T08:31:30;95979.63;;;8.85;69.46
79075;BME280;68476;42.710;23.388;2023-05-10T08:33:56;95969.41;;;8.93;69.97
79075;BME280;68476;42.710;23.388;2023-05-10T08:36:21;95973.56;;;8.76;70.09
79075;BME280;68476;42.710;23.388;2023-05-10T08:38:52;95974.63;;;9.08;71.08
79075;BME280;68476;42.710;23.388;2023-05-10T08:41:19;95978.59;;;9.13;71.29
79075;BME280;68476;42.710;23.388;2023-05-10T08:43:46;95980.06;;;8.82;71.74
79075;BME280;68476;42.710;23.388;2023-05-10T08:46:15;95982.31;;;8.71;70.39
79075;BME280;68476;42.710;23.388;2023-05-10T08:48:44;95976.47;;;8.74;70.77
79075;BME280;68476;42.710;23.388;2023-05-10T08:51:13;95980.88;;;8.69;71.20
79075;BME280;68476;42.710;23.388;2023-05-10T08:53:38;95979.78;;;8.50;71.34
79075;BME280;68476;42.710;23.388;2023-05-10T08:56:04;95980.84;;;8.62;70.99
79075;BME280;68476;42.710;23.388;2023-05-10T08:58:30;95986.53;;;8.67;70.49
79075;BME280;68476;42.710;23.388;2023-05-10T09:00:57;95980.66;;;8.70;70.06
79075;BME280;68476;42.710;23.388;2023-05-10T09:03:22;95979.41;;;8.66;69.68
79075;BME280;68476;42.710;23.388;2023-05-10T09:05:49;95975.66;;;8.81;70.91
79075;BME280;68476;42.710;23.388;2023-05-10T09:08:15;95971.69;;;8.83;70.60
79075;BME280;68476;42.710;23.388;2023-05-10T09:10:43;95976.69;;;9.00;70.34
79075;BME280;68476;42.710;23.388;2023-05-10T09:13:10;95967.50;;;8.94;69.44
79075;BME280;68476;42.710;23.388;2023-05-10T09:15:36;95972.94;;;9.01;69.95
79075;BME280;68476;42.710;23.388;2023-05-10T09:18:01;95975.06;;;9.05;70.45
79075;BME280;68476;42.710;23.388;2023-05-10T09:20:28;95969.81;;;9.10;70.20
79075;BME280;68476;42.710;23.388;2023-05-10T09:22:53;95972.53;;;9.17;70.01
79075;BME280;68476;42.710;23.388;2023-05-10T09:25:19;95965.63;;;9.08;68.80
79075;BME280;68476;42.710;23.388;2023-05-10T09:27:45;95964.59;;;9.09;68.84
79075;BME280;68476;42.710;23.388;2023-05-10T09:30:16;95965.81;;;9.00;69.25
79075;BME280;68476;42.710;23.388;2023-05-10T09:32:43;95966.69;;;9.14;68.83
79075;BME280;68476;42.710;23.388;2023-05-10T09:35:14;95967.50;;;9.14;68.67
79075;BME280;68476;42.710;23.388;2023-05-10T09:37:41;95950.94;;;9.36;68.65
79075;BME280;68476;42.710;23.388;2023-05-10T09:40:07;95962.00;;;9.61;67.68
79075;BME280;68476;42.710;23.388;2023-05-10T09:42:35;95955.28;;;9.64;68.05
79075;BME280;68476;42.710;23.388;2023-05-10T09:45:03;95955.31;;;9.44;68.08
79075;BME280;68476;42.710;23.388;2023-05-10T09:47:28;95948.19;;;9.56;65.60
79075;BME280;68476;42.710;23.388;2023-05-10T09:49:54;95948.13;;;9.76;64.98
79075;BME280;68476;42.710;23.388;2023-05-10T09:52:28;95952.50;;;9.84;65.14
79075;BME280;68476;42.710;23.388;2023-05-10T09:54:54;95944.84;;;9.47;66.83
79075;BME280;68476;42.710;23.388;2023-05-10T09:57:24;95937.19;;;9.90;64.51
79075;BME280;68476;42.710;23.388;2023-05-10T09:59:50;95932.78;;;9.95;64.15
79075;BME280;68476;42.710;23.388;2023-05-10T10:02:16;95932.16;;;10.32;64.69
79075;BME280;68476;42.710;23.388;2023-05-10T10:04:42;95927.84;;;10.17;63.82
79075;BME280;68476;42.710;23.388;2023-05-10T10:07:08;95923.47;;;10.16;64.61
79075;BME280;68476;42.710;23.388;2023-05-10T10:09:34;95930.69;;;10.43;63.27
79075;BME280;68476;42.710;23.388;2023-05-10T10:12:03;95920.25;;;10.26;63.16
79075;BME280;68476;42.710;23.388;2023-05-10T10:14:30;95921.91;;;10.34;63.99
79075;BME280;68476;42.710;23.388;2023-05-10T10:16:55;95916.78;;;10.51;63.64
79075;BME280;68476;42.710;23.388;2023-05-10T10:19:21;95923.41;;;10.23;63.67
79075;BME280;68476;42.710;23.388;2023-05-10T10:21:50;95923.00;;;10.20;63.88
79075;BME280;68476;42.710;23.388;2023-05-10T10:24:16;95904.34;;;10.23;64.58
79075;BME280;68476;42.710;23.388;2023-05-10T10:26:42;95920.03;;;9.89;63.89
79075;BME280;68476;42.710;23.388;2023-05-10T10:29:25;95920.66;;;9.91;64.76
79075;BME280;68476;42.710;23.388;2023-05-10T10:32:06;95921.63;;;10.03;64.19
79075;BME280;68476;42.710;23.388;2023-05-10T10:34:33;95916.59;;;10.07;64.94
79075;BME280;68476;42.710;23.388;2023-05-10T10:37:04;95922.41;;;10.17;64.65
79075;BME280;68476;42.710;23.388;2023-05-10T10:39:30;95914.06;;;10.12;63.46
79075;BME280;68476;42.710;23.388;2023-05-10T10:41:57;95918.22;;;10.15;64.18
79075;BME280;68476;42.710;23.388;2023-05-10T10:47:10;95915.69;;;10.20;64.71
79075;BME280;68476;42.710;23.388;2023-05-10T10:57:18;95909.88;;;10.10;64.36
79075;BME280;68476;42.710;23.388;2023-05-10T10:59:44;95907.59;;;10.07;63.67
79075;BME280;68476;42.710;23.388;2023-05-10T11:02:33;95915.78;;;10.00;63.81
79075;BME280;68476;42.710;23.388;2023-05-10T11:05:03;95918.88;;;10.10;64.09
79075;BME280;68476;42.710;23.388;2023-05-10T11:07:53;95920.78;;;10.10;63.65
79075;BME280;68476;42.710;23.388;2023-05-10T11:10:20;95918.91;;;10.03;63.83
79075;BME280;68476;42.710;23.388;2023-05-10T11:13:02;95919.53;;;10.06;63.15
79075;BME280;68476;42.710;23.388;2023-05-10T11:15:32;95916.88;;;10.38;62.81
79075;BME280;68476;42.710;23.388;2023-05-10T11:17:58;95909.84;;;10.16;64.47
79075;BME280;68476;42.710;23.388;2023-05-10T11:20:27;95913.03;;;10.07;63.98
79075;BME280;68476;42.710;23.388;2023-05-10T11:23:10;95907.56;;;10.52;64.05
79075;BME280;68476;42.710;23.388;2023-05-10T11:25:43;95911.94;;;10.53;63.41
79075;BME280;68476;42.710;23.388;2023-05-10T11:28:10;95913.91;;;10.46;63.03
79075;BME280;68476;42.710;23.388;2023-05-10T11:30:37;95925.28;;;10.29;62.44
79075;BME280;68476;42.710;23.388;2023-05-10T11:33:03;95915.53;;;10.47;62.63
79075;BME280;68476;42.710;23.388;2023-05-10T11:35:28;95921.47;;;10.44;62.92
79075;BME280;68476;42.710;23.388;2023-05-10T11:37:53;95918.53;;;10.39;64.40
79075;BME280;68476;42.710;23.388;2023-05-10T11:40:21;95907.19;;;10.74;62.38
79075;BME280;68476;42.710;23.388;2023-05-10T11:42:48;95915.66;;;10.66;62.38
79075;BME280;68476;42.710;23.388;2023-05-10T11:45:14;95911.38;;;11.02;61.39
79075;BME280;68476;42.710;23.388;2023-05-10T11:47:39;95907.63;;;11.21;61.96
79075;BME280;68476;42.710;23.388;2023-05-10T11:50:07;95915.59;;;10.72;63.21
79075;BME280;68476;42.710;23.388;2023-05-10T11:52:36;95913.88;;;10.78;62.43
79075;BME280;68476;42.710;23.388;2023-05-10T11:55:05;95919.44;;;10.90;63.61
79075;BME280;68476;42.710;23.388;2023-05-10T11:57:30;95916.25;;;10.68;63.47
79075;BME280;68476;42.710;23.388;2023-05-10T11:59:57;95911.59;;;10.75;63.37
79075;BME280;68476;42.710;23.388;2023-05-10T12:02:22;95906.47;;;10.85;62.90
79075;BME280;68476;42.710;23.388;2023-05-10T12:04:49;95902.47;;;11.13;62.17
79075;BME280;68476;42.710;23.388;2023-05-10T12:07:15;95901.41;;;11.33;62.22
79075;BME280;68476;42.710;23.388;2023-05-10T12:09:44;95904.53;;;10.92;62.43
79075;BME280;68476;42.710;23.388;2023-05-10T12:12:15;95901.28;;;10.52;63.02
79075;BME280;68476;42.710;23.388;2023-05-10T12:14:41;95898.56;;;10.77;63.05
79075;BME280;68476;42.710;23.388;2023-05-10T12:17:11;95899.66;;;10.94;62.71
79075;BME280;68476;42.710;23.388;2023-05-10T12:19:38;95899.38;;;10.77;63.38
79075;BME280;68476;42.710;23.388;2023-05-10T12:22:06;95898.97;;;10.81;63.29
79075;BME280;68476;42.710;23.388;2023-05-10T12:24:36;95906.06;;;10.56;64.80
79075;BME280;68476;42.710;23.388;2023-05-10T12:27:07;95899.28;;;10.66;63.25
79075;BME280;68476;42.710;23.388;2023-05-10T12:29:33;95892.34;;;10.70;63.48
79075;BME280;68476;42.710;23.388;2023-05-10T12:31:59;95898.34;;;10.53;63.98
79075;BME280;68476;42.710;23.388;2023-05-10T12:34:33;95891.69;;;10.74;63.10
79075;BME280;68476;42.710;23.388;2023-05-10T12:36:59;95885.56;;;10.79;63.03
79075;BME280;68476;42.710;23.388;2023-05-10T12:39:25;95890.22;;;10.72;63.36
79075;BME280;68476;42.710;23.388;2023-05-10T12:41:51;95886.03;;;10.69;63.44
79075;BME280;68476;42.710;23.388;2023-05-10T12:44:17;95881.44;;;10.70;62.39
79075;BME280;68476;42.710;23.388;2023-05-10T12:46:42;95877.91;;;10.62;61.57
79075;BME280;68476;42.710;23.388;2023-05-10T12:49:08;95882.50;;;10.69;61.90
79075;BME280;68476;42.710;23.388;2023-05-10T12:51:33;95878.63;;;10.51;62.21
79075;BME280;68476;42.710;23.388;2023-05-10T12:53:59;95881.25;;;10.90;62.85
79075;BME280;68476;42.710;23.388;2023-05-10T12:56:24;95874.66;;;10.79;62.97
79075;BME280;68476;42.710;23.388;2023-05-10T12:58:50;95874.53;;;10.92;61.98
79075;BME280;68476;42.710;23.388;2023-05-10T13:01:16;95868.97;;;10.55;62.60
79075;BME280;68476;42.710;23.388;2023-05-10T13:03:41;95865.47;;;10.73;63.39
79075;BME280;68476;42.710;23.388;2023-05-10T13:06:08;95864.28;;;11.13;62.03
79075;BME280;68476;42.710;23.388;2023-05-10T13:08:33;95859.56;;;11.02;61.76
79075;BME280;68476;42.710;23.388;2023-05-10T13:11:00;95854.72;;;10.78;62.05
79075;BME280;68476;42.710;23.388;2023-05-10T13:13:25;95862.56;;;10.93;62.59
79075;BME280;68476;42.710;23.388;2023-05-10T13:15:51;95855.16;;;10.50;64.63
79075;BME280;68476;42.710;23.388;2023-05-10T13:18:16;95856.84;;;10.51;64.74
79075;BME280;68476;42.710;23.388;2023-05-10T13:20:42;95852.72;;;10.42;63.68
79075;BME280;68476;42.710;23.388;2023-05-10T13:23:09;95854.63;;;10.67;63.27
79075;BME280;68476;42.710;23.388;2023-05-10T13:25:35;95853.50;;;10.49;63.90