sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23318;BME280;11831;55.918;37.746;2024-01-15T00:01:12;96970.28;;;-4.25;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T00:03:39;96985.41;;;-3.26;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T00:06:05;96973.69;;;-3.57;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T00:08:32;96980.13;;;-3.39;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T00:10:58;96967.47;;;-3.56;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T00:13:25;96982.44;;;-3.97;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T00:15:52;96976.84;;;-3.88;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T00:18:18;97014.09;;;-4.48;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T00:20:45;97097.63;;;-4.07;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T00:23:11;97085.00;;;-4.87;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T00:25:38;96946.81;;;-4.59;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T00:28:05;96959.84;;;-4.18;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T00:30:31;96952.13;;;-4.40;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T00:32:58;96972.00;;;-3.97;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T00:35:25;96966.94;;;-4.53;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T00:37:51;96967.81;;;-4.33;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T00:40:18;97024.62;;;-4.63;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T00:42:44;96993.34;;;-4.28;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T00:45:11;97006.44;;;-4.84;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T00:47:37;97009.22;;;-4.86;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T00:50:05;97010.50;;;-4.75;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T00:52:31;97064.50;;;-4.41;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T00:54:58;97026.59;;;-4.37;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T00:57:25;97031.19;;;-4.39;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T00:59:52;97045.69;;;-4.30;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T01:02:18;97080.84;;;-3.91;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T01:04:45;97079.25;;;-3.92;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T01:07:12;97070.66;;;-3.73;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T01:09:38;97087.88;;;-3.92;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T01:12:05;97100.94;;;-3.92;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T01:14:32;97099.41;;;-4.08;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T01:16:58;97108.19;;;-4.22;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T01:19:25;97103.50;;;-3.57;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T01:21:52;97101.03;;;-4.07;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T01:24:18;97096.63;;;-3.65;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T01:26:45;97095.84;;;-3.65;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T01:29:12;97093.16;;;-3.72;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T01:31:48;97099.41;;;-3.12;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T01:34:15;97092.28;;;-3.45;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T01:36:43;97097.28;;;-3.50;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T01:39:10;97087.56;;;-3.69;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T01:41:38;97087.44;;;-3.48;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T01:44:04;97085.03;;;-3.42;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T01:46:31;97080.69;;;-3.22;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T01:48:58;97067.47;;;-2.88;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T01:51:27;97070.44;;;-3.10;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T01:53:54;97065.03;;;-2.76;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T01:56:21;97057.59;;;-3.05;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T01:58:48;97050.97;;;-2.95;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T02:01:16;97064.22;;;-3.09;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T02:03:43;97057.16;;;-3.29;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T02:06:09;97060.22;;;-2.99;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T02:08:36;97048.97;;;-2.99;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T02:11:03;97047.56;;;-2.95;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T02:13:30;97055.00;;;-2.86;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T02:15:57;97055.00;;;-2.72;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T02:18:24;97062.44;;;-2.89;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T02:21:11;97060.44;;;-2.94;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T02:23:38;97057.59;;;-2.99;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T02:26:05;97061.03;;;-3.05;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T02:28:33;97058.44;;;-2.65;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T02:31:00;97051.78;;;-2.81;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T02:33:26;97050.53;;;-2.45;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T02:35:53;97047.16;;;-2.72;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T02:38:19;97053.13;;;-2.19;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T02:40:46;97046.94;;;-2.44;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T02:43:13;97050.94;;;-3.15;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T02:45:40;97058.22;;;-2.64;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T02:48:07;97056.19;;;-2.82;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T02:50:34;97053.75;;;-3.16;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T02:53:00;97058.41;;;-2.85;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T02:55:27;97058.03;;;-2.75;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T02:57:55;97057.56;;;-2.13;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T03:00:22;97042.78;;;-1.94;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T03:02:50;97051.25;;;-1.92;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T03:05:17;97047.12;;;-2.53;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T03:07:44;97054.16;;;-2.13;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T03:10:10;97041.66;;;-2.25;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T03:12:37;97046.94;;;-2.38;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T03:15:04;97043.16;;;-1.77;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T03:17:31;97044.78;;;-1.83;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T03:19:58;97040.78;;;-1.99;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T03:22:25;97041.09;;;-1.69;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T03:24:52;97040.47;;;-1.64;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T03:27:19;97030.38;;;-2.12;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T03:29:45;97031.69;;;-1.90;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T03:32:12;97026.75;;;-2.24;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T03:34:39;97021.97;;;-1.76;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T03:37:05;97033.69;;;-1.40;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T03:39:32;97033.19;;;-1.62;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T03:41:58;97023.19;;;-2.50;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T03:44:25;97029.78;;;-2.27;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T03:46:52;97020.13;;;-1.69;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T03:49:18;97020.75;;;-1.73;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T03:51:45;97014.25;;;-1.26;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T03:54:12;97014.28;;;-1.33;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T03:56:38;97004.81;;;-1.72;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T03:59:05;97009.31;;;-1.85;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T04:01:31;97007.69;;;-1.42;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T04:03:58;97006.56;;;-0.96;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T04:06:24;97008.50;;;-1.86;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T04:08:51;97008.97;;;-1.51;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T04:11:18;97011.53;;;-2.67;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T04:13:44;97005.03;;;-1.35;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T04:16:11;96999.72;;;-1.22;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T04:18:37;97001.22;;;-1.08;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T04:21:05;96992.38;;;-1.13;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T04:23:33;96968.06;;;-2.61;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T04:25:59;96945.00;;;-1.43;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T04:28:26;96851.22;;;-1.16;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T04:30:52;96824.06;;;-1.22;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T04:33:19;96895.88;;;-1.30;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T04:35:45;96908.06;;;-1.67;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T04:38:11;96930.34;;;-1.26;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T04:40:38;96925.62;;;-0.93;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T04:43:04;96923.41;;;-1.14;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T04:45:30;96913.13;;;-1.40;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T04:47:57;96921.75;;;-1.65;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T04:50:24;96955.22;;;-1.35;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T04:52:50;96963.34;;;-1.75;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T04:55:17;96946.66;;;-0.99;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T04:57:45;96938.22;;;-1.01;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T05:00:12;96935.22;;;-1.61;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T05:02:39;96948.00;;;-1.40;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T05:05:05;96945.16;;;-1.70;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T05:07:32;96954.09;;;-1.84;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T05:09:59;96942.88;;;-1.28;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T05:12:25;96936.28;;;-1.37;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T05:14:51;96936.13;;;-1.74;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T05:17:18;96936.78;;;-1.22;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T05:19:44;96934.94;;;-1.46;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T05:22:10;96929.44;;;-1.70;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T05:24:37;96947.53;;;-1.62;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T05:27:03;96939.19;;;-1.20;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T05:29:30;96943.50;;;-1.64;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T05:31:56;96936.37;;;-1.26;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T05:34:23;96938.38;;;-0.96;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T05:36:49;96941.41;;;-1.49;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T05:39:15;96945.91;;;-1.31;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T05:41:42;96934.34;;;-1.23;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T05:44:08;96943.03;;;-0.98;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T05:46:35;96954.81;;;-1.07;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T05:49:02;96943.66;;;-1.28;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T05:51:28;96948.88;;;-1.21;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T05:53:55;96945.06;;;-1.25;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T05:56:21;96952.09;;;-1.19;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T05:58:48;96954.44;;;-1.11;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T06:01:14;96955.41;;;-1.05;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T06:03:40;96956.88;;;-0.66;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T06:06:08;96954.75;;;-1.26;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T06:08:35;96950.69;;;-0.97;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T06:11:01;96951.03;;;-0.86;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T06:13:29;96939.38;;;-0.97;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T06:15:55;96945.94;;;-1.06;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T06:18:22;96954.56;;;-0.56;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T06:20:48;96947.13;;;-0.59;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T06:23:14;96941.84;;;-1.02;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T06:25:41;96951.16;;;-1.31;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T06:28:07;96942.28;;;-1.05;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T06:30:34;96942.09;;;-0.42;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T06:33:01;96944.53;;;-1.34;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T06:35:27;96949.47;;;-0.51;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T06:37:54;96943.94;;;-1.67;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T06:40:20;96970.34;;;-0.63;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T06:42:46;96969.75;;;-0.83;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T06:45:13;96984.72;;;-0.65;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T06:47:39;96979.91;;;-0.68;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T06:50:06;96942.16;;;-0.92;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T06:52:33;96939.28;;;-1.09;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T06:54:59;96952.37;;;-0.59;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T06:57:25;96948.28;;;-0.55;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T06:59:52;96934.22;;;-0.60;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T07:02:18;96949.59;;;-0.46;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T07:04:45;96946.91;;;-0.39;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T07:07:11;96945.37;;;-0.47;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T07:09:37;96947.63;;;-0.14;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T07:12:04;96941.28;;;-0.06;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T07:14:30;96946.28;;;0.14;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T07:16:57;96937.34;;;-0.52;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T07:19:23;96943.31;;;-0.63;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T07:21:50;96949.31;;;-0.56;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T07:24:16;96934.72;;;-0.34;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T07:26:42;96944.41;;;-0.71;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T07:29:09;96947.13;;;-0.59;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T07:31:35;96945.50;;;-0.78;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T07:34:02;96946.56;;;-1.11;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T07:36:28;96940.25;;;-1.03;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T07:38:55;96948.06;;;-1.46;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T07:41:21;96943.94;;;-0.86;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T07:43:48;96936.25;;;-1.06;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T07:46:14;96919.03;;;-1.20;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T07:48:41;96940.09;;;-1.33;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T07:51:07;96937.97;;;-1.18;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T07:53:33;96944.03;;;-0.74;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T07:56:00;96944.47;;;-0.77;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T07:58:26;96938.16;;;-0.95;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T08:00:53;96945.53;;;-0.60;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T08:03:19;96941.69;;;-0.82;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T08:05:46;96939.50;;;-0.85;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T08:08:13;96937.69;;;-0.85;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T08:10:39;96937.97;;;-0.75;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T08:13:05;96939.41;;;-0.54;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T08:15:35;96942.66;;;-1.02;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T08:18:02;96941.16;;;-0.48;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T08:20:29;96937.13;;;-0.32;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T08:22:55;96932.62;;;-0.25;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T08:25:21;96935.53;;;-0.15;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T08:27:48;96939.84;;;-0.57;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T08:30:14;96931.97;;;-0.20;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T08:32:41;96939.84;;;-0.20;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T08:35:08;96928.87;;;0.01;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T08:37:35;96933.38;;;0.12;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T08:40:02;96939.44;;;0.13;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T08:42:30;96933.94;;;0.14;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T08:44:56;96928.00;;;-0.11;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T08:47:22;96934.09;;;0.61;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T08:49:49;96940.34;;;0.37;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T08:52:15;96946.06;;;0.45;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T08:54:41;96944.53;;;0.68;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T08:57:08;96943.13;;;0.53;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T08:59:34;96941.94;;;-0.11;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T09:02:01;96947.63;;;0.65;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T09:04:27;96942.38;;;0.65;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T09:06:53;96945.75;;;0.95;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T09:09:20;96939.50;;;0.66;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T09:11:46;96944.50;;;0.56;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T09:14:12;96934.03;;;0.91;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T09:16:39;96944.94;;;0.23;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T09:19:06;96936.13;;;0.17;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T09:21:32;96939.59;;;0.29;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T09:23:58;96938.53;;;0.49;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T09:26:25;96941.03;;;0.44;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T09:28:52;96931.78;;;0.41;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T09:31:18;96933.59;;;0.41;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T09:33:46;96931.50;;;0.73;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T09:36:12;96935.94;;;0.60;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T09:38:40;96932.66;;;0.77;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T09:41:08;96936.25;;;1.06;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T09:43:35;96926.03;;;0.74;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T09:46:04;96935.06;;;0.90;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T09:48:30;96936.19;;;0.71;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T09:51:01;96926.97;;;1.15;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T09:53:28;96934.63;;;1.16;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T09:55:55;96935.13;;;0.60;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T09:58:21;96929.72;;;0.97;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T10:00:48;96930.13;;;0.70;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T10:03:16;96914.84;;;1.14;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T10:05:43;96922.59;;;0.85;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T10:08:10;96921.94;;;1.02;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T10:10:37;96929.37;;;0.93;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T10:13:04;96931.22;;;0.92;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T10:15:38;96932.91;;;1.22;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T10:18:05;96939.34;;;1.14;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T10:20:32;96937.81;;;0.83;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T10:22:59;96930.75;;;1.19;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T10:25:25;96942.31;;;0.95;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T10:28:00;96941.06;;;1.09;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T10:30:27;96939.19;;;0.74;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T10:32:58;96942.09;;;1.08;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T10:35:34;96934.03;;;1.73;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T10:38:02;96941.59;;;1.69;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T10:40:29;96930.88;;;1.59;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T10:42:55;96940.03;;;1.45;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T10:45:22;96932.91;;;1.45;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T10:47:48;96939.16;;;1.79;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T10:50:15;96939.81;;;1.35;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T10:52:42;96936.72;;;1.26;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T10:55:12;96929.16;;;1.30;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T10:57:39;96937.63;;;1.32;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T11:00:06;96928.69;;;1.33;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T11:02:35;96933.28;;;1.37;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T11:05:02;96930.53;;;1.32;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T11:07:30;96930.88;;;1.59;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T11:09:57;96939.34;;;1.03;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T11:12:25;96931.22;;;1.04;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T11:14:51;96932.62;;;1.82;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T11:17:21;96942.31;;;1.41;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T11:19:48;96934.31;;;1.36;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T11:24:57;96936.37;;;1.98;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T11:30:11;96932.44;;;1.72;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T11:32:38;96927.16;;;1.72;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T11:35:13;96926.31;;;1.95;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T11:40:37;96924.56;;;1.48;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T11:43:05;96922.97;;;1.47;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T11:45:32;96927.53;;;1.52;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T11:50:33;96920.78;;;1.44;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T11:53:02;96913.09;;;1.66;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T11:55:34;96921.22;;;2.05;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T11:58:02;96919.69;;;1.80;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T12:00:33;96918.38;;;1.54;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T12:03:00;96922.28;;;1.40;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T12:05:28;96926.03;;;1.68;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T12:07:55;96931.09;;;1.46;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T12:10:21;96922.50;;;2.02;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T12:13:04;96918.97;;;1.33;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T12:15:32;96926.19;;;1.38;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T12:18:00;96925.59;;;1.47;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T12:20:29;96923.31;;;1.04;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T12:22:57;96922.97;;;1.36;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T12:25:24;96916.09;;;1.35;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T12:27:53;96918.06;;;0.92;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T12:30:20;96924.38;;;1.27;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T12:32:47;96909.91;;;1.41;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T12:35:14;96910.62;;;1.36;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T12:37:42;96918.28;;;1.03;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T12:40:10;96932.81;;;1.40;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T12:42:37;96913.94;;;1.20;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T12:45:06;96919.44;;;1.07;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T12:47:32;96927.28;;;0.83;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T12:49:59;96920.09;;;1.37;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T12:52:27;96920.66;;;1.51;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T12:54:54;96895.38;;;1.38;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T12:57:21;96916.09;;;1.58;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T12:59:48;96917.22;;;1.50;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T13:02:16;96923.00;;;1.24;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T13:04:43;96921.06;;;1.83;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T13:07:10;96910.41;;;1.78;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T13:09:36;96923.13;;;1.81;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T13:12:03;96920.31;;;1.47;0.00
23318;BME280;11831;55.918;37.746;2024-01-15T13:14:30;96919.44;;;1.53;0.00