sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32918;SDS011;19280;42.646;21.150;2022-07-22T00:00:22;15.43;;;5.10;;
32918;SDS011;19280;42.646;21.150;2022-07-22T00:02:49;9.88;;;4.78;;
32918;SDS011;19280;42.646;21.150;2022-07-22T00:05:16;15.00;;;4.45;;
32918;SDS011;19280;42.646;21.150;2022-07-22T00:07:42;12.40;;;4.07;;
32918;SDS011;19280;42.646;21.150;2022-07-22T00:10:09;11.13;;;4.70;;
32918;SDS011;19280;42.646;21.150;2022-07-22T00:12:36;10.77;;;4.00;;
32918;SDS011;19280;42.646;21.150;2022-07-22T00:15:04;7.53;;;3.92;;
32918;SDS011;19280;42.646;21.150;2022-07-22T00:17:30;13.93;;;4.70;;
32918;SDS011;19280;42.646;21.150;2022-07-22T00:19:57;16.45;;;4.68;;
32918;SDS011;19280;42.646;21.150;2022-07-22T00:22:24;11.07;;;3.78;;
32918;SDS011;19280;42.646;21.150;2022-07-22T00:24:51;6.65;;;3.97;;
32918;SDS011;19280;42.646;21.150;2022-07-22T00:27:17;7.45;;;4.30;;
32918;SDS011;19280;42.646;21.150;2022-07-22T00:29:44;10.52;;;4.30;;
32918;SDS011;19280;42.646;21.150;2022-07-22T00:32:11;15.50;;;4.30;;
32918;SDS011;19280;42.646;21.150;2022-07-22T00:34:37;13.93;;;4.78;;
32918;SDS011;19280;42.646;21.150;2022-07-22T00:37:04;11.93;;;4.40;;
32918;SDS011;19280;42.646;21.150;2022-07-22T00:39:32;8.40;;;4.40;;
32918;SDS011;19280;42.646;21.150;2022-07-22T00:41:58;10.57;;;4.43;;
32918;SDS011;19280;42.646;21.150;2022-07-22T00:44:25;7.13;;;4.00;;
32918;SDS011;19280;42.646;21.150;2022-07-22T00:46:52;9.45;;;3.95;;
32918;SDS011;19280;42.646;21.150;2022-07-22T00:49:19;6.68;;;4.38;;
32918;SDS011;19280;42.646;21.150;2022-07-22T00:51:46;9.48;;;4.55;;
32918;SDS011;19280;42.646;21.150;2022-07-22T00:54:13;11.65;;;4.40;;
32918;SDS011;19280;42.646;21.150;2022-07-22T00:56:40;21.52;;;5.10;;
32918;SDS011;19280;42.646;21.150;2022-07-22T00:59:07;10.57;;;4.50;;
32918;SDS011;19280;42.646;21.150;2022-07-22T01:01:34;11.80;;;4.25;;
32918;SDS011;19280;42.646;21.150;2022-07-22T01:04:01;11.77;;;5.10;;
32918;SDS011;19280;42.646;21.150;2022-07-22T01:06:29;10.60;;;4.90;;
32918;SDS011;19280;42.646;21.150;2022-07-22T01:08:56;10.32;;;4.97;;
32918;SDS011;19280;42.646;21.150;2022-07-22T01:11:22;12.32;;;5.10;;
32918;SDS011;19280;42.646;21.150;2022-07-22T01:13:50;15.18;;;5.25;;
32918;SDS011;19280;42.646;21.150;2022-07-22T01:16:17;8.88;;;4.97;;
32918;SDS011;19280;42.646;21.150;2022-07-22T01:18:44;9.80;;;4.93;;
32918;SDS011;19280;42.646;21.150;2022-07-22T01:21:11;11.02;;;4.72;;
32918;SDS011;19280;42.646;21.150;2022-07-22T01:23:38;9.85;;;5.20;;
32918;SDS011;19280;42.646;21.150;2022-07-22T01:26:05;14.85;;;5.57;;
32918;SDS011;19280;42.646;21.150;2022-07-22T01:28:32;10.50;;;6.07;;
32918;SDS011;19280;42.646;21.150;2022-07-22T01:30:59;12.60;;;5.95;;
32918;SDS011;19280;42.646;21.150;2022-07-22T01:33:26;21.05;;;5.78;;
32918;SDS011;19280;42.646;21.150;2022-07-22T01:35:52;12.75;;;5.72;;
32918;SDS011;19280;42.646;21.150;2022-07-22T01:38:19;11.35;;;5.32;;
32918;SDS011;19280;42.646;21.150;2022-07-22T01:40:46;9.98;;;4.90;;
32918;SDS011;19280;42.646;21.150;2022-07-22T01:43:13;8.70;;;4.93;;
32918;SDS011;19280;42.646;21.150;2022-07-22T01:45:46;10.32;;;5.65;;
32918;SDS011;19280;42.646;21.150;2022-07-22T01:48:13;10.98;;;4.85;;
32918;SDS011;19280;42.646;21.150;2022-07-22T01:50:41;9.00;;;4.60;;
32918;SDS011;19280;42.646;21.150;2022-07-22T01:53:07;7.32;;;4.15;;
32918;SDS011;19280;42.646;21.150;2022-07-22T01:55:34;10.18;;;4.80;;
32918;SDS011;19280;42.646;21.150;2022-07-22T01:58:02;7.43;;;4.47;;
32918;SDS011;19280;42.646;21.150;2022-07-22T02:00:30;7.93;;;4.55;;
32918;SDS011;19280;42.646;21.150;2022-07-22T02:02:56;9.60;;;5.00;;
32918;SDS011;19280;42.646;21.150;2022-07-22T02:05:23;9.80;;;4.75;;
32918;SDS011;19280;42.646;21.150;2022-07-22T02:07:50;10.18;;;4.68;;
32918;SDS011;19280;42.646;21.150;2022-07-22T02:10:16;10.15;;;5.10;;
32918;SDS011;19280;42.646;21.150;2022-07-22T02:12:43;9.90;;;5.05;;
32918;SDS011;19280;42.646;21.150;2022-07-22T02:15:10;8.07;;;5.22;;
32918;SDS011;19280;42.646;21.150;2022-07-22T02:17:37;9.23;;;4.82;;
32918;SDS011;19280;42.646;21.150;2022-07-22T02:20:04;11.77;;;4.82;;
32918;SDS011;19280;42.646;21.150;2022-07-22T02:22:30;9.43;;;4.90;;
32918;SDS011;19280;42.646;21.150;2022-07-22T02:24:57;8.18;;;4.25;;
32918;SDS011;19280;42.646;21.150;2022-07-22T02:27:24;12.23;;;4.93;;
32918;SDS011;19280;42.646;21.150;2022-07-22T02:29:50;12.23;;;5.00;;
32918;SDS011;19280;42.646;21.150;2022-07-22T02:32:17;11.80;;;4.70;;
32918;SDS011;19280;42.646;21.150;2022-07-22T02:34:44;9.90;;;5.22;;
32918;SDS011;19280;42.646;21.150;2022-07-22T02:37:10;9.38;;;4.75;;
32918;SDS011;19280;42.646;21.150;2022-07-22T02:39:37;7.07;;;4.57;;
32918;SDS011;19280;42.646;21.150;2022-07-22T02:42:04;9.32;;;5.47;;
32918;SDS011;19280;42.646;21.150;2022-07-22T02:44:30;8.27;;;5.10;;
32918;SDS011;19280;42.646;21.150;2022-07-22T02:46:57;11.57;;;4.57;;
32918;SDS011;19280;42.646;21.150;2022-07-22T02:49:24;9.48;;;4.90;;
32918;SDS011;19280;42.646;21.150;2022-07-22T02:51:51;14.27;;;4.80;;
32918;SDS011;19280;42.646;21.150;2022-07-22T02:54:17;13.90;;;6.05;;
32918;SDS011;19280;42.646;21.150;2022-07-22T02:56:44;18.70;;;7.15;;
32918;SDS011;19280;42.646;21.150;2022-07-22T02:59:11;36.35;;;8.80;;
32918;SDS011;19280;42.646;21.150;2022-07-22T03:01:37;27.10;;;9.05;;
32918;SDS011;19280;42.646;21.150;2022-07-22T03:04:04;27.35;;;9.60;;
32918;SDS011;19280;42.646;21.150;2022-07-22T03:06:31;28.52;;;10.15;;
32918;SDS011;19280;42.646;21.150;2022-07-22T03:08:58;34.00;;;10.13;;
32918;SDS011;19280;42.646;21.150;2022-07-22T03:11:24;44.75;;;11.02;;
32918;SDS011;19280;42.646;21.150;2022-07-22T03:13:51;39.83;;;9.77;;
32918;SDS011;19280;42.646;21.150;2022-07-22T03:16:17;33.10;;;9.70;;
32918;SDS011;19280;42.646;21.150;2022-07-22T03:18:44;31.10;;;9.70;;
32918;SDS011;19280;42.646;21.150;2022-07-22T03:21:11;33.78;;;10.05;;
32918;SDS011;19280;42.646;21.150;2022-07-22T03:23:37;34.67;;;9.57;;
32918;SDS011;19280;42.646;21.150;2022-07-22T03:26:04;35.35;;;9.15;;
32918;SDS011;19280;42.646;21.150;2022-07-22T03:28:31;37.40;;;9.07;;
32918;SDS011;19280;42.646;21.150;2022-07-22T03:30:58;18.00;;;7.47;;
32918;SDS011;19280;42.646;21.150;2022-07-22T03:33:25;19.77;;;8.68;;
32918;SDS011;19280;42.646;21.150;2022-07-22T03:35:52;13.77;;;6.03;;
32918;SDS011;19280;42.646;21.150;2022-07-22T03:38:19;15.07;;;6.95;;
32918;SDS011;19280;42.646;21.150;2022-07-22T03:40:45;19.88;;;7.75;;
32918;SDS011;19280;42.646;21.150;2022-07-22T03:43:12;13.52;;;5.72;;
32918;SDS011;19280;42.646;21.150;2022-07-22T03:45:38;10.95;;;5.90;;
32918;SDS011;19280;42.646;21.150;2022-07-22T03:48:05;13.73;;;6.78;;
32918;SDS011;19280;42.646;21.150;2022-07-22T03:50:32;13.50;;;7.15;;
32918;SDS011;19280;42.646;21.150;2022-07-22T03:52:58;13.32;;;7.00;;
32918;SDS011;19280;42.646;21.150;2022-07-22T03:55:25;15.45;;;7.57;;
32918;SDS011;19280;42.646;21.150;2022-07-22T03:57:52;17.45;;;7.88;;
32918;SDS011;19280;42.646;21.150;2022-07-22T04:00:18;18.42;;;7.68;;
32918;SDS011;19280;42.646;21.150;2022-07-22T04:02:45;21.35;;;7.80;;
32918;SDS011;19280;42.646;21.150;2022-07-22T04:05:12;16.35;;;7.30;;
32918;SDS011;19280;42.646;21.150;2022-07-22T04:07:38;13.85;;;6.78;;
32918;SDS011;19280;42.646;21.150;2022-07-22T04:10:05;18.13;;;6.88;;
32918;SDS011;19280;42.646;21.150;2022-07-22T04:12:36;14.13;;;5.30;;
32918;SDS011;19280;42.646;21.150;2022-07-22T04:15:03;7.43;;;5.32;;
32918;SDS011;19280;42.646;21.150;2022-07-22T04:17:30;8.30;;;5.40;;
32918;SDS011;19280;42.646;21.150;2022-07-22T04:19:57;10.02;;;5.00;;
32918;SDS011;19280;42.646;21.150;2022-07-22T04:22:26;8.30;;;4.90;;
32918;SDS011;19280;42.646;21.150;2022-07-22T04:24:53;8.73;;;4.20;;
32918;SDS011;19280;42.646;21.150;2022-07-22T04:27:20;12.52;;;4.50;;
32918;SDS011;19280;42.646;21.150;2022-07-22T04:29:47;11.10;;;6.60;;
32918;SDS011;19280;42.646;21.150;2022-07-22T04:32:14;17.83;;;7.40;;
32918;SDS011;19280;42.646;21.150;2022-07-22T04:34:40;10.50;;;6.40;;
32918;SDS011;19280;42.646;21.150;2022-07-22T04:37:07;9.82;;;5.50;;
32918;SDS011;19280;42.646;21.150;2022-07-22T04:39:34;8.38;;;5.15;;
32918;SDS011;19280;42.646;21.150;2022-07-22T04:42:01;9.52;;;4.28;;
32918;SDS011;19280;42.646;21.150;2022-07-22T04:44:28;7.00;;;4.78;;
32918;SDS011;19280;42.646;21.150;2022-07-22T04:46:54;14.10;;;5.35;;
32918;SDS011;19280;42.646;21.150;2022-07-22T04:49:21;8.10;;;4.25;;
32918;SDS011;19280;42.646;21.150;2022-07-22T04:51:48;9.57;;;3.90;;
32918;SDS011;19280;42.646;21.150;2022-07-22T04:54:15;8.25;;;3.72;;
32918;SDS011;19280;42.646;21.150;2022-07-22T04:56:41;9.98;;;4.45;;
32918;SDS011;19280;42.646;21.150;2022-07-22T04:59:08;7.82;;;3.95;;
32918;SDS011;19280;42.646;21.150;2022-07-22T05:01:34;10.65;;;4.63;;
32918;SDS011;19280;42.646;21.150;2022-07-22T05:04:01;6.30;;;3.83;;
32918;SDS011;19280;42.646;21.150;2022-07-22T05:06:28;8.18;;;4.10;;
32918;SDS011;19280;42.646;21.150;2022-07-22T05:11:41;7.53;;;3.80;;
32918;SDS011;19280;42.646;21.150;2022-07-22T05:14:07;7.63;;;4.10;;
32918;SDS011;19280;42.646;21.150;2022-07-22T05:16:35;10.35;;;4.40;;
32918;SDS011;19280;42.646;21.150;2022-07-22T05:19:05;7.95;;;4.57;;
32918;SDS011;19280;42.646;21.150;2022-07-22T05:21:32;10.65;;;4.05;;
32918;SDS011;19280;42.646;21.150;2022-07-22T05:23:59;12.90;;;4.00;;
32918;SDS011;19280;42.646;21.150;2022-07-22T05:26:26;9.57;;;4.22;;
32918;SDS011;19280;42.646;21.150;2022-07-22T05:28:54;15.70;;;4.63;;
32918;SDS011;19280;42.646;21.150;2022-07-22T05:31:21;10.50;;;4.22;;
32918;SDS011;19280;42.646;21.150;2022-07-22T05:33:48;12.35;;;4.25;;
32918;SDS011;19280;42.646;21.150;2022-07-22T05:36:14;7.25;;;3.85;;
32918;SDS011;19280;42.646;21.150;2022-07-22T05:38:41;8.90;;;4.25;;
32918;SDS011;19280;42.646;21.150;2022-07-22T05:41:08;9.25;;;4.00;;
32918;SDS011;19280;42.646;21.150;2022-07-22T05:43:34;12.93;;;3.80;;
32918;SDS011;19280;42.646;21.150;2022-07-22T05:46:01;12.10;;;4.30;;
32918;SDS011;19280;42.646;21.150;2022-07-22T05:48:28;12.80;;;4.10;;
32918;SDS011;19280;42.646;21.150;2022-07-22T05:50:54;9.25;;;4.40;;
32918;SDS011;19280;42.646;21.150;2022-07-22T05:53:21;10.77;;;4.45;;
32918;SDS011;19280;42.646;21.150;2022-07-22T05:55:47;11.85;;;4.35;;
32918;SDS011;19280;42.646;21.150;2022-07-22T05:58:14;9.35;;;4.70;;
32918;SDS011;19280;42.646;21.150;2022-07-22T06:00:41;8.25;;;4.35;;
32918;SDS011;19280;42.646;21.150;2022-07-22T06:03:07;11.63;;;4.72;;
32918;SDS011;19280;42.646;21.150;2022-07-22T06:05:34;8.73;;;4.00;;
32918;SDS011;19280;42.646;21.150;2022-07-22T06:08:03;9.45;;;4.03;;
32918;SDS011;19280;42.646;21.150;2022-07-22T06:10:30;7.15;;;3.70;;
32918;SDS011;19280;42.646;21.150;2022-07-22T06:12:57;7.72;;;4.35;;
32918;SDS011;19280;42.646;21.150;2022-07-22T06:15:24;10.00;;;4.85;;
32918;SDS011;19280;42.646;21.150;2022-07-22T06:17:51;10.75;;;4.85;;
32918;SDS011;19280;42.646;21.150;2022-07-22T06:20:18;13.57;;;4.53;;
32918;SDS011;19280;42.646;21.150;2022-07-22T06:22:44;15.07;;;4.60;;
32918;SDS011;19280;42.646;21.150;2022-07-22T06:25:11;8.48;;;4.38;;
32918;SDS011;19280;42.646;21.150;2022-07-22T06:27:38;12.93;;;4.22;;
32918;SDS011;19280;42.646;21.150;2022-07-22T06:30:05;12.73;;;4.35;;
32918;SDS011;19280;42.646;21.150;2022-07-22T06:32:32;9.85;;;4.68;;
32918;SDS011;19280;42.646;21.150;2022-07-22T06:34:59;11.98;;;4.28;;
32918;SDS011;19280;42.646;21.150;2022-07-22T06:37:25;13.18;;;4.22;;
32918;SDS011;19280;42.646;21.150;2022-07-22T06:39:52;11.30;;;4.38;;
32918;SDS011;19280;42.646;21.150;2022-07-22T06:42:19;12.35;;;4.72;;
32918;SDS011;19280;42.646;21.150;2022-07-22T06:44:45;8.40;;;3.97;;
32918;SDS011;19280;42.646;21.150;2022-07-22T06:47:12;13.60;;;4.32;;
32918;SDS011;19280;42.646;21.150;2022-07-22T06:49:42;10.43;;;4.55;;
32918;SDS011;19280;42.646;21.150;2022-07-22T06:52:08;11.75;;;4.38;;
32918;SDS011;19280;42.646;21.150;2022-07-22T06:54:35;9.57;;;4.45;;
32918;SDS011;19280;42.646;21.150;2022-07-22T06:57:02;13.15;;;4.45;;
32918;SDS011;19280;42.646;21.150;2022-07-22T06:59:29;13.52;;;5.22;;
32918;SDS011;19280;42.646;21.150;2022-07-22T07:01:56;8.48;;;4.45;;
32918;SDS011;19280;42.646;21.150;2022-07-22T07:04:23;11.25;;;4.63;;
32918;SDS011;19280;42.646;21.150;2022-07-22T07:09:35;11.40;;;5.32;;
32918;SDS011;19280;42.646;21.150;2022-07-22T07:12:02;11.15;;;4.82;;
32918;SDS011;19280;42.646;21.150;2022-07-22T07:14:30;13.77;;;4.88;;
32918;SDS011;19280;42.646;21.150;2022-07-22T07:16:57;13.93;;;4.95;;
32918;SDS011;19280;42.646;21.150;2022-07-22T07:19:24;12.65;;;4.85;;
32918;SDS011;19280;42.646;21.150;2022-07-22T07:21:51;12.38;;;5.15;;
32918;SDS011;19280;42.646;21.150;2022-07-22T07:24:17;10.52;;;5.30;;
32918;SDS011;19280;42.646;21.150;2022-07-22T07:26:45;14.30;;;5.45;;
32918;SDS011;19280;42.646;21.150;2022-07-22T07:29:12;12.48;;;5.28;;
32918;SDS011;19280;42.646;21.150;2022-07-22T07:31:39;14.57;;;5.78;;
32918;SDS011;19280;42.646;21.150;2022-07-22T07:34:06;15.32;;;5.72;;
32918;SDS011;19280;42.646;21.150;2022-07-22T07:36:32;10.50;;;5.38;;
32918;SDS011;19280;42.646;21.150;2022-07-22T07:38:59;13.05;;;5.47;;
32918;SDS011;19280;42.646;21.150;2022-07-22T07:41:26;11.38;;;5.15;;
32918;SDS011;19280;42.646;21.150;2022-07-22T07:43:53;11.00;;;5.32;;
32918;SDS011;19280;42.646;21.150;2022-07-22T07:46:20;10.32;;;4.63;;
32918;SDS011;19280;42.646;21.150;2022-07-22T07:48:47;10.15;;;4.35;;
32918;SDS011;19280;42.646;21.150;2022-07-22T07:51:14;13.45;;;4.53;;
32918;SDS011;19280;42.646;21.150;2022-07-22T07:53:41;14.27;;;4.85;;
32918;SDS011;19280;42.646;21.150;2022-07-22T07:56:08;10.95;;;4.30;;
32918;SDS011;19280;42.646;21.150;2022-07-22T07:58:35;10.90;;;5.25;;
32918;SDS011;19280;42.646;21.150;2022-07-22T08:01:02;17.40;;;4.70;;
32918;SDS011;19280;42.646;21.150;2022-07-22T08:03:29;16.02;;;4.55;;
32918;SDS011;19280;42.646;21.150;2022-07-22T08:05:56;8.75;;;3.83;;
32918;SDS011;19280;42.646;21.150;2022-07-22T08:08:25;9.75;;;3.92;;
32918;SDS011;19280;42.646;21.150;2022-07-22T08:10:52;8.57;;;3.80;;
32918;SDS011;19280;42.646;21.150;2022-07-22T08:13:20;10.68;;;4.60;;
32918;SDS011;19280;42.646;21.150;2022-07-22T08:15:47;8.75;;;4.43;;
32918;SDS011;19280;42.646;21.150;2022-07-22T08:18:13;13.00;;;4.13;;
32918;SDS011;19280;42.646;21.150;2022-07-22T08:20:40;10.57;;;3.55;;
32918;SDS011;19280;42.646;21.150;2022-07-22T08:23:07;7.95;;;3.80;;
32918;SDS011;19280;42.646;21.150;2022-07-22T08:25:34;7.50;;;3.67;;
32918;SDS011;19280;42.646;21.150;2022-07-22T08:28:02;11.40;;;4.32;;
32918;SDS011;19280;42.646;21.150;2022-07-22T08:30:29;9.05;;;4.40;;
32918;SDS011;19280;42.646;21.150;2022-07-22T08:32:57;10.10;;;4.25;;
32918;SDS011;19280;42.646;21.150;2022-07-22T08:35:24;16.30;;;3.53;;
32918;SDS011;19280;42.646;21.150;2022-07-22T08:37:51;12.95;;;3.63;;
32918;SDS011;19280;42.646;21.150;2022-07-22T08:40:18;20.65;;;3.35;;
32918;SDS011;19280;42.646;21.150;2022-07-22T08:42:46;7.93;;;3.38;;
32918;SDS011;19280;42.646;21.150;2022-07-22T08:45:13;4.82;;;2.88;;
32918;SDS011;19280;42.646;21.150;2022-07-22T08:47:43;8.57;;;3.08;;
32918;SDS011;19280;42.646;21.150;2022-07-22T08:50:10;7.83;;;3.27;;
32918;SDS011;19280;42.646;21.150;2022-07-22T08:52:38;10.07;;;3.33;;
32918;SDS011;19280;42.646;21.150;2022-07-22T08:55:06;5.25;;;2.85;;
32918;SDS011;19280;42.646;21.150;2022-07-22T08:57:33;7.80;;;3.08;;
32918;SDS011;19280;42.646;21.150;2022-07-22T09:00:01;15.25;;;3.00;;
32918;SDS011;19280;42.646;21.150;2022-07-22T09:02:35;10.00;;;2.50;;
32918;SDS011;19280;42.646;21.150;2022-07-22T09:05:05;6.65;;;3.10;;
32918;SDS011;19280;42.646;21.150;2022-07-22T09:07:33;7.93;;;3.22;;
32918;SDS011;19280;42.646;21.150;2022-07-22T09:10:00;5.50;;;2.53;;
32918;SDS011;19280;42.646;21.150;2022-07-22T09:12:27;7.07;;;2.95;;
32918;SDS011;19280;42.646;21.150;2022-07-22T09:14:56;6.43;;;2.58;;
32918;SDS011;19280;42.646;21.150;2022-07-22T09:17:24;6.90;;;2.70;;
32918;SDS011;19280;42.646;21.150;2022-07-22T09:19:54;9.48;;;3.08;;
32918;SDS011;19280;42.646;21.150;2022-07-22T09:25:18;8.05;;;2.90;;
32918;SDS011;19280;42.646;21.150;2022-07-22T09:27:47;9.57;;;2.40;;
32918;SDS011;19280;42.646;21.150;2022-07-22T09:30:15;6.53;;;2.72;;
32918;SDS011;19280;42.646;21.150;2022-07-22T09:32:43;5.38;;;2.60;;
32918;SDS011;19280;42.646;21.150;2022-07-22T09:35:11;8.27;;;3.05;;
32918;SDS011;19280;42.646;21.150;2022-07-22T09:37:56;6.82;;;3.10;;
32918;SDS011;19280;42.646;21.150;2022-07-22T09:40:25;5.82;;;2.60;;
32918;SDS011;19280;42.646;21.150;2022-07-22T09:42:52;4.78;;;3.03;;
32918;SDS011;19280;42.646;21.150;2022-07-22T09:45:20;5.70;;;3.05;;
32918;SDS011;19280;42.646;21.150;2022-07-22T09:47:48;4.43;;;2.40;;
32918;SDS011;19280;42.646;21.150;2022-07-22T09:50:15;10.68;;;3.28;;
32918;SDS011;19280;42.646;21.150;2022-07-22T09:52:43;7.72;;;2.97;;
32918;SDS011;19280;42.646;21.150;2022-07-22T09:55:10;6.82;;;2.85;;
32918;SDS011;19280;42.646;21.150;2022-07-22T09:57:37;7.10;;;2.70;;
32918;SDS011;19280;42.646;21.150;2022-07-22T10:00:04;8.13;;;3.00;;
32918;SDS011;19280;42.646;21.150;2022-07-22T10:02:35;5.28;;;3.40;;
32918;SDS011;19280;42.646;21.150;2022-07-22T10:05:03;8.35;;;2.83;;
32918;SDS011;19280;42.646;21.150;2022-07-22T10:07:30;7.00;;;2.90;;
32918;SDS011;19280;42.646;21.150;2022-07-22T10:09:57;7.05;;;2.97;;
32918;SDS011;19280;42.646;21.150;2022-07-22T10:12:24;9.02;;;2.97;;
32918;SDS011;19280;42.646;21.150;2022-07-22T10:14:52;7.50;;;2.92;;
32918;SDS011;19280;42.646;21.150;2022-07-22T10:17:19;7.38;;;2.88;;
32918;SDS011;19280;42.646;21.150;2022-07-22T10:19:46;8.82;;;2.53;;
32918;SDS011;19280;42.646;21.150;2022-07-22T10:25:00;6.53;;;3.10;;
32918;SDS011;19280;42.646;21.150;2022-07-22T10:33:14;6.15;;;3.10;;
32918;SDS011;19280;42.646;21.150;2022-07-22T10:38:11;8.90;;;2.60;;
32918;SDS011;19280;42.646;21.150;2022-07-22T10:40:47;8.90;;;3.55;;
32918;SDS011;19280;42.646;21.150;2022-07-22T10:43:16;6.97;;;3.35;;
32918;SDS011;19280;42.646;21.150;2022-07-22T10:45:51;6.80;;;2.88;;
32918;SDS011;19280;42.646;21.150;2022-07-22T10:48:20;6.40;;;3.35;;
32918;SDS011;19280;42.646;21.150;2022-07-22T10:50:49;8.55;;;3.00;;
32918;SDS011;19280;42.646;21.150;2022-07-22T10:53:20;6.00;;;2.83;;
32918;SDS011;19280;42.646;21.150;2022-07-22T11:01:05;11.88;;;3.92;;
32918;SDS011;19280;42.646;21.150;2022-07-22T11:03:32;6.90;;;2.85;;
32918;SDS011;19280;42.646;21.150;2022-07-22T11:06:17;8.68;;;3.03;;
32918;SDS011;19280;42.646;21.150;2022-07-22T11:08:44;7.38;;;2.70;;
32918;SDS011;19280;42.646;21.150;2022-07-22T11:11:12;5.75;;;2.97;;
32918;SDS011;19280;42.646;21.150;2022-07-22T11:13:40;4.50;;;2.60;;
32918;SDS011;19280;42.646;21.150;2022-07-22T11:16:14;8.38;;;3.50;;
32918;SDS011;19280;42.646;21.150;2022-07-22T11:18:58;7.38;;;3.88;;
32918;SDS011;19280;42.646;21.150;2022-07-22T11:21:27;5.32;;;3.08;;
32918;SDS011;19280;42.646;21.150;2022-07-22T11:23:54;6.93;;;3.13;;
32918;SDS011;19280;42.646;21.150;2022-07-22T11:26:32;4.93;;;2.55;;
32918;SDS011;19280;42.646;21.150;2022-07-22T11:28:59;7.93;;;3.22;;
32918;SDS011;19280;42.646;21.150;2022-07-22T11:31:26;8.93;;;3.30;;
32918;SDS011;19280;42.646;21.150;2022-07-22T11:33:57;7.65;;;3.05;;
32918;SDS011;19280;42.646;21.150;2022-07-22T11:36:31;6.75;;;2.95;;
32918;SDS011;19280;42.646;21.150;2022-07-22T11:38:58;9.63;;;3.05;;
32918;SDS011;19280;42.646;21.150;2022-07-22T11:41:28;7.03;;;2.97;;
32918;SDS011;19280;42.646;21.150;2022-07-22T11:43:54;7.85;;;3.28;;
32918;SDS011;19280;42.646;21.150;2022-07-22T11:46:21;8.60;;;2.75;;
32918;SDS011;19280;42.646;21.150;2022-07-22T11:48:51;5.43;;;2.30;;
32918;SDS011;19280;42.646;21.150;2022-07-22T11:51:18;7.30;;;2.45;;
32918;SDS011;19280;42.646;21.150;2022-07-22T11:53:45;5.50;;;2.25;;
32918;SDS011;19280;42.646;21.150;2022-07-22T11:56:12;7.47;;;3.25;;
32918;SDS011;19280;42.646;21.150;2022-07-22T11:58:40;5.95;;;2.97;;
32918;SDS011;19280;42.646;21.150;2022-07-22T12:01:10;10.90;;;2.85;;
32918;SDS011;19280;42.646;21.150;2022-07-22T12:03:37;9.23;;;3.28;;
32918;SDS011;19280;42.646;21.150;2022-07-22T12:06:06;6.07;;;2.78;;
32918;SDS011;19280;42.646;21.150;2022-07-22T12:08:35;7.50;;;2.70;;
32918;SDS011;19280;42.646;21.150;2022-07-22T12:11:05;7.78;;;3.08;;
32918;SDS011;19280;42.646;21.150;2022-07-22T12:13:32;6.47;;;3.20;;
32918;SDS011;19280;42.646;21.150;2022-07-22T12:15:59;6.82;;;2.90;;
32918;SDS011;19280;42.646;21.150;2022-07-22T12:18:26;8.10;;;2.85;;
32918;SDS011;19280;42.646;21.150;2022-07-22T12:20:54;8.60;;;4.35;;
32918;SDS011;19280;42.646;21.150;2022-07-22T12:23:22;8.57;;;3.40;;
32918;SDS011;19280;42.646;21.150;2022-07-22T12:25:59;7.68;;;3.00;;
32918;SDS011;19280;42.646;21.150;2022-07-22T12:28:27;7.38;;;2.70;;
32918;SDS011;19280;42.646;21.150;2022-07-22T12:30:55;7.30;;;3.45;;
32918;SDS011;19280;42.646;21.150;2022-07-22T12:33:22;7.43;;;2.88;;
32918;SDS011;19280;42.646;21.150;2022-07-22T12:36:24;7.97;;;3.25;;
32918;SDS011;19280;42.646;21.150;2022-07-22T12:38:45;5.90;;;2.85;;
32918;SDS011;19280;42.646;21.150;2022-07-22T12:41:25;14.02;;;2.80;;
32918;SDS011;19280;42.646;21.150;2022-07-22T12:46:19;5.13;;;3.15;;
32918;SDS011;19280;42.646;21.150;2022-07-22T12:48:53;3.72;;;3.00;;
32918;SDS011;19280;42.646;21.150;2022-07-22T12:51:25;6.45;;;2.80;;
32918;SDS011;19280;42.646;21.150;2022-07-22T12:53:52;8.60;;;3.28;;
32918;SDS011;19280;42.646;21.150;2022-07-22T12:56:19;7.22;;;3.10;;
32918;SDS011;19280;42.646;21.150;2022-07-22T12:58:46;5.43;;;2.95;;
32918;SDS011;19280;42.646;21.150;2022-07-22T13:01:14;7.97;;;3.05;;
32918;SDS011;19280;42.646;21.150;2022-07-22T13:03:41;5.53;;;2.67;;
32918;SDS011;19280;42.646;21.150;2022-07-22T13:06:07;8.68;;;3.10;;
32918;SDS011;19280;42.646;21.150;2022-07-22T13:08:36;9.15;;;3.13;;
32918;SDS011;19280;42.646;21.150;2022-07-22T13:11:03;6.97;;;3.05;;
32918;SDS011;19280;42.646;21.150;2022-07-22T13:13:30;8.40;;;3.10;;
32918;SDS011;19280;42.646;21.150;2022-07-22T13:15:57;6.82;;;3.25;;
32918;SDS011;19280;42.646;21.150;2022-07-22T13:18:24;7.07;;;2.80;;
32918;SDS011;19280;42.646;21.150;2022-07-22T13:20:51;7.60;;;3.00;;
32918;SDS011;19280;42.646;21.150;2022-07-22T13:23:18;13.52;;;7.10;;
32918;SDS011;19280;42.646;21.150;2022-07-22T13:25:44;8.13;;;4.50;;
32918;SDS011;19280;42.646;21.150;2022-07-22T13:28:11;6.20;;;3.50;;
32918;SDS011;19280;42.646;21.150;2022-07-22T13:30:39;7.18;;;3.67;;
32918;SDS011;19280;42.646;21.150;2022-07-22T13:33:05;9.55;;;3.85;;
32918;SDS011;19280;42.646;21.150;2022-07-22T13:35:32;11.10;;;3.75;;
32918;SDS011;19280;42.646;21.150;2022-07-22T13:37:59;10.73;;;3.47;;
32918;SDS011;19280;42.646;21.150;2022-07-22T13:40:28;8.55;;;3.25;;
32918;SDS011;19280;42.646;21.150;2022-07-22T13:42:55;8.70;;;2.83;;
32918;SDS011;19280;42.646;21.150;2022-07-22T13:45:21;7.25;;;3.33;;
32918;SDS011;19280;42.646;21.150;2022-07-22T13:47:49;8.10;;;3.20;;
32918;SDS011;19280;42.646;21.150;2022-07-22T13:50:16;8.32;;;4.43;;
32918;SDS011;19280;42.646;21.150;2022-07-22T13:52:43;8.35;;;3.05;;
32918;SDS011;19280;42.646;21.150;2022-07-22T13:55:12;5.07;;;2.55;;
32918;SDS011;19280;42.646;21.150;2022-07-22T13:57:40;5.72;;;3.22;;
32918;SDS011;19280;42.646;21.150;2022-07-22T14:00:08;8.32;;;3.33;;
32918;SDS011;19280;42.646;21.150;2022-07-22T14:02:37;7.03;;;2.88;;
32918;SDS011;19280;42.646;21.150;2022-07-22T14:05:04;5.65;;;2.45;;
32918;SDS011;19280;42.646;21.150;2022-07-22T14:07:31;6.88;;;3.42;;
32918;SDS011;19280;42.646;21.150;2022-07-22T14:09:58;6.60;;;2.92;;
32918;SDS011;19280;42.646;21.150;2022-07-22T14:12:25;7.65;;;3.75;;
32918;SDS011;19280;42.646;21.150;2022-07-22T14:14:52;7.35;;;2.38;;
32918;SDS011;19280;42.646;21.150;2022-07-22T14:17:19;4.78;;;2.40;;
32918;SDS011;19280;42.646;21.150;2022-07-22T14:19:45;9.55;;;2.75;;
32918;SDS011;19280;42.646;21.150;2022-07-22T14:22:12;7.55;;;2.40;;
32918;SDS011;19280;42.646;21.150;2022-07-22T14:24:39;7.90;;;3.40;;
32918;SDS011;19280;42.646;21.150;2022-07-22T14:27:06;6.88;;;3.25;;
32918;SDS011;19280;42.646;21.150;2022-07-22T14:29:33;5.93;;;2.72;;
32918;SDS011;19280;42.646;21.150;2022-07-22T14:32:00;8.07;;;3.30;;
32918;SDS011;19280;42.646;21.150;2022-07-22T14:34:26;11.57;;;3.35;;
32918;SDS011;19280;42.646;21.150;2022-07-22T14:36:53;5.68;;;2.47;;
32918;SDS011;19280;42.646;21.150;2022-07-22T14:39:20;7.95;;;2.60;;
32918;SDS011;19280;42.646;21.150;2022-07-22T14:41:47;3.53;;;2.15;;
32918;SDS011;19280;42.646;21.150;2022-07-22T14:44:14;5.43;;;2.72;;
32918;SDS011;19280;42.646;21.150;2022-07-22T14:46:41;7.63;;;2.70;;
32918;SDS011;19280;42.646;21.150;2022-07-22T14:49:09;6.88;;;2.92;;
32918;SDS011;19280;42.646;21.150;2022-07-22T14:51:35;8.07;;;3.50;;
32918;SDS011;19280;42.646;21.150;2022-07-22T14:54:02;5.97;;;2.55;;
32918;SDS011;19280;42.646;21.150;2022-07-22T14:56:29;8.43;;;2.65;;