sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60610;SDS011;46439;51.164;13.572;2023-03-12T00:01:11;32.70;;;14.40;;
60610;SDS011;46439;51.164;13.572;2023-03-12T00:03:42;33.90;;;12.50;;
60610;SDS011;46439;51.164;13.572;2023-03-12T00:06:11;22.10;;;11.20;;
60610;SDS011;46439;51.164;13.572;2023-03-12T00:08:40;18.10;;;8.00;;
60610;SDS011;46439;51.164;13.572;2023-03-12T00:11:09;14.40;;;7.00;;
60610;SDS011;46439;51.164;13.572;2023-03-12T00:13:39;12.90;;;6.70;;
60610;SDS011;46439;51.164;13.572;2023-03-12T00:16:09;16.80;;;7.10;;
60610;SDS011;46439;51.164;13.572;2023-03-12T00:18:40;13.90;;;8.00;;
60610;SDS011;46439;51.164;13.572;2023-03-12T00:21:22;16.10;;;6.50;;
60610;SDS011;46439;51.164;13.572;2023-03-12T00:23:51;13.00;;;6.70;;
60610;SDS011;46439;51.164;13.572;2023-03-12T00:26:20;10.10;;;5.90;;
60610;SDS011;46439;51.164;13.572;2023-03-12T00:28:49;15.90;;;6.60;;
60610;SDS011;46439;51.164;13.572;2023-03-12T00:31:18;12.60;;;5.40;;
60610;SDS011;46439;51.164;13.572;2023-03-12T00:33:49;10.60;;;4.80;;
60610;SDS011;46439;51.164;13.572;2023-03-12T00:36:17;13.50;;;6.20;;
60610;SDS011;46439;51.164;13.572;2023-03-12T00:38:50;15.20;;;6.60;;
60610;SDS011;46439;51.164;13.572;2023-03-12T00:41:19;14.30;;;6.10;;
60610;SDS011;46439;51.164;13.572;2023-03-12T00:43:50;7.10;;;4.20;;
60610;SDS011;46439;51.164;13.572;2023-03-12T00:46:19;9.10;;;5.30;;
60610;SDS011;46439;51.164;13.572;2023-03-12T00:48:48;10.80;;;4.60;;
60610;SDS011;46439;51.164;13.572;2023-03-12T00:51:16;7.60;;;3.90;;
60610;SDS011;46439;51.164;13.572;2023-03-12T00:53:45;8.40;;;3.90;;
60610;SDS011;46439;51.164;13.572;2023-03-12T00:56:14;6.30;;;3.70;;
60610;SDS011;46439;51.164;13.572;2023-03-12T00:58:42;8.60;;;4.20;;
60610;SDS011;46439;51.164;13.572;2023-03-12T01:01:11;11.10;;;4.50;;
60610;SDS011;46439;51.164;13.572;2023-03-12T01:03:41;7.10;;;3.40;;
60610;SDS011;46439;51.164;13.572;2023-03-12T01:06:09;7.50;;;3.50;;
60610;SDS011;46439;51.164;13.572;2023-03-12T01:08:38;11.60;;;4.00;;
60610;SDS011;46439;51.164;13.572;2023-03-12T01:11:07;7.20;;;4.10;;
60610;SDS011;46439;51.164;13.572;2023-03-12T01:13:40;8.00;;;3.40;;
60610;SDS011;46439;51.164;13.572;2023-03-12T01:16:09;7.30;;;3.60;;
60610;SDS011;46439;51.164;13.572;2023-03-12T01:18:37;10.50;;;3.30;;
60610;SDS011;46439;51.164;13.572;2023-03-12T01:21:06;5.60;;;3.00;;
60610;SDS011;46439;51.164;13.572;2023-03-12T01:23:36;5.70;;;3.00;;
60610;SDS011;46439;51.164;13.572;2023-03-12T01:26:04;11.20;;;3.30;;
60610;SDS011;46439;51.164;13.572;2023-03-12T01:28:33;6.60;;;3.50;;
60610;SDS011;46439;51.164;13.572;2023-03-12T01:31:06;7.70;;;3.20;;
60610;SDS011;46439;51.164;13.572;2023-03-12T01:33:36;11.20;;;3.60;;
60610;SDS011;46439;51.164;13.572;2023-03-12T01:36:11;9.10;;;3.70;;
60610;SDS011;46439;51.164;13.572;2023-03-12T01:38:43;8.70;;;3.40;;
60610;SDS011;46439;51.164;13.572;2023-03-12T01:41:12;6.20;;;3.60;;
60610;SDS011;46439;51.164;13.572;2023-03-12T01:43:40;7.40;;;3.30;;
60610;SDS011;46439;51.164;13.572;2023-03-12T01:48:57;5.20;;;2.80;;
60610;SDS011;46439;51.164;13.572;2023-03-12T01:51:31;7.80;;;3.20;;
60610;SDS011;46439;51.164;13.572;2023-03-12T01:54:03;5.40;;;3.20;;
60610;SDS011;46439;51.164;13.572;2023-03-12T01:56:35;9.20;;;3.60;;
60610;SDS011;46439;51.164;13.572;2023-03-12T01:59:07;6.50;;;3.10;;
60610;SDS011;46439;51.164;13.572;2023-03-12T02:01:39;6.80;;;3.50;;
60610;SDS011;46439;51.164;13.572;2023-03-12T02:04:09;6.00;;;3.00;;
60610;SDS011;46439;51.164;13.572;2023-03-12T02:06:41;7.90;;;3.30;;
60610;SDS011;46439;51.164;13.572;2023-03-12T02:11:39;5.70;;;3.20;;
60610;SDS011;46439;51.164;13.572;2023-03-12T02:14:08;6.90;;;3.10;;
60610;SDS011;46439;51.164;13.572;2023-03-12T02:16:36;10.50;;;2.90;;
60610;SDS011;46439;51.164;13.572;2023-03-12T02:19:06;6.90;;;3.10;;
60610;SDS011;46439;51.164;13.572;2023-03-12T02:21:41;9.00;;;3.20;;
60610;SDS011;46439;51.164;13.572;2023-03-12T02:24:11;5.80;;;3.00;;
60610;SDS011;46439;51.164;13.572;2023-03-12T02:26:47;5.70;;;3.00;;
60610;SDS011;46439;51.164;13.572;2023-03-12T02:29:16;6.30;;;3.00;;
60610;SDS011;46439;51.164;13.572;2023-03-12T02:31:46;5.70;;;3.10;;
60610;SDS011;46439;51.164;13.572;2023-03-12T02:34:17;6.60;;;3.30;;
60610;SDS011;46439;51.164;13.572;2023-03-12T02:36:46;8.10;;;3.70;;
60610;SDS011;46439;51.164;13.572;2023-03-12T02:39:15;6.20;;;3.00;;
60610;SDS011;46439;51.164;13.572;2023-03-12T02:41:45;6.30;;;3.50;;
60610;SDS011;46439;51.164;13.572;2023-03-12T02:44:19;7.40;;;4.10;;
60610;SDS011;46439;51.164;13.572;2023-03-12T02:46:51;8.20;;;3.60;;
60610;SDS011;46439;51.164;13.572;2023-03-12T02:49:22;5.40;;;3.30;;
60610;SDS011;46439;51.164;13.572;2023-03-12T02:51:52;8.60;;;3.10;;
60610;SDS011;46439;51.164;13.572;2023-03-12T02:54:21;7.10;;;3.10;;
60610;SDS011;46439;51.164;13.572;2023-03-12T02:56:50;6.80;;;3.30;;
60610;SDS011;46439;51.164;13.572;2023-03-12T02:59:19;6.80;;;3.10;;
60610;SDS011;46439;51.164;13.572;2023-03-12T03:01:52;7.10;;;3.00;;
60610;SDS011;46439;51.164;13.572;2023-03-12T03:04:22;4.70;;;3.20;;
60610;SDS011;46439;51.164;13.572;2023-03-12T03:06:52;7.10;;;2.80;;
60610;SDS011;46439;51.164;13.572;2023-03-12T03:09:21;7.80;;;3.10;;
60610;SDS011;46439;51.164;13.572;2023-03-12T03:11:50;5.30;;;2.70;;
60610;SDS011;46439;51.164;13.572;2023-03-12T03:14:19;6.60;;;2.50;;
60610;SDS011;46439;51.164;13.572;2023-03-12T03:16:48;5.00;;;2.50;;
60610;SDS011;46439;51.164;13.572;2023-03-12T03:19:17;4.70;;;2.60;;
60610;SDS011;46439;51.164;13.572;2023-03-12T03:21:46;7.10;;;3.00;;
60610;SDS011;46439;51.164;13.572;2023-03-12T03:24:15;4.50;;;2.60;;
60610;SDS011;46439;51.164;13.572;2023-03-12T03:26:43;6.10;;;2.60;;
60610;SDS011;46439;51.164;13.572;2023-03-12T03:29:12;4.20;;;2.40;;
60610;SDS011;46439;51.164;13.572;2023-03-12T03:31:40;8.10;;;2.60;;
60610;SDS011;46439;51.164;13.572;2023-03-12T03:34:10;16.90;;;6.80;;
60610;SDS011;46439;51.164;13.572;2023-03-12T03:36:38;14.60;;;6.10;;
60610;SDS011;46439;51.164;13.572;2023-03-12T03:39:07;6.50;;;3.20;;
60610;SDS011;46439;51.164;13.572;2023-03-12T03:41:35;7.40;;;2.50;;
60610;SDS011;46439;51.164;13.572;2023-03-12T03:44:04;7.70;;;4.10;;
60610;SDS011;46439;51.164;13.572;2023-03-12T03:46:33;7.00;;;3.00;;
60610;SDS011;46439;51.164;13.572;2023-03-12T03:49:01;5.80;;;2.40;;
60610;SDS011;46439;51.164;13.572;2023-03-12T03:51:30;6.30;;;2.80;;
60610;SDS011;46439;51.164;13.572;2023-03-12T03:53:59;6.00;;;2.80;;
60610;SDS011;46439;51.164;13.572;2023-03-12T03:56:27;7.70;;;2.90;;
60610;SDS011;46439;51.164;13.572;2023-03-12T03:58:56;5.70;;;2.70;;
60610;SDS011;46439;51.164;13.572;2023-03-12T04:01:25;4.60;;;2.30;;
60610;SDS011;46439;51.164;13.572;2023-03-12T04:03:53;6.70;;;2.40;;
60610;SDS011;46439;51.164;13.572;2023-03-12T04:06:22;6.20;;;2.60;;
60610;SDS011;46439;51.164;13.572;2023-03-12T04:08:51;5.40;;;2.60;;
60610;SDS011;46439;51.164;13.572;2023-03-12T04:11:19;4.60;;;2.50;;
60610;SDS011;46439;51.164;13.572;2023-03-12T04:13:49;6.70;;;2.70;;
60610;SDS011;46439;51.164;13.572;2023-03-12T04:16:18;6.80;;;2.60;;
60610;SDS011;46439;51.164;13.572;2023-03-12T04:18:46;4.90;;;2.10;;
60610;SDS011;46439;51.164;13.572;2023-03-12T04:21:15;4.30;;;2.00;;
60610;SDS011;46439;51.164;13.572;2023-03-12T04:23:43;5.20;;;2.50;;
60610;SDS011;46439;51.164;13.572;2023-03-12T04:26:12;4.50;;;2.30;;
60610;SDS011;46439;51.164;13.572;2023-03-12T04:28:41;4.60;;;2.30;;
60610;SDS011;46439;51.164;13.572;2023-03-12T04:31:10;8.00;;;2.60;;
60610;SDS011;46439;51.164;13.572;2023-03-12T04:33:38;9.10;;;2.40;;
60610;SDS011;46439;51.164;13.572;2023-03-12T04:36:07;5.90;;;2.40;;
60610;SDS011;46439;51.164;13.572;2023-03-12T04:38:37;7.30;;;2.60;;
60610;SDS011;46439;51.164;13.572;2023-03-12T04:41:06;5.10;;;2.20;;
60610;SDS011;46439;51.164;13.572;2023-03-12T04:46:04;8.00;;;2.90;;
60610;SDS011;46439;51.164;13.572;2023-03-12T04:48:34;4.70;;;2.40;;
60610;SDS011;46439;51.164;13.572;2023-03-12T04:51:03;5.60;;;2.40;;
60610;SDS011;46439;51.164;13.572;2023-03-12T04:53:32;4.80;;;2.40;;
60610;SDS011;46439;51.164;13.572;2023-03-12T04:56:01;4.40;;;2.30;;
60610;SDS011;46439;51.164;13.572;2023-03-12T04:58:30;5.00;;;2.50;;
60610;SDS011;46439;51.164;13.572;2023-03-12T05:00:59;7.90;;;2.40;;
60610;SDS011;46439;51.164;13.572;2023-03-12T05:03:27;3.90;;;2.00;;
60610;SDS011;46439;51.164;13.572;2023-03-12T05:05:56;7.00;;;2.50;;
60610;SDS011;46439;51.164;13.572;2023-03-12T05:08:24;6.10;;;2.30;;
60610;SDS011;46439;51.164;13.572;2023-03-12T05:10:53;9.70;;;3.00;;
60610;SDS011;46439;51.164;13.572;2023-03-12T05:13:22;6.00;;;2.20;;
60610;SDS011;46439;51.164;13.572;2023-03-12T05:15:50;3.80;;;2.20;;
60610;SDS011;46439;51.164;13.572;2023-03-12T05:18:19;5.70;;;2.70;;
60610;SDS011;46439;51.164;13.572;2023-03-12T05:20:48;6.40;;;2.80;;
60610;SDS011;46439;51.164;13.572;2023-03-12T05:23:25;7.60;;;2.60;;
60610;SDS011;46439;51.164;13.572;2023-03-12T05:25:54;4.70;;;2.20;;
60610;SDS011;46439;51.164;13.572;2023-03-12T05:28:23;4.90;;;2.30;;
60610;SDS011;46439;51.164;13.572;2023-03-12T05:30:54;4.20;;;1.90;;
60610;SDS011;46439;51.164;13.572;2023-03-12T05:33:24;4.70;;;2.30;;
60610;SDS011;46439;51.164;13.572;2023-03-12T05:35:53;7.00;;;2.20;;
60610;SDS011;46439;51.164;13.572;2023-03-12T05:38:22;3.90;;;1.90;;
60610;SDS011;46439;51.164;13.572;2023-03-12T05:40:54;3.70;;;2.00;;
60610;SDS011;46439;51.164;13.572;2023-03-12T05:43:25;5.70;;;2.00;;
60610;SDS011;46439;51.164;13.572;2023-03-12T05:45:56;9.00;;;2.30;;
60610;SDS011;46439;51.164;13.572;2023-03-12T05:48:26;6.70;;;2.10;;
60610;SDS011;46439;51.164;13.572;2023-03-12T05:50:55;3.90;;;2.00;;
60610;SDS011;46439;51.164;13.572;2023-03-12T05:53:24;4.90;;;2.00;;
60610;SDS011;46439;51.164;13.572;2023-03-12T05:55:52;3.90;;;2.00;;
60610;SDS011;46439;51.164;13.572;2023-03-12T05:58:21;5.30;;;1.90;;
60610;SDS011;46439;51.164;13.572;2023-03-12T06:00:50;5.20;;;2.40;;
60610;SDS011;46439;51.164;13.572;2023-03-12T06:03:18;6.00;;;2.30;;
60610;SDS011;46439;51.164;13.572;2023-03-12T06:05:47;4.30;;;2.10;;
60610;SDS011;46439;51.164;13.572;2023-03-12T06:08:16;3.30;;;2.00;;
60610;SDS011;46439;51.164;13.572;2023-03-12T06:10:44;3.60;;;1.60;;
60610;SDS011;46439;51.164;13.572;2023-03-12T06:13:13;5.90;;;2.10;;
60610;SDS011;46439;51.164;13.572;2023-03-12T06:15:41;3.20;;;1.70;;
60610;SDS011;46439;51.164;13.572;2023-03-12T06:18:10;4.20;;;1.80;;
60610;SDS011;46439;51.164;13.572;2023-03-12T06:20:38;7.20;;;1.90;;
60610;SDS011;46439;51.164;13.572;2023-03-12T06:23:07;6.40;;;1.90;;
60610;SDS011;46439;51.164;13.572;2023-03-12T06:25:35;4.40;;;2.00;;
60610;SDS011;46439;51.164;13.572;2023-03-12T06:28:04;3.70;;;1.90;;
60610;SDS011;46439;51.164;13.572;2023-03-12T06:30:33;4.60;;;2.00;;
60610;SDS011;46439;51.164;13.572;2023-03-12T06:33:02;5.80;;;2.60;;
60610;SDS011;46439;51.164;13.572;2023-03-12T06:35:32;5.40;;;2.20;;
60610;SDS011;46439;51.164;13.572;2023-03-12T06:38:01;4.00;;;1.80;;
60610;SDS011;46439;51.164;13.572;2023-03-12T06:40:30;6.60;;;2.40;;
60610;SDS011;46439;51.164;13.572;2023-03-12T06:42:58;5.40;;;2.30;;
60610;SDS011;46439;51.164;13.572;2023-03-12T06:45:27;4.80;;;2.10;;
60610;SDS011;46439;51.164;13.572;2023-03-12T06:47:55;8.60;;;3.00;;
60610;SDS011;46439;51.164;13.572;2023-03-12T06:50:24;5.50;;;2.60;;
60610;SDS011;46439;51.164;13.572;2023-03-12T06:52:52;4.00;;;2.40;;
60610;SDS011;46439;51.164;13.572;2023-03-12T06:55:21;6.40;;;2.80;;
60610;SDS011;46439;51.164;13.572;2023-03-12T06:57:49;13.60;;;2.20;;
60610;SDS011;46439;51.164;13.572;2023-03-12T07:00:19;8.80;;;2.30;;
60610;SDS011;46439;51.164;13.572;2023-03-12T07:02:48;5.40;;;2.00;;
60610;SDS011;46439;51.164;13.572;2023-03-12T07:05:16;4.50;;;2.00;;
60610;SDS011;46439;51.164;13.572;2023-03-12T07:07:45;4.00;;;1.90;;
60610;SDS011;46439;51.164;13.572;2023-03-12T07:10:13;5.00;;;2.20;;
60610;SDS011;46439;51.164;13.572;2023-03-12T07:12:42;4.70;;;2.30;;
60610;SDS011;46439;51.164;13.572;2023-03-12T07:15:11;3.70;;;2.00;;
60610;SDS011;46439;51.164;13.572;2023-03-12T07:17:40;3.20;;;1.80;;
60610;SDS011;46439;51.164;13.572;2023-03-12T07:20:10;4.70;;;1.80;;
60610;SDS011;46439;51.164;13.572;2023-03-12T07:22:39;4.10;;;2.00;;
60610;SDS011;46439;51.164;13.572;2023-03-12T07:25:08;6.20;;;2.70;;
60610;SDS011;46439;51.164;13.572;2023-03-12T07:27:37;4.60;;;2.10;;
60610;SDS011;46439;51.164;13.572;2023-03-12T07:30:07;2.60;;;1.70;;
60610;SDS011;46439;51.164;13.572;2023-03-12T07:32:37;2.80;;;1.70;;
60610;SDS011;46439;51.164;13.572;2023-03-12T07:35:07;2.30;;;1.60;;
60610;SDS011;46439;51.164;13.572;2023-03-12T07:37:36;4.90;;;1.80;;
60610;SDS011;46439;51.164;13.572;2023-03-12T07:40:05;4.40;;;1.70;;
60610;SDS011;46439;51.164;13.572;2023-03-12T07:42:36;7.20;;;2.10;;
60610;SDS011;46439;51.164;13.572;2023-03-12T07:45:05;3.20;;;1.80;;
60610;SDS011;46439;51.164;13.572;2023-03-12T07:47:34;7.60;;;3.70;;
60610;SDS011;46439;51.164;13.572;2023-03-12T07:50:03;8.30;;;2.50;;
60610;SDS011;46439;51.164;13.572;2023-03-12T07:52:32;6.40;;;3.00;;
60610;SDS011;46439;51.164;13.572;2023-03-12T07:55:01;4.30;;;2.00;;
60610;SDS011;46439;51.164;13.572;2023-03-12T07:57:30;6.10;;;1.70;;
60610;SDS011;46439;51.164;13.572;2023-03-12T07:59:58;4.00;;;1.80;;
60610;SDS011;46439;51.164;13.572;2023-03-12T08:02:26;5.20;;;1.80;;
60610;SDS011;46439;51.164;13.572;2023-03-12T08:04:55;4.60;;;1.90;;
60610;SDS011;46439;51.164;13.572;2023-03-12T08:07:23;3.80;;;1.90;;
60610;SDS011;46439;51.164;13.572;2023-03-12T08:09:57;5.70;;;1.80;;
60610;SDS011;46439;51.164;13.572;2023-03-12T08:12:26;4.10;;;1.80;;
60610;SDS011;46439;51.164;13.572;2023-03-12T08:14:55;3.10;;;2.00;;
60610;SDS011;46439;51.164;13.572;2023-03-12T08:17:23;4.80;;;1.80;;
60610;SDS011;46439;51.164;13.572;2023-03-12T08:19:52;6.20;;;1.90;;
60610;SDS011;46439;51.164;13.572;2023-03-12T08:22:21;4.60;;;1.70;;
60610;SDS011;46439;51.164;13.572;2023-03-12T08:24:49;2.60;;;1.50;;
60610;SDS011;46439;51.164;13.572;2023-03-12T08:27:17;4.70;;;1.90;;
60610;SDS011;46439;51.164;13.572;2023-03-12T08:29:46;5.20;;;1.70;;
60610;SDS011;46439;51.164;13.572;2023-03-12T08:32:14;4.80;;;1.80;;
60610;SDS011;46439;51.164;13.572;2023-03-12T08:34:43;4.20;;;1.80;;
60610;SDS011;46439;51.164;13.572;2023-03-12T08:37:11;3.80;;;1.90;;
60610;SDS011;46439;51.164;13.572;2023-03-12T08:39:40;3.80;;;1.80;;
60610;SDS011;46439;51.164;13.572;2023-03-12T08:42:08;6.40;;;2.20;;
60610;SDS011;46439;51.164;13.572;2023-03-12T08:44:37;5.40;;;1.70;;
60610;SDS011;46439;51.164;13.572;2023-03-12T08:47:05;4.50;;;1.80;;
60610;SDS011;46439;51.164;13.572;2023-03-12T08:49:34;6.00;;;2.10;;
60610;SDS011;46439;51.164;13.572;2023-03-12T08:52:02;4.00;;;2.10;;
60610;SDS011;46439;51.164;13.572;2023-03-12T08:54:31;3.10;;;1.80;;
60610;SDS011;46439;51.164;13.572;2023-03-12T08:57:00;2.90;;;1.70;;
60610;SDS011;46439;51.164;13.572;2023-03-12T08:59:28;4.80;;;1.80;;
60610;SDS011;46439;51.164;13.572;2023-03-12T09:01:57;5.40;;;2.00;;
60610;SDS011;46439;51.164;13.572;2023-03-12T09:04:27;4.90;;;2.00;;
60610;SDS011;46439;51.164;13.572;2023-03-12T09:06:55;2.70;;;2.00;;
60610;SDS011;46439;51.164;13.572;2023-03-12T09:09:26;5.10;;;1.80;;
60610;SDS011;46439;51.164;13.572;2023-03-12T09:11:54;7.20;;;2.30;;
60610;SDS011;46439;51.164;13.572;2023-03-12T09:14:23;4.10;;;2.00;;
60610;SDS011;46439;51.164;13.572;2023-03-12T09:16:52;5.50;;;2.10;;
60610;SDS011;46439;51.164;13.572;2023-03-12T09:19:20;4.60;;;2.20;;
60610;SDS011;46439;51.164;13.572;2023-03-12T09:21:48;5.60;;;2.20;;
60610;SDS011;46439;51.164;13.572;2023-03-12T09:24:17;4.20;;;1.80;;
60610;SDS011;46439;51.164;13.572;2023-03-12T09:26:46;6.50;;;2.00;;
60610;SDS011;46439;51.164;13.572;2023-03-12T09:29:14;8.10;;;1.80;;
60610;SDS011;46439;51.164;13.572;2023-03-12T09:31:43;7.90;;;2.80;;
60610;SDS011;46439;51.164;13.572;2023-03-12T09:34:11;3.60;;;1.80;;
60610;SDS011;46439;51.164;13.572;2023-03-12T09:36:40;5.10;;;2.20;;
60610;SDS011;46439;51.164;13.572;2023-03-12T09:39:09;4.70;;;1.90;;
60610;SDS011;46439;51.164;13.572;2023-03-12T09:41:38;7.10;;;2.40;;
60610;SDS011;46439;51.164;13.572;2023-03-12T09:44:08;3.80;;;1.70;;
60610;SDS011;46439;51.164;13.572;2023-03-12T09:46:46;3.10;;;1.90;;
60610;SDS011;46439;51.164;13.572;2023-03-12T09:51:49;4.40;;;1.90;;
60610;SDS011;46439;51.164;13.572;2023-03-12T09:54:24;5.20;;;1.90;;
60610;SDS011;46439;51.164;13.572;2023-03-12T09:56:59;2.90;;;1.80;;
60610;SDS011;46439;51.164;13.572;2023-03-12T09:59:34;6.10;;;2.00;;
60610;SDS011;46439;51.164;13.572;2023-03-12T10:02:12;4.00;;;1.50;;
60610;SDS011;46439;51.164;13.572;2023-03-12T10:04:56;4.00;;;1.80;;
60610;SDS011;46439;51.164;13.572;2023-03-12T10:07:31;4.30;;;1.90;;
60610;SDS011;46439;51.164;13.572;2023-03-12T10:10:14;4.40;;;1.80;;
60610;SDS011;46439;51.164;13.572;2023-03-12T10:12:55;3.40;;;1.70;;
60610;SDS011;46439;51.164;13.572;2023-03-12T10:15:39;3.40;;;1.70;;
60610;SDS011;46439;51.164;13.572;2023-03-12T10:18:23;4.00;;;1.70;;
60610;SDS011;46439;51.164;13.572;2023-03-12T10:21:06;2.30;;;1.20;;
60610;SDS011;46439;51.164;13.572;2023-03-12T10:23:45;2.10;;;1.60;;
60610;SDS011;46439;51.164;13.572;2023-03-12T10:26:23;3.70;;;1.50;;
60610;SDS011;46439;51.164;13.572;2023-03-12T10:28:56;5.20;;;1.70;;
60610;SDS011;46439;51.164;13.572;2023-03-12T10:31:28;3.80;;;1.70;;
60610;SDS011;46439;51.164;13.572;2023-03-12T10:34:02;2.10;;;1.30;;
60610;SDS011;46439;51.164;13.572;2023-03-12T10:36:41;4.90;;;1.50;;
60610;SDS011;46439;51.164;13.572;2023-03-12T10:39:12;2.20;;;1.50;;
60610;SDS011;46439;51.164;13.572;2023-03-12T10:41:43;3.20;;;1.60;;
60610;SDS011;46439;51.164;13.572;2023-03-12T10:44:15;4.40;;;1.80;;
60610;SDS011;46439;51.164;13.572;2023-03-12T10:46:54;5.00;;;2.00;;
60610;SDS011;46439;51.164;13.572;2023-03-12T10:49:31;3.70;;;1.60;;
60610;SDS011;46439;51.164;13.572;2023-03-12T10:52:01;5.10;;;2.10;;
60610;SDS011;46439;51.164;13.572;2023-03-12T10:54:33;4.20;;;1.60;;
60610;SDS011;46439;51.164;13.572;2023-03-12T10:57:04;5.10;;;2.10;;
60610;SDS011;46439;51.164;13.572;2023-03-12T10:59:33;5.90;;;2.00;;
60610;SDS011;46439;51.164;13.572;2023-03-12T11:02:11;2.60;;;1.70;;
60610;SDS011;46439;51.164;13.572;2023-03-12T11:04:59;5.10;;;2.00;;
60610;SDS011;46439;51.164;13.572;2023-03-12T11:07:44;5.70;;;1.70;;
60610;SDS011;46439;51.164;13.572;2023-03-12T11:10:15;4.30;;;1.80;;
60610;SDS011;46439;51.164;13.572;2023-03-12T11:15:47;3.60;;;1.70;;
60610;SDS011;46439;51.164;13.572;2023-03-12T11:18:21;5.30;;;2.00;;
60610;SDS011;46439;51.164;13.572;2023-03-12T11:20:51;4.50;;;1.90;;
60610;SDS011;46439;51.164;13.572;2023-03-12T11:23:23;5.50;;;1.90;;
60610;SDS011;46439;51.164;13.572;2023-03-12T11:25:56;4.20;;;2.40;;
60610;SDS011;46439;51.164;13.572;2023-03-12T11:28:28;3.80;;;1.90;;
60610;SDS011;46439;51.164;13.572;2023-03-12T11:31:07;3.30;;;1.80;;
60610;SDS011;46439;51.164;13.572;2023-03-12T11:33:41;3.10;;;1.50;;
60610;SDS011;46439;51.164;13.572;2023-03-12T11:36:14;4.90;;;2.30;;
60610;SDS011;46439;51.164;13.572;2023-03-12T11:38:52;5.10;;;1.70;;
60610;SDS011;46439;51.164;13.572;2023-03-12T11:41:31;3.90;;;1.80;;
60610;SDS011;46439;51.164;13.572;2023-03-12T11:44:20;5.80;;;1.70;;
60610;SDS011;46439;51.164;13.572;2023-03-12T11:49:36;3.10;;;1.60;;
60610;SDS011;46439;51.164;13.572;2023-03-12T11:52:14;2.30;;;1.80;;
60610;SDS011;46439;51.164;13.572;2023-03-12T11:55:13;4.00;;;1.70;;
60610;SDS011;46439;51.164;13.572;2023-03-12T11:57:50;4.00;;;1.70;;
60610;SDS011;46439;51.164;13.572;2023-03-12T12:00:29;3.00;;;1.90;;
60610;SDS011;46439;51.164;13.572;2023-03-12T12:06:02;5.00;;;1.60;;
60610;SDS011;46439;51.164;13.572;2023-03-12T12:08:49;3.40;;;1.60;;
60610;SDS011;46439;51.164;13.572;2023-03-12T12:11:27;3.50;;;1.60;;
60610;SDS011;46439;51.164;13.572;2023-03-12T12:14:11;3.20;;;1.70;;
60610;SDS011;46439;51.164;13.572;2023-03-12T12:16:53;2.50;;;1.60;;
60610;SDS011;46439;51.164;13.572;2023-03-12T12:19:36;2.50;;;1.60;;
60610;SDS011;46439;51.164;13.572;2023-03-12T12:22:25;5.40;;;2.00;;
60610;SDS011;46439;51.164;13.572;2023-03-12T12:25:14;4.80;;;1.60;;
60610;SDS011;46439;51.164;13.572;2023-03-12T12:27:52;4.70;;;1.50;;
60610;SDS011;46439;51.164;13.572;2023-03-12T12:30:41;4.00;;;1.50;;
60610;SDS011;46439;51.164;13.572;2023-03-12T12:33:22;4.80;;;1.80;;
60610;SDS011;46439;51.164;13.572;2023-03-12T12:36:06;5.20;;;1.60;;
60610;SDS011;46439;51.164;13.572;2023-03-12T12:38:36;3.30;;;1.60;;
60610;SDS011;46439;51.164;13.572;2023-03-12T12:41:09;5.00;;;2.20;;
60610;SDS011;46439;51.164;13.572;2023-03-12T12:43:43;6.50;;;2.00;;
60610;SDS011;46439;51.164;13.572;2023-03-12T12:46:16;2.80;;;1.60;;
60610;SDS011;46439;51.164;13.572;2023-03-12T12:48:47;4.70;;;1.70;;
60610;SDS011;46439;51.164;13.572;2023-03-12T12:51:19;3.50;;;2.10;;
60610;SDS011;46439;51.164;13.572;2023-03-12T12:53:52;4.40;;;1.80;;
60610;SDS011;46439;51.164;13.572;2023-03-12T12:56:27;4.40;;;1.70;;
60610;SDS011;46439;51.164;13.572;2023-03-12T12:59:01;1.80;;;1.40;;
60610;SDS011;46439;51.164;13.572;2023-03-12T13:01:47;1.90;;;1.50;;
60610;SDS011;46439;51.164;13.572;2023-03-12T13:04:19;3.70;;;1.70;;
60610;SDS011;46439;51.164;13.572;2023-03-12T13:06:59;3.90;;;2.10;;
60610;SDS011;46439;51.164;13.572;2023-03-12T13:09:40;4.40;;;1.50;;
60610;SDS011;46439;51.164;13.572;2023-03-12T13:12:14;2.30;;;1.40;;
60610;SDS011;46439;51.164;13.572;2023-03-12T13:14:47;3.90;;;1.80;;
60610;SDS011;46439;51.164;13.572;2023-03-12T13:17:29;4.00;;;1.80;;
60610;SDS011;46439;51.164;13.572;2023-03-12T13:20:10;7.80;;;2.60;;
60610;SDS011;46439;51.164;13.572;2023-03-12T13:22:53;8.50;;;2.90;;
60610;SDS011;46439;51.164;13.572;2023-03-12T13:25:44;4.80;;;2.30;;
60610;SDS011;46439;51.164;13.572;2023-03-12T13:28:30;6.50;;;2.00;;
60610;SDS011;46439;51.164;13.572;2023-03-12T13:31:01;4.60;;;2.00;;
60610;SDS011;46439;51.164;13.572;2023-03-12T13:33:52;4.60;;;2.10;;
60610;SDS011;46439;51.164;13.572;2023-03-12T13:36:23;5.80;;;2.70;;
60610;SDS011;46439;51.164;13.572;2023-03-12T13:38:55;4.20;;;1.90;;
60610;SDS011;46439;51.164;13.572;2023-03-12T13:41:32;2.40;;;1.70;;
60610;SDS011;46439;51.164;13.572;2023-03-12T13:47:00;3.00;;;1.50;;
60610;SDS011;46439;51.164;13.572;2023-03-12T13:49:35;4.00;;;2.00;;
60610;SDS011;46439;51.164;13.572;2023-03-12T13:52:15;4.10;;;1.70;;
60610;SDS011;46439;51.164;13.572;2023-03-12T13:54:48;3.70;;;1.60;;
60610;SDS011;46439;51.164;13.572;2023-03-12T13:57:29;7.10;;;1.80;;
60610;SDS011;46439;51.164;13.572;2023-03-12T14:00:09;2.60;;;1.60;;
60610;SDS011;46439;51.164;13.572;2023-03-12T14:02:44;4.10;;;2.00;;
60610;SDS011;46439;51.164;13.572;2023-03-12T14:05:17;3.70;;;2.10;;
60610;SDS011;46439;51.164;13.572;2023-03-12T14:10:45;3.40;;;1.80;;
60610;SDS011;46439;51.164;13.572;2023-03-12T14:13:27;6.60;;;2.30;;
60610;SDS011;46439;51.164;13.572;2023-03-12T14:16:06;5.00;;;1.80;;
60610;SDS011;46439;51.164;13.572;2023-03-12T14:18:43;4.60;;;1.50;;
60610;SDS011;46439;51.164;13.572;2023-03-12T14:21:15;4.30;;;1.70;;
60610;SDS011;46439;51.164;13.572;2023-03-12T14:23:47;3.40;;;1.80;;
60610;SDS011;46439;51.164;13.572;2023-03-12T14:26:20;3.40;;;1.50;;
60610;SDS011;46439;51.164;13.572;2023-03-12T14:28:53;2.40;;;1.30;;
60610;SDS011;46439;51.164;13.572;2023-03-12T14:31:27;6.90;;;2.00;;
60610;SDS011;46439;51.164;13.572;2023-03-12T14:33:58;4.10;;;2.00;;
60610;SDS011;46439;51.164;13.572;2023-03-12T14:36:35;3.50;;;1.90;;
60610;SDS011;46439;51.164;13.572;2023-03-12T14:39:14;6.10;;;3.10;;
60610;SDS011;46439;51.164;13.572;2023-03-12T14:41:50;6.00;;;2.50;;
60610;SDS011;46439;51.164;13.572;2023-03-12T14:44:25;4.90;;;2.10;;
60610;SDS011;46439;51.164;13.572;2023-03-12T14:46:59;4.90;;;2.50;;
60610;SDS011;46439;51.164;13.572;2023-03-12T14:49:29;6.10;;;2.10;;
60610;SDS011;46439;51.164;13.572;2023-03-12T14:52:04;4.10;;;1.40;;
60610;SDS011;46439;51.164;13.572;2023-03-12T14:54:33;4.90;;;1.80;;
60610;SDS011;46439;51.164;13.572;2023-03-12T14:57:02;3.00;;;1.70;;
60610;SDS011;46439;51.164;13.572;2023-03-12T14:59:31;3.90;;;2.10;;
60610;SDS011;46439;51.164;13.572;2023-03-12T15:02:09;4.00;;;2.10;;
60610;SDS011;46439;51.164;13.572;2023-03-12T15:04:39;3.80;;;2.10;;
60610;SDS011;46439;51.164;13.572;2023-03-12T15:07:09;2.90;;;1.60;;
60610;SDS011;46439;51.164;13.572;2023-03-12T15:09:42;6.10;;;1.90;;
60610;SDS011;46439;51.164;13.572;2023-03-12T15:12:18;4.30;;;2.20;;
60610;SDS011;46439;51.164;13.572;2023-03-12T15:14:48;7.80;;;2.30;;
60610;SDS011;46439;51.164;13.572;2023-03-12T15:17:20;3.10;;;2.30;;
60610;SDS011;46439;51.164;13.572;2023-03-12T15:19:51;4.10;;;2.30;;
60610;SDS011;46439;51.164;13.572;2023-03-12T15:22:23;4.10;;;2.00;;
60610;SDS011;46439;51.164;13.572;2023-03-12T15:25:00;5.20;;;2.30;;