sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31728;SDS011;18309;43.658;1.312;2023-01-23T00:00:37;41.55;;;19.05;;
31728;SDS011;18309;43.658;1.312;2023-01-23T00:03:05;41.47;;;19.08;;
31728;SDS011;18309;43.658;1.312;2023-01-23T00:05:31;43.88;;;19.35;;
31728;SDS011;18309;43.658;1.312;2023-01-23T00:07:56;43.88;;;18.27;;
31728;SDS011;18309;43.658;1.312;2023-01-23T00:10:22;43.70;;;19.40;;
31728;SDS011;18309;43.658;1.312;2023-01-23T00:12:48;44.35;;;19.35;;
31728;SDS011;18309;43.658;1.312;2023-01-23T00:15:14;42.40;;;18.15;;
31728;SDS011;18309;43.658;1.312;2023-01-23T00:17:40;42.55;;;18.60;;
31728;SDS011;18309;43.658;1.312;2023-01-23T00:20:09;47.30;;;20.30;;
31728;SDS011;18309;43.658;1.312;2023-01-23T00:22:36;44.97;;;18.87;;
31728;SDS011;18309;43.658;1.312;2023-01-23T00:25:05;40.92;;;17.98;;
31728;SDS011;18309;43.658;1.312;2023-01-23T00:27:31;44.03;;;19.42;;
31728;SDS011;18309;43.658;1.312;2023-01-23T00:29:57;40.33;;;18.00;;
31728;SDS011;18309;43.658;1.312;2023-01-23T00:32:23;39.17;;;17.85;;
31728;SDS011;18309;43.658;1.312;2023-01-23T00:34:49;45.80;;;20.15;;
31728;SDS011;18309;43.658;1.312;2023-01-23T00:37:15;41.63;;;19.08;;
31728;SDS011;18309;43.658;1.312;2023-01-23T00:39:41;43.00;;;18.33;;
31728;SDS011;18309;43.658;1.312;2023-01-23T00:42:07;45.17;;;19.33;;
31728;SDS011;18309;43.658;1.312;2023-01-23T00:44:33;42.33;;;18.58;;
31728;SDS011;18309;43.658;1.312;2023-01-23T00:46:59;41.30;;;18.70;;
31728;SDS011;18309;43.658;1.312;2023-01-23T00:49:25;47.00;;;19.83;;
31728;SDS011;18309;43.658;1.312;2023-01-23T00:51:51;50.10;;;20.52;;
31728;SDS011;18309;43.658;1.312;2023-01-23T00:54:18;43.65;;;19.08;;
31728;SDS011;18309;43.658;1.312;2023-01-23T00:56:45;42.53;;;19.80;;
31728;SDS011;18309;43.658;1.312;2023-01-23T00:59:11;46.05;;;19.50;;
31728;SDS011;18309;43.658;1.312;2023-01-23T01:01:37;46.38;;;19.63;;
31728;SDS011;18309;43.658;1.312;2023-01-23T01:04:03;46.42;;;19.65;;
31728;SDS011;18309;43.658;1.312;2023-01-23T01:06:30;46.83;;;20.17;;
31728;SDS011;18309;43.658;1.312;2023-01-23T01:08:56;50.88;;;20.50;;
31728;SDS011;18309;43.658;1.312;2023-01-23T01:11:22;43.03;;;19.45;;
31728;SDS011;18309;43.658;1.312;2023-01-23T01:13:48;45.63;;;20.13;;
31728;SDS011;18309;43.658;1.312;2023-01-23T01:16:14;44.50;;;19.55;;
31728;SDS011;18309;43.658;1.312;2023-01-23T01:18:40;41.75;;;19.17;;
31728;SDS011;18309;43.658;1.312;2023-01-23T01:21:07;45.30;;;19.52;;
31728;SDS011;18309;43.658;1.312;2023-01-23T01:23:34;44.60;;;18.83;;
31728;SDS011;18309;43.658;1.312;2023-01-23T01:26:01;44.95;;;19.48;;
31728;SDS011;18309;43.658;1.312;2023-01-23T01:28:28;41.95;;;17.98;;
31728;SDS011;18309;43.658;1.312;2023-01-23T01:30:55;41.42;;;17.88;;
31728;SDS011;18309;43.658;1.312;2023-01-23T01:33:22;42.08;;;19.55;;
31728;SDS011;18309;43.658;1.312;2023-01-23T01:35:52;47.00;;;19.42;;
31728;SDS011;18309;43.658;1.312;2023-01-23T01:38:20;46.22;;;19.85;;
31728;SDS011;18309;43.658;1.312;2023-01-23T01:40:46;44.78;;;19.30;;
31728;SDS011;18309;43.658;1.312;2023-01-23T01:43:20;47.35;;;18.55;;
31728;SDS011;18309;43.658;1.312;2023-01-23T01:49:16;44.95;;;18.90;;
31728;SDS011;18309;43.658;1.312;2023-01-23T01:51:23;43.17;;;19.42;;
31728;SDS011;18309;43.658;1.312;2023-01-23T01:59:17;47.05;;;19.85;;
31728;SDS011;18309;43.658;1.312;2023-01-23T02:01:46;50.70;;;20.10;;
31728;SDS011;18309;43.658;1.312;2023-01-23T02:04:16;45.78;;;20.15;;
31728;SDS011;18309;43.658;1.312;2023-01-23T02:06:42;47.03;;;20.52;;
31728;SDS011;18309;43.658;1.312;2023-01-23T02:11:45;47.20;;;20.25;;
31728;SDS011;18309;43.658;1.312;2023-01-23T02:14:11;49.30;;;19.90;;
31728;SDS011;18309;43.658;1.312;2023-01-23T02:16:38;49.70;;;20.40;;
31728;SDS011;18309;43.658;1.312;2023-01-23T02:22:04;49.33;;;20.38;;
31728;SDS011;18309;43.658;1.312;2023-01-23T02:24:42;42.78;;;19.08;;
31728;SDS011;18309;43.658;1.312;2023-01-23T02:27:20;46.30;;;19.60;;
31728;SDS011;18309;43.658;1.312;2023-01-23T02:29:45;45.28;;;19.80;;
31728;SDS011;18309;43.658;1.312;2023-01-23T02:32:12;47.50;;;20.35;;
31728;SDS011;18309;43.658;1.312;2023-01-23T02:34:38;45.45;;;20.25;;
31728;SDS011;18309;43.658;1.312;2023-01-23T02:37:05;48.00;;;20.27;;
31728;SDS011;18309;43.658;1.312;2023-01-23T02:39:32;49.17;;;20.80;;
31728;SDS011;18309;43.658;1.312;2023-01-23T02:41:58;47.05;;;20.65;;
31728;SDS011;18309;43.658;1.312;2023-01-23T02:44:26;42.28;;;19.80;;
31728;SDS011;18309;43.658;1.312;2023-01-23T02:46:56;45.22;;;19.35;;
31728;SDS011;18309;43.658;1.312;2023-01-23T02:49:24;46.22;;;19.35;;
31728;SDS011;18309;43.658;1.312;2023-01-23T02:51:51;45.25;;;19.55;;
31728;SDS011;18309;43.658;1.312;2023-01-23T02:54:18;53.33;;;20.75;;
31728;SDS011;18309;43.658;1.312;2023-01-23T02:56:44;44.72;;;19.48;;
31728;SDS011;18309;43.658;1.312;2023-01-23T02:59:10;46.90;;;19.98;;
31728;SDS011;18309;43.658;1.312;2023-01-23T03:01:54;41.53;;;19.48;;
31728;SDS011;18309;43.658;1.312;2023-01-23T03:04:21;39.70;;;19.02;;
31728;SDS011;18309;43.658;1.312;2023-01-23T03:06:47;45.22;;;20.75;;
31728;SDS011;18309;43.658;1.312;2023-01-23T03:09:13;44.28;;;19.85;;
31728;SDS011;18309;43.658;1.312;2023-01-23T03:11:41;51.22;;;20.17;;
31728;SDS011;18309;43.658;1.312;2023-01-23T03:14:09;49.45;;;20.25;;
31728;SDS011;18309;43.658;1.312;2023-01-23T03:16:37;44.90;;;20.08;;
31728;SDS011;18309;43.658;1.312;2023-01-23T03:19:04;44.78;;;19.08;;
31728;SDS011;18309;43.658;1.312;2023-01-23T03:21:33;46.83;;;20.45;;
31728;SDS011;18309;43.658;1.312;2023-01-23T03:24:02;44.17;;;19.17;;
31728;SDS011;18309;43.658;1.312;2023-01-23T03:26:29;46.85;;;19.80;;
31728;SDS011;18309;43.658;1.312;2023-01-23T03:28:55;47.50;;;20.90;;
31728;SDS011;18309;43.658;1.312;2023-01-23T03:31:39;44.75;;;19.83;;
31728;SDS011;18309;43.658;1.312;2023-01-23T03:34:05;47.13;;;21.17;;
31728;SDS011;18309;43.658;1.312;2023-01-23T03:36:30;47.38;;;19.75;;
31728;SDS011;18309;43.658;1.312;2023-01-23T03:38:57;49.95;;;21.55;;
31728;SDS011;18309;43.658;1.312;2023-01-23T03:41:41;43.72;;;19.27;;
31728;SDS011;18309;43.658;1.312;2023-01-23T03:44:09;53.42;;;21.23;;
31728;SDS011;18309;43.658;1.312;2023-01-23T03:46:35;45.47;;;19.50;;
31728;SDS011;18309;43.658;1.312;2023-01-23T03:49:01;51.83;;;21.35;;
31728;SDS011;18309;43.658;1.312;2023-01-23T03:51:27;45.80;;;21.15;;
31728;SDS011;18309;43.658;1.312;2023-01-23T03:53:52;45.47;;;18.95;;
31728;SDS011;18309;43.658;1.312;2023-01-23T03:56:18;42.60;;;19.02;;
31728;SDS011;18309;43.658;1.312;2023-01-23T03:58:44;43.90;;;19.23;;
31728;SDS011;18309;43.658;1.312;2023-01-23T04:01:10;48.55;;;19.45;;
31728;SDS011;18309;43.658;1.312;2023-01-23T04:03:37;42.42;;;18.90;;
31728;SDS011;18309;43.658;1.312;2023-01-23T04:06:03;45.92;;;19.02;;
31728;SDS011;18309;43.658;1.312;2023-01-23T04:08:28;44.45;;;20.60;;
31728;SDS011;18309;43.658;1.312;2023-01-23T04:11:04;51.53;;;20.70;;
31728;SDS011;18309;43.658;1.312;2023-01-23T04:13:31;44.78;;;18.48;;
31728;SDS011;18309;43.658;1.312;2023-01-23T04:15:57;47.67;;;20.05;;
31728;SDS011;18309;43.658;1.312;2023-01-23T04:18:24;46.28;;;20.20;;
31728;SDS011;18309;43.658;1.312;2023-01-23T04:20:49;49.67;;;19.50;;
31728;SDS011;18309;43.658;1.312;2023-01-23T04:23:15;45.65;;;19.58;;
31728;SDS011;18309;43.658;1.312;2023-01-23T04:25:41;43.13;;;19.50;;
31728;SDS011;18309;43.658;1.312;2023-01-23T04:28:06;47.63;;;19.58;;
31728;SDS011;18309;43.658;1.312;2023-01-23T04:30:32;43.15;;;18.67;;
31728;SDS011;18309;43.658;1.312;2023-01-23T04:32:58;47.90;;;19.88;;
31728;SDS011;18309;43.658;1.312;2023-01-23T04:35:23;51.38;;;20.55;;
31728;SDS011;18309;43.658;1.312;2023-01-23T04:37:49;44.80;;;19.15;;
31728;SDS011;18309;43.658;1.312;2023-01-23T04:40:15;47.00;;;20.38;;
31728;SDS011;18309;43.658;1.312;2023-01-23T04:42:41;47.22;;;19.30;;
31728;SDS011;18309;43.658;1.312;2023-01-23T04:45:07;46.05;;;20.48;;
31728;SDS011;18309;43.658;1.312;2023-01-23T04:47:33;49.28;;;19.63;;
31728;SDS011;18309;43.658;1.312;2023-01-23T04:49:59;45.13;;;19.77;;
31728;SDS011;18309;43.658;1.312;2023-01-23T04:52:24;40.78;;;18.88;;
31728;SDS011;18309;43.658;1.312;2023-01-23T04:54:50;41.53;;;18.35;;
31728;SDS011;18309;43.658;1.312;2023-01-23T04:57:16;42.10;;;18.27;;
31728;SDS011;18309;43.658;1.312;2023-01-23T04:59:42;46.20;;;19.63;;
31728;SDS011;18309;43.658;1.312;2023-01-23T05:02:07;49.00;;;20.13;;
31728;SDS011;18309;43.658;1.312;2023-01-23T05:04:33;43.42;;;19.48;;
31728;SDS011;18309;43.658;1.312;2023-01-23T05:06:59;50.03;;;20.25;;
31728;SDS011;18309;43.658;1.312;2023-01-23T05:09:25;40.90;;;18.38;;
31728;SDS011;18309;43.658;1.312;2023-01-23T05:11:51;45.40;;;19.67;;
31728;SDS011;18309;43.658;1.312;2023-01-23T05:14:17;42.63;;;18.48;;
31728;SDS011;18309;43.658;1.312;2023-01-23T05:16:43;46.33;;;19.95;;
31728;SDS011;18309;43.658;1.312;2023-01-23T05:19:08;45.63;;;18.92;;
31728;SDS011;18309;43.658;1.312;2023-01-23T05:21:34;48.10;;;20.42;;
31728;SDS011;18309;43.658;1.312;2023-01-23T05:24:00;42.90;;;19.55;;
31728;SDS011;18309;43.658;1.312;2023-01-23T05:26:26;45.72;;;19.38;;
31728;SDS011;18309;43.658;1.312;2023-01-23T05:28:51;48.25;;;20.08;;
31728;SDS011;18309;43.658;1.312;2023-01-23T05:31:17;44.80;;;19.33;;
31728;SDS011;18309;43.658;1.312;2023-01-23T05:33:43;44.85;;;18.70;;
31728;SDS011;18309;43.658;1.312;2023-01-23T05:36:08;48.38;;;20.48;;
31728;SDS011;18309;43.658;1.312;2023-01-23T05:38:34;45.25;;;19.85;;
31728;SDS011;18309;43.658;1.312;2023-01-23T05:41:00;47.58;;;20.42;;
31728;SDS011;18309;43.658;1.312;2023-01-23T05:43:26;51.85;;;20.75;;
31728;SDS011;18309;43.658;1.312;2023-01-23T05:45:51;47.85;;;19.48;;
31728;SDS011;18309;43.658;1.312;2023-01-23T05:48:17;50.58;;;20.17;;
31728;SDS011;18309;43.658;1.312;2023-01-23T05:50:43;45.55;;;19.33;;
31728;SDS011;18309;43.658;1.312;2023-01-23T05:53:08;44.25;;;20.02;;
31728;SDS011;18309;43.658;1.312;2023-01-23T05:55:36;50.33;;;21.42;;
31728;SDS011;18309;43.658;1.312;2023-01-23T05:58:02;50.83;;;21.15;;
31728;SDS011;18309;43.658;1.312;2023-01-23T06:00:28;48.65;;;20.10;;
31728;SDS011;18309;43.658;1.312;2023-01-23T06:02:53;49.45;;;18.90;;
31728;SDS011;18309;43.658;1.312;2023-01-23T06:05:19;50.10;;;20.98;;
31728;SDS011;18309;43.658;1.312;2023-01-23T06:07:45;51.17;;;21.38;;
31728;SDS011;18309;43.658;1.312;2023-01-23T06:10:11;46.92;;;20.65;;
31728;SDS011;18309;43.658;1.312;2023-01-23T06:12:36;45.33;;;20.15;;
31728;SDS011;18309;43.658;1.312;2023-01-23T06:15:02;46.97;;;20.33;;
31728;SDS011;18309;43.658;1.312;2023-01-23T06:17:28;47.03;;;19.60;;
31728;SDS011;18309;43.658;1.312;2023-01-23T06:19:54;46.08;;;18.80;;
31728;SDS011;18309;43.658;1.312;2023-01-23T06:22:20;47.58;;;20.40;;
31728;SDS011;18309;43.658;1.312;2023-01-23T06:24:45;49.42;;;20.40;;
31728;SDS011;18309;43.658;1.312;2023-01-23T06:27:11;47.83;;;21.25;;
31728;SDS011;18309;43.658;1.312;2023-01-23T06:29:37;49.35;;;20.85;;
31728;SDS011;18309;43.658;1.312;2023-01-23T06:32:03;45.88;;;19.23;;
31728;SDS011;18309;43.658;1.312;2023-01-23T06:34:29;44.78;;;20.17;;
31728;SDS011;18309;43.658;1.312;2023-01-23T06:36:55;45.67;;;19.50;;
31728;SDS011;18309;43.658;1.312;2023-01-23T06:39:20;44.90;;;20.10;;
31728;SDS011;18309;43.658;1.312;2023-01-23T06:41:46;54.78;;;20.95;;
31728;SDS011;18309;43.658;1.312;2023-01-23T06:44:12;45.63;;;19.73;;
31728;SDS011;18309;43.658;1.312;2023-01-23T06:46:37;45.90;;;19.98;;
31728;SDS011;18309;43.658;1.312;2023-01-23T06:49:03;46.42;;;19.63;;
31728;SDS011;18309;43.658;1.312;2023-01-23T06:51:29;48.72;;;20.42;;
31728;SDS011;18309;43.658;1.312;2023-01-23T06:53:55;51.33;;;19.55;;
31728;SDS011;18309;43.658;1.312;2023-01-23T06:56:21;41.67;;;18.20;;
31728;SDS011;18309;43.658;1.312;2023-01-23T06:58:46;43.90;;;17.90;;
31728;SDS011;18309;43.658;1.312;2023-01-23T07:01:14;45.50;;;18.88;;
31728;SDS011;18309;43.658;1.312;2023-01-23T07:03:41;43.08;;;19.38;;
31728;SDS011;18309;43.658;1.312;2023-01-23T07:06:09;49.13;;;20.60;;
31728;SDS011;18309;43.658;1.312;2023-01-23T07:08:35;44.72;;;20.08;;
31728;SDS011;18309;43.658;1.312;2023-01-23T07:11:01;56.45;;;20.15;;
31728;SDS011;18309;43.658;1.312;2023-01-23T07:13:28;55.58;;;20.88;;
31728;SDS011;18309;43.658;1.312;2023-01-23T07:15:53;44.05;;;19.00;;
31728;SDS011;18309;43.658;1.312;2023-01-23T07:18:19;43.45;;;18.42;;
31728;SDS011;18309;43.658;1.312;2023-01-23T07:20:46;43.00;;;19.15;;
31728;SDS011;18309;43.658;1.312;2023-01-23T07:23:14;43.10;;;19.20;;
31728;SDS011;18309;43.658;1.312;2023-01-23T07:25:40;44.03;;;19.42;;
31728;SDS011;18309;43.658;1.312;2023-01-23T07:28:06;47.55;;;19.77;;
31728;SDS011;18309;43.658;1.312;2023-01-23T07:30:32;61.88;;;21.15;;
31728;SDS011;18309;43.658;1.312;2023-01-23T07:32:58;46.25;;;18.45;;
31728;SDS011;18309;43.658;1.312;2023-01-23T07:35:24;44.72;;;19.38;;
31728;SDS011;18309;43.658;1.312;2023-01-23T07:37:50;64.30;;;20.35;;
31728;SDS011;18309;43.658;1.312;2023-01-23T07:40:16;64.90;;;20.23;;
31728;SDS011;18309;43.658;1.312;2023-01-23T07:42:42;65.03;;;19.45;;
31728;SDS011;18309;43.658;1.312;2023-01-23T07:45:09;53.25;;;19.20;;
31728;SDS011;18309;43.658;1.312;2023-01-23T07:47:35;48.83;;;18.02;;
31728;SDS011;18309;43.658;1.312;2023-01-23T07:50:04;54.08;;;20.38;;
31728;SDS011;18309;43.658;1.312;2023-01-23T07:55:00;47.47;;;19.40;;
31728;SDS011;18309;43.658;1.312;2023-01-23T07:57:26;47.60;;;18.90;;
31728;SDS011;18309;43.658;1.312;2023-01-23T07:59:51;43.10;;;19.13;;
31728;SDS011;18309;43.658;1.312;2023-01-23T08:02:17;45.33;;;18.00;;
31728;SDS011;18309;43.658;1.312;2023-01-23T08:04:43;53.42;;;21.00;;
31728;SDS011;18309;43.658;1.312;2023-01-23T08:07:08;55.97;;;22.48;;
31728;SDS011;18309;43.658;1.312;2023-01-23T08:09:34;43.38;;;19.30;;
31728;SDS011;18309;43.658;1.312;2023-01-23T08:12:00;48.55;;;21.02;;
31728;SDS011;18309;43.658;1.312;2023-01-23T08:14:25;46.20;;;20.88;;
31728;SDS011;18309;43.658;1.312;2023-01-23T08:16:52;45.47;;;19.92;;
31728;SDS011;18309;43.658;1.312;2023-01-23T08:19:18;45.30;;;19.83;;
31728;SDS011;18309;43.658;1.312;2023-01-23T08:21:44;47.42;;;20.73;;
31728;SDS011;18309;43.658;1.312;2023-01-23T08:24:11;47.97;;;21.70;;
31728;SDS011;18309;43.658;1.312;2023-01-23T08:26:38;47.08;;;19.33;;
31728;SDS011;18309;43.658;1.312;2023-01-23T08:29:04;56.20;;;20.85;;
31728;SDS011;18309;43.658;1.312;2023-01-23T08:31:30;39.22;;;17.85;;
31728;SDS011;18309;43.658;1.312;2023-01-23T08:33:56;51.20;;;19.60;;
31728;SDS011;18309;43.658;1.312;2023-01-23T08:36:22;48.28;;;20.13;;
31728;SDS011;18309;43.658;1.312;2023-01-23T08:38:47;53.80;;;21.10;;
31728;SDS011;18309;43.658;1.312;2023-01-23T08:41:14;43.42;;;20.05;;
31728;SDS011;18309;43.658;1.312;2023-01-23T08:43:40;62.72;;;21.50;;
31728;SDS011;18309;43.658;1.312;2023-01-23T08:46:07;53.35;;;20.63;;
31728;SDS011;18309;43.658;1.312;2023-01-23T08:48:34;47.83;;;20.52;;
31728;SDS011;18309;43.658;1.312;2023-01-23T08:51:01;48.85;;;20.95;;
31728;SDS011;18309;43.658;1.312;2023-01-23T08:53:29;63.75;;;21.25;;
31728;SDS011;18309;43.658;1.312;2023-01-23T08:55:59;53.78;;;20.98;;
31728;SDS011;18309;43.658;1.312;2023-01-23T08:58:25;51.47;;;21.27;;
31728;SDS011;18309;43.658;1.312;2023-01-23T09:00:51;51.83;;;20.92;;
31728;SDS011;18309;43.658;1.312;2023-01-23T09:03:17;47.25;;;20.65;;
31728;SDS011;18309;43.658;1.312;2023-01-23T09:05:42;45.03;;;20.45;;
31728;SDS011;18309;43.658;1.312;2023-01-23T09:08:08;49.42;;;20.67;;
31728;SDS011;18309;43.658;1.312;2023-01-23T09:10:34;46.20;;;20.52;;
31728;SDS011;18309;43.658;1.312;2023-01-23T09:13:03;45.63;;;19.73;;
31728;SDS011;18309;43.658;1.312;2023-01-23T09:15:29;43.75;;;20.40;;
31728;SDS011;18309;43.658;1.312;2023-01-23T09:17:55;47.67;;;20.38;;
31728;SDS011;18309;43.658;1.312;2023-01-23T09:20:21;45.65;;;20.40;;
31728;SDS011;18309;43.658;1.312;2023-01-23T09:22:50;49.25;;;20.80;;
31728;SDS011;18309;43.658;1.312;2023-01-23T09:25:17;55.20;;;21.25;;
31728;SDS011;18309;43.658;1.312;2023-01-23T09:27:42;47.35;;;20.02;;
31728;SDS011;18309;43.658;1.312;2023-01-23T09:30:08;55.33;;;21.05;;
31728;SDS011;18309;43.658;1.312;2023-01-23T09:32:34;46.55;;;19.65;;
31728;SDS011;18309;43.658;1.312;2023-01-23T09:35:00;55.40;;;21.30;;
31728;SDS011;18309;43.658;1.312;2023-01-23T09:37:28;55.80;;;21.05;;
31728;SDS011;18309;43.658;1.312;2023-01-23T09:40:15;56.53;;;20.73;;
31728;SDS011;18309;43.658;1.312;2023-01-23T09:42:42;53.55;;;21.60;;
31728;SDS011;18309;43.658;1.312;2023-01-23T09:45:08;46.83;;;19.35;;
31728;SDS011;18309;43.658;1.312;2023-01-23T09:50:35;86.43;;;22.67;;
31728;SDS011;18309;43.658;1.312;2023-01-23T09:53:25;53.72;;;20.23;;
31728;SDS011;18309;43.658;1.312;2023-01-23T09:58:46;63.15;;;20.75;;
31728;SDS011;18309;43.658;1.312;2023-01-23T10:01:17;51.78;;;20.92;;
31728;SDS011;18309;43.658;1.312;2023-01-23T10:03:43;45.40;;;19.50;;
31728;SDS011;18309;43.658;1.312;2023-01-23T10:06:25;45.42;;;20.77;;
31728;SDS011;18309;43.658;1.312;2023-01-23T10:19:52;53.55;;;21.13;;
31728;SDS011;18309;43.658;1.312;2023-01-23T10:22:33;49.83;;;21.75;;
31728;SDS011;18309;43.658;1.312;2023-01-23T10:27:59;77.05;;;23.45;;
31728;SDS011;18309;43.658;1.312;2023-01-23T10:30:39;72.93;;;21.58;;
31728;SDS011;18309;43.658;1.312;2023-01-23T10:33:12;55.15;;;22.38;;
31728;SDS011;18309;43.658;1.312;2023-01-23T10:35:52;49.97;;;21.02;;
31728;SDS011;18309;43.658;1.312;2023-01-23T10:41:01;49.80;;;21.13;;
31728;SDS011;18309;43.658;1.312;2023-01-23T10:43:44;54.38;;;21.58;;
31728;SDS011;18309;43.658;1.312;2023-01-23T10:46:14;79.97;;;23.73;;
31728;SDS011;18309;43.658;1.312;2023-01-23T10:49:23;88.75;;;24.98;;
31728;SDS011;18309;43.658;1.312;2023-01-23T10:51:47;78.45;;;22.15;;
31728;SDS011;18309;43.658;1.312;2023-01-23T10:54:18;71.60;;;23.33;;
31728;SDS011;18309;43.658;1.312;2023-01-23T10:56:56;100.03;;;25.30;;
31728;SDS011;18309;43.658;1.312;2023-01-23T11:02:02;93.75;;;23.90;;
31728;SDS011;18309;43.658;1.312;2023-01-23T11:04:37;61.50;;;25.02;;
31728;SDS011;18309;43.658;1.312;2023-01-23T11:07:06;55.75;;;22.13;;
31728;SDS011;18309;43.658;1.312;2023-01-23T11:09:48;81.80;;;24.48;;
31728;SDS011;18309;43.658;1.312;2023-01-23T11:12:29;62.33;;;23.65;;
31728;SDS011;18309;43.658;1.312;2023-01-23T11:17:53;61.53;;;23.77;;
31728;SDS011;18309;43.658;1.312;2023-01-23T11:20:22;94.97;;;27.77;;
31728;SDS011;18309;43.658;1.312;2023-01-23T11:25:36;55.88;;;22.40;;
31728;SDS011;18309;43.658;1.312;2023-01-23T11:38:57;49.85;;;20.60;;
31728;SDS011;18309;43.658;1.312;2023-01-23T11:41:30;51.00;;;21.52;;
31728;SDS011;18309;43.658;1.312;2023-01-23T11:44:00;47.75;;;21.63;;
31728;SDS011;18309;43.658;1.312;2023-01-23T11:49:30;51.35;;;23.23;;
31728;SDS011;18309;43.658;1.312;2023-01-23T12:12:25;54.25;;;23.00;;
31728;SDS011;18309;43.658;1.312;2023-01-23T12:17:33;55.58;;;22.25;;
31728;SDS011;18309;43.658;1.312;2023-01-23T12:25:53;53.25;;;24.17;;
31728;SDS011;18309;43.658;1.312;2023-01-23T12:40:05;63.67;;;26.98;;
31728;SDS011;18309;43.658;1.312;2023-01-23T12:45:21;98.60;;;27.52;;
31728;SDS011;18309;43.658;1.312;2023-01-23T12:51:40;77.03;;;24.27;;
31728;SDS011;18309;43.658;1.312;2023-01-23T12:53:47;72.15;;;23.33;;
31728;SDS011;18309;43.658;1.312;2023-01-23T12:56:24;90.25;;;24.52;;
31728;SDS011;18309;43.658;1.312;2023-01-23T13:10:30;71.13;;;23.55;;
31728;SDS011;18309;43.658;1.312;2023-01-23T13:13:20;82.85;;;25.42;;
31728;SDS011;18309;43.658;1.312;2023-01-23T13:22:11;73.70;;;25.45;;
31728;SDS011;18309;43.658;1.312;2023-01-23T13:24:43;70.38;;;22.77;;
31728;SDS011;18309;43.658;1.312;2023-01-23T13:30:01;51.63;;;21.45;;
31728;SDS011;18309;43.658;1.312;2023-01-23T13:32:30;64.15;;;21.20;;
31728;SDS011;18309;43.658;1.312;2023-01-23T13:34:56;61.92;;;24.27;;
31728;SDS011;18309;43.658;1.312;2023-01-23T13:40:00;62.90;;;24.25;;
31728;SDS011;18309;43.658;1.312;2023-01-23T13:42:46;82.35;;;24.80;;
31728;SDS011;18309;43.658;1.312;2023-01-23T13:50:55;92.07;;;25.38;;
31728;SDS011;18309;43.658;1.312;2023-01-23T13:53:45;72.00;;;24.33;;
31728;SDS011;18309;43.658;1.312;2023-01-23T13:56:32;67.25;;;23.95;;
31728;SDS011;18309;43.658;1.312;2023-01-23T14:01:51;79.25;;;26.05;;
31728;SDS011;18309;43.658;1.312;2023-01-23T14:05:00;68.35;;;24.02;;
31728;SDS011;18309;43.658;1.312;2023-01-23T14:07:39;70.35;;;22.92;;
31728;SDS011;18309;43.658;1.312;2023-01-23T14:13:02;60.85;;;22.40;;
31728;SDS011;18309;43.658;1.312;2023-01-23T14:15:33;54.00;;;23.67;;
31728;SDS011;18309;43.658;1.312;2023-01-23T14:21:01;54.15;;;22.90;;
31728;SDS011;18309;43.658;1.312;2023-01-23T14:23:40;66.10;;;25.98;;
31728;SDS011;18309;43.658;1.312;2023-01-23T14:26:08;55.53;;;23.75;;
31728;SDS011;18309;43.658;1.312;2023-01-23T14:28:48;54.40;;;24.20;;
31728;SDS011;18309;43.658;1.312;2023-01-23T14:31:26;54.05;;;24.60;;
31728;SDS011;18309;43.658;1.312;2023-01-23T14:34:02;55.13;;;23.83;;
31728;SDS011;18309;43.658;1.312;2023-01-23T14:36:33;57.33;;;23.73;;
31728;SDS011;18309;43.658;1.312;2023-01-23T14:39:01;59.88;;;24.55;;
31728;SDS011;18309;43.658;1.312;2023-01-23T14:41:30;58.60;;;24.55;;
31728;SDS011;18309;43.658;1.312;2023-01-23T14:43:59;55.92;;;23.75;;
31728;SDS011;18309;43.658;1.312;2023-01-23T14:46:36;52.10;;;22.92;;
31728;SDS011;18309;43.658;1.312;2023-01-23T14:49:05;57.28;;;24.88;;
31728;SDS011;18309;43.658;1.312;2023-01-23T14:51:32;54.63;;;23.63;;
31728;SDS011;18309;43.658;1.312;2023-01-23T14:54:05;59.95;;;25.55;;
31728;SDS011;18309;43.658;1.312;2023-01-23T14:56:43;55.25;;;24.30;;
31728;SDS011;18309;43.658;1.312;2023-01-23T14:59:54;59.67;;;25.33;;
31728;SDS011;18309;43.658;1.312;2023-01-23T15:02:02;54.45;;;24.38;;
31728;SDS011;18309;43.658;1.312;2023-01-23T15:07:41;58.33;;;24.87;;
31728;SDS011;18309;43.658;1.312;2023-01-23T15:10:13;60.97;;;23.65;;
31728;SDS011;18309;43.658;1.312;2023-01-23T15:13:12;56.72;;;24.90;;
31728;SDS011;18309;43.658;1.312;2023-01-23T15:15:42;64.63;;;25.83;;
31728;SDS011;18309;43.658;1.312;2023-01-23T15:18:28;60.65;;;26.88;;
31728;SDS011;18309;43.658;1.312;2023-01-23T15:21:00;64.57;;;24.50;;
31728;SDS011;18309;43.658;1.312;2023-01-23T15:23:28;58.33;;;23.88;;
31728;SDS011;18309;43.658;1.312;2023-01-23T15:36:45;70.90;;;25.08;;
31728;SDS011;18309;43.658;1.312;2023-01-23T15:39:30;56.38;;;24.27;;
31728;SDS011;18309;43.658;1.312;2023-01-23T15:44:27;65.47;;;26.65;;
31728;SDS011;18309;43.658;1.312;2023-01-23T15:46:54;62.47;;;25.48;;
31728;SDS011;18309;43.658;1.312;2023-01-23T15:49:20;62.40;;;25.92;;
31728;SDS011;18309;43.658;1.312;2023-01-23T15:51:46;57.85;;;24.88;;
31728;SDS011;18309;43.658;1.312;2023-01-23T15:54:18;59.63;;;25.77;;
31728;SDS011;18309;43.658;1.312;2023-01-23T15:56:49;67.80;;;26.38;;
31728;SDS011;18309;43.658;1.312;2023-01-23T15:59:15;59.28;;;25.70;;
31728;SDS011;18309;43.658;1.312;2023-01-23T16:01:42;60.53;;;26.17;;
31728;SDS011;18309;43.658;1.312;2023-01-23T16:04:08;64.95;;;27.48;;
31728;SDS011;18309;43.658;1.312;2023-01-23T16:06:34;70.55;;;28.00;;
31728;SDS011;18309;43.658;1.312;2023-01-23T16:09:00;60.15;;;25.75;;
31728;SDS011;18309;43.658;1.312;2023-01-23T16:11:27;69.15;;;26.48;;
31728;SDS011;18309;43.658;1.312;2023-01-23T16:13:57;63.63;;;27.60;;
31728;SDS011;18309;43.658;1.312;2023-01-23T16:16:24;64.57;;;27.80;;
31728;SDS011;18309;43.658;1.312;2023-01-23T16:18:49;69.72;;;27.20;;
31728;SDS011;18309;43.658;1.312;2023-01-23T16:21:16;59.63;;;25.08;;
31728;SDS011;18309;43.658;1.312;2023-01-23T16:23:43;60.47;;;24.85;;
31728;SDS011;18309;43.658;1.312;2023-01-23T16:26:17;65.10;;;27.58;;
31728;SDS011;18309;43.658;1.312;2023-01-23T16:28:44;60.97;;;25.90;;
31728;SDS011;18309;43.658;1.312;2023-01-23T16:31:14;61.03;;;26.05;;
31728;SDS011;18309;43.658;1.312;2023-01-23T16:33:40;68.67;;;26.57;;
31728;SDS011;18309;43.658;1.312;2023-01-23T16:36:10;61.92;;;25.55;;
31728;SDS011;18309;43.658;1.312;2023-01-23T16:38:42;64.95;;;27.23;;
31728;SDS011;18309;43.658;1.312;2023-01-23T16:41:13;69.63;;;26.70;;
31728;SDS011;18309;43.658;1.312;2023-01-23T16:43:39;65.75;;;25.13;;
31728;SDS011;18309;43.658;1.312;2023-01-23T16:46:04;66.38;;;26.05;;
31728;SDS011;18309;43.658;1.312;2023-01-23T16:48:30;59.50;;;26.02;;
31728;SDS011;18309;43.658;1.312;2023-01-23T16:50:58;65.90;;;25.63;;
31728;SDS011;18309;43.658;1.312;2023-01-23T16:53:29;59.47;;;25.77;;
31728;SDS011;18309;43.658;1.312;2023-01-23T16:55:59;70.97;;;28.90;;
31728;SDS011;18309;43.658;1.312;2023-01-23T16:58:34;58.92;;;25.98;;
31728;SDS011;18309;43.658;1.312;2023-01-23T17:01:05;58.03;;;26.33;;
31728;SDS011;18309;43.658;1.312;2023-01-23T17:03:37;69.55;;;29.25;;
31728;SDS011;18309;43.658;1.312;2023-01-23T17:06:11;75.07;;;29.98;;
31728;SDS011;18309;43.658;1.312;2023-01-23T17:08:40;67.03;;;26.85;;
31728;SDS011;18309;43.658;1.312;2023-01-23T17:11:06;71.97;;;29.63;;