sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49829;DHT22;35723;51.194;5.112;2022-11-20T00:01:34;6.30;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T00:07:28;6.20;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T00:13:16;6.20;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T00:19:07;6.10;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T00:21:33;6.10;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T00:23:59;6.00;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T00:26:26;6.00;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T00:32:14;6.00;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T00:38:01;5.90;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T00:40:27;5.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T00:42:53;5.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T00:45:18;5.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T00:47:44;5.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T00:50:10;5.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T00:52:35;5.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T00:55:01;5.60;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T00:57:26;5.60;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T00:59:57;5.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T01:02:24;5.60;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T01:04:49;5.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T01:07:15;5.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T01:09:40;5.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T01:12:06;5.60;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T01:14:32;5.60;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T01:16:57;5.60;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T01:19:23;5.60;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T01:21:53;5.60;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T01:24:20;5.50;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T01:26:48;5.60;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T01:29:21;5.60;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T01:31:47;5.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T01:34:16;5.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T01:36:43;5.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T01:39:15;5.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T01:41:42;5.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T01:44:56;5.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T01:50:04;5.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T01:52:41;5.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T01:55:13;5.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T01:57:40;5.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T02:00:12;5.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T02:02:42;5.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T02:07:49;5.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T02:10:16;5.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T02:12:42;5.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T02:15:26;5.60;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T02:17:53;5.60;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T02:20:18;5.60;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T02:22:57;5.60;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T02:25:28;5.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T02:27:55;5.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T02:30:21;5.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T02:32:46;5.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T02:37:45;5.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T02:40:13;5.60;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T02:42:38;5.60;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T02:45:05;5.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T02:47:32;5.60;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T02:49:58;5.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T02:52:26;5.60;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T02:54:52;5.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T02:57:17;5.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T02:59:43;5.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T03:02:08;5.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T03:04:34;5.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T03:07:00;5.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T03:09:25;5.60;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T03:11:51;5.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T03:14:17;5.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T03:16:44;5.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T03:19:11;5.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T03:21:37;5.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T03:24:02;5.60;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T03:26:29;5.60;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T03:29:00;5.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T03:31:31;5.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T03:33:57;5.90;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T03:36:23;5.90;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T03:38:49;5.90;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T03:41:18;5.90;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T03:43:52;5.90;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T03:46:19;5.90;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T03:48:44;5.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T03:51:24;5.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T03:53:51;5.90;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T03:56:19;5.90;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T03:58:45;5.90;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T04:01:17;5.90;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T04:03:43;5.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T04:06:13;5.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T04:08:39;5.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T04:11:13;5.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T04:13:41;5.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T04:16:08;5.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T04:18:34;5.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T04:21:01;5.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T04:23:27;5.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T04:25:53;5.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T04:28:19;5.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T04:30:45;5.60;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T04:33:10;5.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T04:35:37;5.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T04:38:03;5.90;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T04:40:30;5.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T04:42:56;5.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T04:45:25;5.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T04:47:50;5.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T04:50:16;5.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T04:52:42;5.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T04:55:08;5.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T04:57:33;5.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T04:59:59;5.90;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T05:02:25;5.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T05:04:50;5.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T05:07:16;5.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T05:09:42;5.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T05:12:08;5.90;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T05:14:34;5.90;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T05:16:59;5.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T05:19:25;5.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T05:21:51;5.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T05:24:16;5.90;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T05:26:42;5.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T05:29:10;5.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T05:31:39;5.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T05:34:05;5.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T05:36:30;5.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T05:38:56;5.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T05:41:22;5.60;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T05:43:48;5.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T05:46:16;5.60;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T05:48:43;5.50;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T05:51:12;5.60;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T05:53:38;5.60;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T05:56:10;5.50;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T05:58:36;5.40;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T06:01:20;5.40;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T06:03:46;5.40;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T06:06:13;5.60;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T06:08:40;5.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T06:11:10;5.60;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T06:13:36;5.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T06:16:03;5.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T06:18:31;5.60;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T06:21:19;5.50;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T06:23:46;5.60;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T06:26:22;5.60;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T06:29:09;5.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T06:31:35;5.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T06:34:03;5.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T06:36:29;5.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T06:38:55;5.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T06:41:21;5.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T06:43:47;5.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T06:46:15;5.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T06:48:44;5.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T06:51:10;5.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T06:53:36;5.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T06:56:03;5.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T06:58:30;5.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T07:01:00;5.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T07:03:26;5.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T07:05:54;5.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T07:08:20;5.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T07:10:46;5.60;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T07:13:18;5.60;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T07:15:43;5.60;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T07:18:09;5.60;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T07:20:35;5.60;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T07:23:01;5.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T07:25:27;5.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T07:35:15;5.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T07:37:40;5.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T07:40:06;5.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T07:42:32;5.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T07:48:24;5.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T07:50:53;5.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T07:53:33;5.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T08:03:14;5.90;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T08:16:03;5.90;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T08:31:53;6.00;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T08:51:35;6.20;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T11:09:36;7.00;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T11:12:09;7.10;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T11:14:55;7.10;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T11:17:29;7.10;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T11:22:32;7.20;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T11:24:58;7.20;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T11:27:23;7.30;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T11:29:49;7.30;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T11:32:19;7.30;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T11:35:02;7.40;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T11:37:33;7.40;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T11:40:01;7.40;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T11:42:28;7.40;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T11:44:56;7.40;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T11:47:45;7.40;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T11:53:15;7.40;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T11:58:47;7.40;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T12:03:48;7.50;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T12:06:17;7.50;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T12:09:12;7.60;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T12:12:12;7.60;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T12:14:45;7.60;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T12:17:12;7.60;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T12:19:39;7.60;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T12:27:49;7.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T12:30:20;7.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T12:54:29;8.10;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T12:57:28;8.00;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T13:00:14;8.10;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T13:03:06;8.10;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T13:08:56;8.20;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T13:16:51;8.30;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T13:19:19;8.30;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T13:21:47;8.30;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T13:29:42;8.40;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T13:32:20;8.40;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T13:35:00;8.50;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T13:37:34;8.50;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T13:42:51;8.60;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T13:45:30;8.50;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T13:47:57;8.50;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T13:58:40;8.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T14:01:19;8.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T14:03:45;8.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T14:08:51;8.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T14:16:25;8.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T14:18:52;8.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T14:21:36;8.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T14:24:11;8.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T14:26:41;8.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T14:29:14;8.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T14:31:40;8.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T14:34:17;8.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T14:36:43;8.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T14:39:21;8.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T14:41:51;8.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T14:44:17;8.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T14:46:45;8.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T14:49:11;8.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T14:51:39;8.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T14:54:19;8.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T14:57:03;8.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T14:59:32;8.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T15:02:10;8.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T15:04:49;8.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T15:07:31;8.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T15:12:32;8.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T15:15:00;8.90;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T15:17:26;8.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T15:19:53;8.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T15:22:19;8.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T15:24:45;8.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T15:27:11;8.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T15:29:37;8.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T15:32:03;8.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T15:34:28;8.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T15:36:54;8.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T15:39:20;8.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T15:41:46;8.70;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T15:44:12;8.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T15:46:40;8.90;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T15:49:13;8.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T15:51:42;8.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T15:54:20;8.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T15:56:47;8.90;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T15:59:12;8.90;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T16:01:40;8.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T16:04:14;8.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T16:06:40;8.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T16:09:07;8.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T16:11:32;8.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T16:13:59;8.90;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T16:16:43;8.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T16:19:12;8.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T16:21:39;8.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T16:24:07;8.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T16:26:35;8.90;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T16:29:03;8.90;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T16:31:29;8.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T16:33:57;8.90;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T16:36:24;9.00;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T16:38:57;9.00;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T16:41:24;9.10;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T16:43:56;9.00;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T16:46:23;9.00;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T16:49:20;9.10;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T16:51:45;9.20;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T16:54:11;9.10;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T16:56:37;9.20;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T16:59:03;9.30;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T17:01:29;9.40;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T17:04:02;9.20;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T17:06:30;9.20;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T17:08:56;9.20;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T17:11:23;9.10;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T17:13:49;9.20;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T17:16:17;9.20;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T17:18:43;9.20;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T17:21:09;9.20;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T17:23:37;9.20;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T17:26:05;9.20;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T17:28:32;9.10;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T17:31:02;9.20;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T17:33:28;9.30;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T17:35:54;9.30;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T17:38:20;9.20;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T17:40:46;9.20;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T17:43:11;9.30;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T17:45:37;9.30;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T17:48:03;9.40;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T17:50:28;9.50;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T17:52:54;9.50;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T17:55:20;9.40;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T17:57:45;9.40;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T18:00:17;9.50;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T18:02:43;9.40;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T18:05:09;9.40;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T18:07:34;9.40;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T18:10:00;9.40;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T18:12:25;9.30;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T18:14:51;9.30;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T18:17:17;9.20;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T18:19:44;9.30;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T18:22:11;9.30;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T18:24:37;9.30;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T18:27:08;9.20;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T18:29:37;9.30;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T18:32:04;9.30;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T18:34:30;9.20;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T18:36:56;9.30;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T18:39:22;9.20;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T18:41:48;9.10;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T18:44:32;9.20;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T18:47:25;9.20;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T18:49:53;9.30;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T18:52:25;9.20;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T18:54:51;9.20;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T18:57:18;9.20;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T18:59:44;9.20;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T19:02:12;9.10;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T19:04:38;9.20;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T19:07:04;9.10;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T19:09:30;9.10;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T19:11:56;9.10;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T19:14:21;9.20;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T19:16:47;9.10;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T19:19:14;9.10;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T19:21:39;9.20;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T19:24:07;9.10;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T19:26:36;9.00;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T19:29:04;9.00;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T19:31:29;9.10;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T19:34:01;9.00;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T19:36:32;9.00;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T19:38:58;9.00;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T19:41:28;8.80;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T19:44:07;8.90;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T19:46:35;9.00;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T19:49:02;9.00;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T19:51:32;9.10;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T19:53:58;9.20;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T19:56:26;9.20;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T19:58:53;9.20;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T20:01:21;9.10;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T20:03:48;9.20;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T20:06:16;9.10;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T20:08:42;9.10;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T20:11:15;9.20;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T20:13:42;9.20;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T20:16:09;9.20;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T20:18:35;9.10;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T20:21:09;9.10;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T20:23:36;9.10;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T20:26:03;9.10;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T20:28:29;9.10;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T20:30:55;9.20;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T20:33:22;9.30;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T20:35:47;9.20;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T20:38:13;9.30;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T20:40:45;9.30;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T20:43:11;9.30;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T20:45:46;9.20;99.90
49829;DHT22;35723;51.194;5.112;2022-11-20T20:48:13;9.20;99.90