sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67586;SHT31;55785;47.946;20.540;2022-10-31T00:02:17;11.77;86.70
67586;SHT31;55785;47.946;20.540;2022-10-31T00:04:42;11.76;86.66
67586;SHT31;55785;47.946;20.540;2022-10-31T00:07:07;11.82;86.57
67586;SHT31;55785;47.946;20.540;2022-10-31T00:09:33;11.73;86.89
67586;SHT31;55785;47.946;20.540;2022-10-31T00:11:58;11.79;86.61
67586;SHT31;55785;47.946;20.540;2022-10-31T00:14:23;11.82;86.56
67586;SHT31;55785;47.946;20.540;2022-10-31T00:16:49;11.63;87.00
67586;SHT31;55785;47.946;20.540;2022-10-31T00:19:14;11.86;86.63
67586;SHT31;55785;47.946;20.540;2022-10-31T00:21:39;11.89;86.42
67586;SHT31;55785;47.946;20.540;2022-10-31T00:24:05;11.93;86.33
67586;SHT31;55785;47.946;20.540;2022-10-31T00:26:31;11.94;86.06
67586;SHT31;55785;47.946;20.540;2022-10-31T00:28:57;11.90;86.12
67586;SHT31;55785;47.946;20.540;2022-10-31T00:31:23;11.98;86.05
67586;SHT31;55785;47.946;20.540;2022-10-31T00:33:48;11.97;86.04
67586;SHT31;55785;47.946;20.540;2022-10-31T00:36:16;11.80;86.14
67586;SHT31;55785;47.946;20.540;2022-10-31T00:38:42;11.96;86.35
67586;SHT31;55785;47.946;20.540;2022-10-31T00:41:08;11.87;86.28
67586;SHT31;55785;47.946;20.540;2022-10-31T00:43:34;11.97;86.36
67586;SHT31;55785;47.946;20.540;2022-10-31T00:45:59;12.01;86.15
67586;SHT31;55785;47.946;20.540;2022-10-31T00:48:24;11.93;86.09
67586;SHT31;55785;47.946;20.540;2022-10-31T00:50:50;11.97;86.26
67586;SHT31;55785;47.946;20.540;2022-10-31T00:53:15;12.04;85.97
67586;SHT31;55785;47.946;20.540;2022-10-31T00:55:40;12.00;86.04
67586;SHT31;55785;47.946;20.540;2022-10-31T00:58:06;12.06;86.07
67586;SHT31;55785;47.946;20.540;2022-10-31T01:00:31;12.03;86.12
67586;SHT31;55785;47.946;20.540;2022-10-31T01:02:57;12.04;86.07
67586;SHT31;55785;47.946;20.540;2022-10-31T01:05:23;11.98;85.89
67586;SHT31;55785;47.946;20.540;2022-10-31T01:07:48;11.86;86.12
67586;SHT31;55785;47.946;20.540;2022-10-31T01:10:14;11.96;86.10
67586;SHT31;55785;47.946;20.540;2022-10-31T01:12:41;11.76;86.26
67586;SHT31;55785;47.946;20.540;2022-10-31T01:15:07;11.73;86.80
67586;SHT31;55785;47.946;20.540;2022-10-31T01:17:33;11.73;86.80
67586;SHT31;55785;47.946;20.540;2022-10-31T01:19:58;11.73;86.94
67586;SHT31;55785;47.946;20.540;2022-10-31T01:22:24;11.75;86.93
67586;SHT31;55785;47.946;20.540;2022-10-31T01:24:49;11.67;86.97
67586;SHT31;55785;47.946;20.540;2022-10-31T01:27:14;11.70;87.01
67586;SHT31;55785;47.946;20.540;2022-10-31T01:29:40;11.69;86.99
67586;SHT31;55785;47.946;20.540;2022-10-31T01:32:05;11.69;86.91
67586;SHT31;55785;47.946;20.540;2022-10-31T01:34:30;11.63;87.03
67586;SHT31;55785;47.946;20.540;2022-10-31T01:36:56;11.69;87.03
67586;SHT31;55785;47.946;20.540;2022-10-31T01:39:21;11.70;86.94
67586;SHT31;55785;47.946;20.540;2022-10-31T01:41:49;11.93;86.50
67586;SHT31;55785;47.946;20.540;2022-10-31T01:47:00;11.75;87.03
67586;SHT31;55785;47.946;20.540;2022-10-31T01:49:36;11.67;86.81
67586;SHT31;55785;47.946;20.540;2022-10-31T01:54:37;11.76;86.62
67586;SHT31;55785;47.946;20.540;2022-10-31T01:57:06;11.62;86.72
67586;SHT31;55785;47.946;20.540;2022-10-31T01:59:36;11.72;86.76
67586;SHT31;55785;47.946;20.540;2022-10-31T02:02:03;11.72;86.75
67586;SHT31;55785;47.946;20.540;2022-10-31T02:04:29;11.72;86.79
67586;SHT31;55785;47.946;20.540;2022-10-31T02:07:05;11.67;86.77
67586;SHT31;55785;47.946;20.540;2022-10-31T02:09:33;11.66;86.63
67586;SHT31;55785;47.946;20.540;2022-10-31T02:11:59;11.66;86.64
67586;SHT31;55785;47.946;20.540;2022-10-31T02:14:27;11.59;86.83
67586;SHT31;55785;47.946;20.540;2022-10-31T02:16:53;11.67;86.83
67586;SHT31;55785;47.946;20.540;2022-10-31T02:19:37;11.54;86.84
67586;SHT31;55785;47.946;20.540;2022-10-31T02:31:03;11.55;86.55
67586;SHT31;55785;47.946;20.540;2022-10-31T02:33:57;11.61;86.58
67586;SHT31;55785;47.946;20.540;2022-10-31T02:41:27;11.62;86.31
67586;SHT31;55785;47.946;20.540;2022-10-31T02:44:21;11.59;86.40
67586;SHT31;55785;47.946;20.540;2022-10-31T02:47:00;11.51;86.43
67586;SHT31;55785;47.946;20.540;2022-10-31T02:49:32;11.55;86.32
67586;SHT31;55785;47.946;20.540;2022-10-31T02:51:58;11.56;86.22
67586;SHT31;55785;47.946;20.540;2022-10-31T02:54:26;11.61;86.13
67586;SHT31;55785;47.946;20.540;2022-10-31T02:56:56;11.61;86.06
67586;SHT31;55785;47.946;20.540;2022-10-31T02:59:23;11.61;86.00
67586;SHT31;55785;47.946;20.540;2022-10-31T03:04:54;11.48;86.51
67586;SHT31;55785;47.946;20.540;2022-10-31T03:08:05;11.48;86.38
67586;SHT31;55785;47.946;20.540;2022-10-31T03:10:43;11.61;86.32
67586;SHT31;55785;47.946;20.540;2022-10-31T03:13:46;11.69;86.25
67586;SHT31;55785;47.946;20.540;2022-10-31T03:19:08;11.59;86.15
67586;SHT31;55785;47.946;20.540;2022-10-31T03:22:04;11.66;86.21
67586;SHT31;55785;47.946;20.540;2022-10-31T03:24:35;11.73;86.21
67586;SHT31;55785;47.946;20.540;2022-10-31T03:27:03;11.77;86.02
67586;SHT31;55785;47.946;20.540;2022-10-31T03:29:34;11.66;86.44
67586;SHT31;55785;47.946;20.540;2022-10-31T03:32:04;11.72;86.34
67586;SHT31;55785;47.946;20.540;2022-10-31T03:34:31;11.85;86.20
67586;SHT31;55785;47.946;20.540;2022-10-31T03:37:01;11.93;85.89
67586;SHT31;55785;47.946;20.540;2022-10-31T03:39:29;11.89;85.97
67586;SHT31;55785;47.946;20.540;2022-10-31T03:41:59;11.86;85.90
67586;SHT31;55785;47.946;20.540;2022-10-31T03:44:26;11.80;86.01
67586;SHT31;55785;47.946;20.540;2022-10-31T03:46:53;11.77;86.10
67586;SHT31;55785;47.946;20.540;2022-10-31T03:49:19;11.72;86.27
67586;SHT31;55785;47.946;20.540;2022-10-31T03:52:02;11.91;85.91
67586;SHT31;55785;47.946;20.540;2022-10-31T03:57:21;11.89;86.10
67586;SHT31;55785;47.946;20.540;2022-10-31T03:59:58;11.94;85.96
67586;SHT31;55785;47.946;20.540;2022-10-31T04:02:29;11.76;86.21
67586;SHT31;55785;47.946;20.540;2022-10-31T04:04:55;11.72;86.38
67586;SHT31;55785;47.946;20.540;2022-10-31T04:07:22;11.62;86.81
67586;SHT31;55785;47.946;20.540;2022-10-31T04:09:51;11.62;86.76
67586;SHT31;55785;47.946;20.540;2022-10-31T04:12:17;11.56;86.60
67586;SHT31;55785;47.946;20.540;2022-10-31T04:14:46;11.55;86.73
67586;SHT31;55785;47.946;20.540;2022-10-31T04:17:15;11.56;86.63
67586;SHT31;55785;47.946;20.540;2022-10-31T04:19:41;11.51;86.78
67586;SHT31;55785;47.946;20.540;2022-10-31T04:22:07;11.42;86.79
67586;SHT31;55785;47.946;20.540;2022-10-31T04:24:32;11.45;86.68
67586;SHT31;55785;47.946;20.540;2022-10-31T04:26:57;11.36;87.01
67586;SHT31;55785;47.946;20.540;2022-10-31T04:29:23;11.29;87.11
67586;SHT31;55785;47.946;20.540;2022-10-31T04:31:48;11.28;87.25
67586;SHT31;55785;47.946;20.540;2022-10-31T04:34:14;11.34;87.12
67586;SHT31;55785;47.946;20.540;2022-10-31T04:36:39;11.40;87.09
67586;SHT31;55785;47.946;20.540;2022-10-31T04:39:04;11.45;87.02
67586;SHT31;55785;47.946;20.540;2022-10-31T04:41:30;11.46;86.89
67586;SHT31;55785;47.946;20.540;2022-10-31T04:43:55;11.51;86.88
67586;SHT31;55785;47.946;20.540;2022-10-31T04:46:20;11.49;86.81
67586;SHT31;55785;47.946;20.540;2022-10-31T04:48:46;11.40;86.85
67586;SHT31;55785;47.946;20.540;2022-10-31T04:51:11;11.34;87.17
67586;SHT31;55785;47.946;20.540;2022-10-31T04:53:36;11.45;86.96
67586;SHT31;55785;47.946;20.540;2022-10-31T04:56:02;11.49;86.89
67586;SHT31;55785;47.946;20.540;2022-10-31T04:58:27;11.49;86.80
67586;SHT31;55785;47.946;20.540;2022-10-31T05:00:54;11.52;86.95
67586;SHT31;55785;47.946;20.540;2022-10-31T05:03:19;11.29;87.13
67586;SHT31;55785;47.946;20.540;2022-10-31T05:05:44;11.27;87.20
67586;SHT31;55785;47.946;20.540;2022-10-31T05:08:10;11.39;87.02
67586;SHT31;55785;47.946;20.540;2022-10-31T05:10:35;11.48;86.92
67586;SHT31;55785;47.946;20.540;2022-10-31T05:13:02;11.40;86.92
67586;SHT31;55785;47.946;20.540;2022-10-31T05:15:28;11.42;86.90
67586;SHT31;55785;47.946;20.540;2022-10-31T05:17:54;11.38;86.72
67586;SHT31;55785;47.946;20.540;2022-10-31T05:20:21;11.40;86.59
67586;SHT31;55785;47.946;20.540;2022-10-31T05:22:49;11.42;86.65
67586;SHT31;55785;47.946;20.540;2022-10-31T05:25:15;11.40;86.83
67586;SHT31;55785;47.946;20.540;2022-10-31T05:27:43;11.31;87.06
67586;SHT31;55785;47.946;20.540;2022-10-31T05:30:10;11.38;87.08
67586;SHT31;55785;47.946;20.540;2022-10-31T05:32:54;11.45;86.99
67586;SHT31;55785;47.946;20.540;2022-10-31T05:35:28;11.42;86.69
67586;SHT31;55785;47.946;20.540;2022-10-31T05:37:54;11.34;86.76
67586;SHT31;55785;47.946;20.540;2022-10-31T05:40:20;11.36;86.77
67586;SHT31;55785;47.946;20.540;2022-10-31T05:42:46;11.28;86.96
67586;SHT31;55785;47.946;20.540;2022-10-31T05:45:14;11.25;87.01
67586;SHT31;55785;47.946;20.540;2022-10-31T05:47:40;11.25;87.11
67586;SHT31;55785;47.946;20.540;2022-10-31T05:50:07;11.38;87.11
67586;SHT31;55785;47.946;20.540;2022-10-31T05:52:34;11.36;87.05
67586;SHT31;55785;47.946;20.540;2022-10-31T05:54:59;11.35;87.14
67586;SHT31;55785;47.946;20.540;2022-10-31T05:57:25;11.35;87.24
67586;SHT31;55785;47.946;20.540;2022-10-31T05:59:50;11.32;87.50
67586;SHT31;55785;47.946;20.540;2022-10-31T06:02:15;11.38;87.30
67586;SHT31;55785;47.946;20.540;2022-10-31T06:04:41;11.42;87.26
67586;SHT31;55785;47.946;20.540;2022-10-31T06:07:06;11.49;87.17
67586;SHT31;55785;47.946;20.540;2022-10-31T06:09:31;11.54;87.20
67586;SHT31;55785;47.946;20.540;2022-10-31T06:11:56;11.58;86.98
67586;SHT31;55785;47.946;20.540;2022-10-31T06:14:22;11.54;86.70
67586;SHT31;55785;47.946;20.540;2022-10-31T06:16:47;11.43;86.47
67586;SHT31;55785;47.946;20.540;2022-10-31T06:19:12;11.43;86.84
67586;SHT31;55785;47.946;20.540;2022-10-31T06:21:38;11.32;86.73
67586;SHT31;55785;47.946;20.540;2022-10-31T06:24:03;11.35;86.90
67586;SHT31;55785;47.946;20.540;2022-10-31T06:26:29;11.42;87.00
67586;SHT31;55785;47.946;20.540;2022-10-31T06:28:54;11.45;86.95
67586;SHT31;55785;47.946;20.540;2022-10-31T06:31:19;11.49;87.05
67586;SHT31;55785;47.946;20.540;2022-10-31T06:33:45;11.49;86.82
67586;SHT31;55785;47.946;20.540;2022-10-31T06:36:10;11.49;87.02
67586;SHT31;55785;47.946;20.540;2022-10-31T06:38:35;11.52;87.13
67586;SHT31;55785;47.946;20.540;2022-10-31T06:41:05;11.56;86.93
67586;SHT31;55785;47.946;20.540;2022-10-31T06:43:31;11.45;87.43
67586;SHT31;55785;47.946;20.540;2022-10-31T06:45:56;11.45;87.20
67586;SHT31;55785;47.946;20.540;2022-10-31T06:48:22;11.56;87.09
67586;SHT31;55785;47.946;20.540;2022-10-31T06:50:48;11.63;87.05
67586;SHT31;55785;47.946;20.540;2022-10-31T06:53:13;11.62;87.27
67586;SHT31;55785;47.946;20.540;2022-10-31T06:55:39;11.65;87.30
67586;SHT31;55785;47.946;20.540;2022-10-31T06:58:04;11.72;87.16
67586;SHT31;55785;47.946;20.540;2022-10-31T07:00:30;11.66;87.18
67586;SHT31;55785;47.946;20.540;2022-10-31T07:03:00;11.70;87.05
67586;SHT31;55785;47.946;20.540;2022-10-31T07:05:27;11.77;86.95
67586;SHT31;55785;47.946;20.540;2022-10-31T07:07:58;11.75;87.03
67586;SHT31;55785;47.946;20.540;2022-10-31T07:10:25;11.67;87.17
67586;SHT31;55785;47.946;20.540;2022-10-31T07:12:58;11.79;87.07
67586;SHT31;55785;47.946;20.540;2022-10-31T07:15:25;11.80;86.91
67586;SHT31;55785;47.946;20.540;2022-10-31T07:17:50;11.79;86.66
67586;SHT31;55785;47.946;20.540;2022-10-31T07:20:16;11.85;86.63
67586;SHT31;55785;47.946;20.540;2022-10-31T07:22:41;11.77;86.78
67586;SHT31;55785;47.946;20.540;2022-10-31T07:25:07;11.87;86.88
67586;SHT31;55785;47.946;20.540;2022-10-31T07:27:40;11.89;86.94
67586;SHT31;55785;47.946;20.540;2022-10-31T07:30:06;11.89;86.91
67586;SHT31;55785;47.946;20.540;2022-10-31T07:32:42;11.89;86.92
67586;SHT31;55785;47.946;20.540;2022-10-31T07:35:10;11.90;86.83
67586;SHT31;55785;47.946;20.540;2022-10-31T07:37:36;11.87;87.11
67586;SHT31;55785;47.946;20.540;2022-10-31T07:40:05;11.82;86.87
67586;SHT31;55785;47.946;20.540;2022-10-31T07:42:40;11.89;86.87
67586;SHT31;55785;47.946;20.540;2022-10-31T07:45:08;11.98;86.74
67586;SHT31;55785;47.946;20.540;2022-10-31T07:47:47;11.93;86.93
67586;SHT31;55785;47.946;20.540;2022-10-31T07:50:15;11.87;86.59
67586;SHT31;55785;47.946;20.540;2022-10-31T07:52:41;11.93;86.37
67586;SHT31;55785;47.946;20.540;2022-10-31T07:55:06;11.91;86.41
67586;SHT31;55785;47.946;20.540;2022-10-31T07:57:32;11.89;86.55
67586;SHT31;55785;47.946;20.540;2022-10-31T07:59:58;11.86;86.13
67586;SHT31;55785;47.946;20.540;2022-10-31T08:02:23;11.96;86.12
67586;SHT31;55785;47.946;20.540;2022-10-31T08:04:49;11.98;86.16
67586;SHT31;55785;47.946;20.540;2022-10-31T08:07:14;11.96;86.31
67586;SHT31;55785;47.946;20.540;2022-10-31T08:09:40;12.01;86.17
67586;SHT31;55785;47.946;20.540;2022-10-31T08:12:05;12.04;86.08
67586;SHT31;55785;47.946;20.540;2022-10-31T08:14:31;12.06;86.34
67586;SHT31;55785;47.946;20.540;2022-10-31T08:16:56;12.17;86.27
67586;SHT31;55785;47.946;20.540;2022-10-31T08:19:21;12.20;86.09
67586;SHT31;55785;47.946;20.540;2022-10-31T08:21:50;12.20;86.04
67586;SHT31;55785;47.946;20.540;2022-10-31T08:24:15;12.20;86.05
67586;SHT31;55785;47.946;20.540;2022-10-31T08:26:41;12.21;86.14
67586;SHT31;55785;47.946;20.540;2022-10-31T08:29:06;12.10;85.87
67586;SHT31;55785;47.946;20.540;2022-10-31T08:31:31;12.16;85.99
67586;SHT31;55785;47.946;20.540;2022-10-31T08:33:57;12.06;85.91
67586;SHT31;55785;47.946;20.540;2022-10-31T08:36:22;12.16;85.88
67586;SHT31;55785;47.946;20.540;2022-10-31T08:38:48;12.12;86.02
67586;SHT31;55785;47.946;20.540;2022-10-31T08:41:14;11.96;86.02
67586;SHT31;55785;47.946;20.540;2022-10-31T08:43:39;12.13;85.89
67586;SHT31;55785;47.946;20.540;2022-10-31T08:46:05;12.04;85.58
67586;SHT31;55785;47.946;20.540;2022-10-31T08:48:30;12.01;86.86
67586;SHT31;55785;47.946;20.540;2022-10-31T08:50:57;12.04;86.90
67586;SHT31;55785;47.946;20.540;2022-10-31T08:53:23;12.12;86.61
67586;SHT31;55785;47.946;20.540;2022-10-31T08:55:48;12.25;86.38
67586;SHT31;55785;47.946;20.540;2022-10-31T08:58:17;12.25;86.36
67586;SHT31;55785;47.946;20.540;2022-10-31T09:00:43;12.28;86.31
67586;SHT31;55785;47.946;20.540;2022-10-31T09:03:11;12.21;86.09
67586;SHT31;55785;47.946;20.540;2022-10-31T09:05:37;12.30;85.95
67586;SHT31;55785;47.946;20.540;2022-10-31T09:08:04;12.37;85.83
67586;SHT31;55785;47.946;20.540;2022-10-31T09:10:31;12.13;85.70
67586;SHT31;55785;47.946;20.540;2022-10-31T09:13:21;12.04;86.03
67586;SHT31;55785;47.946;20.540;2022-10-31T09:15:47;12.23;85.94
67586;SHT31;55785;47.946;20.540;2022-10-31T09:18:14;12.27;85.69
67586;SHT31;55785;47.946;20.540;2022-10-31T09:20:41;12.30;85.92
67586;SHT31;55785;47.946;20.540;2022-10-31T09:23:11;12.35;85.98
67586;SHT31;55785;47.946;20.540;2022-10-31T09:25:37;12.46;85.85
67586;SHT31;55785;47.946;20.540;2022-10-31T09:28:04;12.52;85.29
67586;SHT31;55785;47.946;20.540;2022-10-31T09:30:32;12.42;85.48
67586;SHT31;55785;47.946;20.540;2022-10-31T09:33:02;12.51;85.45
67586;SHT31;55785;47.946;20.540;2022-10-31T09:35:28;12.49;85.33
67586;SHT31;55785;47.946;20.540;2022-10-31T09:37:55;12.49;85.45
67586;SHT31;55785;47.946;20.540;2022-10-31T09:40:22;12.54;85.04
67586;SHT31;55785;47.946;20.540;2022-10-31T09:48:27;12.71;85.05
67586;SHT31;55785;47.946;20.540;2022-10-31T09:51:09;12.54;85.00
67586;SHT31;55785;47.946;20.540;2022-10-31T09:53:40;12.58;85.23
67586;SHT31;55785;47.946;20.540;2022-10-31T09:56:13;12.52;85.23
67586;SHT31;55785;47.946;20.540;2022-10-31T09:58:45;12.62;85.17
67586;SHT31;55785;47.946;20.540;2022-10-31T10:06:50;12.59;85.25
67586;SHT31;55785;47.946;20.540;2022-10-31T10:09:25;12.54;85.23
67586;SHT31;55785;47.946;20.540;2022-10-31T10:12:18;12.62;85.30
67586;SHT31;55785;47.946;20.540;2022-10-31T10:17:46;12.68;85.07
67586;SHT31;55785;47.946;20.540;2022-10-31T10:25:39;12.72;85.20
67586;SHT31;55785;47.946;20.540;2022-10-31T10:28:33;12.73;85.14
67586;SHT31;55785;47.946;20.540;2022-10-31T10:31:05;12.55;84.73
67586;SHT31;55785;47.946;20.540;2022-10-31T10:33:55;12.64;85.02
67586;SHT31;55785;47.946;20.540;2022-10-31T10:36:36;12.71;84.85
67586;SHT31;55785;47.946;20.540;2022-10-31T10:41:41;12.69;84.46
67586;SHT31;55785;47.946;20.540;2022-10-31T10:44:11;12.76;84.67
67586;SHT31;55785;47.946;20.540;2022-10-31T10:47:02;12.85;84.53
67586;SHT31;55785;47.946;20.540;2022-10-31T10:58:09;12.91;84.55
67586;SHT31;55785;47.946;20.540;2022-10-31T11:00:38;12.79;84.71
67586;SHT31;55785;47.946;20.540;2022-10-31T11:03:05;12.83;84.85
67586;SHT31;55785;47.946;20.540;2022-10-31T11:08:06;12.91;84.53
67586;SHT31;55785;47.946;20.540;2022-10-31T11:10:32;12.82;84.46
67586;SHT31;55785;47.946;20.540;2022-10-31T11:13:21;12.75;84.73
67586;SHT31;55785;47.946;20.540;2022-10-31T11:16:01;12.88;84.79
67586;SHT31;55785;47.946;20.540;2022-10-31T11:18:30;12.91;84.73
67586;SHT31;55785;47.946;20.540;2022-10-31T11:21:00;12.89;84.98
67586;SHT31;55785;47.946;20.540;2022-10-31T11:23:27;12.89;84.75
67586;SHT31;55785;47.946;20.540;2022-10-31T11:26:04;12.86;84.82
67586;SHT31;55785;47.946;20.540;2022-10-31T11:28:31;12.86;84.36
67586;SHT31;55785;47.946;20.540;2022-10-31T11:30:58;12.85;84.51
67586;SHT31;55785;47.946;20.540;2022-10-31T11:33:32;12.95;84.58
67586;SHT31;55785;47.946;20.540;2022-10-31T11:35:58;12.92;84.52
67586;SHT31;55785;47.946;20.540;2022-10-31T11:38:34;12.75;84.64
67586;SHT31;55785;47.946;20.540;2022-10-31T11:41:25;12.86;84.78
67586;SHT31;55785;47.946;20.540;2022-10-31T11:43:55;12.59;84.93
67586;SHT31;55785;47.946;20.540;2022-10-31T11:46:26;12.75;84.92
67586;SHT31;55785;47.946;20.540;2022-10-31T11:48:55;12.78;85.02
67586;SHT31;55785;47.946;20.540;2022-10-31T11:51:25;12.78;85.18
67586;SHT31;55785;47.946;20.540;2022-10-31T11:53:52;12.73;85.23
67586;SHT31;55785;47.946;20.540;2022-10-31T11:56:19;12.66;84.94
67586;SHT31;55785;47.946;20.540;2022-10-31T11:58:58;12.85;84.95
67586;SHT31;55785;47.946;20.540;2022-10-31T12:01:27;12.79;84.62
67586;SHT31;55785;47.946;20.540;2022-10-31T12:04:11;12.76;85.00
67586;SHT31;55785;47.946;20.540;2022-10-31T12:06:39;12.79;84.92
67586;SHT31;55785;47.946;20.540;2022-10-31T12:17:19;12.82;84.80
67586;SHT31;55785;47.946;20.540;2022-10-31T12:43:33;12.81;84.62
67586;SHT31;55785;47.946;20.540;2022-10-31T12:46:00;12.95;84.50
67586;SHT31;55785;47.946;20.540;2022-10-31T12:48:42;12.92;84.37
67586;SHT31;55785;47.946;20.540;2022-10-31T12:57:09;12.54;85.88
67586;SHT31;55785;47.946;20.540;2022-10-31T12:59:42;12.64;86.12
67586;SHT31;55785;47.946;20.540;2022-10-31T13:02:32;12.51;85.65
67586;SHT31;55785;47.946;20.540;2022-10-31T13:05:05;12.68;85.18
67586;SHT31;55785;47.946;20.540;2022-10-31T13:07:41;12.76;84.93
67586;SHT31;55785;47.946;20.540;2022-10-31T13:10:16;12.85;84.59
67586;SHT31;55785;47.946;20.540;2022-10-31T13:12:43;12.62;85.40
67586;SHT31;55785;47.946;20.540;2022-10-31T13:15:17;12.55;85.51
67586;SHT31;55785;47.946;20.540;2022-10-31T13:17:47;12.49;85.45
67586;SHT31;55785;47.946;20.540;2022-10-31T13:22:48;12.45;85.61
67586;SHT31;55785;47.946;20.540;2022-10-31T13:25:23;12.44;85.45
67586;SHT31;55785;47.946;20.540;2022-10-31T13:28:05;12.40;86.27
67586;SHT31;55785;47.946;20.540;2022-10-31T13:30:38;12.34;86.41
67586;SHT31;55785;47.946;20.540;2022-10-31T13:38:57;12.24;86.33
67586;SHT31;55785;47.946;20.540;2022-10-31T13:41:40;12.14;86.61
67586;SHT31;55785;47.946;20.540;2022-10-31T13:44:18;12.27;86.54
67586;SHT31;55785;47.946;20.540;2022-10-31T13:46:45;12.35;85.67
67586;SHT31;55785;47.946;20.540;2022-10-31T13:51:50;12.48;85.74
67586;SHT31;55785;47.946;20.540;2022-10-31T13:54:30;12.55;85.51
67586;SHT31;55785;47.946;20.540;2022-10-31T13:56:57;12.61;85.27
67586;SHT31;55785;47.946;20.540;2022-10-31T13:59:23;12.56;85.14
67586;SHT31;55785;47.946;20.540;2022-10-31T14:01:51;12.48;85.43
67586;SHT31;55785;47.946;20.540;2022-10-31T14:04:23;12.38;86.09
67586;SHT31;55785;47.946;20.540;2022-10-31T14:07:19;12.37;86.05
67586;SHT31;55785;47.946;20.540;2022-10-31T14:12:37;12.35;86.33
67586;SHT31;55785;47.946;20.540;2022-10-31T14:17:45;12.34;86.29
67586;SHT31;55785;47.946;20.540;2022-10-31T14:22:39;12.23;86.44
67586;SHT31;55785;47.946;20.540;2022-10-31T14:25:33;12.24;86.40
67586;SHT31;55785;47.946;20.540;2022-10-31T14:28:32;12.27;86.30
67586;SHT31;55785;47.946;20.540;2022-10-31T14:30:59;12.27;86.41
67586;SHT31;55785;47.946;20.540;2022-10-31T14:33:27;12.46;86.11
67586;SHT31;55785;47.946;20.540;2022-10-31T14:36:20;12.45;85.84
67586;SHT31;55785;47.946;20.540;2022-10-31T14:41:45;12.38;85.70
67586;SHT31;55785;47.946;20.540;2022-10-31T14:52:28;12.42;85.55
67586;SHT31;55785;47.946;20.540;2022-10-31T14:54:55;12.46;85.40
67586;SHT31;55785;47.946;20.540;2022-10-31T14:57:25;12.44;85.29
67586;SHT31;55785;47.946;20.540;2022-10-31T14:59:59;12.45;85.42
67586;SHT31;55785;47.946;20.540;2022-10-31T15:02:29;12.51;85.36
67586;SHT31;55785;47.946;20.540;2022-10-31T15:04:56;12.48;85.25
67586;SHT31;55785;47.946;20.540;2022-10-31T15:07:27;12.42;85.37
67586;SHT31;55785;47.946;20.540;2022-10-31T15:10:18;12.44;85.50
67586;SHT31;55785;47.946;20.540;2022-10-31T15:12:44;12.38;85.65
67586;SHT31;55785;47.946;20.540;2022-10-31T15:15:23;12.42;85.55
67586;SHT31;55785;47.946;20.540;2022-10-31T15:17:54;12.40;85.70
67586;SHT31;55785;47.946;20.540;2022-10-31T15:20:25;12.34;85.74
67586;SHT31;55785;47.946;20.540;2022-10-31T15:22:51;12.18;86.12
67586;SHT31;55785;47.946;20.540;2022-10-31T15:25:20;12.23;86.30
67586;SHT31;55785;47.946;20.540;2022-10-31T15:27:48;12.30;86.22
67586;SHT31;55785;47.946;20.540;2022-10-31T15:30:21;12.31;85.96
67586;SHT31;55785;47.946;20.540;2022-10-31T15:32:47;12.21;86.11
67586;SHT31;55785;47.946;20.540;2022-10-31T15:35:25;12.24;86.21
67586;SHT31;55785;47.946;20.540;2022-10-31T15:37:52;12.18;85.99
67586;SHT31;55785;47.946;20.540;2022-10-31T15:40:19;12.17;85.97
67586;SHT31;55785;47.946;20.540;2022-10-31T15:42:57;12.14;85.81
67586;SHT31;55785;47.946;20.540;2022-10-31T15:45:25;12.01;86.26
67586;SHT31;55785;47.946;20.540;2022-10-31T15:47:57;12.03;86.40
67586;SHT31;55785;47.946;20.540;2022-10-31T15:50:40;12.12;86.13
67586;SHT31;55785;47.946;20.540;2022-10-31T15:53:17;12.18;86.01
67586;SHT31;55785;47.946;20.540;2022-10-31T15:55:54;12.16;85.92
67586;SHT31;55785;47.946;20.540;2022-10-31T15:58:20;12.01;86.07
67586;SHT31;55785;47.946;20.540;2022-10-31T16:00:59;12.10;86.02
67586;SHT31;55785;47.946;20.540;2022-10-31T16:03:30;12.13;86.04
67586;SHT31;55785;47.946;20.540;2022-10-31T16:06:02;12.06;86.36
67586;SHT31;55785;47.946;20.540;2022-10-31T16:13:40;11.97;86.22
67586;SHT31;55785;47.946;20.540;2022-10-31T16:16:14;12.03;86.13
67586;SHT31;55785;47.946;20.540;2022-10-31T16:18:40;12.04;86.15
67586;SHT31;55785;47.946;20.540;2022-10-31T16:21:07;11.89;86.51
67586;SHT31;55785;47.946;20.540;2022-10-31T16:23:33;11.89;86.69
67586;SHT31;55785;47.946;20.540;2022-10-31T16:25:58;11.94;86.72
67586;SHT31;55785;47.946;20.540;2022-10-31T16:28:26;11.85;86.82
67586;SHT31;55785;47.946;20.540;2022-10-31T16:30:53;11.87;86.85
67586;SHT31;55785;47.946;20.540;2022-10-31T16:35:57;11.66;87.60
67586;SHT31;55785;47.946;20.540;2022-10-31T16:38:23;11.67;87.50
67586;SHT31;55785;47.946;20.540;2022-10-31T16:40:49;11.61;87.87
67586;SHT31;55785;47.946;20.540;2022-10-31T16:43:17;11.72;87.54
67586;SHT31;55785;47.946;20.540;2022-10-31T16:45:44;11.76;87.46
67586;SHT31;55785;47.946;20.540;2022-10-31T16:48:16;11.73;87.25
67586;SHT31;55785;47.946;20.540;2022-10-31T16:50:43;11.85;87.30
67586;SHT31;55785;47.946;20.540;2022-10-31T16:53:09;11.83;87.11
67586;SHT31;55785;47.946;20.540;2022-10-31T16:55:41;11.86;86.95
67586;SHT31;55785;47.946;20.540;2022-10-31T16:58:12;11.85;86.76
67586;SHT31;55785;47.946;20.540;2022-10-31T17:00:39;11.93;86.60
67586;SHT31;55785;47.946;20.540;2022-10-31T17:03:04;11.91;86.57
67586;SHT31;55785;47.946;20.540;2022-10-31T17:05:29;11.85;86.80
67586;SHT31;55785;47.946;20.540;2022-10-31T17:07:56;11.85;86.83
67586;SHT31;55785;47.946;20.540;2022-10-31T17:10:21;11.91;86.66
67586;SHT31;55785;47.946;20.540;2022-10-31T17:12:48;11.93;86.59
67586;SHT31;55785;47.946;20.540;2022-10-31T17:17:41;11.80;86.99
67586;SHT31;55785;47.946;20.540;2022-10-31T17:20:27;11.82;86.89
67586;SHT31;55785;47.946;20.540;2022-10-31T17:22:54;11.82;86.73
67586;SHT31;55785;47.946;20.540;2022-10-31T17:25:22;11.87;86.54
67586;SHT31;55785;47.946;20.540;2022-10-31T17:27:48;11.83;86.44
67586;SHT31;55785;47.946;20.540;2022-10-31T17:30:14;11.89;86.42
67586;SHT31;55785;47.946;20.540;2022-10-31T17:32:41;11.91;86.35
67586;SHT31;55785;47.946;20.540;2022-10-31T17:35:07;11.96;86.21
67586;SHT31;55785;47.946;20.540;2022-10-31T17:37:33;11.96;86.18
67586;SHT31;55785;47.946;20.540;2022-10-31T17:39:58;11.96;86.28
67586;SHT31;55785;47.946;20.540;2022-10-31T17:42:23;11.86;86.64
67586;SHT31;55785;47.946;20.540;2022-10-31T17:44:49;11.97;86.38
67586;SHT31;55785;47.946;20.540;2022-10-31T17:47:14;11.96;86.33
67586;SHT31;55785;47.946;20.540;2022-10-31T17:49:39;11.87;86.41