sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72585;BME280;60618;40.084;32.908;2022-07-23T00:00:18;89636.66;;;18.15;45.26
72585;BME280;60618;40.084;32.908;2022-07-23T00:02:45;89640.66;;;18.09;45.39
72585;BME280;60618;40.084;32.908;2022-07-23T00:05:12;89637.03;;;18.06;45.40
72585;BME280;60618;40.084;32.908;2022-07-23T00:07:39;89638.78;;;18.04;45.60
72585;BME280;60618;40.084;32.908;2022-07-23T00:10:07;89636.38;;;18.00;45.36
72585;BME280;60618;40.084;32.908;2022-07-23T00:12:34;89645.78;;;17.94;45.49
72585;BME280;60618;40.084;32.908;2022-07-23T00:15:02;89643.09;;;17.94;45.51
72585;BME280;60618;40.084;32.908;2022-07-23T00:17:31;89643.31;;;17.96;45.40
72585;BME280;60618;40.084;32.908;2022-07-23T00:19:58;89642.78;;;17.97;45.38
72585;BME280;60618;40.084;32.908;2022-07-23T00:22:25;89642.91;;;17.92;45.29
72585;BME280;60618;40.084;32.908;2022-07-23T00:24:52;89641.44;;;17.91;45.41
72585;BME280;60618;40.084;32.908;2022-07-23T00:27:38;89645.16;;;17.87;45.60
72585;BME280;60618;40.084;32.908;2022-07-23T00:30:06;89632.28;;;17.80;45.86
72585;BME280;60618;40.084;32.908;2022-07-23T00:32:51;89636.56;;;17.89;46.05
72585;BME280;60618;40.084;32.908;2022-07-23T00:35:23;89643.94;;;17.89;45.99
72585;BME280;60618;40.084;32.908;2022-07-23T00:37:50;89641.00;;;17.86;46.00
72585;BME280;60618;40.084;32.908;2022-07-23T00:40:17;89638.09;;;17.84;46.20
72585;BME280;60618;40.084;32.908;2022-07-23T00:42:44;89645.25;;;17.82;46.46
72585;BME280;60618;40.084;32.908;2022-07-23T00:45:11;89655.09;;;17.79;46.70
72585;BME280;60618;40.084;32.908;2022-07-23T00:47:38;89651.94;;;17.75;46.80
72585;BME280;60618;40.084;32.908;2022-07-23T00:50:07;89643.88;;;17.75;46.72
72585;BME280;60618;40.084;32.908;2022-07-23T00:52:36;89651.00;;;17.73;46.80
72585;BME280;60618;40.084;32.908;2022-07-23T00:55:04;89650.31;;;17.67;46.86
72585;BME280;60618;40.084;32.908;2022-07-23T00:57:31;89643.56;;;17.60;46.94
72585;BME280;60618;40.084;32.908;2022-07-23T00:59:58;89649.41;;;17.64;47.01
72585;BME280;60618;40.084;32.908;2022-07-23T01:02:26;89648.22;;;17.59;47.16
72585;BME280;60618;40.084;32.908;2022-07-23T01:04:53;89646.97;;;17.60;46.94
72585;BME280;60618;40.084;32.908;2022-07-23T01:07:20;89642.94;;;17.54;47.16
72585;BME280;60618;40.084;32.908;2022-07-23T01:09:48;89644.16;;;17.53;47.10
72585;BME280;60618;40.084;32.908;2022-07-23T01:12:15;89642.69;;;17.52;47.20
72585;BME280;60618;40.084;32.908;2022-07-23T01:14:42;89624.94;;;17.43;47.31
72585;BME280;60618;40.084;32.908;2022-07-23T01:17:09;89640.75;;;17.52;47.41
72585;BME280;60618;40.084;32.908;2022-07-23T01:19:36;89632.94;;;17.49;47.60
72585;BME280;60618;40.084;32.908;2022-07-23T01:22:03;89645.38;;;17.52;47.37
72585;BME280;60618;40.084;32.908;2022-07-23T01:24:30;89635.66;;;17.49;47.81
72585;BME280;60618;40.084;32.908;2022-07-23T01:26:57;89640.81;;;17.47;47.71
72585;BME280;60618;40.084;32.908;2022-07-23T01:29:24;89635.66;;;17.49;47.62
72585;BME280;60618;40.084;32.908;2022-07-23T01:31:51;89633.78;;;17.44;47.60
72585;BME280;60618;40.084;32.908;2022-07-23T01:34:18;89643.31;;;17.45;47.54
72585;BME280;60618;40.084;32.908;2022-07-23T01:36:45;89643.88;;;17.38;47.60
72585;BME280;60618;40.084;32.908;2022-07-23T01:39:12;89654.66;;;17.38;47.67
72585;BME280;60618;40.084;32.908;2022-07-23T01:41:39;89643.66;;;17.36;47.54
72585;BME280;60618;40.084;32.908;2022-07-23T01:44:09;89652.22;;;17.34;47.90
72585;BME280;60618;40.084;32.908;2022-07-23T01:46:38;89653.25;;;17.31;47.77
72585;BME280;60618;40.084;32.908;2022-07-23T01:49:05;89648.59;;;17.31;47.76
72585;BME280;60618;40.084;32.908;2022-07-23T01:51:32;89642.78;;;17.27;47.78
72585;BME280;60618;40.084;32.908;2022-07-23T01:53:59;89646.72;;;17.26;47.96
72585;BME280;60618;40.084;32.908;2022-07-23T01:56:26;89642.34;;;17.23;48.07
72585;BME280;60618;40.084;32.908;2022-07-23T01:58:53;89643.72;;;17.30;47.65
72585;BME280;60618;40.084;32.908;2022-07-23T02:01:20;89639.66;;;17.23;47.65
72585;BME280;60618;40.084;32.908;2022-07-23T02:03:47;89643.66;;;17.17;47.70
72585;BME280;60618;40.084;32.908;2022-07-23T02:06:13;89641.69;;;17.17;47.61
72585;BME280;60618;40.084;32.908;2022-07-23T02:08:40;89645.84;;;17.18;47.66
72585;BME280;60618;40.084;32.908;2022-07-23T02:11:07;89656.63;;;17.18;47.33
72585;BME280;60618;40.084;32.908;2022-07-23T02:13:34;89654.44;;;17.17;47.35
72585;BME280;60618;40.084;32.908;2022-07-23T02:16:01;89667.44;;;17.13;47.67
72585;BME280;60618;40.084;32.908;2022-07-23T02:18:28;89669.41;;;17.12;47.26
72585;BME280;60618;40.084;32.908;2022-07-23T02:20:55;89670.69;;;17.06;47.48
72585;BME280;60618;40.084;32.908;2022-07-23T02:23:22;89664.81;;;17.07;47.42
72585;BME280;60618;40.084;32.908;2022-07-23T02:25:49;89667.50;;;17.07;47.50
72585;BME280;60618;40.084;32.908;2022-07-23T02:28:16;89675.34;;;17.05;47.52
72585;BME280;60618;40.084;32.908;2022-07-23T02:30:43;89671.72;;;17.02;47.36
72585;BME280;60618;40.084;32.908;2022-07-23T02:33:10;89682.78;;;16.99;47.46
72585;BME280;60618;40.084;32.908;2022-07-23T02:35:37;89685.91;;;17.03;47.79
72585;BME280;60618;40.084;32.908;2022-07-23T02:38:03;89675.66;;;17.01;47.85
72585;BME280;60618;40.084;32.908;2022-07-23T02:40:30;89685.22;;;16.97;47.75
72585;BME280;60618;40.084;32.908;2022-07-23T02:42:57;89687.69;;;16.95;47.96
72585;BME280;60618;40.084;32.908;2022-07-23T02:45:24;89686.25;;;16.94;48.14
72585;BME280;60618;40.084;32.908;2022-07-23T02:47:51;89687.69;;;16.95;47.97
72585;BME280;60618;40.084;32.908;2022-07-23T02:50:18;89686.97;;;16.94;48.00
72585;BME280;60618;40.084;32.908;2022-07-23T02:52:45;89688.94;;;16.94;47.87
72585;BME280;60618;40.084;32.908;2022-07-23T02:55:12;89691.06;;;17.01;48.07
72585;BME280;60618;40.084;32.908;2022-07-23T02:57:39;89692.72;;;17.04;47.68
72585;BME280;60618;40.084;32.908;2022-07-23T03:00:06;89690.41;;;17.14;47.63
72585;BME280;60618;40.084;32.908;2022-07-23T03:02:33;89688.25;;;17.12;47.70
72585;BME280;60618;40.084;32.908;2022-07-23T03:05:00;89700.69;;;17.15;47.67
72585;BME280;60618;40.084;32.908;2022-07-23T03:07:27;89696.41;;;17.25;47.22
72585;BME280;60618;40.084;32.908;2022-07-23T03:09:54;89697.56;;;17.30;47.11
72585;BME280;60618;40.084;32.908;2022-07-23T03:12:21;89691.88;;;17.34;46.99
72585;BME280;60618;40.084;32.908;2022-07-23T03:14:48;89693.00;;;17.44;46.93
72585;BME280;60618;40.084;32.908;2022-07-23T03:17:15;89700.00;;;17.52;47.01
72585;BME280;60618;40.084;32.908;2022-07-23T03:19:42;89694.72;;;17.60;46.66
72585;BME280;60618;40.084;32.908;2022-07-23T03:22:08;89690.69;;;17.72;46.10
72585;BME280;60618;40.084;32.908;2022-07-23T03:24:35;89695.72;;;17.81;46.18
72585;BME280;60618;40.084;32.908;2022-07-23T03:27:02;89700.22;;;17.92;45.92
72585;BME280;60618;40.084;32.908;2022-07-23T03:29:29;89696.81;;;18.05;45.61
72585;BME280;60618;40.084;32.908;2022-07-23T03:31:56;89702.56;;;18.14;45.35
72585;BME280;60618;40.084;32.908;2022-07-23T03:34:23;89707.28;;;18.27;45.25
72585;BME280;60618;40.084;32.908;2022-07-23T03:36:50;89710.00;;;18.40;44.77
72585;BME280;60618;40.084;32.908;2022-07-23T03:39:16;89710.03;;;18.54;44.91
72585;BME280;60618;40.084;32.908;2022-07-23T03:41:43;89715.28;;;18.65;43.98
72585;BME280;60618;40.084;32.908;2022-07-23T03:44:10;89709.91;;;18.78;44.07
72585;BME280;60618;40.084;32.908;2022-07-23T03:46:37;89708.66;;;18.92;43.78
72585;BME280;60618;40.084;32.908;2022-07-23T03:49:04;89700.88;;;19.02;42.57
72585;BME280;60618;40.084;32.908;2022-07-23T03:51:32;89713.03;;;19.09;42.04
72585;BME280;60618;40.084;32.908;2022-07-23T03:53:58;89709.50;;;19.14;41.74
72585;BME280;60618;40.084;32.908;2022-07-23T03:56:25;89707.13;;;19.23;41.48
72585;BME280;60618;40.084;32.908;2022-07-23T03:58:52;89700.06;;;19.34;41.33
72585;BME280;60618;40.084;32.908;2022-07-23T04:01:19;89703.06;;;19.43;41.00
72585;BME280;60618;40.084;32.908;2022-07-23T04:03:46;89710.31;;;19.62;41.02
72585;BME280;60618;40.084;32.908;2022-07-23T04:06:13;89708.63;;;19.72;40.12
72585;BME280;60618;40.084;32.908;2022-07-23T04:08:40;89716.31;;;19.81;40.63
72585;BME280;60618;40.084;32.908;2022-07-23T04:11:07;89716.59;;;19.91;40.86
72585;BME280;60618;40.084;32.908;2022-07-23T04:13:34;89716.22;;;20.07;39.57
72585;BME280;60618;40.084;32.908;2022-07-23T04:16:01;89717.22;;;20.18;39.75
72585;BME280;60618;40.084;32.908;2022-07-23T04:18:28;89711.56;;;20.29;39.07
72585;BME280;60618;40.084;32.908;2022-07-23T04:20:55;89714.22;;;20.42;39.14
72585;BME280;60618;40.084;32.908;2022-07-23T04:23:22;89717.22;;;20.52;38.43
72585;BME280;60618;40.084;32.908;2022-07-23T04:25:51;89715.41;;;20.54;38.66
72585;BME280;60618;40.084;32.908;2022-07-23T04:28:18;89719.53;;;20.68;38.40
72585;BME280;60618;40.084;32.908;2022-07-23T04:30:45;89722.31;;;20.84;38.60
72585;BME280;60618;40.084;32.908;2022-07-23T04:33:12;89724.38;;;20.91;37.22
72585;BME280;60618;40.084;32.908;2022-07-23T04:35:39;89729.13;;;20.98;37.47
72585;BME280;60618;40.084;32.908;2022-07-23T04:38:06;89730.56;;;20.99;36.97
72585;BME280;60618;40.084;32.908;2022-07-23T04:40:34;89730.63;;;21.07;37.89
72585;BME280;60618;40.084;32.908;2022-07-23T04:43:00;89728.16;;;21.16;37.58
72585;BME280;60618;40.084;32.908;2022-07-23T04:45:27;89730.00;;;21.21;37.39
72585;BME280;60618;40.084;32.908;2022-07-23T04:47:55;89734.25;;;21.30;37.02
72585;BME280;60618;40.084;32.908;2022-07-23T04:50:22;89730.13;;;21.37;36.67
72585;BME280;60618;40.084;32.908;2022-07-23T04:52:49;89731.22;;;21.41;35.99
72585;BME280;60618;40.084;32.908;2022-07-23T04:55:16;89736.31;;;21.45;35.55
72585;BME280;60618;40.084;32.908;2022-07-23T04:57:43;89736.34;;;21.52;35.84
72585;BME280;60618;40.084;32.908;2022-07-23T05:00:10;89734.91;;;21.51;35.32
72585;BME280;60618;40.084;32.908;2022-07-23T05:02:37;89741.19;;;21.46;35.44
72585;BME280;60618;40.084;32.908;2022-07-23T05:05:04;89735.94;;;21.41;35.40
72585;BME280;60618;40.084;32.908;2022-07-23T05:07:32;89741.72;;;21.45;35.51
72585;BME280;60618;40.084;32.908;2022-07-23T05:09:58;89749.00;;;21.50;35.67
72585;BME280;60618;40.084;32.908;2022-07-23T05:12:25;89746.31;;;21.58;35.20
72585;BME280;60618;40.084;32.908;2022-07-23T05:14:52;89737.16;;;21.68;35.63
72585;BME280;60618;40.084;32.908;2022-07-23T05:17:19;89747.16;;;21.81;34.60
72585;BME280;60618;40.084;32.908;2022-07-23T05:19:46;89742.69;;;21.99;34.64
72585;BME280;60618;40.084;32.908;2022-07-23T05:22:13;89744.38;;;22.09;34.06
72585;BME280;60618;40.084;32.908;2022-07-23T05:24:40;89743.88;;;22.19;33.84
72585;BME280;60618;40.084;32.908;2022-07-23T05:27:06;89744.63;;;22.27;33.35
72585;BME280;60618;40.084;32.908;2022-07-23T05:29:34;89737.94;;;22.35;33.50
72585;BME280;60618;40.084;32.908;2022-07-23T05:32:01;89741.41;;;22.44;33.22
72585;BME280;60618;40.084;32.908;2022-07-23T05:34:28;89737.28;;;22.58;33.21
72585;BME280;60618;40.084;32.908;2022-07-23T05:36:55;89736.38;;;22.78;33.71
72585;BME280;60618;40.084;32.908;2022-07-23T05:39:22;89732.22;;;22.77;32.36
72585;BME280;60618;40.084;32.908;2022-07-23T05:41:48;89735.13;;;22.79;32.19
72585;BME280;60618;40.084;32.908;2022-07-23T05:44:15;89738.19;;;22.76;32.20
72585;BME280;60618;40.084;32.908;2022-07-23T05:46:42;89727.91;;;22.89;33.47
72585;BME280;60618;40.084;32.908;2022-07-23T05:49:09;89723.38;;;23.00;32.49
72585;BME280;60618;40.084;32.908;2022-07-23T05:51:36;89726.28;;;23.02;32.18
72585;BME280;60618;40.084;32.908;2022-07-23T05:54:03;89732.06;;;23.13;33.18
72585;BME280;60618;40.084;32.908;2022-07-23T05:56:30;89730.25;;;23.23;32.45
72585;BME280;60618;40.084;32.908;2022-07-23T05:58:57;89725.91;;;23.28;31.85
72585;BME280;60618;40.084;32.908;2022-07-23T06:01:24;89728.56;;;23.43;31.91
72585;BME280;60618;40.084;32.908;2022-07-23T06:03:51;89726.22;;;23.47;31.48
72585;BME280;60618;40.084;32.908;2022-07-23T06:06:18;89724.38;;;23.58;30.06
72585;BME280;60618;40.084;32.908;2022-07-23T06:08:45;89722.59;;;23.45;29.40
72585;BME280;60618;40.084;32.908;2022-07-23T06:11:12;89730.59;;;23.35;29.03
72585;BME280;60618;40.084;32.908;2022-07-23T06:13:39;89733.13;;;23.26;29.60
72585;BME280;60618;40.084;32.908;2022-07-23T06:16:06;89732.41;;;23.17;29.49
72585;BME280;60618;40.084;32.908;2022-07-23T06:18:33;89727.19;;;23.12;29.49
72585;BME280;60618;40.084;32.908;2022-07-23T06:21:00;89726.28;;;23.02;30.04
72585;BME280;60618;40.084;32.908;2022-07-23T06:23:34;89731.69;;;23.17;31.05
72585;BME280;60618;40.084;32.908;2022-07-23T06:26:01;89729.88;;;23.27;30.40
72585;BME280;60618;40.084;32.908;2022-07-23T06:28:27;89725.69;;;23.41;30.96
72585;BME280;60618;40.084;32.908;2022-07-23T06:30:54;89722.78;;;23.47;29.52
72585;BME280;60618;40.084;32.908;2022-07-23T06:33:23;89729.13;;;23.65;30.04
72585;BME280;60618;40.084;32.908;2022-07-23T06:35:50;89730.50;;;23.81;30.32
72585;BME280;60618;40.084;32.908;2022-07-23T06:38:16;89728.25;;;24.02;29.01
72585;BME280;60618;40.084;32.908;2022-07-23T06:40:45;89723.50;;;24.11;29.94
72585;BME280;60618;40.084;32.908;2022-07-23T06:43:11;89729.63;;;24.26;29.95
72585;BME280;60618;40.084;32.908;2022-07-23T06:45:38;89723.63;;;24.28;28.96
72585;BME280;60618;40.084;32.908;2022-07-23T06:48:05;89721.00;;;24.45;29.34
72585;BME280;60618;40.084;32.908;2022-07-23T06:50:32;89722.94;;;24.52;28.80
72585;BME280;60618;40.084;32.908;2022-07-23T06:52:59;89725.84;;;24.54;28.06
72585;BME280;60618;40.084;32.908;2022-07-23T06:55:26;89722.50;;;24.39;28.04
72585;BME280;60618;40.084;32.908;2022-07-23T06:57:53;89724.88;;;24.27;28.40
72585;BME280;60618;40.084;32.908;2022-07-23T07:00:20;89712.38;;;24.24;28.43
72585;BME280;60618;40.084;32.908;2022-07-23T07:02:47;89720.94;;;24.20;28.41
72585;BME280;60618;40.084;32.908;2022-07-23T07:05:14;89720.19;;;24.20;29.07
72585;BME280;60618;40.084;32.908;2022-07-23T07:07:41;89725.56;;;24.35;29.41
72585;BME280;60618;40.084;32.908;2022-07-23T07:10:08;89723.50;;;24.51;29.26
72585;BME280;60618;40.084;32.908;2022-07-23T07:12:41;89714.69;;;24.68;29.99
72585;BME280;60618;40.084;32.908;2022-07-23T07:15:08;89718.06;;;24.76;27.81
72585;BME280;60618;40.084;32.908;2022-07-23T07:17:35;89718.16;;;24.60;27.42
72585;BME280;60618;40.084;32.908;2022-07-23T07:20:02;89711.69;;;24.56;28.39
72585;BME280;60618;40.084;32.908;2022-07-23T07:22:29;89713.13;;;24.57;28.10
72585;BME280;60618;40.084;32.908;2022-07-23T07:24:57;89721.94;;;24.73;27.20
72585;BME280;60618;40.084;32.908;2022-07-23T07:27:23;89717.41;;;24.68;26.58
72585;BME280;60618;40.084;32.908;2022-07-23T07:29:50;89715.06;;;24.64;26.43
72585;BME280;60618;40.084;32.908;2022-07-23T07:32:17;89714.56;;;24.58;26.36
72585;BME280;60618;40.084;32.908;2022-07-23T07:35:05;89710.00;;;24.60;26.61
72585;BME280;60618;40.084;32.908;2022-07-23T07:37:32;89712.56;;;24.58;27.13
72585;BME280;60618;40.084;32.908;2022-07-23T07:39:59;89713.19;;;24.74;27.07
72585;BME280;60618;40.084;32.908;2022-07-23T07:42:26;89711.84;;;24.83;26.76
72585;BME280;60618;40.084;32.908;2022-07-23T07:44:53;89707.84;;;24.84;27.29
72585;BME280;60618;40.084;32.908;2022-07-23T07:47:20;89717.25;;;24.66;26.36
72585;BME280;60618;40.084;32.908;2022-07-23T07:49:47;89719.09;;;24.63;27.32
72585;BME280;60618;40.084;32.908;2022-07-23T07:52:14;89715.84;;;24.57;27.62
72585;BME280;60618;40.084;32.908;2022-07-23T07:54:41;89712.72;;;24.60;27.20
72585;BME280;60618;40.084;32.908;2022-07-23T07:57:08;89710.91;;;24.63;27.22
72585;BME280;60618;40.084;32.908;2022-07-23T07:59:35;89710.50;;;24.67;26.87
72585;BME280;60618;40.084;32.908;2022-07-23T08:02:02;89719.63;;;24.61;26.78
72585;BME280;60618;40.084;32.908;2022-07-23T08:04:29;89716.28;;;24.71;27.43
72585;BME280;60618;40.084;32.908;2022-07-23T08:06:56;89713.50;;;24.78;27.14
72585;BME280;60618;40.084;32.908;2022-07-23T08:09:23;89717.41;;;24.92;26.83
72585;BME280;60618;40.084;32.908;2022-07-23T08:11:50;89717.00;;;25.04;27.28
72585;BME280;60618;40.084;32.908;2022-07-23T08:14:17;89705.34;;;25.28;26.70
72585;BME280;60618;40.084;32.908;2022-07-23T08:16:44;89705.44;;;25.38;26.47
72585;BME280;60618;40.084;32.908;2022-07-23T08:19:31;89705.50;;;25.47;26.67
72585;BME280;60618;40.084;32.908;2022-07-23T08:21:58;89711.69;;;25.48;25.64
72585;BME280;60618;40.084;32.908;2022-07-23T08:24:25;89708.09;;;25.45;25.16
72585;BME280;60618;40.084;32.908;2022-07-23T08:26:51;89703.66;;;25.50;25.76
72585;BME280;60618;40.084;32.908;2022-07-23T08:29:18;89713.63;;;25.55;25.14
72585;BME280;60618;40.084;32.908;2022-07-23T08:31:52;89702.88;;;25.57;24.49
72585;BME280;60618;40.084;32.908;2022-07-23T08:34:19;89708.88;;;25.38;24.42
72585;BME280;60618;40.084;32.908;2022-07-23T08:36:46;89709.56;;;25.22;24.35
72585;BME280;60618;40.084;32.908;2022-07-23T08:39:13;89702.63;;;25.03;24.63
72585;BME280;60618;40.084;32.908;2022-07-23T08:41:40;89696.34;;;24.93;24.79
72585;BME280;60618;40.084;32.908;2022-07-23T08:44:07;89695.84;;;24.87;24.25
72585;BME280;60618;40.084;32.908;2022-07-23T08:46:35;89699.53;;;24.82;24.31
72585;BME280;60618;40.084;32.908;2022-07-23T08:49:09;89692.53;;;24.88;24.51
72585;BME280;60618;40.084;32.908;2022-07-23T08:51:36;89690.38;;;24.87;25.05
72585;BME280;60618;40.084;32.908;2022-07-23T08:54:03;89702.28;;;24.99;24.56
72585;BME280;60618;40.084;32.908;2022-07-23T08:56:31;89696.00;;;25.14;25.27
72585;BME280;60618;40.084;32.908;2022-07-23T08:58:58;89696.66;;;25.22;25.16
72585;BME280;60618;40.084;32.908;2022-07-23T09:01:25;89692.28;;;25.27;24.78
72585;BME280;60618;40.084;32.908;2022-07-23T09:03:52;89684.34;;;25.38;25.18
72585;BME280;60618;40.084;32.908;2022-07-23T09:06:19;89696.63;;;25.64;24.73
72585;BME280;60618;40.084;32.908;2022-07-23T09:08:46;89682.81;;;25.62;23.94
72585;BME280;60618;40.084;32.908;2022-07-23T09:11:16;89690.41;;;25.71;25.00
72585;BME280;60618;40.084;32.908;2022-07-23T09:13:47;89689.88;;;25.65;24.66
72585;BME280;60618;40.084;32.908;2022-07-23T09:16:26;89685.94;;;25.59;25.02
72585;BME280;60618;40.084;32.908;2022-07-23T09:18:56;89694.13;;;25.59;25.74
72585;BME280;60618;40.084;32.908;2022-07-23T09:24:08;89683.66;;;25.72;25.70
72585;BME280;60618;40.084;32.908;2022-07-23T09:26:46;89689.25;;;25.74;25.21
72585;BME280;60618;40.084;32.908;2022-07-23T09:29:22;89685.25;;;25.75;25.38
72585;BME280;60618;40.084;32.908;2022-07-23T09:31:51;89679.13;;;25.67;25.13
72585;BME280;60618;40.084;32.908;2022-07-23T09:36:46;89678.34;;;25.92;23.63
72585;BME280;60618;40.084;32.908;2022-07-23T09:39:14;89672.72;;;25.90;24.14
72585;BME280;60618;40.084;32.908;2022-07-23T09:41:43;89676.81;;;25.81;23.71
72585;BME280;60618;40.084;32.908;2022-07-23T09:44:16;89673.50;;;25.65;23.85
72585;BME280;60618;40.084;32.908;2022-07-23T09:46:45;89673.34;;;25.46;23.63
72585;BME280;60618;40.084;32.908;2022-07-23T09:49:20;89665.63;;;25.52;24.20
72585;BME280;60618;40.084;32.908;2022-07-23T09:51:55;89668.38;;;25.87;24.15
72585;BME280;60618;40.084;32.908;2022-07-23T09:54:39;89661.28;;;26.01;23.94
72585;BME280;60618;40.084;32.908;2022-07-23T09:57:08;89654.00;;;25.86;24.10
72585;BME280;60618;40.084;32.908;2022-07-23T09:59:37;89660.53;;;25.73;23.63
72585;BME280;60618;40.084;32.908;2022-07-23T10:02:06;89655.69;;;25.64;24.48
72585;BME280;60618;40.084;32.908;2022-07-23T10:04:33;89663.31;;;25.66;23.76
72585;BME280;60618;40.084;32.908;2022-07-23T10:07:05;89648.97;;;25.65;23.54
72585;BME280;60618;40.084;32.908;2022-07-23T10:09:34;89650.63;;;25.61;23.75
72585;BME280;60618;40.084;32.908;2022-07-23T10:12:11;89652.97;;;25.64;24.23
72585;BME280;60618;40.084;32.908;2022-07-23T10:14:39;89643.09;;;25.69;24.40
72585;BME280;60618;40.084;32.908;2022-07-23T10:17:06;89647.31;;;25.97;24.68
72585;BME280;60618;40.084;32.908;2022-07-23T10:19:34;89635.88;;;25.98;24.10
72585;BME280;60618;40.084;32.908;2022-07-23T10:25:06;89639.97;;;25.90;24.49
72585;BME280;60618;40.084;32.908;2022-07-23T10:38:30;89625.91;;;26.20;24.22
72585;BME280;60618;40.084;32.908;2022-07-23T10:41:02;89629.69;;;26.25;23.86
72585;BME280;60618;40.084;32.908;2022-07-23T10:43:29;89622.03;;;26.23;24.01
72585;BME280;60618;40.084;32.908;2022-07-23T10:46:29;89618.44;;;26.21;23.21
72585;BME280;60618;40.084;32.908;2022-07-23T10:49:27;89615.09;;;26.13;23.39
72585;BME280;60618;40.084;32.908;2022-07-23T10:52:25;89619.47;;;26.25;23.87
72585;BME280;60618;40.084;32.908;2022-07-23T10:55:29;89611.72;;;26.31;24.08
72585;BME280;60618;40.084;32.908;2022-07-23T10:57:49;89614.47;;;26.31;22.85
72585;BME280;60618;40.084;32.908;2022-07-23T11:00:21;89610.41;;;26.50;23.55
72585;BME280;60618;40.084;32.908;2022-07-23T11:02:51;89610.50;;;26.69;23.35
72585;BME280;60618;40.084;32.908;2022-07-23T11:05:21;89611.59;;;26.66;22.84
72585;BME280;60618;40.084;32.908;2022-07-23T11:10:56;89606.16;;;26.66;24.13
72585;BME280;60618;40.084;32.908;2022-07-23T11:13:41;89609.56;;;26.57;22.76
72585;BME280;60618;40.084;32.908;2022-07-23T11:16:20;89604.38;;;26.51;23.32
72585;BME280;60618;40.084;32.908;2022-07-23T11:24:00;89595.53;;;26.70;23.35
72585;BME280;60618;40.084;32.908;2022-07-23T11:26:42;89592.09;;;26.79;23.18
72585;BME280;60618;40.084;32.908;2022-07-23T11:32:06;89593.56;;;27.00;23.24
72585;BME280;60618;40.084;32.908;2022-07-23T11:34:44;89578.56;;;26.81;22.94
72585;BME280;60618;40.084;32.908;2022-07-23T11:37:27;89581.56;;;26.76;23.31
72585;BME280;60618;40.084;32.908;2022-07-23T11:39:55;89587.22;;;26.87;23.17
72585;BME280;60618;40.084;32.908;2022-07-23T11:42:23;89578.69;;;26.74;22.92
72585;BME280;60618;40.084;32.908;2022-07-23T11:44:56;89579.09;;;26.61;23.21
72585;BME280;60618;40.084;32.908;2022-07-23T11:47:24;89596.59;;;26.48;23.52
72585;BME280;60618;40.084;32.908;2022-07-23T11:50:00;89582.06;;;26.45;23.79
72585;BME280;60618;40.084;32.908;2022-07-23T11:52:27;89569.97;;;26.39;23.65
72585;BME280;60618;40.084;32.908;2022-07-23T11:55:04;89575.88;;;26.45;24.01
72585;BME280;60618;40.084;32.908;2022-07-23T11:57:37;89573.31;;;26.47;24.17
72585;BME280;60618;40.084;32.908;2022-07-23T12:00:16;89574.03;;;26.47;24.21
72585;BME280;60618;40.084;32.908;2022-07-23T12:02:50;89575.75;;;26.43;24.36
72585;BME280;60618;40.084;32.908;2022-07-23T12:05:21;89575.66;;;26.60;24.41
72585;BME280;60618;40.084;32.908;2022-07-23T12:07:50;89581.88;;;26.70;23.74
72585;BME280;60618;40.084;32.908;2022-07-23T12:10:41;89573.22;;;26.74;23.33
72585;BME280;60618;40.084;32.908;2022-07-23T12:13:18;89578.09;;;26.66;23.43
72585;BME280;60618;40.084;32.908;2022-07-23T12:15:49;89569.63;;;26.71;23.82
72585;BME280;60618;40.084;32.908;2022-07-23T12:18:21;89584.31;;;26.85;23.97
72585;BME280;60618;40.084;32.908;2022-07-23T12:20:55;89575.28;;;27.02;24.42
72585;BME280;60618;40.084;32.908;2022-07-23T12:23:25;89581.25;;;27.18;24.59
72585;BME280;60618;40.084;32.908;2022-07-23T12:25:52;89574.91;;;27.15;24.17
72585;BME280;60618;40.084;32.908;2022-07-23T12:28:21;89570.03;;;27.14;24.20
72585;BME280;60618;40.084;32.908;2022-07-23T12:30:53;89568.56;;;27.23;24.39
72585;BME280;60618;40.084;32.908;2022-07-23T12:33:29;89565.28;;;27.43;24.41
72585;BME280;60618;40.084;32.908;2022-07-23T12:35:59;89557.78;;;27.44;24.35
72585;BME280;60618;40.084;32.908;2022-07-23T12:38:28;89573.63;;;27.26;23.51
72585;BME280;60618;40.084;32.908;2022-07-23T12:41:02;89552.59;;;27.19;24.05
72585;BME280;60618;40.084;32.908;2022-07-23T12:43:35;89553.75;;;27.26;23.85
72585;BME280;60618;40.084;32.908;2022-07-23T12:46:16;89551.44;;;27.22;24.26
72585;BME280;60618;40.084;32.908;2022-07-23T12:51:26;89557.06;;;27.34;24.18
72585;BME280;60618;40.084;32.908;2022-07-23T12:53:56;89543.81;;;27.40;24.46
72585;BME280;60618;40.084;32.908;2022-07-23T12:56:30;89559.09;;;27.53;24.16
72585;BME280;60618;40.084;32.908;2022-07-23T13:01:35;89558.38;;;27.52;23.65
72585;BME280;60618;40.084;32.908;2022-07-23T13:06:51;89548.13;;;27.72;23.49
72585;BME280;60618;40.084;32.908;2022-07-23T13:09:23;89548.84;;;27.63;23.25
72585;BME280;60618;40.084;32.908;2022-07-23T13:11:52;89556.47;;;27.55;23.43
72585;BME280;60618;40.084;32.908;2022-07-23T13:14:23;89558.50;;;27.64;24.04
72585;BME280;60618;40.084;32.908;2022-07-23T13:16:52;89552.03;;;27.59;23.59
72585;BME280;60618;40.084;32.908;2022-07-23T13:19:22;89544.09;;;27.54;23.89
72585;BME280;60618;40.084;32.908;2022-07-23T13:21:50;89546.81;;;27.63;23.90
72585;BME280;60618;40.084;32.908;2022-07-23T13:24:17;89534.00;;;27.56;23.75
72585;BME280;60618;40.084;32.908;2022-07-23T13:26:45;89548.00;;;27.60;23.95
72585;BME280;60618;40.084;32.908;2022-07-23T13:29:13;89544.66;;;27.62;24.31
72585;BME280;60618;40.084;32.908;2022-07-23T13:31:42;89548.41;;;27.57;24.09
72585;BME280;60618;40.084;32.908;2022-07-23T13:34:10;89551.00;;;27.55;24.31
72585;BME280;60618;40.084;32.908;2022-07-23T13:36:36;89548.00;;;27.51;23.96