sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50977;BME280;36992;48.200;12.418;2024-03-07T00:00:15;97045.88;;;9.53;56.10
50977;BME280;36992;48.200;12.418;2024-03-07T00:02:43;97038.63;;;9.53;56.06
50977;BME280;36992;48.200;12.418;2024-03-07T00:05:10;97041.31;;;9.53;56.07
50977;BME280;36992;48.200;12.418;2024-03-07T00:07:38;97035.13;;;9.53;56.19
50977;BME280;36992;48.200;12.418;2024-03-07T00:10:05;97041.31;;;9.53;56.18
50977;BME280;36992;48.200;12.418;2024-03-07T00:12:32;97040.22;;;9.54;56.18
50977;BME280;36992;48.200;12.418;2024-03-07T00:15:02;97047.75;;;9.57;56.17
50977;BME280;36992;48.200;12.418;2024-03-07T00:17:29;97044.50;;;9.55;56.33
50977;BME280;36992;48.200;12.418;2024-03-07T00:19:55;97038.06;;;9.56;56.22
50977;BME280;36992;48.200;12.418;2024-03-07T00:22:22;97044.25;;;9.57;56.11
50977;BME280;36992;48.200;12.418;2024-03-07T00:24:51;97045.06;;;9.57;56.15
50977;BME280;36992;48.200;12.418;2024-03-07T00:27:18;97038.06;;;9.56;56.01
50977;BME280;36992;48.200;12.418;2024-03-07T00:29:46;97033.50;;;9.57;56.16
50977;BME280;36992;48.200;12.418;2024-03-07T00:32:19;97037.78;;;9.58;55.70
50977;BME280;36992;48.200;12.418;2024-03-07T00:34:46;97038.06;;;9.56;55.85
50977;BME280;36992;48.200;12.418;2024-03-07T00:37:13;97034.84;;;9.54;55.86
50977;BME280;36992;48.200;12.418;2024-03-07T00:39:39;97037.53;;;9.54;55.95
50977;BME280;36992;48.200;12.418;2024-03-07T00:42:06;97037.00;;;9.52;56.02
50977;BME280;36992;48.200;12.418;2024-03-07T00:44:32;97033.00;;;9.50;55.73
50977;BME280;36992;48.200;12.418;2024-03-07T00:46:59;97031.66;;;9.47;55.91
50977;BME280;36992;48.200;12.418;2024-03-07T00:49:29;97031.38;;;9.49;56.09
50977;BME280;36992;48.200;12.418;2024-03-07T00:51:57;97035.97;;;9.43;56.28
50977;BME280;36992;48.200;12.418;2024-03-07T00:54:24;97032.75;;;9.41;56.14
50977;BME280;36992;48.200;12.418;2024-03-07T00:56:51;97031.16;;;9.40;56.01
50977;BME280;36992;48.200;12.418;2024-03-07T00:59:19;97028.47;;;9.40;56.13
50977;BME280;36992;48.200;12.418;2024-03-07T01:01:45;97026.88;;;9.39;56.09
50977;BME280;36992;48.200;12.418;2024-03-07T01:04:12;97029.00;;;9.37;56.27
50977;BME280;36992;48.200;12.418;2024-03-07T01:06:40;97020.69;;;9.38;56.35
50977;BME280;36992;48.200;12.418;2024-03-07T01:09:07;97014.78;;;9.36;56.25
50977;BME280;36992;48.200;12.418;2024-03-07T01:11:39;97013.44;;;9.34;56.25
50977;BME280;36992;48.200;12.418;2024-03-07T01:14:05;97026.34;;;9.31;56.30
50977;BME280;36992;48.200;12.418;2024-03-07T01:16:32;97022.34;;;9.29;56.54
50977;BME280;36992;48.200;12.418;2024-03-07T01:19:00;97017.25;;;9.27;56.09
50977;BME280;36992;48.200;12.418;2024-03-07T01:21:26;97016.69;;;9.25;56.34
50977;BME280;36992;48.200;12.418;2024-03-07T01:23:54;97012.94;;;9.26;56.34
50977;BME280;36992;48.200;12.418;2024-03-07T01:26:20;97017.78;;;9.24;56.56
50977;BME280;36992;48.200;12.418;2024-03-07T01:28:47;97013.22;;;9.25;56.68
50977;BME280;36992;48.200;12.418;2024-03-07T01:31:14;97005.16;;;9.25;56.59
50977;BME280;36992;48.200;12.418;2024-03-07T01:33:40;97008.63;;;9.25;56.61
50977;BME280;36992;48.200;12.418;2024-03-07T01:36:07;97008.34;;;9.27;56.62
50977;BME280;36992;48.200;12.418;2024-03-07T01:38:33;97009.16;;;9.27;56.58
50977;BME280;36992;48.200;12.418;2024-03-07T01:41:01;96998.66;;;9.31;56.50
50977;BME280;36992;48.200;12.418;2024-03-07T01:43:28;96994.66;;;9.28;56.62
50977;BME280;36992;48.200;12.418;2024-03-07T01:45:57;96999.22;;;9.28;56.60
50977;BME280;36992;48.200;12.418;2024-03-07T01:48:26;96996.25;;;9.29;56.44
50977;BME280;36992;48.200;12.418;2024-03-07T01:50:54;96993.56;;;9.29;56.50
50977;BME280;36992;48.200;12.418;2024-03-07T01:53:21;96990.09;;;9.29;56.33
50977;BME280;36992;48.200;12.418;2024-03-07T01:55:48;96990.09;;;9.29;56.42
50977;BME280;36992;48.200;12.418;2024-03-07T01:58:18;96995.72;;;9.33;56.19
50977;BME280;36992;48.200;12.418;2024-03-07T02:00:45;96996.25;;;9.29;56.48
50977;BME280;36992;48.200;12.418;2024-03-07T02:03:12;96996.25;;;9.29;56.26
50977;BME280;36992;48.200;12.418;2024-03-07T02:05:39;96996.53;;;9.28;56.42
50977;BME280;36992;48.200;12.418;2024-03-07T02:08:05;96995.47;;;9.29;56.34
50977;BME280;36992;48.200;12.418;2024-03-07T02:10:32;96990.09;;;9.29;56.20
50977;BME280;36992;48.200;12.418;2024-03-07T02:12:59;96978.50;;;9.28;56.50
50977;BME280;36992;48.200;12.418;2024-03-07T02:15:27;96983.31;;;9.31;56.37
50977;BME280;36992;48.200;12.418;2024-03-07T02:17:54;96980.13;;;9.29;56.12
50977;BME280;36992;48.200;12.418;2024-03-07T02:20:20;96977.44;;;9.29;56.21
50977;BME280;36992;48.200;12.418;2024-03-07T02:22:48;96976.34;;;9.30;56.08
50977;BME280;36992;48.200;12.418;2024-03-07T02:25:16;96975.56;;;9.30;56.21
50977;BME280;36992;48.200;12.418;2024-03-07T02:27:42;96974.75;;;9.29;56.13
50977;BME280;36992;48.200;12.418;2024-03-07T02:30:11;96970.19;;;9.30;56.04
50977;BME280;36992;48.200;12.418;2024-03-07T02:32:38;96973.13;;;9.28;56.17
50977;BME280;36992;48.200;12.418;2024-03-07T02:35:06;96965.91;;;9.29;56.16
50977;BME280;36992;48.200;12.418;2024-03-07T02:37:33;96971.53;;;9.27;56.19
50977;BME280;36992;48.200;12.418;2024-03-07T02:40:01;96967.75;;;9.28;55.97
50977;BME280;36992;48.200;12.418;2024-03-07T02:42:28;96966.44;;;9.26;56.13
50977;BME280;36992;48.200;12.418;2024-03-07T02:44:55;96961.88;;;9.26;55.98
50977;BME280;36992;48.200;12.418;2024-03-07T02:47:23;96963.75;;;9.26;56.12
50977;BME280;36992;48.200;12.418;2024-03-07T02:49:50;96961.31;;;9.24;56.02
50977;BME280;36992;48.200;12.418;2024-03-07T02:52:16;96957.03;;;9.23;56.06
50977;BME280;36992;48.200;12.418;2024-03-07T02:54:43;96959.19;;;9.21;56.28
50977;BME280;36992;48.200;12.418;2024-03-07T02:57:11;96965.09;;;9.23;56.05
50977;BME280;36992;48.200;12.418;2024-03-07T02:59:37;96961.91;;;9.21;55.94
50977;BME280;36992;48.200;12.418;2024-03-07T03:02:04;96960.28;;;9.20;56.25
50977;BME280;36992;48.200;12.418;2024-03-07T03:04:31;96964.84;;;9.20;56.19
50977;BME280;36992;48.200;12.418;2024-03-07T03:06:58;96966.19;;;9.17;56.14
50977;BME280;36992;48.200;12.418;2024-03-07T03:09:24;96963.78;;;9.15;56.37
50977;BME280;36992;48.200;12.418;2024-03-07T03:11:53;96966.78;;;9.14;56.12
50977;BME280;36992;48.200;12.418;2024-03-07T03:14:20;96967.56;;;9.14;56.24
50977;BME280;36992;48.200;12.418;2024-03-07T03:16:47;96961.66;;;9.12;56.39
50977;BME280;36992;48.200;12.418;2024-03-07T03:19:14;96967.81;;;9.13;56.24
50977;BME280;36992;48.200;12.418;2024-03-07T03:21:40;96956.56;;;9.11;56.33
50977;BME280;36992;48.200;12.418;2024-03-07T03:24:08;96964.63;;;9.11;56.42
50977;BME280;36992;48.200;12.418;2024-03-07T03:26:34;96960.06;;;9.11;56.17
50977;BME280;36992;48.200;12.418;2024-03-07T03:29:01;96963.53;;;9.12;56.29
50977;BME280;36992;48.200;12.418;2024-03-07T03:31:29;96960.56;;;9.13;56.48
50977;BME280;36992;48.200;12.418;2024-03-07T03:33:55;96953.59;;;9.12;56.32
50977;BME280;36992;48.200;12.418;2024-03-07T03:36:22;96954.38;;;9.13;56.34
50977;BME280;36992;48.200;12.418;2024-03-07T03:38:50;96954.38;;;9.13;56.48
50977;BME280;36992;48.200;12.418;2024-03-07T03:41:16;96957.06;;;9.13;56.24
50977;BME280;36992;48.200;12.418;2024-03-07T03:43:43;96955.19;;;9.13;56.22
50977;BME280;36992;48.200;12.418;2024-03-07T03:46:10;96956.28;;;9.12;56.63
50977;BME280;36992;48.200;12.418;2024-03-07T03:48:39;96963.00;;;9.15;56.12
50977;BME280;36992;48.200;12.418;2024-03-07T03:51:07;96955.47;;;9.12;56.32
50977;BME280;36992;48.200;12.418;2024-03-07T03:53:34;96955.47;;;9.12;56.08
50977;BME280;36992;48.200;12.418;2024-03-07T03:56:01;96951.19;;;9.11;56.35
50977;BME280;36992;48.200;12.418;2024-03-07T03:58:29;96949.59;;;9.10;56.32
50977;BME280;36992;48.200;12.418;2024-03-07T04:00:56;96942.59;;;9.09;56.64
50977;BME280;36992;48.200;12.418;2024-03-07T04:03:23;96946.38;;;9.08;56.51
50977;BME280;36992;48.200;12.418;2024-03-07T04:05:51;96947.97;;;9.09;56.52
50977;BME280;36992;48.200;12.418;2024-03-07T04:08:18;96949.06;;;9.08;56.23
50977;BME280;36992;48.200;12.418;2024-03-07T04:10:45;96945.81;;;9.06;56.41
50977;BME280;36992;48.200;12.418;2024-03-07T04:13:12;96945.03;;;9.05;56.23
50977;BME280;36992;48.200;12.418;2024-03-07T04:15:39;96942.63;;;9.03;56.47
50977;BME280;36992;48.200;12.418;2024-03-07T04:18:05;96943.72;;;9.02;56.51
50977;BME280;36992;48.200;12.418;2024-03-07T04:20:32;96937.53;;;9.02;56.54
50977;BME280;36992;48.200;12.418;2024-03-07T04:23:00;96939.94;;;9.03;56.28
50977;BME280;36992;48.200;12.418;2024-03-07T04:25:27;96941.28;;;9.01;56.58
50977;BME280;36992;48.200;12.418;2024-03-07T04:27:54;96940.19;;;9.02;56.66
50977;BME280;36992;48.200;12.418;2024-03-07T04:30:20;96943.72;;;9.02;56.66
50977;BME280;36992;48.200;12.418;2024-03-07T04:32:48;96946.13;;;9.04;56.56
50977;BME280;36992;48.200;12.418;2024-03-07T04:35:14;96941.53;;;9.04;56.63
50977;BME280;36992;48.200;12.418;2024-03-07T04:37:41;96948.50;;;9.06;56.67
50977;BME280;36992;48.200;12.418;2024-03-07T04:40:10;96947.16;;;9.08;56.64
50977;BME280;36992;48.200;12.418;2024-03-07T04:42:42;96947.97;;;9.09;56.50
50977;BME280;36992;48.200;12.418;2024-03-07T04:45:09;96950.66;;;9.09;56.68
50977;BME280;36992;48.200;12.418;2024-03-07T04:47:38;96949.59;;;9.10;56.37
50977;BME280;36992;48.200;12.418;2024-03-07T04:50:05;96951.19;;;9.11;56.57
50977;BME280;36992;48.200;12.418;2024-03-07T04:52:32;96950.41;;;9.10;56.59
50977;BME280;36992;48.200;12.418;2024-03-07T04:54:59;96950.41;;;9.10;56.57
50977;BME280;36992;48.200;12.418;2024-03-07T04:57:27;96950.66;;;9.14;56.40
50977;BME280;36992;48.200;12.418;2024-03-07T04:59:54;96952.00;;;9.11;56.30
50977;BME280;36992;48.200;12.418;2024-03-07T05:02:20;96953.88;;;9.11;56.24
50977;BME280;36992;48.200;12.418;2024-03-07T05:04:48;96953.34;;;9.09;56.13
50977;BME280;36992;48.200;12.418;2024-03-07T05:07:17;96960.34;;;9.04;56.17
50977;BME280;36992;48.200;12.418;2024-03-07T05:09:44;96958.22;;;9.01;56.44
50977;BME280;36992;48.200;12.418;2024-03-07T05:12:10;96955.00;;;8.99;56.12
50977;BME280;36992;48.200;12.418;2024-03-07T05:14:38;96953.38;;;8.98;55.98
50977;BME280;36992;48.200;12.418;2024-03-07T05:17:05;96953.13;;;8.95;56.20
50977;BME280;36992;48.200;12.418;2024-03-07T05:19:34;96956.09;;;8.93;55.58
50977;BME280;36992;48.200;12.418;2024-03-07T05:22:01;96957.44;;;8.90;55.82
50977;BME280;36992;48.200;12.418;2024-03-07T05:24:28;96962.03;;;8.90;55.94
50977;BME280;36992;48.200;12.418;2024-03-07T05:26:54;96961.22;;;8.89;55.64
50977;BME280;36992;48.200;12.418;2024-03-07T05:29:22;96960.44;;;8.89;56.03
50977;BME280;36992;48.200;12.418;2024-03-07T05:31:50;96963.63;;;8.91;56.03
50977;BME280;36992;48.200;12.418;2024-03-07T05:34:17;96960.13;;;8.90;55.85
50977;BME280;36992;48.200;12.418;2024-03-07T05:36:45;96960.94;;;8.91;55.57
50977;BME280;36992;48.200;12.418;2024-03-07T05:39:12;96968.75;;;8.93;56.12
50977;BME280;36992;48.200;12.418;2024-03-07T05:41:39;96963.06;;;8.94;55.74
50977;BME280;36992;48.200;12.418;2024-03-07T05:44:05;96963.88;;;8.95;55.46
50977;BME280;36992;48.200;12.418;2024-03-07T05:46:34;96958.25;;;8.96;54.62
50977;BME280;36992;48.200;12.418;2024-03-07T05:49:03;96959.84;;;8.97;54.80
50977;BME280;36992;48.200;12.418;2024-03-07T05:51:29;96959.06;;;8.92;54.81
50977;BME280;36992;48.200;12.418;2024-03-07T05:53:56;96962.81;;;8.90;53.17
50977;BME280;36992;48.200;12.418;2024-03-07T05:56:22;96963.66;;;8.86;54.26
50977;BME280;36992;48.200;12.418;2024-03-07T05:58:49;96963.41;;;8.82;54.35
50977;BME280;36992;48.200;12.418;2024-03-07T06:01:16;96962.88;;;8.80;54.27
50977;BME280;36992;48.200;12.418;2024-03-07T06:03:43;96957.78;;;8.79;54.72
50977;BME280;36992;48.200;12.418;2024-03-07T06:06:11;96964.75;;;8.80;54.50
50977;BME280;36992;48.200;12.418;2024-03-07T06:08:38;96965.00;;;8.78;53.87
50977;BME280;36992;48.200;12.418;2024-03-07T06:11:08;96972.28;;;8.77;54.18
50977;BME280;36992;48.200;12.418;2024-03-07T06:13:35;96966.91;;;8.77;53.83
50977;BME280;36992;48.200;12.418;2024-03-07T06:16:02;96958.03;;;8.77;53.19
50977;BME280;36992;48.200;12.418;2024-03-07T06:18:33;96961.00;;;8.75;52.43
50977;BME280;36992;48.200;12.418;2024-03-07T06:20:59;96957.00;;;8.73;53.33
50977;BME280;36992;48.200;12.418;2024-03-07T06:23:27;96965.31;;;8.71;52.96
50977;BME280;36992;48.200;12.418;2024-03-07T06:25:55;96961.81;;;8.66;53.20
50977;BME280;36992;48.200;12.418;2024-03-07T06:28:24;96970.72;;;8.61;53.72
50977;BME280;36992;48.200;12.418;2024-03-07T06:30:50;96978.50;;;8.57;52.71
50977;BME280;36992;48.200;12.418;2024-03-07T06:33:17;96982.53;;;8.55;53.72
50977;BME280;36992;48.200;12.418;2024-03-07T06:35:43;96973.16;;;8.52;53.15
50977;BME280;36992;48.200;12.418;2024-03-07T06:38:10;96974.47;;;8.49;53.55
50977;BME280;36992;48.200;12.418;2024-03-07T06:40:39;96972.34;;;8.52;52.70
50977;BME280;36992;48.200;12.418;2024-03-07T06:43:08;96974.19;;;8.46;52.40
50977;BME280;36992;48.200;12.418;2024-03-07T06:45:35;96973.94;;;8.42;52.63
50977;BME280;36992;48.200;12.418;2024-03-07T06:48:03;96986.28;;;8.38;53.65
50977;BME280;36992;48.200;12.418;2024-03-07T06:50:32;96984.16;;;8.35;53.64
50977;BME280;36992;48.200;12.418;2024-03-07T06:52:59;96983.91;;;8.31;53.48
50977;BME280;36992;48.200;12.418;2024-03-07T06:55:25;96987.13;;;8.28;54.64
50977;BME280;36992;48.200;12.418;2024-03-07T06:57:53;96991.44;;;8.29;54.04
50977;BME280;36992;48.200;12.418;2024-03-07T07:00:20;96991.69;;;8.28;53.83
50977;BME280;36992;48.200;12.418;2024-03-07T07:02:48;96994.91;;;8.30;53.58
50977;BME280;36992;48.200;12.418;2024-03-07T07:05:14;96992.47;;;8.28;54.06
50977;BME280;36992;48.200;12.418;2024-03-07T07:07:43;96986.59;;;8.26;53.64
50977;BME280;36992;48.200;12.418;2024-03-07T07:10:11;96987.13;;;8.23;54.00
50977;BME280;36992;48.200;12.418;2024-03-07T07:12:41;96993.03;;;8.25;54.41
50977;BME280;36992;48.200;12.418;2024-03-07T07:15:10;96994.91;;;8.24;54.98
50977;BME280;36992;48.200;12.418;2024-03-07T07:17:37;96994.38;;;8.22;55.02
50977;BME280;36992;48.200;12.418;2024-03-07T07:20:05;96985.78;;;8.26;54.15
50977;BME280;36992;48.200;12.418;2024-03-07T07:22:35;96993.28;;;8.29;54.57
50977;BME280;36992;48.200;12.418;2024-03-07T07:25:02;96999.19;;;8.31;53.53
50977;BME280;36992;48.200;12.418;2024-03-07T07:27:30;96993.81;;;8.31;53.12
50977;BME280;36992;48.200;12.418;2024-03-07T07:29:56;96996.50;;;8.31;53.43
50977;BME280;36992;48.200;12.418;2024-03-07T07:32:24;97000.78;;;8.32;53.93
50977;BME280;36992;48.200;12.418;2024-03-07T07:34:51;96989.53;;;8.30;54.50
50977;BME280;36992;48.200;12.418;2024-03-07T07:37:17;96992.75;;;8.32;54.53
50977;BME280;36992;48.200;12.418;2024-03-07T07:39:44;96993.28;;;8.34;53.50
50977;BME280;36992;48.200;12.418;2024-03-07T07:42:11;96989.28;;;8.31;53.44
50977;BME280;36992;48.200;12.418;2024-03-07T07:44:38;96991.69;;;8.33;53.51
50977;BME280;36992;48.200;12.418;2024-03-07T07:47:05;96988.44;;;8.31;53.27
50977;BME280;36992;48.200;12.418;2024-03-07T07:49:33;96993.81;;;8.31;53.46
50977;BME280;36992;48.200;12.418;2024-03-07T07:52:00;96992.47;;;8.28;53.14
50977;BME280;36992;48.200;12.418;2024-03-07T07:54:27;96990.34;;;8.25;53.33
50977;BME280;36992;48.200;12.418;2024-03-07T07:56:54;96996.25;;;8.27;53.44
50977;BME280;36992;48.200;12.418;2024-03-07T07:59:20;96991.13;;;8.26;54.00
50977;BME280;36992;48.200;12.418;2024-03-07T08:01:47;96993.03;;;8.25;54.35
50977;BME280;36992;48.200;12.418;2024-03-07T08:04:13;96989.00;;;8.28;54.03
50977;BME280;36992;48.200;12.418;2024-03-07T08:06:41;96993.81;;;8.31;53.95
50977;BME280;36992;48.200;12.418;2024-03-07T08:09:08;96991.94;;;8.31;54.09
50977;BME280;36992;48.200;12.418;2024-03-07T08:11:41;96988.19;;;8.32;54.21
50977;BME280;36992;48.200;12.418;2024-03-07T08:14:08;96992.22;;;8.35;54.38
50977;BME280;36992;48.200;12.418;2024-03-07T08:16:34;96985.50;;;8.37;54.66
50977;BME280;36992;48.200;12.418;2024-03-07T08:19:01;96987.63;;;8.41;54.69
50977;BME280;36992;48.200;12.418;2024-03-07T08:21:28;96984.16;;;8.45;54.63
50977;BME280;36992;48.200;12.418;2024-03-07T08:23:58;96991.16;;;8.52;54.52
50977;BME280;36992;48.200;12.418;2024-03-07T08:26:25;96984.44;;;8.54;54.12
50977;BME280;36992;48.200;12.418;2024-03-07T08:28:52;96982.81;;;8.58;54.18
50977;BME280;36992;48.200;12.418;2024-03-07T08:31:18;96989.25;;;8.62;53.71
50977;BME280;36992;48.200;12.418;2024-03-07T08:33:45;96984.13;;;8.66;53.10
50977;BME280;36992;48.200;12.418;2024-03-07T08:36:11;96981.97;;;8.68;53.53
50977;BME280;36992;48.200;12.418;2024-03-07T08:38:38;96971.78;;;8.70;53.09
50977;BME280;36992;48.200;12.418;2024-03-07T08:41:06;96975.50;;;8.74;53.46
50977;BME280;36992;48.200;12.418;2024-03-07T08:43:32;96976.31;;;8.75;53.19
50977;BME280;36992;48.200;12.418;2024-03-07T08:45:59;96974.97;;;8.77;52.93
50977;BME280;36992;48.200;12.418;2024-03-07T08:48:25;96975.75;;;8.78;53.04
50977;BME280;36992;48.200;12.418;2024-03-07T08:50:52;96983.56;;;8.80;53.45
50977;BME280;36992;48.200;12.418;2024-03-07T08:53:19;96988.66;;;8.81;53.06
50977;BME280;36992;48.200;12.418;2024-03-07T08:55:45;96980.34;;;8.83;52.51
50977;BME280;36992;48.200;12.418;2024-03-07T08:58:13;96976.56;;;8.84;53.33
50977;BME280;36992;48.200;12.418;2024-03-07T09:00:40;96973.06;;;8.83;52.69
50977;BME280;36992;48.200;12.418;2024-03-07T09:03:06;96973.88;;;8.84;53.05
50977;BME280;36992;48.200;12.418;2024-03-07T09:05:34;96973.88;;;8.84;53.07
50977;BME280;36992;48.200;12.418;2024-03-07T09:08:01;96971.97;;;8.84;53.63
50977;BME280;36992;48.200;12.418;2024-03-07T09:10:28;96973.31;;;8.87;53.33
50977;BME280;36992;48.200;12.418;2024-03-07T09:12:55;96978.16;;;8.90;53.23
50977;BME280;36992;48.200;12.418;2024-03-07T09:15:23;96975.72;;;8.94;52.94
50977;BME280;36992;48.200;12.418;2024-03-07T09:17:50;96981.88;;;8.94;53.23
50977;BME280;36992;48.200;12.418;2024-03-07T09:20:17;96975.44;;;8.95;53.22
50977;BME280;36992;48.200;12.418;2024-03-07T09:22:45;96973.81;;;8.99;53.51
50977;BME280;36992;48.200;12.418;2024-03-07T09:25:13;96968.16;;;9.01;53.40
50977;BME280;36992;48.200;12.418;2024-03-07T09:27:42;96965.22;;;9.02;53.87
50977;BME280;36992;48.200;12.418;2024-03-07T09:30:09;96968.66;;;9.08;53.62
50977;BME280;36992;48.200;12.418;2024-03-07T09:32:38;96961.41;;;9.14;53.41
50977;BME280;36992;48.200;12.418;2024-03-07T09:35:06;96957.63;;;9.15;53.91
50977;BME280;36992;48.200;12.418;2024-03-07T09:37:37;96954.09;;;9.20;53.44
50977;BME280;36992;48.200;12.418;2024-03-07T09:40:05;96959.44;;;9.25;52.58
50977;BME280;36992;48.200;12.418;2024-03-07T09:42:32;96953.25;;;9.29;52.86
50977;BME280;36992;48.200;12.418;2024-03-07T09:45:02;96958.06;;;9.33;53.02
50977;BME280;36992;48.200;12.418;2024-03-07T09:47:29;96956.44;;;9.31;53.08
50977;BME280;36992;48.200;12.418;2024-03-07T09:49:58;96960.19;;;9.36;52.76
50977;BME280;36992;48.200;12.418;2024-03-07T09:52:26;96959.09;;;9.37;53.32
50977;BME280;36992;48.200;12.418;2024-03-07T09:54:54;96963.13;;;9.39;53.50
50977;BME280;36992;48.200;12.418;2024-03-07T09:57:21;96963.38;;;9.43;52.23
50977;BME280;36992;48.200;12.418;2024-03-07T09:59:49;96958.47;;;9.50;52.45
50977;BME280;36992;48.200;12.418;2024-03-07T10:02:18;96961.16;;;9.55;51.58
50977;BME280;36992;48.200;12.418;2024-03-07T10:04:48;96959.78;;;9.58;51.79
50977;BME280;36992;48.200;12.418;2024-03-07T10:07:18;96958.41;;;9.61;51.28
50977;BME280;36992;48.200;12.418;2024-03-07T10:09:44;96957.34;;;9.62;51.82
50977;BME280;36992;48.200;12.418;2024-03-07T10:12:11;96961.09;;;9.66;52.15
50977;BME280;36992;48.200;12.418;2024-03-07T10:14:48;96966.41;;;9.76;52.07
50977;BME280;36992;48.200;12.418;2024-03-07T10:17:15;96962.31;;;9.79;51.17
50977;BME280;36992;48.200;12.418;2024-03-07T10:19:42;96959.91;;;9.82;51.42
50977;BME280;36992;48.200;12.418;2024-03-07T10:22:08;96963.63;;;9.87;50.88
50977;BME280;36992;48.200;12.418;2024-03-07T10:24:36;96960.38;;;9.90;51.17
50977;BME280;36992;48.200;12.418;2024-03-07T10:27:03;96964.66;;;9.91;50.93
50977;BME280;36992;48.200;12.418;2024-03-07T10:29:31;96950.34;;;9.95;51.07
50977;BME280;36992;48.200;12.418;2024-03-07T10:31:57;96959.22;;;10.01;51.10
50977;BME280;36992;48.200;12.418;2024-03-07T10:34:24;96960.50;;;10.04;50.58
50977;BME280;36992;48.200;12.418;2024-03-07T10:36:50;96961.00;;;10.11;50.57
50977;BME280;36992;48.200;12.418;2024-03-07T10:39:17;96963.41;;;10.12;50.99
50977;BME280;36992;48.200;12.418;2024-03-07T10:41:49;96955.88;;;10.15;50.72
50977;BME280;36992;48.200;12.418;2024-03-07T10:44:19;96954.78;;;10.16;50.98
50977;BME280;36992;48.200;12.418;2024-03-07T10:46:52;96952.59;;;10.18;51.10
50977;BME280;36992;48.200;12.418;2024-03-07T10:49:20;96955.88;;;10.15;50.97
50977;BME280;36992;48.200;12.418;2024-03-07T10:51:58;96953.13;;;10.20;50.94
50977;BME280;36992;48.200;12.418;2024-03-07T10:54:34;96953.63;;;10.22;51.31
50977;BME280;36992;48.200;12.418;2024-03-07T10:57:16;96948.75;;;10.24;51.23
50977;BME280;36992;48.200;12.418;2024-03-07T10:59:50;96942.50;;;10.29;51.54
50977;BME280;36992;48.200;12.418;2024-03-07T11:02:27;96942.19;;;10.35;51.68
50977;BME280;36992;48.200;12.418;2024-03-07T11:04:58;96942.44;;;10.39;49.92
50977;BME280;36992;48.200;12.418;2024-03-07T11:07:26;96941.59;;;10.44;50.48
50977;BME280;36992;48.200;12.418;2024-03-07T11:09:54;96927.53;;;10.52;50.31
50977;BME280;36992;48.200;12.418;2024-03-07T11:12:24;96927.47;;;10.57;49.89
50977;BME280;36992;48.200;12.418;2024-03-07T11:14:54;96931.19;;;10.61;50.45
50977;BME280;36992;48.200;12.418;2024-03-07T11:17:23;96926.00;;;10.65;49.98
50977;BME280;36992;48.200;12.418;2024-03-07T11:19:50;96927.84;;;10.70;49.36
50977;BME280;36992;48.200;12.418;2024-03-07T11:22:29;96922.63;;;10.78;49.91
50977;BME280;36992;48.200;12.418;2024-03-07T11:25:02;96920.16;;;10.82;49.40
50977;BME280;36992;48.200;12.418;2024-03-07T11:27:36;96925.53;;;10.82;48.69
50977;BME280;36992;48.200;12.418;2024-03-07T11:30:04;96926.63;;;10.81;47.93
50977;BME280;36992;48.200;12.418;2024-03-07T11:32:34;96920.69;;;10.84;48.10
50977;BME280;36992;48.200;12.418;2024-03-07T11:35:04;96917.97;;;10.84;47.22
50977;BME280;36992;48.200;12.418;2024-03-07T11:37:39;96919.59;;;10.85;48.55
50977;BME280;36992;48.200;12.418;2024-03-07T11:40:12;96913.16;;;10.81;47.06
50977;BME280;36992;48.200;12.418;2024-03-07T11:42:47;96918.56;;;10.81;47.55
50977;BME280;36992;48.200;12.418;2024-03-07T11:45:15;96914.84;;;10.77;47.63
50977;BME280;36992;48.200;12.418;2024-03-07T11:47:50;96907.03;;;10.75;46.63
50977;BME280;36992;48.200;12.418;2024-03-07T11:50:23;96900.34;;;10.73;46.39
50977;BME280;36992;48.200;12.418;2024-03-07T11:52:51;96899.00;;;10.70;46.42
50977;BME280;36992;48.200;12.418;2024-03-07T11:55:17;96899.28;;;10.69;46.11
50977;BME280;36992;48.200;12.418;2024-03-07T11:57:44;96894.44;;;10.71;46.41
50977;BME280;36992;48.200;12.418;2024-03-07T12:00:14;96901.94;;;10.74;46.23
50977;BME280;36992;48.200;12.418;2024-03-07T12:02:42;96890.06;;;10.75;45.58
50977;BME280;36992;48.200;12.418;2024-03-07T12:05:09;96891.38;;;10.77;46.00
50977;BME280;36992;48.200;12.418;2024-03-07T12:07:41;96878.44;;;10.79;45.30
50977;BME280;36992;48.200;12.418;2024-03-07T12:10:08;96885.66;;;10.84;45.74
50977;BME280;36992;48.200;12.418;2024-03-07T12:12:36;96883.16;;;10.88;44.79
50977;BME280;36992;48.200;12.418;2024-03-07T12:15:04;96876.13;;;10.92;44.99
50977;BME280;36992;48.200;12.418;2024-03-07T12:17:36;96878.16;;;11.00;45.56
50977;BME280;36992;48.200;12.418;2024-03-07T12:20:04;96880.78;;;11.05;44.90
50977;BME280;36992;48.200;12.418;2024-03-07T12:22:50;96882.00;;;11.13;45.21
50977;BME280;36992;48.200;12.418;2024-03-07T12:25:18;96881.44;;;11.16;44.84
50977;BME280;36992;48.200;12.418;2024-03-07T12:27:47;96883.84;;;11.18;44.98
50977;BME280;36992;48.200;12.418;2024-03-07T12:30:16;96881.88;;;11.24;45.99
50977;BME280;36992;48.200;12.418;2024-03-07T12:32:48;96874.06;;;11.22;45.88
50977;BME280;36992;48.200;12.418;2024-03-07T12:35:15;96878.75;;;11.16;45.01
50977;BME280;36992;48.200;12.418;2024-03-07T12:37:42;96888.22;;;11.14;44.28
50977;BME280;36992;48.200;12.418;2024-03-07T12:40:11;96884.94;;;11.17;45.24
50977;BME280;36992;48.200;12.418;2024-03-07T12:42:46;96883.63;;;11.14;45.29
50977;BME280;36992;48.200;12.418;2024-03-07T12:45:12;96881.78;;;11.10;44.58
50977;BME280;36992;48.200;12.418;2024-03-07T12:47:43;96880.19;;;11.09;44.87
50977;BME280;36992;48.200;12.418;2024-03-07T12:50:11;96875.63;;;11.09;45.38
50977;BME280;36992;48.200;12.418;2024-03-07T12:52:37;96875.69;;;11.04;44.93
50977;BME280;36992;48.200;12.418;2024-03-07T12:55:06;96878.38;;;11.04;45.41
50977;BME280;36992;48.200;12.418;2024-03-07T12:57:33;96873.25;;;11.02;44.90
50977;BME280;36992;48.200;12.418;2024-03-07T13:00:00;96873.25;;;11.02;44.86