sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77235;BME280;66253;50.526;14.974;2023-05-09T00:55:40;99944.69;;;5.35;62.37
77235;BME280;66253;50.526;14.974;2023-05-09T01:22:48;99930.98;;;4.89;62.95
77235;BME280;66253;50.526;14.974;2023-05-09T01:55:13;99914.33;;;4.25;64.64
77235;BME280;66253;50.526;14.974;2023-05-09T02:16:30;99890.73;;;4.03;64.82
77235;BME280;66253;50.526;14.974;2023-05-09T02:30:48;99881.20;;;3.78;65.34
77235;BME280;66253;50.526;14.974;2023-05-09T02:34:22;99877.95;;;3.71;65.29
77235;BME280;66253;50.526;14.974;2023-05-09T02:38:11;99877.73;;;3.64;65.29
77235;BME280;66253;50.526;14.974;2023-05-09T02:44:40;99873.04;;;3.52;66.04
77235;BME280;66253;50.526;14.974;2023-05-09T02:48:27;99875.13;;;3.49;66.67
77235;BME280;66253;50.526;14.974;2023-05-09T02:52:01;99878.51;;;3.48;67.19
77235;BME280;66253;50.526;14.974;2023-05-09T03:24:06;99858.44;;;3.57;67.98
77235;BME280;66253;50.526;14.974;2023-05-09T03:27:26;99856.80;;;3.54;67.98
77235;BME280;66253;50.526;14.974;2023-05-09T03:30:55;99854.49;;;3.50;68.36
77235;BME280;66253;50.526;14.974;2023-05-09T03:34:30;99852.85;;;3.48;68.48
77235;BME280;66253;50.526;14.974;2023-05-09T03:41:37;99860.41;;;3.50;68.58
77235;BME280;66253;50.526;14.974;2023-05-09T03:55:51;99856.11;;;3.55;68.60
77235;BME280;66253;50.526;14.974;2023-05-09T03:58:57;99853.36;;;3.57;68.78
77235;BME280;66253;50.526;14.974;2023-05-09T04:12:21;99856.80;;;3.64;68.71
77235;BME280;66253;50.526;14.974;2023-05-09T04:15:40;99856.62;;;3.73;68.68
77235;BME280;66253;50.526;14.974;2023-05-09T04:26:31;99852.68;;;4.22;68.19
77235;BME280;66253;50.526;14.974;2023-05-09T04:40:45;99828.77;;;7.83;62.19
77235;BME280;66253;50.526;14.974;2023-05-09T04:44:04;99824.84;;;8.90;59.94
77235;BME280;66253;50.526;14.974;2023-05-09T04:54:40;99824.16;;;11.82;53.81
77235;BME280;66253;50.526;14.974;2023-05-09T04:58:04;99826.12;;;12.61;51.88
77235;BME280;66253;50.526;14.974;2023-05-09T05:01:35;99821.17;;;13.17;50.48
77235;BME280;66253;50.526;14.974;2023-05-09T05:12:18;99814.34;;;15.16;46.11
77235;BME280;66253;50.526;14.974;2023-05-09T05:28:42;99805.86;;;18.88;38.59
77235;BME280;66253;50.526;14.974;2023-05-09T05:34:11;99807.35;;;20.06;35.85
77235;BME280;66253;50.526;14.974;2023-05-09T05:40:00;99799.33;;;21.41;33.26
77235;BME280;66253;50.526;14.974;2023-05-09T05:42:28;99798.02;;;21.87;32.20
77235;BME280;66253;50.526;14.974;2023-05-09T05:45:19;99790.21;;;22.38;31.22
77235;BME280;66253;50.526;14.974;2023-05-09T05:48:08;99793.39;;;23.13;30.40
77235;BME280;66253;50.526;14.974;2023-05-09T05:50:33;99787.30;;;23.79;29.48
77235;BME280;66253;50.526;14.974;2023-05-09T05:53:04;99782.00;;;24.22;28.60
77235;BME280;66253;50.526;14.974;2023-05-09T05:55:30;99778.23;;;24.68;27.92
77235;BME280;66253;50.526;14.974;2023-05-09T05:57:56;99779.03;;;25.13;27.43
77235;BME280;66253;50.526;14.974;2023-05-09T06:00:22;99772.48;;;25.51;26.74
77235;BME280;66253;50.526;14.974;2023-05-09T06:02:49;99773.65;;;25.61;26.71
77235;BME280;66253;50.526;14.974;2023-05-09T06:05:18;99771.98;;;25.04;26.63
77235;BME280;66253;50.526;14.974;2023-05-09T06:07:46;99767.71;;;23.98;27.54
77235;BME280;66253;50.526;14.974;2023-05-09T06:10:19;99769.88;;;22.99;28.25
77235;BME280;66253;50.526;14.974;2023-05-09T06:13:00;99770.67;;;22.04;28.79
77235;BME280;66253;50.526;14.974;2023-05-09T06:15:49;99770.06;;;21.27;29.08
77235;BME280;66253;50.526;14.974;2023-05-09T06:21:48;99769.36;;;19.47;30.54
77235;BME280;66253;50.526;14.974;2023-05-09T06:24:51;99767.42;;;18.84;31.56
77235;BME280;66253;50.526;14.974;2023-05-09T06:28:00;99768.11;;;18.41;32.06
77235;BME280;66253;50.526;14.974;2023-05-09T06:36:39;99764.55;;;17.17;33.46
77235;BME280;66253;50.526;14.974;2023-05-09T06:43:27;99767.41;;;16.24;34.43
77235;BME280;66253;50.526;14.974;2023-05-09T06:50:21;99765.47;;;15.40;35.90
77235;BME280;66253;50.526;14.974;2023-05-09T07:26:58;99743.11;;;13.61;38.46
77235;BME280;66253;50.526;14.974;2023-05-09T07:30:27;99738.81;;;13.47;39.55
77235;BME280;66253;50.526;14.974;2023-05-09T07:48:34;99706.42;;;13.82;39.45
77235;BME280;66253;50.526;14.974;2023-05-09T08:02:59;99684.42;;;14.19;39.12
77235;BME280;66253;50.526;14.974;2023-05-09T08:19:53;99674.83;;;14.29;38.56
77235;BME280;66253;50.526;14.974;2023-05-09T08:26:34;99657.35;;;14.71;38.73
77235;BME280;66253;50.526;14.974;2023-05-09T08:45:49;99637.48;;;15.51;37.03
77235;BME280;66253;50.526;14.974;2023-05-09T08:48:41;99637.49;;;15.58;37.22
77235;BME280;66253;50.526;14.974;2023-05-09T08:51:48;99638.83;;;15.66;36.92
77235;BME280;66253;50.526;14.974;2023-05-09T08:54:56;99641.75;;;15.69;35.44
77235;BME280;66253;50.526;14.974;2023-05-09T08:58:09;99643.88;;;15.50;34.52
77235;BME280;66253;50.526;14.974;2023-05-09T09:01:19;99638.45;;;15.34;36.05
77235;BME280;66253;50.526;14.974;2023-05-09T09:04:28;99642.86;;;15.28;36.41
77235;BME280;66253;50.526;14.974;2023-05-09T09:07:04;99635.44;;;15.16;36.63
77235;BME280;66253;50.526;14.974;2023-05-09T09:09:48;99638.25;;;15.07;36.64
77235;BME280;66253;50.526;14.974;2023-05-09T09:12:44;99632.46;;;14.94;36.78
77235;BME280;66253;50.526;14.974;2023-05-09T09:15:54;99622.17;;;14.83;37.98
77235;BME280;66253;50.526;14.974;2023-05-09T09:19:05;99625.49;;;14.87;38.46
77235;BME280;66253;50.526;14.974;2023-05-09T09:22:14;99620.92;;;14.99;37.68
77235;BME280;66253;50.526;14.974;2023-05-09T09:25:18;99625.11;;;15.13;36.97
77235;BME280;66253;50.526;14.974;2023-05-09T09:28:27;99614.06;;;15.21;37.28
77235;BME280;66253;50.526;14.974;2023-05-09T09:31:21;99614.70;;;15.22;37.41
77235;BME280;66253;50.526;14.974;2023-05-09T09:34:21;99613.69;;;15.22;36.40
77235;BME280;66253;50.526;14.974;2023-05-09T09:37:23;99599.08;;;15.11;37.62
77235;BME280;66253;50.526;14.974;2023-05-09T09:40:32;99598.45;;;15.16;36.55
77235;BME280;66253;50.526;14.974;2023-05-09T09:43:31;99593.23;;;15.16;37.03
77235;BME280;66253;50.526;14.974;2023-05-09T09:46:14;99594.27;;;15.24;37.55
77235;BME280;66253;50.526;14.974;2023-05-09T09:49:09;99590.95;;;15.27;37.32
77235;BME280;66253;50.526;14.974;2023-05-09T09:52:05;99591.70;;;15.31;37.80
77235;BME280;66253;50.526;14.974;2023-05-09T09:55:12;99590.77;;;15.37;37.84
77235;BME280;66253;50.526;14.974;2023-05-09T09:58:16;99588.66;;;15.50;37.91
77235;BME280;66253;50.526;14.974;2023-05-09T10:01:25;99587.66;;;15.64;38.52
77235;BME280;66253;50.526;14.974;2023-05-09T10:04:35;99586.60;;;15.89;38.87
77235;BME280;66253;50.526;14.974;2023-05-09T10:07:45;99584.68;;;16.06;37.50
77235;BME280;66253;50.526;14.974;2023-05-09T10:10:37;99573.41;;;16.07;37.63
77235;BME280;66253;50.526;14.974;2023-05-09T10:13:29;99581.60;;;16.08;37.47
77235;BME280;66253;50.526;14.974;2023-05-09T10:16:38;99574.48;;;16.13;38.02
77235;BME280;66253;50.526;14.974;2023-05-09T10:19:38;99566.62;;;16.25;37.85
77235;BME280;66253;50.526;14.974;2023-05-09T10:22:55;99558.06;;;16.33;37.76
77235;BME280;66253;50.526;14.974;2023-05-09T10:26:10;99556.04;;;16.30;38.02
77235;BME280;66253;50.526;14.974;2023-05-09T10:29:09;99552.48;;;16.38;37.97
77235;BME280;66253;50.526;14.974;2023-05-09T10:32:16;99544.75;;;16.40;38.00
77235;BME280;66253;50.526;14.974;2023-05-09T10:35:21;99545.42;;;16.48;37.95
77235;BME280;66253;50.526;14.974;2023-05-09T10:38:17;99540.94;;;16.56;37.68
77235;BME280;66253;50.526;14.974;2023-05-09T10:41:20;99526.41;;;16.71;38.35
77235;BME280;66253;50.526;14.974;2023-05-09T10:44:29;99525.69;;;16.92;37.54
77235;BME280;66253;50.526;14.974;2023-05-09T10:47:08;99515.77;;;16.99;37.85
77235;BME280;66253;50.526;14.974;2023-05-09T10:50:09;99517.14;;;17.17;37.86
77235;BME280;66253;50.526;14.974;2023-05-09T10:53:09;99520.80;;;17.19;36.88
77235;BME280;66253;50.526;14.974;2023-05-09T10:56:03;99511.25;;;17.06;36.86
77235;BME280;66253;50.526;14.974;2023-05-09T10:59:01;99511.89;;;16.94;36.85
77235;BME280;66253;50.526;14.974;2023-05-09T11:01:32;99508.43;;;16.85;36.88
77235;BME280;66253;50.526;14.974;2023-05-09T11:04:40;99496.08;;;16.80;37.36
77235;BME280;66253;50.526;14.974;2023-05-09T11:07:28;99491.25;;;16.84;37.65
77235;BME280;66253;50.526;14.974;2023-05-09T11:10:42;99488.60;;;16.98;38.18
77235;BME280;66253;50.526;14.974;2023-05-09T11:13:57;99495.20;;;17.13;37.43
77235;BME280;66253;50.526;14.974;2023-05-09T11:16:59;99494.21;;;17.22;36.65
77235;BME280;66253;50.526;14.974;2023-05-09T11:20:09;99479.31;;;17.20;36.50
77235;BME280;66253;50.526;14.974;2023-05-09T11:22:45;99476.13;;;17.19;37.04
77235;BME280;66253;50.526;14.974;2023-05-09T11:25:50;99481.89;;;17.27;36.36
77235;BME280;66253;50.526;14.974;2023-05-09T11:28:58;99474.52;;;17.32;35.87
77235;BME280;66253;50.526;14.974;2023-05-09T11:31:32;99468.27;;;17.33;35.55
77235;BME280;66253;50.526;14.974;2023-05-09T11:34:23;99460.65;;;17.29;35.32
77235;BME280;66253;50.526;14.974;2023-05-09T11:37:22;99452.51;;;17.27;35.92
77235;BME280;66253;50.526;14.974;2023-05-09T11:40:12;99449.13;;;17.26;36.08
77235;BME280;66253;50.526;14.974;2023-05-09T11:42:44;99455.94;;;17.27;36.29
77235;BME280;66253;50.526;14.974;2023-05-09T11:45:38;99453.48;;;17.32;35.58
77235;BME280;66253;50.526;14.974;2023-05-09T11:48:10;99449.34;;;17.32;35.67
77235;BME280;66253;50.526;14.974;2023-05-09T11:51:02;99443.05;;;17.33;35.27
77235;BME280;66253;50.526;14.974;2023-05-09T11:54:01;99437.52;;;17.33;35.23
77235;BME280;66253;50.526;14.974;2023-05-09T11:57:01;99440.55;;;17.40;35.16
77235;BME280;66253;50.526;14.974;2023-05-09T12:00:13;99427.05;;;17.45;35.12
77235;BME280;66253;50.526;14.974;2023-05-09T12:03:07;99420.36;;;17.53;35.19
77235;BME280;66253;50.526;14.974;2023-05-09T12:06:00;99410.44;;;17.60;35.06
77235;BME280;66253;50.526;14.974;2023-05-09T12:09:09;99407.23;;;17.61;34.48
77235;BME280;66253;50.526;14.974;2023-05-09T12:12:18;99404.29;;;17.59;34.02
77235;BME280;66253;50.526;14.974;2023-05-09T12:15:27;99392.27;;;17.54;34.24
77235;BME280;66253;50.526;14.974;2023-05-09T12:18:25;99386.23;;;17.58;34.89
77235;BME280;66253;50.526;14.974;2023-05-09T12:21:17;99383.06;;;17.66;34.80
77235;BME280;66253;50.526;14.974;2023-05-09T12:23:59;99377.61;;;17.77;33.58
77235;BME280;66253;50.526;14.974;2023-05-09T12:26:59;99376.15;;;17.85;33.14
77235;BME280;66253;50.526;14.974;2023-05-09T12:30:10;99365.14;;;17.90;33.67
77235;BME280;66253;50.526;14.974;2023-05-09T12:33:08;99368.77;;;18.00;32.85
77235;BME280;66253;50.526;14.974;2023-05-09T12:36:15;99354.90;;;17.99;33.10
77235;BME280;66253;50.526;14.974;2023-05-09T12:39:17;99355.45;;;17.94;33.65
77235;BME280;66253;50.526;14.974;2023-05-09T12:42:16;99351.33;;;17.88;31.42
77235;BME280;66253;50.526;14.974;2023-05-09T12:45:08;99343.20;;;17.82;32.53
77235;BME280;66253;50.526;14.974;2023-05-09T12:48:18;99343.40;;;17.79;32.79
77235;BME280;66253;50.526;14.974;2023-05-09T12:51:27;99338.43;;;17.79;32.71
77235;BME280;66253;50.526;14.974;2023-05-09T12:54:36;99339.52;;;17.82;32.96
77235;BME280;66253;50.526;14.974;2023-05-09T12:57:57;99323.88;;;17.82;31.92
77235;BME280;66253;50.526;14.974;2023-05-09T13:01:06;99324.70;;;17.84;31.30
77235;BME280;66253;50.526;14.974;2023-05-09T13:04:02;99319.41;;;17.90;32.66
77235;BME280;66253;50.526;14.974;2023-05-09T13:07:08;99317.02;;;18.05;32.39
77235;BME280;66253;50.526;14.974;2023-05-09T13:10:22;99308.21;;;18.17;31.23
77235;BME280;66253;50.526;14.974;2023-05-09T13:13:16;99300.66;;;18.19;31.86
77235;BME280;66253;50.526;14.974;2023-05-09T13:16:19;99296.08;;;18.24;32.17
77235;BME280;66253;50.526;14.974;2023-05-09T13:19:06;99289.61;;;18.27;32.70
77235;BME280;66253;50.526;14.974;2023-05-09T13:22:15;99289.38;;;18.35;32.55
77235;BME280;66253;50.526;14.974;2023-05-09T13:25:17;99292.23;;;18.46;32.18
77235;BME280;66253;50.526;14.974;2023-05-09T13:28:14;99287.21;;;18.50;31.36
77235;BME280;66253;50.526;14.974;2023-05-09T13:30:53;99282.05;;;18.46;31.48
77235;BME280;66253;50.526;14.974;2023-05-09T13:33:37;99276.73;;;18.47;31.67
77235;BME280;66253;50.526;14.974;2023-05-09T13:36:06;99279.59;;;18.52;31.96
77235;BME280;66253;50.526;14.974;2023-05-09T13:38:44;99274.58;;;18.56;30.81
77235;BME280;66253;50.526;14.974;2023-05-09T13:41:42;99270.42;;;18.57;29.93
77235;BME280;66253;50.526;14.974;2023-05-09T13:44:44;99264.56;;;18.58;31.46
77235;BME280;66253;50.526;14.974;2023-05-09T13:47:44;99261.39;;;18.65;31.46
77235;BME280;66253;50.526;14.974;2023-05-09T13:50:13;99251.27;;;18.65;31.32
77235;BME280;66253;50.526;14.974;2023-05-09T13:52:58;99239.78;;;18.64;31.86
77235;BME280;66253;50.526;14.974;2023-05-09T13:55:32;99235.61;;;18.69;32.16
77235;BME280;66253;50.526;14.974;2023-05-09T13:58:33;99234.67;;;18.69;32.74
77235;BME280;66253;50.526;14.974;2023-05-09T14:01:05;99233.34;;;18.71;33.33
77235;BME280;66253;50.526;14.974;2023-05-09T14:04:14;99230.25;;;18.74;33.24
77235;BME280;66253;50.526;14.974;2023-05-09T14:07:12;99225.05;;;18.76;33.31
77235;BME280;66253;50.526;14.974;2023-05-09T14:10:02;99221.27;;;18.76;32.71
77235;BME280;66253;50.526;14.974;2023-05-09T14:13:02;99212.77;;;18.73;33.42
77235;BME280;66253;50.526;14.974;2023-05-09T14:15:49;99212.84;;;18.74;33.75
77235;BME280;66253;50.526;14.974;2023-05-09T14:18:20;99209.16;;;18.74;33.68
77235;BME280;66253;50.526;14.974;2023-05-09T14:21:09;99210.63;;;18.75;33.99
77235;BME280;66253;50.526;14.974;2023-05-09T14:23:53;99208.44;;;18.76;33.78
77235;BME280;66253;50.526;14.974;2023-05-09T14:26:54;99204.95;;;18.73;34.09
77235;BME280;66253;50.526;14.974;2023-05-09T14:30:03;99204.95;;;18.71;34.19
77235;BME280;66253;50.526;14.974;2023-05-09T14:32:37;99199.16;;;18.72;33.59
77235;BME280;66253;50.526;14.974;2023-05-09T14:35:37;99195.11;;;18.70;34.05
77235;BME280;66253;50.526;14.974;2023-05-09T14:38:18;99187.92;;;18.68;34.15
77235;BME280;66253;50.526;14.974;2023-05-09T14:41:25;99192.85;;;18.67;34.05
77235;BME280;66253;50.526;14.974;2023-05-09T14:44:28;99179.59;;;18.64;34.59
77235;BME280;66253;50.526;14.974;2023-05-09T14:47:06;99174.98;;;18.64;35.00
77235;BME280;66253;50.526;14.974;2023-05-09T14:49:58;99165.27;;;18.64;35.02
77235;BME280;66253;50.526;14.974;2023-05-09T14:52:52;99167.78;;;18.63;35.14
77235;BME280;66253;50.526;14.974;2023-05-09T14:55:49;99165.44;;;18.62;35.47
77235;BME280;66253;50.526;14.974;2023-05-09T14:58:56;99157.29;;;18.60;35.45
77235;BME280;66253;50.526;14.974;2023-05-09T15:01:30;99155.82;;;18.63;35.68
77235;BME280;66253;50.526;14.974;2023-05-09T15:04:31;99152.03;;;18.69;35.38
77235;BME280;66253;50.526;14.974;2023-05-09T15:07:23;99152.89;;;18.71;35.47
77235;BME280;66253;50.526;14.974;2023-05-09T15:10:23;99149.16;;;18.70;35.33
77235;BME280;66253;50.526;14.974;2023-05-09T15:13:14;99150.19;;;18.64;35.44
77235;BME280;66253;50.526;14.974;2023-05-09T15:16:17;99137.91;;;18.59;35.32
77235;BME280;66253;50.526;14.974;2023-05-09T15:19:08;99136.14;;;18.53;35.45
77235;BME280;66253;50.526;14.974;2023-05-09T15:22:17;99130.05;;;18.46;35.20
77235;BME280;66253;50.526;14.974;2023-05-09T15:24:51;99124.69;;;18.42;35.57
77235;BME280;66253;50.526;14.974;2023-05-09T15:27:40;99120.48;;;18.41;36.13
77235;BME280;66253;50.526;14.974;2023-05-09T15:30:10;99124.92;;;18.43;36.38
77235;BME280;66253;50.526;14.974;2023-05-09T15:32:42;99121.38;;;18.44;36.37
77235;BME280;66253;50.526;14.974;2023-05-09T15:35:14;99116.27;;;18.47;36.47
77235;BME280;66253;50.526;14.974;2023-05-09T15:37:47;99112.08;;;18.47;35.92
77235;BME280;66253;50.526;14.974;2023-05-09T15:40:16;99101.23;;;18.45;35.76
77235;BME280;66253;50.526;14.974;2023-05-09T15:43:05;99097.84;;;18.42;35.46
77235;BME280;66253;50.526;14.974;2023-05-09T15:45:56;99099.77;;;18.39;36.05
77235;BME280;66253;50.526;14.974;2023-05-09T15:48:46;99095.80;;;18.36;35.66
77235;BME280;66253;50.526;14.974;2023-05-09T15:51:55;99096.16;;;18.32;36.24
77235;BME280;66253;50.526;14.974;2023-05-09T15:55:05;99092.45;;;18.31;36.16
77235;BME280;66253;50.526;14.974;2023-05-09T15:57:55;99088.30;;;18.29;35.65
77235;BME280;66253;50.526;14.974;2023-05-09T16:01:04;99083.85;;;18.27;35.77
77235;BME280;66253;50.526;14.974;2023-05-09T16:03:56;99082.10;;;18.23;35.94
77235;BME280;66253;50.526;14.974;2023-05-09T16:06:48;99079.26;;;18.20;36.01
77235;BME280;66253;50.526;14.974;2023-05-09T16:09:41;99074.16;;;18.17;36.36
77235;BME280;66253;50.526;14.974;2023-05-09T16:12:21;99069.64;;;18.16;36.19
77235;BME280;66253;50.526;14.974;2023-05-09T16:15:10;99067.17;;;18.12;36.19
77235;BME280;66253;50.526;14.974;2023-05-09T16:18:19;99063.92;;;18.08;36.20
77235;BME280;66253;50.526;14.974;2023-05-09T16:21:27;99058.86;;;18.03;36.24
77235;BME280;66253;50.526;14.974;2023-05-09T16:24:26;99054.94;;;17.98;36.21
77235;BME280;66253;50.526;14.974;2023-05-09T16:27:35;99051.91;;;17.94;36.08
77235;BME280;66253;50.526;14.974;2023-05-09T16:30:44;99054.36;;;17.89;36.00
77235;BME280;66253;50.526;14.974;2023-05-09T16:33:40;99052.45;;;17.84;36.28
77235;BME280;66253;50.526;14.974;2023-05-09T16:36:35;99041.89;;;17.78;36.18
77235;BME280;66253;50.526;14.974;2023-05-09T16:39:36;99042.86;;;17.74;36.73
77235;BME280;66253;50.526;14.974;2023-05-09T16:42:35;99039.49;;;17.72;36.90
77235;BME280;66253;50.526;14.974;2023-05-09T16:45:43;99039.08;;;17.69;36.77
77235;BME280;66253;50.526;14.974;2023-05-09T16:48:35;99035.52;;;17.64;37.03
77235;BME280;66253;50.526;14.974;2023-05-09T16:51:27;99040.02;;;17.62;37.09
77235;BME280;66253;50.526;14.974;2023-05-09T16:54:28;99034.59;;;17.58;36.58
77235;BME280;66253;50.526;14.974;2023-05-09T16:57:30;99034.45;;;17.52;37.06
77235;BME280;66253;50.526;14.974;2023-05-09T17:00:27;99032.74;;;17.46;36.86
77235;BME280;66253;50.526;14.974;2023-05-09T17:03:29;99030.45;;;17.41;36.94
77235;BME280;66253;50.526;14.974;2023-05-09T17:06:38;99031.14;;;17.34;37.08
77235;BME280;66253;50.526;14.974;2023-05-09T17:09:46;99029.30;;;17.28;37.25
77235;BME280;66253;50.526;14.974;2023-05-09T17:12:32;99031.27;;;17.22;37.59
77235;BME280;66253;50.526;14.974;2023-05-09T17:15:30;99030.08;;;17.16;37.71
77235;BME280;66253;50.526;14.974;2023-05-09T17:18:39;99027.34;;;17.09;37.75
77235;BME280;66253;50.526;14.974;2023-05-09T17:21:33;99026.13;;;17.03;37.90
77235;BME280;66253;50.526;14.974;2023-05-09T17:24:31;99025.60;;;16.97;38.19
77235;BME280;66253;50.526;14.974;2023-05-09T17:27:39;99028.35;;;16.91;38.32
77235;BME280;66253;50.526;14.974;2023-05-09T17:30:34;99024.98;;;16.86;38.49
77235;BME280;66253;50.526;14.974;2023-05-09T17:33:25;99021.02;;;16.82;38.83
77235;BME280;66253;50.526;14.974;2023-05-09T17:36:32;99024.08;;;16.77;38.88
77235;BME280;66253;50.526;14.974;2023-05-09T17:39:34;99023.72;;;16.70;38.65
77235;BME280;66253;50.526;14.974;2023-05-09T17:42:17;99025.33;;;16.65;38.92
77235;BME280;66253;50.526;14.974;2023-05-09T17:45:06;99026.71;;;16.59;38.75
77235;BME280;66253;50.526;14.974;2023-05-09T17:48:15;99027.22;;;16.51;38.94
77235;BME280;66253;50.526;14.974;2023-05-09T17:50:57;99029.10;;;16.45;38.95
77235;BME280;66253;50.526;14.974;2023-05-09T17:53:46;99027.23;;;16.38;39.14
77235;BME280;66253;50.526;14.974;2023-05-09T17:56:33;99034.36;;;16.31;39.03
77235;BME280;66253;50.526;14.974;2023-05-09T17:59:42;99036.88;;;16.24;39.24
77235;BME280;66253;50.526;14.974;2023-05-09T18:02:51;99036.78;;;16.16;39.31
77235;BME280;66253;50.526;14.974;2023-05-09T18:05:53;99033.41;;;16.09;39.58
77235;BME280;66253;50.526;14.974;2023-05-09T18:09:02;99031.79;;;16.00;39.81
77235;BME280;66253;50.526;14.974;2023-05-09T18:12:03;99028.33;;;15.91;39.82
77235;BME280;66253;50.526;14.974;2023-05-09T18:15:04;99030.83;;;15.84;40.18
77235;BME280;66253;50.526;14.974;2023-05-09T18:18:07;99029.14;;;15.77;40.43
77235;BME280;66253;50.526;14.974;2023-05-09T18:20:36;99032.16;;;15.69;40.55
77235;BME280;66253;50.526;14.974;2023-05-09T18:23:25;99036.55;;;15.62;40.71
77235;BME280;66253;50.526;14.974;2023-05-09T18:26:26;99033.64;;;15.53;41.01
77235;BME280;66253;50.526;14.974;2023-05-09T18:29:06;99031.83;;;15.45;41.00
77235;BME280;66253;50.526;14.974;2023-05-09T18:31:49;99032.74;;;15.36;41.29
77235;BME280;66253;50.526;14.974;2023-05-09T18:34:43;99038.27;;;15.26;41.44
77235;BME280;66253;50.526;14.974;2023-05-09T18:37:43;99038.88;;;15.19;41.47
77235;BME280;66253;50.526;14.974;2023-05-09T18:40:52;99039.27;;;15.09;41.86
77235;BME280;66253;50.526;14.974;2023-05-09T18:43:45;99040.30;;;15.00;41.92
77235;BME280;66253;50.526;14.974;2023-05-09T18:46:54;99043.61;;;14.91;42.24
77235;BME280;66253;50.526;14.974;2023-05-09T18:50:03;99045.90;;;14.81;42.29
77235;BME280;66253;50.526;14.974;2023-05-09T18:53:13;99049.27;;;14.73;42.85
77235;BME280;66253;50.526;14.974;2023-05-09T18:56:10;99046.03;;;14.64;42.79
77235;BME280;66253;50.526;14.974;2023-05-09T18:59:17;99047.08;;;14.54;43.30
77235;BME280;66253;50.526;14.974;2023-05-09T19:02:26;99048.15;;;14.44;43.54
77235;BME280;66253;50.526;14.974;2023-05-09T19:05:26;99046.06;;;14.35;43.62
77235;BME280;66253;50.526;14.974;2023-05-09T19:08:35;99047.98;;;14.25;43.78
77235;BME280;66253;50.526;14.974;2023-05-09T19:11:44;99049.55;;;14.16;43.99
77235;BME280;66253;50.526;14.974;2023-05-09T19:14:52;99045.85;;;14.05;44.10
77235;BME280;66253;50.526;14.974;2023-05-09T19:17:42;99045.23;;;13.97;44.34
77235;BME280;66253;50.526;14.974;2023-05-09T19:20:51;99044.42;;;13.90;44.54
77235;BME280;66253;50.526;14.974;2023-05-09T19:23:51;99036.64;;;13.81;44.55
77235;BME280;66253;50.526;14.974;2023-05-09T19:26:54;99037.31;;;13.74;44.85
77235;BME280;66253;50.526;14.974;2023-05-09T19:29:55;99038.68;;;13.67;44.93
77235;BME280;66253;50.526;14.974;2023-05-09T19:33:04;99042.48;;;13.59;45.02
77235;BME280;66253;50.526;14.974;2023-05-09T19:36:13;99039.34;;;13.53;45.41
77235;BME280;66253;50.526;14.974;2023-05-09T19:39:22;99039.05;;;13.47;45.22
77235;BME280;66253;50.526;14.974;2023-05-09T19:42:31;99039.05;;;13.40;45.44
77235;BME280;66253;50.526;14.974;2023-05-09T19:45:39;99036.02;;;13.34;45.55
77235;BME280;66253;50.526;14.974;2023-05-09T19:48:48;99039.61;;;13.29;45.76
77235;BME280;66253;50.526;14.974;2023-05-09T19:51:57;99038.14;;;13.23;45.75
77235;BME280;66253;50.526;14.974;2023-05-09T19:54:58;99039.25;;;13.17;45.90
77235;BME280;66253;50.526;14.974;2023-05-09T19:58:07;99039.19;;;13.10;45.95
77235;BME280;66253;50.526;14.974;2023-05-09T20:01:16;99046.95;;;13.05;46.06
77235;BME280;66253;50.526;14.974;2023-05-09T20:04:25;99038.86;;;13.00;46.16
77235;BME280;66253;50.526;14.974;2023-05-09T20:07:34;99040.91;;;12.95;46.32
77235;BME280;66253;50.526;14.974;2023-05-09T20:10:43;99045.71;;;12.90;46.46
77235;BME280;66253;50.526;14.974;2023-05-09T20:13:32;99040.64;;;12.84;46.62
77235;BME280;66253;50.526;14.974;2023-05-09T20:16:37;99037.42;;;12.79;46.70
77235;BME280;66253;50.526;14.974;2023-05-09T20:19:46;99037.99;;;12.73;46.75
77235;BME280;66253;50.526;14.974;2023-05-09T20:22:55;99038.27;;;12.68;46.92
77235;BME280;66253;50.526;14.974;2023-05-09T20:26:04;99039.56;;;12.65;46.91
77235;BME280;66253;50.526;14.974;2023-05-09T20:28:51;99034.66;;;12.61;47.08
77235;BME280;66253;50.526;14.974;2023-05-09T20:32:00;99035.56;;;12.58;47.18
77235;BME280;66253;50.526;14.974;2023-05-09T20:35:10;99032.27;;;12.53;47.28
77235;BME280;66253;50.526;14.974;2023-05-09T20:38:18;99031.95;;;12.48;47.40
77235;BME280;66253;50.526;14.974;2023-05-09T20:44:15;99025.89;;;12.41;47.48
77235;BME280;66253;50.526;14.974;2023-05-09T20:47:24;99018.93;;;12.35;47.86
77235;BME280;66253;50.526;14.974;2023-05-09T20:50:33;99020.75;;;12.31;47.85
77235;BME280;66253;50.526;14.974;2023-05-09T20:53:15;99017.01;;;12.28;47.77
77235;BME280;66253;50.526;14.974;2023-05-09T20:56:14;99016.58;;;12.27;47.73
77235;BME280;66253;50.526;14.974;2023-05-09T20:59:23;99014.13;;;12.25;48.11
77235;BME280;66253;50.526;14.974;2023-05-09T21:02:23;99010.50;;;12.23;48.09
77235;BME280;66253;50.526;14.974;2023-05-09T21:05:15;99011.29;;;12.21;48.20
77235;BME280;66253;50.526;14.974;2023-05-09T21:08:16;99009.73;;;12.19;48.15
77235;BME280;66253;50.526;14.974;2023-05-09T21:11:25;99007.63;;;12.16;48.26
77235;BME280;66253;50.526;14.974;2023-05-09T21:14:34;99004.93;;;12.13;48.43
77235;BME280;66253;50.526;14.974;2023-05-09T21:17:35;99000.41;;;12.09;48.54
77235;BME280;66253;50.526;14.974;2023-05-09T21:20:44;99000.70;;;12.05;48.83
77235;BME280;66253;50.526;14.974;2023-05-09T21:23:51;99001.71;;;12.00;48.73
77235;BME280;66253;50.526;14.974;2023-05-09T21:27:00;98999.50;;;11.94;48.88
77235;BME280;66253;50.526;14.974;2023-05-09T21:30:10;98996.59;;;11.89;49.13
77235;BME280;66253;50.526;14.974;2023-05-09T21:33:19;98993.88;;;11.83;49.05
77235;BME280;66253;50.526;14.974;2023-05-09T21:36:28;98988.63;;;11.77;49.19