sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72919;SHT30;68407;55.694;26.994;2023-03-31T00:01:02;4.3;72.9
72919;SHT30;68407;55.694;26.994;2023-03-31T00:06:28;4.2;72.9
72919;SHT30;68407;55.694;26.994;2023-03-31T00:11:42;4.3;72.9
72919;SHT30;68407;55.694;26.994;2023-03-31T00:16:18;4.2;72.9
72919;SHT30;68407;55.694;26.994;2023-03-31T00:21:42;4.2;72.8
72919;SHT30;68407;55.694;26.994;2023-03-31T00:26:12;4.2;72.8
72919;SHT30;68407;55.694;26.994;2023-03-31T00:31:26;4.1;72.9
72919;SHT30;68407;55.694;26.994;2023-03-31T00:36:02;4.1;73
72919;SHT30;68407;55.694;26.994;2023-03-31T00:41:08;4.1;72.9
72919;SHT30;68407;55.694;26.994;2023-03-31T00:46:43;4.1;73
72919;SHT30;68407;55.694;26.994;2023-03-31T00:51:16;4.1;72.9
72919;SHT30;68407;55.694;26.994;2023-03-31T00:56:27;4.1;72.8
72919;SHT30;68407;55.694;26.994;2023-03-31T01:01:12;4.1;72.8
72919;SHT30;68407;55.694;26.994;2023-03-31T01:06:02;4.1;72.8
72919;SHT30;68407;55.694;26.994;2023-03-31T01:11:42;4.1;72.7
72919;SHT30;68407;55.694;26.994;2023-03-31T01:16:34;4.1;72.7
72919;SHT30;68407;55.694;26.994;2023-03-31T01:21:37;4.1;72.8
72919;SHT30;68407;55.694;26.994;2023-03-31T01:26:18;4.1;72.7
72919;SHT30;68407;55.694;26.994;2023-03-31T01:31:32;4.1;73.1
72919;SHT30;68407;55.694;26.994;2023-03-31T01:37:02;4;73.4
72919;SHT30;68407;55.694;26.994;2023-03-31T01:41:05;4.1;73.6
72919;SHT30;68407;55.694;26.994;2023-03-31T01:46:43;4.1;74
72919;SHT30;68407;55.694;26.994;2023-03-31T01:51:12;4.1;74.4
72919;SHT30;68407;55.694;26.994;2023-03-31T01:56:19;4.1;74.5
72919;SHT30;68407;55.694;26.994;2023-03-31T02:01:43;4;74.7
72919;SHT30;68407;55.694;26.994;2023-03-31T02:06:17;3.9;74.8
72919;SHT30;68407;55.694;26.994;2023-03-31T02:11:44;3.8;75
72919;SHT30;68407;55.694;26.994;2023-03-31T02:16:04;3.7;75.2
72919;SHT30;68407;55.694;26.994;2023-03-31T02:21:10;3.7;75.5
72919;SHT30;68407;55.694;26.994;2023-03-31T02:26:44;3.7;75.8
72919;SHT30;68407;55.694;26.994;2023-03-31T02:31:17;3.6;76.3
72919;SHT30;68407;55.694;26.994;2023-03-31T02:36:28;3.6;76.4
72919;SHT30;68407;55.694;26.994;2023-03-31T02:41:02;3.6;75.8
72919;SHT30;68407;55.694;26.994;2023-03-31T02:46:02;3.6;75.4
72919;SHT30;68407;55.694;26.994;2023-03-31T02:51:44;3.7;75.5
72919;SHT30;68407;55.694;26.994;2023-03-31T02:56:13;3.7;75.5
72919;SHT30;68407;55.694;26.994;2023-03-31T03:01:33;3.8;75.5
72919;SHT30;68407;55.694;26.994;2023-03-31T03:06:30;3.8;75
72919;SHT30;68407;55.694;26.994;2023-03-31T03:11:13;3.7;75.4
72919;SHT30;68407;55.694;26.994;2023-03-31T03:16:26;3.7;75.4
72919;SHT30;68407;55.694;26.994;2023-03-31T03:21:10;3.8;75.2
72919;SHT30;68407;55.694;26.994;2023-03-31T03:26:24;3.7;75.3
72919;SHT30;68407;55.694;26.994;2023-03-31T03:31:00;3.7;75.2
72919;SHT30;68407;55.694;26.994;2023-03-31T03:36:18;3.7;75.2
72919;SHT30;68407;55.694;26.994;2023-03-31T03:41:42;3.7;75.4
72919;SHT30;68407;55.694;26.994;2023-03-31T03:46:02;3.7;75.4
72919;SHT30;68407;55.694;26.994;2023-03-31T03:51:42;3.6;75.4
72919;SHT30;68407;55.694;26.994;2023-03-31T03:56:02;3.6;75.5
72919;SHT30;68407;55.694;26.994;2023-03-31T04:01:20;3.6;75.3
72919;SHT30;68407;55.694;26.994;2023-03-31T04:06:42;3.6;75.3
72919;SHT30;68407;55.694;26.994;2023-03-31T04:11:16;3.6;75.2
72919;SHT30;68407;55.694;26.994;2023-03-31T04:16:26;3.6;75.3
72919;SHT30;68407;55.694;26.994;2023-03-31T04:21:26;3.8;75.3
72919;SHT30;68407;55.694;26.994;2023-03-31T04:26:18;3.9;75.1
72919;SHT30;68407;55.694;26.994;2023-03-31T04:31:42;4;74.7
72919;SHT30;68407;55.694;26.994;2023-03-31T04:36:02;4.2;74.6
72919;SHT30;68407;55.694;26.994;2023-03-31T04:41:26;4.3;74.7
72919;SHT30;68407;55.694;26.994;2023-03-31T04:46:02;4.3;74.8
72919;SHT30;68407;55.694;26.994;2023-03-31T04:51:18;4.3;74.9
72919;SHT30;68407;55.694;26.994;2023-03-31T04:56:42;4.3;75.1
72919;SHT30;68407;55.694;26.994;2023-03-31T05:01:02;4.2;75.2
72919;SHT30;68407;55.694;26.994;2023-03-31T05:06:26;4.3;75.6
72919;SHT30;68407;55.694;26.994;2023-03-31T05:11:12;4.3;75.8
72919;SHT30;68407;55.694;26.994;2023-03-31T05:16:18;4.3;76
72919;SHT30;68407;55.694;26.994;2023-03-31T05:21:44;4.3;76.3
72919;SHT30;68407;55.694;26.994;2023-03-31T05:26:16;4.2;76.8
72919;SHT30;68407;55.694;26.994;2023-03-31T05:31:26;4.2;77.4
72919;SHT30;68407;55.694;26.994;2023-03-31T05:36:13;4.3;77.8
72919;SHT30;68407;55.694;26.994;2023-03-31T05:41:18;4.2;78.2
72919;SHT30;68407;55.694;26.994;2023-03-31T05:46:42;4.3;78.4
72919;SHT30;68407;55.694;26.994;2023-03-31T05:51:02;4.3;78.3
72919;SHT30;68407;55.694;26.994;2023-03-31T05:56:03;4.4;78.5
72919;SHT30;68407;55.694;26.994;2023-03-31T06:01:13;4.5;78.3
72919;SHT30;68407;55.694;26.994;2023-03-31T06:06:02;4.6;78.5
72919;SHT30;68407;55.694;26.994;2023-03-31T06:11:42;4.6;78.2
72919;SHT30;68407;55.694;26.994;2023-03-31T06:16:12;4.6;78.5
72919;SHT30;68407;55.694;26.994;2023-03-31T06:21:26;4.5;78.6
72919;SHT30;68407;55.694;26.994;2023-03-31T06:26:26;4.6;79
72919;SHT30;68407;55.694;26.994;2023-03-31T06:31:08;4.8;79.5
72919;SHT30;68407;55.694;26.994;2023-03-31T06:36:44;4.8;79.1
72919;SHT30;68407;55.694;26.994;2023-03-31T06:41:02;4.8;79
72919;SHT30;68407;55.694;26.994;2023-03-31T06:46:24;4.9;78.7
72919;SHT30;68407;55.694;26.994;2023-03-31T06:51:32;4.9;78.7
72919;SHT30;68407;55.694;26.994;2023-03-31T06:56:18;5;78.7
72919;SHT30;68407;55.694;26.994;2023-03-31T07:01:40;4.9;78.8
72919;SHT30;68407;55.694;26.994;2023-03-31T07:06:02;4.9;79.6
72919;SHT30;68407;55.694;26.994;2023-03-31T07:11:28;5;79.8
72919;SHT30;68407;55.694;26.994;2023-03-31T07:16:12;5.1;79.7
72919;SHT30;68407;55.694;26.994;2023-03-31T07:21:32;5;80.1
72919;SHT30;68407;55.694;26.994;2023-03-31T07:26:42;5;80.3
72919;SHT30;68407;55.694;26.994;2023-03-31T07:31:16;5;80.6
72919;SHT30;68407;55.694;26.994;2023-03-31T07:36:28;5;80.7
72919;SHT30;68407;55.694;26.994;2023-03-31T07:41:02;5;80.6
72919;SHT30;68407;55.694;26.994;2023-03-31T07:46:20;5;81.1
72919;SHT30;68407;55.694;26.994;2023-03-31T07:51:44;5.1;80.8
72919;SHT30;68407;55.694;26.994;2023-03-31T07:56:02;5.1;80.7
72919;SHT30;68407;55.694;26.994;2023-03-31T08:01:16;5.2;80.8
72919;SHT30;68407;55.694;26.994;2023-03-31T08:06:16;5.2;80.9
72919;SHT30;68407;55.694;26.994;2023-03-31T08:11:20;5.1;80.9
72919;SHT30;68407;55.694;26.994;2023-03-31T08:16:44;5.1;81
72919;SHT30;68407;55.694;26.994;2023-03-31T08:21:12;5;81.5
72919;SHT30;68407;55.694;26.994;2023-03-31T08:26:28;5.1;81.5
72919;SHT30;68407;55.694;26.994;2023-03-31T08:31:12;5.2;81.7
72919;SHT30;68407;55.694;26.994;2023-03-31T08:36:20;5.3;81.9
72919;SHT30;68407;55.694;26.994;2023-03-31T08:41:46;5.2;82
72919;SHT30;68407;55.694;26.994;2023-03-31T08:46:12;5.2;82.2
72919;SHT30;68407;55.694;26.994;2023-03-31T08:51:26;5.3;82.4
72919;SHT30;68407;55.694;26.994;2023-03-31T08:56:34;5.2;82.6
72919;SHT30;68407;55.694;26.994;2023-03-31T09:01:21;5.2;82.7
72919;SHT30;68407;55.694;26.994;2023-03-31T09:06:43;5.2;82.7
72919;SHT30;68407;55.694;26.994;2023-03-31T09:11:05;5.2;83
72919;SHT30;68407;55.694;26.994;2023-03-31T09:16:29;5.2;83.3
72919;SHT30;68407;55.694;26.994;2023-03-31T09:21:03;5.3;83.4
72919;SHT30;68407;55.694;26.994;2023-03-31T09:26:02;5.3;83.3
72919;SHT30;68407;55.694;26.994;2023-03-31T09:31:37;5.3;83.5
72919;SHT30;68407;55.694;26.994;2023-03-31T09:36:34;5.4;83.3
72919;SHT30;68407;55.694;26.994;2023-03-31T09:41:28;5.5;83.2
72919;SHT30;68407;55.694;26.994;2023-03-31T09:46:02;5.5;83
72919;SHT30;68407;55.694;26.994;2023-03-31T09:51:25;5.6;82.9
72919;SHT30;68407;55.694;26.994;2023-03-31T09:56:45;5.7;82.7
72919;SHT30;68407;55.694;26.994;2023-03-31T10:01:13;5.8;82.5
72919;SHT30;68407;55.694;26.994;2023-03-31T10:06:26;5.9;82.4
72919;SHT30;68407;55.694;26.994;2023-03-31T10:11:36;5.9;82.5
72919;SHT30;68407;55.694;26.994;2023-03-31T10:16:13;5.9;82.2
72919;SHT30;68407;55.694;26.994;2023-03-31T10:21:47;5.9;82.2
72919;SHT30;68407;55.694;26.994;2023-03-31T10:26:18;5.9;82.2
72919;SHT30;68407;55.694;26.994;2023-03-31T10:31:33;5.8;81.9
72919;SHT30;68407;55.694;26.994;2023-03-31T10:36:14;5.8;82.1
72919;SHT30;68407;55.694;26.994;2023-03-31T10:41:02;5.8;82
72919;SHT30;68407;55.694;26.994;2023-03-31T10:46:45;5.8;81.5
72919;SHT30;68407;55.694;26.994;2023-03-31T10:51:19;5.8;81.5
72919;SHT30;68407;55.694;26.994;2023-03-31T10:56:40;5.8;81.6
72919;SHT30;68407;55.694;26.994;2023-03-31T11:01:05;5.8;81.4
72919;SHT30;68407;55.694;26.994;2023-03-31T11:06:09;5.8;81.5
72919;SHT30;68407;55.694;26.994;2023-03-31T11:11:47;5.9;81.1
72919;SHT30;68407;55.694;26.994;2023-03-31T11:16:04;5.8;81.3
72919;SHT30;68407;55.694;26.994;2023-03-31T11:21:13;5.9;81.4
72919;SHT30;68407;55.694;26.994;2023-03-31T11:26:04;5.9;81.2
72919;SHT30;68407;55.694;26.994;2023-03-31T11:31:05;5.9;81.3
72919;SHT30;68407;55.694;26.994;2023-03-31T11:36:45;5.9;81.4
72919;SHT30;68407;55.694;26.994;2023-03-31T11:41:33;5.9;81.5
72919;SHT30;68407;55.694;26.994;2023-03-31T11:46:30;5.8;81.3
72919;SHT30;68407;55.694;26.994;2023-03-31T11:51:13;5.8;81.7
72919;SHT30;68407;55.694;26.994;2023-03-31T11:56:02;5.9;81.6
72919;SHT30;68407;55.694;26.994;2023-03-31T12:01:40;6;81.6
72919;SHT30;68407;55.694;26.994;2023-03-31T12:06:12;6;81.9
72919;SHT30;68407;55.694;26.994;2023-03-31T12:11:30;6;81.5
72919;SHT30;68407;55.694;26.994;2023-03-31T12:16:03;6;81.6
72919;SHT30;68407;55.694;26.994;2023-03-31T12:21:20;5.9;82
72919;SHT30;68407;55.694;26.994;2023-03-31T12:26:46;5.9;82.6
72919;SHT30;68407;55.694;26.994;2023-03-31T12:31:20;5.8;83.1
72919;SHT30;68407;55.694;26.994;2023-03-31T12:36:32;5.8;83.5
72919;SHT30;68407;55.694;26.994;2023-03-31T12:41:18;5.8;83.8
72919;SHT30;68407;55.694;26.994;2023-03-31T12:46:23;5.8;84.2
72919;SHT30;68407;55.694;26.994;2023-03-31T12:51:49;5.7;84.8
72919;SHT30;68407;55.694;26.994;2023-03-31T12:57:39;5.7;85
72919;SHT30;68407;55.694;26.994;2023-03-31T13:02:10;5.6;85.5
72919;SHT30;68407;55.694;26.994;2023-03-31T13:06:58;5.6;85.8
72919;SHT30;68407;55.694;26.994;2023-03-31T13:11:02;5.5;86
72919;SHT30;68407;55.694;26.994;2023-03-31T13:16:42;5.5;86.3
72919;SHT30;68407;55.694;26.994;2023-03-31T13:21:02;5.6;86.4
72919;SHT30;68407;55.694;26.994;2023-03-31T13:26:35;5.5;86.4
72919;SHT30;68407;55.694;26.994;2023-03-31T13:31:03;5.5;86.6
72919;SHT30;68407;55.694;26.994;2023-03-31T13:36:42;5.5;86.7
72919;SHT30;68407;55.694;26.994;2023-03-31T13:41:06;5.4;86.7
72919;SHT30;68407;55.694;26.994;2023-03-31T13:46:50;5.4;86.9
72919;SHT30;68407;55.694;26.994;2023-03-31T13:51:30;5.4;86.9
72919;SHT30;68407;55.694;26.994;2023-03-31T13:56:17;5.3;86.9
72919;SHT30;68407;55.694;26.994;2023-03-31T14:01:09;5.3;87
72919;SHT30;68407;55.694;26.994;2023-03-31T14:06:34;5.3;86.8
72919;SHT30;68407;55.694;26.994;2023-03-31T14:11:42;5.3;86.6
72919;SHT30;68407;55.694;26.994;2023-03-31T14:16:36;5.3;86.6
72919;SHT30;68407;55.694;26.994;2023-03-31T14:21:13;5.3;86.6
72919;SHT30;68407;55.694;26.994;2023-03-31T14:26:37;5.3;86.6
72919;SHT30;68407;55.694;26.994;2023-03-31T14:31:17;5.3;86.4
72919;SHT30;68407;55.694;26.994;2023-03-31T14:36:46;5.3;86.5
72919;SHT30;68407;55.694;26.994;2023-03-31T14:41:34;5.3;86.4
72919;SHT30;68407;55.694;26.994;2023-03-31T14:46:03;5.3;86.5
72919;SHT30;68407;55.694;26.994;2023-03-31T14:51:34;5.3;86.5
72919;SHT30;68407;55.694;26.994;2023-03-31T14:56:26;5.3;86.6
72919;SHT30;68407;55.694;26.994;2023-03-31T15:01:42;5.2;86.6
72919;SHT30;68407;55.694;26.994;2023-03-31T15:06:34;5.2;86.7
72919;SHT30;68407;55.694;26.994;2023-03-31T15:11:13;5.2;86.8
72919;SHT30;68407;55.694;26.994;2023-03-31T15:16:35;5.1;87
72919;SHT30;68407;55.694;26.994;2023-03-31T15:21:27;5.1;87
72919;SHT30;68407;55.694;26.994;2023-03-31T15:26:45;5.1;87.1
72919;SHT30;68407;55.694;26.994;2023-03-31T15:31:36;5.1;87.2
72919;SHT30;68407;55.694;26.994;2023-03-31T15:36:02;5.1;87.3
72919;SHT30;68407;55.694;26.994;2023-03-31T15:41:32;5.1;87.2
72919;SHT30;68407;55.694;26.994;2023-03-31T15:46:16;5.1;87.2
72919;SHT30;68407;55.694;26.994;2023-03-31T15:51:44;5.1;87.3
72919;SHT30;68407;55.694;26.994;2023-03-31T15:56:36;5.1;87.3
72919;SHT30;68407;55.694;26.994;2023-03-31T16:01:02;5.1;87.2
72919;SHT30;68407;55.694;26.994;2023-03-31T16:06:36;5.1;87.1
72919;SHT30;68407;55.694;26.994;2023-03-31T16:11:26;5.1;87.2
72919;SHT30;68407;55.694;26.994;2023-03-31T16:16:46;5;87.3
72919;SHT30;68407;55.694;26.994;2023-03-31T16:21:35;4.9;87.4
72919;SHT30;68407;55.694;26.994;2023-03-31T16:26:12;4.9;87.6
72919;SHT30;68407;55.694;26.994;2023-03-31T16:31:34;4.8;87.6
72919;SHT30;68407;55.694;26.994;2023-03-31T16:36:26;4.8;87.6
72919;SHT30;68407;55.694;26.994;2023-03-31T16:41:42;4.8;87.7
72919;SHT30;68407;55.694;26.994;2023-03-31T16:46:34;4.8;87.6
72919;SHT30;68407;55.694;26.994;2023-03-31T16:51:02;4.8;87.5
72919;SHT30;68407;55.694;26.994;2023-03-31T16:56:32;4.7;87.4
72919;SHT30;68407;55.694;26.994;2023-03-31T17:01:26;4.7;87.5
72919;SHT30;68407;55.694;26.994;2023-03-31T17:06:40;4.7;87.5
72919;SHT30;68407;55.694;26.994;2023-03-31T17:11:42;4.6;87.7
72919;SHT30;68407;55.694;26.994;2023-03-31T17:16:02;4.6;87.7
72919;SHT30;68407;55.694;26.994;2023-03-31T17:21:32;4.5;87.8
72919;SHT30;68407;55.694;26.994;2023-03-31T17:26:26;4.4;87.8
72919;SHT30;68407;55.694;26.994;2023-03-31T17:31:44;4.4;87.8
72919;SHT30;68407;55.694;26.994;2023-03-31T17:36:20;4.3;87.8
72919;SHT30;68407;55.694;26.994;2023-03-31T17:41:02;4.3;87.8
72919;SHT30;68407;55.694;26.994;2023-03-31T17:46:34;4.3;87.8
72919;SHT30;68407;55.694;26.994;2023-03-31T17:51:26;4.2;87.7
72919;SHT30;68407;55.694;26.994;2023-03-31T17:56:42;4.2;87.7
72919;SHT30;68407;55.694;26.994;2023-03-31T18:01:27;4.1;87.6
72919;SHT30;68407;55.694;26.994;2023-03-31T18:06:13;4.1;87.7
72919;SHT30;68407;55.694;26.994;2023-03-31T18:11:36;4;87.6
72919;SHT30;68407;55.694;26.994;2023-03-31T18:16:26;4;87.6
72919;SHT30;68407;55.694;26.994;2023-03-31T18:21:42;3.9;87.5
72919;SHT30;68407;55.694;26.994;2023-03-31T18:26:26;3.9;87.4
72919;SHT30;68407;55.694;26.994;2023-03-31T18:31:12;3.9;87.5
72919;SHT30;68407;55.694;26.994;2023-03-31T18:36:32;4;87.4
72919;SHT30;68407;55.694;26.994;2023-03-31T18:41:02;3.9;87.1
72919;SHT30;68407;55.694;26.994;2023-03-31T18:46:42;3.9;87.3
72919;SHT30;68407;55.694;26.994;2023-03-31T18:51:12;3.9;87.3
72919;SHT30;68407;55.694;26.994;2023-03-31T18:56:12;3.9;87.3
72919;SHT30;68407;55.694;26.994;2023-03-31T19:01:34;3.8;87.3
72919;SHT30;68407;55.694;26.994;2023-03-31T19:06:32;3.8;87.4
72919;SHT30;68407;55.694;26.994;2023-03-31T19:11:43;3.9;87.4
72919;SHT30;68407;55.694;26.994;2023-03-31T19:16:02;3.8;87.4
72919;SHT30;68407;55.694;26.994;2023-03-31T19:21:12;3.8;87.3
72919;SHT30;68407;55.694;26.994;2023-03-31T19:26:34;3.8;87.4
72919;SHT30;68407;55.694;26.994;2023-03-31T19:31:24;3.7;87.6
72919;SHT30;68407;55.694;26.994;2023-03-31T19:36:42;3.7;87.5
72919;SHT30;68407;55.694;26.994;2023-03-31T19:41:26;3.7;87.5
72919;SHT30;68407;55.694;26.994;2023-03-31T19:46:02;3.7;87.5
72919;SHT30;68407;55.694;26.994;2023-03-31T19:51:34;3.7;87.3
72919;SHT30;68407;55.694;26.994;2023-03-31T19:56:26;3.7;87.3
72919;SHT30;68407;55.694;26.994;2023-03-31T20:01:40;3.7;87.3
72919;SHT30;68407;55.694;26.994;2023-03-31T20:06:16;3.7;87.3
72919;SHT30;68407;55.694;26.994;2023-03-31T20:11:03;3.6;87.4
72919;SHT30;68407;55.694;26.994;2023-03-31T20:16:36;3.6;87.4
72919;SHT30;68407;55.694;26.994;2023-03-31T20:21:19;3.6;87.3
72919;SHT30;68407;55.694;26.994;2023-03-31T20:26:44;3.6;87.4
72919;SHT30;68407;55.694;26.994;2023-03-31T20:31:13;3.5;87.5
72919;SHT30;68407;55.694;26.994;2023-03-31T20:36:03;3.5;87.5
72919;SHT30;68407;55.694;26.994;2023-03-31T20:41:35;3.5;87.7
72919;SHT30;68407;55.694;26.994;2023-03-31T20:46:12;3.6;87.6
72919;SHT30;68407;55.694;26.994;2023-03-31T20:51:42;3.6;87.4
72919;SHT30;68407;55.694;26.994;2023-03-31T20:56:42;3.5;87.4
72919;SHT30;68407;55.694;26.994;2023-03-31T21:01:10;3.5;87.4
72919;SHT30;68407;55.694;26.994;2023-03-31T21:06:37;3.5;87.3
72919;SHT30;68407;55.694;26.994;2023-03-31T21:11:26;3.5;87.5
72919;SHT30;68407;55.694;26.994;2023-03-31T21:16:43;3.5;87.5
72919;SHT30;68407;55.694;26.994;2023-03-31T21:21:28;3.4;87.6
72919;SHT30;68407;55.694;26.994;2023-03-31T21:26:03;3.5;87.7
72919;SHT30;68407;55.694;26.994;2023-03-31T21:31:36;3.4;87.6
72919;SHT30;68407;55.694;26.994;2023-03-31T21:36:13;3.4;87.7
72919;SHT30;68407;55.694;26.994;2023-03-31T21:41:46;3.4;87.6
72919;SHT30;68407;55.694;26.994;2023-03-31T21:46:29;3.4;87.7
72919;SHT30;68407;55.694;26.994;2023-03-31T21:51:12;3.4;87.6
72919;SHT30;68407;55.694;26.994;2023-03-31T21:56:36;3.4;87.6
72919;SHT30;68407;55.694;26.994;2023-03-31T22:01:02;3.4;87.8
72919;SHT30;68407;55.694;26.994;2023-03-31T22:06:46;3.4;87.7
72919;SHT30;68407;55.694;26.994;2023-03-31T22:11:28;3.3;87.8
72919;SHT30;68407;55.694;26.994;2023-03-31T22:16:02;3.4;87.8
72919;SHT30;68407;55.694;26.994;2023-03-31T22:21:36;3.4;87.8
72919;SHT30;68407;55.694;26.994;2023-03-31T22:26:16;3.4;87.7
72919;SHT30;68407;55.694;26.994;2023-03-31T22:31:44;3.5;87.7
72919;SHT30;68407;55.694;26.994;2023-03-31T22:36:28;3.5;87.4
72919;SHT30;68407;55.694;26.994;2023-03-31T22:41:18;3.5;87.5
72919;SHT30;68407;55.694;26.994;2023-03-31T22:46:34;3.5;87.5
72919;SHT30;68407;55.694;26.994;2023-03-31T22:51:02;3.5;87.5
72919;SHT30;68407;55.694;26.994;2023-03-31T22:56:42;3.4;87.7
72919;SHT30;68407;55.694;26.994;2023-03-31T23:01:28;3.5;87.8
72919;SHT30;68407;55.694;26.994;2023-03-31T23:06:16;3.6;87.7
72919;SHT30;68407;55.694;26.994;2023-03-31T23:11:36;3.6;87.6
72919;SHT30;68407;55.694;26.994;2023-03-31T23:16:03;3.6;87.5
72919;SHT30;68407;55.694;26.994;2023-03-31T23:21:44;3.5;87.8
72919;SHT30;68407;55.694;26.994;2023-03-31T23:26:29;3.4;88
72919;SHT30;68407;55.694;26.994;2023-03-31T23:31:02;3.4;88.2
72919;SHT30;68407;55.694;26.994;2023-03-31T23:36:38;3.4;88.3
72919;SHT30;68407;55.694;26.994;2023-03-31T23:41:12;3.4;88.3
72919;SHT30;68407;55.694;26.994;2023-03-31T23:46:44;3.4;88.4
72919;SHT30;68407;55.694;26.994;2023-03-31T23:51:26;3.4;88.5
72919;SHT30;68407;55.694;26.994;2023-03-31T23:56:04;3.4;88.5
