sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26721;HTU21D;15950;51.112;6.966;2023-07-16T00:01:49;21.65;69.23
26721;HTU21D;15950;51.112;6.966;2023-07-16T00:04:49;21.42;69.71
26721;HTU21D;15950;51.112;6.966;2023-07-16T00:07:50;21.16;70.41
26721;HTU21D;15950;51.112;6.966;2023-07-16T00:10:49;21.22;70.68
26721;HTU21D;15950;51.112;6.966;2023-07-16T00:13:49;21.09;70.55
26721;HTU21D;15950;51.112;6.966;2023-07-16T00:16:49;20.80;71.19
26721;HTU21D;15950;51.112;6.966;2023-07-16T00:19:49;20.79;71.39
26721;HTU21D;15950;51.112;6.966;2023-07-16T00:22:50;20.73;70.82
26721;HTU21D;15950;51.112;6.966;2023-07-16T00:25:49;20.57;71.35
26721;HTU21D;15950;51.112;6.966;2023-07-16T00:28:49;20.33;72.30
26721;HTU21D;15950;51.112;6.966;2023-07-16T00:31:49;20.41;71.94
26721;HTU21D;15950;51.112;6.966;2023-07-16T00:34:50;20.25;72.25
26721;HTU21D;15950;51.112;6.966;2023-07-16T00:37:49;20.23;72.46
26721;HTU21D;15950;51.112;6.966;2023-07-16T00:40:49;20.28;72.47
26721;HTU21D;15950;51.112;6.966;2023-07-16T00:43:49;20.24;72.26
26721;HTU21D;15950;51.112;6.966;2023-07-16T00:46:50;20.17;72.54
26721;HTU21D;15950;51.112;6.966;2023-07-16T00:49:50;20.06;73.07
26721;HTU21D;15950;51.112;6.966;2023-07-16T00:52:49;20.28;72.37
26721;HTU21D;15950;51.112;6.966;2023-07-16T00:55:49;20.12;72.83
26721;HTU21D;15950;51.112;6.966;2023-07-16T00:58:49;20.33;72.26
26721;HTU21D;15950;51.112;6.966;2023-07-16T01:01:49;20.25;72.15
26721;HTU21D;15950;51.112;6.966;2023-07-16T01:04:50;20.43;71.82
26721;HTU21D;15950;51.112;6.966;2023-07-16T01:07:55;20.36;71.64
26721;HTU21D;15950;51.112;6.966;2023-07-16T01:10:50;20.33;71.91
26721;HTU21D;15950;51.112;6.966;2023-07-16T01:13:50;20.40;71.83
26721;HTU21D;15950;51.112;6.966;2023-07-16T01:16:49;20.26;72.12
26721;HTU21D;15950;51.112;6.966;2023-07-16T01:19:49;20.26;72.47
26721;HTU21D;15950;51.112;6.966;2023-07-16T01:26:02;20.31;71.74
26721;HTU21D;15950;51.112;6.966;2023-07-16T01:31:50;20.26;71.87
26721;HTU21D;15950;51.112;6.966;2023-07-16T01:34:51;20.17;72.00
26721;HTU21D;15950;51.112;6.966;2023-07-16T01:37:49;19.90;72.70
26721;HTU21D;15950;51.112;6.966;2023-07-16T01:40:49;19.70;73.43
26721;HTU21D;15950;51.112;6.966;2023-07-16T01:43:49;19.78;73.15
26721;HTU21D;15950;51.112;6.966;2023-07-16T01:49:49;19.72;72.87
26721;HTU21D;15950;51.112;6.966;2023-07-16T01:52:49;19.54;73.35
26721;HTU21D;15950;51.112;6.966;2023-07-16T01:55:50;19.57;73.48
26721;HTU21D;15950;51.112;6.966;2023-07-16T01:58:49;19.59;73.09
26721;HTU21D;15950;51.112;6.966;2023-07-16T02:01:49;19.45;73.24
26721;HTU21D;15950;51.112;6.966;2023-07-16T02:04:49;19.54;72.59
26721;HTU21D;15950;51.112;6.966;2023-07-16T02:07:49;19.55;72.67
26721;HTU21D;15950;51.112;6.966;2023-07-16T02:10:50;19.44;72.64
26721;HTU21D;15950;51.112;6.966;2023-07-16T02:13:49;19.54;72.00
26721;HTU21D;15950;51.112;6.966;2023-07-16T02:16:49;19.44;71.80
26721;HTU21D;15950;51.112;6.966;2023-07-16T02:19:49;19.48;71.85
26721;HTU21D;15950;51.112;6.966;2023-07-16T02:22:49;19.52;71.37
26721;HTU21D;15950;51.112;6.966;2023-07-16T02:25:49;19.38;71.97
26721;HTU21D;15950;51.112;6.966;2023-07-16T02:28:49;19.31;71.74
26721;HTU21D;15950;51.112;6.966;2023-07-16T02:31:49;19.42;71.53
26721;HTU21D;15950;51.112;6.966;2023-07-16T02:34:49;19.14;70.99
26721;HTU21D;15950;51.112;6.966;2023-07-16T02:37:49;19.38;70.70
26721;HTU21D;15950;51.112;6.966;2023-07-16T02:40:49;19.17;70.37
26721;HTU21D;15950;51.112;6.966;2023-07-16T02:46:49;19.12;70.33
26721;HTU21D;15950;51.112;6.966;2023-07-16T02:49:52;19.10;69.93
26721;HTU21D;15950;51.112;6.966;2023-07-16T02:52:49;19.00;69.61
26721;HTU21D;15950;51.112;6.966;2023-07-16T02:55:49;19.13;69.40
26721;HTU21D;15950;51.112;6.966;2023-07-16T02:58:49;19.04;69.29
26721;HTU21D;15950;51.112;6.966;2023-07-16T03:01:50;19.00;69.19
26721;HTU21D;15950;51.112;6.966;2023-07-16T03:04:51;18.97;69.23
26721;HTU21D;15950;51.112;6.966;2023-07-16T03:07:49;19.12;68.54
26721;HTU21D;15950;51.112;6.966;2023-07-16T03:10:49;18.99;68.40
26721;HTU21D;15950;51.112;6.966;2023-07-16T03:13:49;19.15;67.59
26721;HTU21D;15950;51.112;6.966;2023-07-16T03:16:49;19.03;67.40
26721;HTU21D;15950;51.112;6.966;2023-07-16T03:19:49;18.97;67.22
26721;HTU21D;15950;51.112;6.966;2023-07-16T03:22:49;19.13;67.28
26721;HTU21D;15950;51.112;6.966;2023-07-16T03:25:50;19.07;67.10
26721;HTU21D;15950;51.112;6.966;2023-07-16T03:28:49;18.82;67.59
26721;HTU21D;15950;51.112;6.966;2023-07-16T03:31:49;18.73;67.59
26721;HTU21D;15950;51.112;6.966;2023-07-16T03:34:49;18.83;67.04
26721;HTU21D;15950;51.112;6.966;2023-07-16T03:37:49;18.76;67.39
26721;HTU21D;15950;51.112;6.966;2023-07-16T03:40:50;18.80;67.53
26721;HTU21D;15950;51.112;6.966;2023-07-16T03:43:49;18.65;67.77
26721;HTU21D;15950;51.112;6.966;2023-07-16T03:46:49;18.56;67.86
26721;HTU21D;15950;51.112;6.966;2023-07-16T03:49:49;18.53;67.63
26721;HTU21D;15950;51.112;6.966;2023-07-16T03:52:49;18.70;67.52
26721;HTU21D;15950;51.112;6.966;2023-07-16T03:55:50;18.84;67.16
26721;HTU21D;15950;51.112;6.966;2023-07-16T03:58:49;18.74;67.00
26721;HTU21D;15950;51.112;6.966;2023-07-16T04:01:49;18.58;67.20
26721;HTU21D;15950;51.112;6.966;2023-07-16T04:04:49;18.65;66.78
26721;HTU21D;15950;51.112;6.966;2023-07-16T04:07:49;18.68;66.56
26721;HTU21D;15950;51.112;6.966;2023-07-16T04:10:49;18.56;66.43
26721;HTU21D;15950;51.112;6.966;2023-07-16T04:13:49;18.46;66.43
26721;HTU21D;15950;51.112;6.966;2023-07-16T04:16:49;18.58;66.39
26721;HTU21D;15950;51.112;6.966;2023-07-16T04:19:49;18.55;65.98
26721;HTU21D;15950;51.112;6.966;2023-07-16T04:22:49;18.45;66.21
26721;HTU21D;15950;51.112;6.966;2023-07-16T04:25:53;18.46;66.14
26721;HTU21D;15950;51.112;6.966;2023-07-16T04:28:49;18.53;66.06
26721;HTU21D;15950;51.112;6.966;2023-07-16T04:31:50;18.60;66.17
26721;HTU21D;15950;51.112;6.966;2023-07-16T04:34:49;18.55;66.08
26721;HTU21D;15950;51.112;6.966;2023-07-16T04:37:49;18.65;66.02
26721;HTU21D;15950;51.112;6.966;2023-07-16T04:40:49;18.56;66.05
26721;HTU21D;15950;51.112;6.966;2023-07-16T04:43:49;18.45;66.27
26721;HTU21D;15950;51.112;6.966;2023-07-16T04:46:49;18.42;66.41
26721;HTU21D;15950;51.112;6.966;2023-07-16T04:49:49;18.46;66.36
26721;HTU21D;15950;51.112;6.966;2023-07-16T04:52:49;18.62;66.45
26721;HTU21D;15950;51.112;6.966;2023-07-16T04:55:49;18.58;66.65
26721;HTU21D;15950;51.112;6.966;2023-07-16T04:58:49;18.49;66.65
26721;HTU21D;15950;51.112;6.966;2023-07-16T05:01:49;18.42;66.49
26721;HTU21D;15950;51.112;6.966;2023-07-16T05:04:49;18.51;66.44
26721;HTU21D;15950;51.112;6.966;2023-07-16T05:07:49;18.71;66.07
26721;HTU21D;15950;51.112;6.966;2023-07-16T05:10:49;18.55;66.20
26721;HTU21D;15950;51.112;6.966;2023-07-16T05:13:49;18.51;65.88
26721;HTU21D;15950;51.112;6.966;2023-07-16T05:16:49;18.47;66.40
26721;HTU21D;15950;51.112;6.966;2023-07-16T05:19:49;18.62;66.10
26721;HTU21D;15950;51.112;6.966;2023-07-16T05:22:50;18.67;66.11
26721;HTU21D;15950;51.112;6.966;2023-07-16T05:25:50;18.87;65.53
26721;HTU21D;15950;51.112;6.966;2023-07-16T05:28:49;18.68;65.69
26721;HTU21D;15950;51.112;6.966;2023-07-16T05:31:49;18.56;64.83
26721;HTU21D;15950;51.112;6.966;2023-07-16T05:34:49;18.69;64.84
26721;HTU21D;15950;51.112;6.966;2023-07-16T05:37:49;18.90;64.18
26721;HTU21D;15950;51.112;6.966;2023-07-16T05:40:49;19.02;63.99
26721;HTU21D;15950;51.112;6.966;2023-07-16T05:43:49;18.85;63.76
26721;HTU21D;15950;51.112;6.966;2023-07-16T05:46:49;19.04;63.61
26721;HTU21D;15950;51.112;6.966;2023-07-16T05:49:49;19.07;63.48
26721;HTU21D;15950;51.112;6.966;2023-07-16T05:52:49;19.19;62.91
26721;HTU21D;15950;51.112;6.966;2023-07-16T05:55:49;19.14;62.74
26721;HTU21D;15950;51.112;6.966;2023-07-16T05:58:49;19.32;62.08
26721;HTU21D;15950;51.112;6.966;2023-07-16T06:01:49;19.38;61.49
26721;HTU21D;15950;51.112;6.966;2023-07-16T06:04:49;19.45;61.42
26721;HTU21D;15950;51.112;6.966;2023-07-16T06:07:49;19.57;61.22
26721;HTU21D;15950;51.112;6.966;2023-07-16T06:10:50;19.62;60.44
26721;HTU21D;15950;51.112;6.966;2023-07-16T06:13:49;19.64;60.16
26721;HTU21D;15950;51.112;6.966;2023-07-16T06:16:49;19.80;59.60
26721;HTU21D;15950;51.112;6.966;2023-07-16T06:19:49;19.86;58.93
26721;HTU21D;15950;51.112;6.966;2023-07-16T06:22:49;19.87;58.49
26721;HTU21D;15950;51.112;6.966;2023-07-16T06:25:54;19.92;58.25
26721;HTU21D;15950;51.112;6.966;2023-07-16T06:28:49;19.87;57.77
26721;HTU21D;15950;51.112;6.966;2023-07-16T06:31:55;19.86;57.80
26721;HTU21D;15950;51.112;6.966;2023-07-16T06:34:49;19.96;57.87
26721;HTU21D;15950;51.112;6.966;2023-07-16T06:37:49;20.13;57.06
26721;HTU21D;15950;51.112;6.966;2023-07-16T06:40:50;20.22;57.50
26721;HTU21D;15950;51.112;6.966;2023-07-16T06:43:49;20.18;57.66
26721;HTU21D;15950;51.112;6.966;2023-07-16T06:46:49;20.23;55.74
26721;HTU21D;15950;51.112;6.966;2023-07-16T06:49:49;20.09;55.48
26721;HTU21D;15950;51.112;6.966;2023-07-16T06:52:49;20.26;55.56
26721;HTU21D;15950;51.112;6.966;2023-07-16T06:55:49;20.42;55.46
26721;HTU21D;15950;51.112;6.966;2023-07-16T06:58:49;20.44;54.89
26721;HTU21D;15950;51.112;6.966;2023-07-16T07:01:49;20.55;54.61
26721;HTU21D;15950;51.112;6.966;2023-07-16T07:04:50;20.60;53.09
26721;HTU21D;15950;51.112;6.966;2023-07-16T07:07:49;20.50;51.98
26721;HTU21D;15950;51.112;6.966;2023-07-16T07:10:49;20.81;52.97
26721;HTU21D;15950;51.112;6.966;2023-07-16T07:13:51;20.70;52.00
26721;HTU21D;15950;51.112;6.966;2023-07-16T07:16:49;20.97;51.59
26721;HTU21D;15950;51.112;6.966;2023-07-16T07:19:49;21.10;52.07
26721;HTU21D;15950;51.112;6.966;2023-07-16T07:22:49;20.98;50.99
26721;HTU21D;15950;51.112;6.966;2023-07-16T07:25:50;21.23;51.02
26721;HTU21D;15950;51.112;6.966;2023-07-16T07:28:49;21.24;50.97
26721;HTU21D;15950;51.112;6.966;2023-07-16T07:31:50;21.10;50.29
26721;HTU21D;15950;51.112;6.966;2023-07-16T07:34:49;21.03;50.39
26721;HTU21D;15950;51.112;6.966;2023-07-16T07:37:49;21.19;50.85
26721;HTU21D;15950;51.112;6.966;2023-07-16T07:40:49;21.38;50.11
26721;HTU21D;15950;51.112;6.966;2023-07-16T07:43:49;21.56;50.08
26721;HTU21D;15950;51.112;6.966;2023-07-16T07:46:49;21.72;50.30
26721;HTU21D;15950;51.112;6.966;2023-07-16T07:49:50;21.87;49.69
26721;HTU21D;15950;51.112;6.966;2023-07-16T07:52:49;21.81;49.40
26721;HTU21D;15950;51.112;6.966;2023-07-16T07:55:49;21.86;49.26
26721;HTU21D;15950;51.112;6.966;2023-07-16T07:58:49;22.26;48.90
26721;HTU21D;15950;51.112;6.966;2023-07-16T08:01:49;22.12;48.28
26721;HTU21D;15950;51.112;6.966;2023-07-16T08:04:53;21.93;48.27
26721;HTU21D;15950;51.112;6.966;2023-07-16T08:07:49;21.84;48.82
26721;HTU21D;15950;51.112;6.966;2023-07-16T08:10:49;22.16;48.79
26721;HTU21D;15950;51.112;6.966;2023-07-16T08:13:49;21.96;48.54
26721;HTU21D;15950;51.112;6.966;2023-07-16T08:16:49;22.24;48.67
26721;HTU21D;15950;51.112;6.966;2023-07-16T08:19:49;22.21;48.37
26721;HTU21D;15950;51.112;6.966;2023-07-16T08:22:49;22.38;48.20
26721;HTU21D;15950;51.112;6.966;2023-07-16T08:25:49;22.18;48.71
26721;HTU21D;15950;51.112;6.966;2023-07-16T08:28:49;22.57;47.99
26721;HTU21D;15950;51.112;6.966;2023-07-16T08:31:50;22.40;47.18
26721;HTU21D;15950;51.112;6.966;2023-07-16T08:34:49;22.50;46.95
26721;HTU21D;15950;51.112;6.966;2023-07-16T08:37:49;22.68;46.43
26721;HTU21D;15950;51.112;6.966;2023-07-16T08:40:50;22.43;46.68
26721;HTU21D;15950;51.112;6.966;2023-07-16T08:43:50;23.06;46.93
26721;HTU21D;15950;51.112;6.966;2023-07-16T08:46:50;23.01;45.49
26721;HTU21D;15950;51.112;6.966;2023-07-16T08:49:55;22.99;44.70
26721;HTU21D;15950;51.112;6.966;2023-07-16T08:52:49;23.08;45.44
26721;HTU21D;15950;51.112;6.966;2023-07-16T08:55:49;23.06;45.42
26721;HTU21D;15950;51.112;6.966;2023-07-16T08:58:49;22.72;45.53
26721;HTU21D;15950;51.112;6.966;2023-07-16T09:01:49;22.61;45.55
26721;HTU21D;15950;51.112;6.966;2023-07-16T09:04:50;22.80;45.03
26721;HTU21D;15950;51.112;6.966;2023-07-16T09:07:50;22.94;45.36
26721;HTU21D;15950;51.112;6.966;2023-07-16T09:10:55;23.14;45.28
26721;HTU21D;15950;51.112;6.966;2023-07-16T09:13:50;22.95;44.92
26721;HTU21D;15950;51.112;6.966;2023-07-16T09:16:50;23.06;44.87
26721;HTU21D;15950;51.112;6.966;2023-07-16T09:19:50;23.10;44.36
26721;HTU21D;15950;51.112;6.966;2023-07-16T09:22:49;23.17;44.37
26721;HTU21D;15950;51.112;6.966;2023-07-16T09:25:49;23.10;44.91
26721;HTU21D;15950;51.112;6.966;2023-07-16T09:28:49;23.12;44.74
26721;HTU21D;15950;51.112;6.966;2023-07-16T09:31:58;23.16;45.26
26721;HTU21D;15950;51.112;6.966;2023-07-16T09:34:50;22.97;44.77
26721;HTU21D;15950;51.112;6.966;2023-07-16T09:37:50;23.34;44.71
26721;HTU21D;15950;51.112;6.966;2023-07-16T09:40:49;23.71;44.09
26721;HTU21D;15950;51.112;6.966;2023-07-16T09:43:49;23.42;43.70
26721;HTU21D;15950;51.112;6.966;2023-07-16T09:46:49;23.49;43.79
26721;HTU21D;15950;51.112;6.966;2023-07-16T09:49:49;23.74;43.80
26721;HTU21D;15950;51.112;6.966;2023-07-16T09:52:50;23.43;43.55
26721;HTU21D;15950;51.112;6.966;2023-07-16T09:55:52;23.27;43.89
26721;HTU21D;15950;51.112;6.966;2023-07-16T09:58:50;23.66;43.87
26721;HTU21D;15950;51.112;6.966;2023-07-16T10:01:50;23.66;43.55
26721;HTU21D;15950;51.112;6.966;2023-07-16T10:04:49;23.41;43.43
26721;HTU21D;15950;51.112;6.966;2023-07-16T10:07:54;23.40;43.11
26721;HTU21D;15950;51.112;6.966;2023-07-16T10:10:54;23.81;43.72
26721;HTU21D;15950;51.112;6.966;2023-07-16T10:13:50;23.75;43.50
26721;HTU21D;15950;51.112;6.966;2023-07-16T10:16:49;23.80;42.96
26721;HTU21D;15950;51.112;6.966;2023-07-16T10:22:49;23.74;43.47
26721;HTU21D;15950;51.112;6.966;2023-07-16T10:25:58;23.80;42.92
26721;HTU21D;15950;51.112;6.966;2023-07-16T10:28:49;23.68;43.64
26721;HTU21D;15950;51.112;6.966;2023-07-16T10:31:49;23.51;43.39
26721;HTU21D;15950;51.112;6.966;2023-07-16T10:34:49;23.50;43.33
26721;HTU21D;15950;51.112;6.966;2023-07-16T10:37:49;23.49;43.62
26721;HTU21D;15950;51.112;6.966;2023-07-16T10:40:49;23.38;44.28
26721;HTU21D;15950;51.112;6.966;2023-07-16T10:43:50;23.29;43.53
26721;HTU21D;15950;51.112;6.966;2023-07-16T10:46:49;23.50;43.89
26721;HTU21D;15950;51.112;6.966;2023-07-16T10:49:51;23.50;44.03
26721;HTU21D;15950;51.112;6.966;2023-07-16T10:52:56;23.75;43.80
26721;HTU21D;15950;51.112;6.966;2023-07-16T10:55:49;23.81;43.10
26721;HTU21D;15950;51.112;6.966;2023-07-16T10:58:49;23.96;43.06
26721;HTU21D;15950;51.112;6.966;2023-07-16T11:01:50;23.90;43.39
26721;HTU21D;15950;51.112;6.966;2023-07-16T11:04:50;23.70;43.82
26721;HTU21D;15950;51.112;6.966;2023-07-16T11:07:49;23.80;43.84
26721;HTU21D;15950;51.112;6.966;2023-07-16T11:10:55;23.75;42.84
26721;HTU21D;15950;51.112;6.966;2023-07-16T11:13:49;23.52;42.90
26721;HTU21D;15950;51.112;6.966;2023-07-16T11:16:49;23.63;42.52
26721;HTU21D;15950;51.112;6.966;2023-07-16T11:19:51;23.64;42.70
26721;HTU21D;15950;51.112;6.966;2023-07-16T11:22:49;23.52;43.50
26721;HTU21D;15950;51.112;6.966;2023-07-16T11:25:49;23.74;42.73
26721;HTU21D;15950;51.112;6.966;2023-07-16T11:28:50;23.55;43.03
26721;HTU21D;15950;51.112;6.966;2023-07-16T11:31:55;23.63;42.77
26721;HTU21D;15950;51.112;6.966;2023-07-16T11:34:54;23.71;43.20
26721;HTU21D;15950;51.112;6.966;2023-07-16T11:37:49;23.53;43.50
26721;HTU21D;15950;51.112;6.966;2023-07-16T11:40:49;23.36;43.28
26721;HTU21D;15950;51.112;6.966;2023-07-16T11:43:50;23.48;42.68
26721;HTU21D;15950;51.112;6.966;2023-07-16T11:46:58;23.46;42.42
26721;HTU21D;15950;51.112;6.966;2023-07-16T11:50:10;23.69;42.77
26721;HTU21D;15950;51.112;6.966;2023-07-16T11:52:53;23.64;42.55
26721;HTU21D;15950;51.112;6.966;2023-07-16T11:55:49;23.99;42.56
26721;HTU21D;15950;51.112;6.966;2023-07-16T11:58:52;24.07;41.85
26721;HTU21D;15950;51.112;6.966;2023-07-16T12:01:49;23.98;41.89
26721;HTU21D;15950;51.112;6.966;2023-07-16T12:04:52;24.12;41.81
26721;HTU21D;15950;51.112;6.966;2023-07-16T12:07:49;24.07;41.22
26721;HTU21D;15950;51.112;6.966;2023-07-16T12:10:49;23.87;41.10
26721;HTU21D;15950;51.112;6.966;2023-07-16T12:13:49;23.96;40.88
26721;HTU21D;15950;51.112;6.966;2023-07-16T12:16:49;23.85;41.97
26721;HTU21D;15950;51.112;6.966;2023-07-16T12:19:52;23.84;41.62
26721;HTU21D;15950;51.112;6.966;2023-07-16T12:22:52;23.90;42.32
26721;HTU21D;15950;51.112;6.966;2023-07-16T12:25:50;23.71;42.23
26721;HTU21D;15950;51.112;6.966;2023-07-16T12:28:49;23.70;41.82
26721;HTU21D;15950;51.112;6.966;2023-07-16T12:31:49;23.80;41.83
26721;HTU21D;15950;51.112;6.966;2023-07-16T12:34:49;24.06;41.51
26721;HTU21D;15950;51.112;6.966;2023-07-16T12:37:49;23.99;41.45
26721;HTU21D;15950;51.112;6.966;2023-07-16T12:40:52;23.82;42.73
26721;HTU21D;15950;51.112;6.966;2023-07-16T12:43:49;23.96;41.71
26721;HTU21D;15950;51.112;6.966;2023-07-16T12:46:50;23.96;41.40
26721;HTU21D;15950;51.112;6.966;2023-07-16T12:49:49;24.00;41.43
26721;HTU21D;15950;51.112;6.966;2023-07-16T12:52:49;23.95;41.50
26721;HTU21D;15950;51.112;6.966;2023-07-16T12:55:49;24.02;41.44
26721;HTU21D;15950;51.112;6.966;2023-07-16T12:58:49;23.78;41.14
26721;HTU21D;15950;51.112;6.966;2023-07-16T13:01:49;24.07;41.36
26721;HTU21D;15950;51.112;6.966;2023-07-16T13:04:49;24.32;40.76
26721;HTU21D;15950;51.112;6.966;2023-07-16T13:07:49;24.25;40.55
26721;HTU21D;15950;51.112;6.966;2023-07-16T13:10:49;24.33;40.16
26721;HTU21D;15950;51.112;6.966;2023-07-16T13:13:49;24.20;40.54
26721;HTU21D;15950;51.112;6.966;2023-07-16T13:16:52;24.19;41.07
26721;HTU21D;15950;51.112;6.966;2023-07-16T13:19:49;24.32;40.95
26721;HTU21D;15950;51.112;6.966;2023-07-16T13:22:49;24.33;40.07
26721;HTU21D;15950;51.112;6.966;2023-07-16T13:25:52;24.43;39.90
26721;HTU21D;15950;51.112;6.966;2023-07-16T13:28:49;24.41;39.39
26721;HTU21D;15950;51.112;6.966;2023-07-16T13:31:49;24.20;38.92
26721;HTU21D;15950;51.112;6.966;2023-07-16T13:34:49;24.31;39.67
26721;HTU21D;15950;51.112;6.966;2023-07-16T13:37:49;24.38;39.41
26721;HTU21D;15950;51.112;6.966;2023-07-16T13:40:49;24.35;38.26
26721;HTU21D;15950;51.112;6.966;2023-07-16T13:43:49;24.48;37.87
26721;HTU21D;15950;51.112;6.966;2023-07-16T13:46:49;24.73;38.75
26721;HTU21D;15950;51.112;6.966;2023-07-16T13:49:51;24.64;38.78
26721;HTU21D;15950;51.112;6.966;2023-07-16T13:53:00;24.77;39.22
26721;HTU21D;15950;51.112;6.966;2023-07-16T13:55:49;24.60;38.72
26721;HTU21D;15950;51.112;6.966;2023-07-16T13:58:49;24.48;38.60
26721;HTU21D;15950;51.112;6.966;2023-07-16T14:04:52;24.37;38.33
26721;HTU21D;15950;51.112;6.966;2023-07-16T14:07:49;24.32;38.39
26721;HTU21D;15950;51.112;6.966;2023-07-16T14:10:49;24.54;38.56
26721;HTU21D;15950;51.112;6.966;2023-07-16T14:13:57;24.58;38.37
26721;HTU21D;15950;51.112;6.966;2023-07-16T14:16:49;24.50;38.49
26721;HTU21D;15950;51.112;6.966;2023-07-16T14:19:50;24.54;37.86
26721;HTU21D;15950;51.112;6.966;2023-07-16T14:22:49;24.36;37.42
26721;HTU21D;15950;51.112;6.966;2023-07-16T14:25:52;24.47;37.72
26721;HTU21D;15950;51.112;6.966;2023-07-16T14:28:49;24.21;37.82
26721;HTU21D;15950;51.112;6.966;2023-07-16T14:31:49;24.27;37.46
26721;HTU21D;15950;51.112;6.966;2023-07-16T14:34:49;24.31;38.43
26721;HTU21D;15950;51.112;6.966;2023-07-16T14:37:49;24.31;38.43
26721;HTU21D;15950;51.112;6.966;2023-07-16T14:40:54;24.05;38.78
26721;HTU21D;15950;51.112;6.966;2023-07-16T14:43:55;24.11;38.87
26721;HTU21D;15950;51.112;6.966;2023-07-16T14:46:49;24.35;38.57
26721;HTU21D;15950;51.112;6.966;2023-07-16T14:49:52;24.36;38.56
26721;HTU21D;15950;51.112;6.966;2023-07-16T14:52:49;24.37;38.95
26721;HTU21D;15950;51.112;6.966;2023-07-16T14:55:50;24.52;39.10
26721;HTU21D;15950;51.112;6.966;2023-07-16T14:58:49;24.54;38.81
26721;HTU21D;15950;51.112;6.966;2023-07-16T15:01:52;24.30;39.14
26721;HTU21D;15950;51.112;6.966;2023-07-16T15:04:49;24.32;38.72
26721;HTU21D;15950;51.112;6.966;2023-07-16T15:07:49;24.23;38.85
26721;HTU21D;15950;51.112;6.966;2023-07-16T15:10:49;24.24;38.83
26721;HTU21D;15950;51.112;6.966;2023-07-16T15:13:49;24.16;38.82
26721;HTU21D;15950;51.112;6.966;2023-07-16T15:16:49;24.07;39.05
26721;HTU21D;15950;51.112;6.966;2023-07-16T15:19:53;24.30;39.37
26721;HTU21D;15950;51.112;6.966;2023-07-16T15:22:52;24.38;39.01
26721;HTU21D;15950;51.112;6.966;2023-07-16T15:25:49;24.31;39.65
26721;HTU21D;15950;51.112;6.966;2023-07-16T15:28:49;24.49;39.35
26721;HTU21D;15950;51.112;6.966;2023-07-16T15:31:49;24.42;40.77
26721;HTU21D;15950;51.112;6.966;2023-07-16T15:34:58;24.56;40.90
26721;HTU21D;15950;51.112;6.966;2023-07-16T15:37:49;24.68;41.21
26721;HTU21D;15950;51.112;6.966;2023-07-16T15:40:51;24.73;41.25
26721;HTU21D;15950;51.112;6.966;2023-07-16T15:43:49;24.67;40.45
26721;HTU21D;15950;51.112;6.966;2023-07-16T15:46:52;24.73;40.83
26721;HTU21D;15950;51.112;6.966;2023-07-16T15:49:49;24.61;40.78
26721;HTU21D;15950;51.112;6.966;2023-07-16T15:52:52;24.65;40.55
26721;HTU21D;15950;51.112;6.966;2023-07-16T15:55:49;24.79;40.65
26721;HTU21D;15950;51.112;6.966;2023-07-16T15:58:49;24.85;40.44
26721;HTU21D;15950;51.112;6.966;2023-07-16T16:01:49;24.73;40.46
26721;HTU21D;15950;51.112;6.966;2023-07-16T16:04:50;24.67;40.07
26721;HTU21D;15950;51.112;6.966;2023-07-16T16:10:50;24.67;40.06
26721;HTU21D;15950;51.112;6.966;2023-07-16T16:13:49;24.68;40.13
26721;HTU21D;15950;51.112;6.966;2023-07-16T16:16:49;24.86;39.93
26721;HTU21D;15950;51.112;6.966;2023-07-16T16:19:49;24.90;40.25
26721;HTU21D;15950;51.112;6.966;2023-07-16T16:22:49;24.55;40.04
26721;HTU21D;15950;51.112;6.966;2023-07-16T16:25:49;24.63;40.30
26721;HTU21D;15950;51.112;6.966;2023-07-16T16:28:49;24.63;40.23
26721;HTU21D;15950;51.112;6.966;2023-07-16T16:31:50;24.64;40.23
26721;HTU21D;15950;51.112;6.966;2023-07-16T16:34:49;24.82;39.77
26721;HTU21D;15950;51.112;6.966;2023-07-16T16:37:49;24.95;39.50
26721;HTU21D;15950;51.112;6.966;2023-07-16T16:40:49;24.74;39.69
26721;HTU21D;15950;51.112;6.966;2023-07-16T16:43:49;24.94;39.43
26721;HTU21D;15950;51.112;6.966;2023-07-16T16:46:49;24.88;39.64
26721;HTU21D;15950;51.112;6.966;2023-07-16T16:49:49;24.74;39.67
26721;HTU21D;15950;51.112;6.966;2023-07-16T16:52:49;24.59;39.98
26721;HTU21D;15950;51.112;6.966;2023-07-16T16:55:49;24.87;40.38
26721;HTU21D;15950;51.112;6.966;2023-07-16T16:58:49;24.93;39.49
26721;HTU21D;15950;51.112;6.966;2023-07-16T17:01:49;24.89;39.85
26721;HTU21D;15950;51.112;6.966;2023-07-16T17:04:49;24.87;39.65
26721;HTU21D;15950;51.112;6.966;2023-07-16T17:07:49;24.77;38.63
26721;HTU21D;15950;51.112;6.966;2023-07-16T17:10:49;24.61;39.27
26721;HTU21D;15950;51.112;6.966;2023-07-16T17:13:49;24.89;38.53
26721;HTU21D;15950;51.112;6.966;2023-07-16T17:16:49;24.71;38.59
26721;HTU21D;15950;51.112;6.966;2023-07-16T17:19:54;24.81;38.89
26721;HTU21D;15950;51.112;6.966;2023-07-16T17:22:49;24.90;39.79
26721;HTU21D;15950;51.112;6.966;2023-07-16T17:25:49;24.91;39.47
26721;HTU21D;15950;51.112;6.966;2023-07-16T17:28:49;24.77;39.67
26721;HTU21D;15950;51.112;6.966;2023-07-16T17:31:49;24.87;39.32
26721;HTU21D;15950;51.112;6.966;2023-07-16T17:34:49;24.78;39.22
26721;HTU21D;15950;51.112;6.966;2023-07-16T17:37:49;24.49;39.28
26721;HTU21D;15950;51.112;6.966;2023-07-16T17:40:49;24.65;39.60
26721;HTU21D;15950;51.112;6.966;2023-07-16T17:43:49;24.43;39.58
26721;HTU21D;15950;51.112;6.966;2023-07-16T17:46:49;24.63;39.58
26721;HTU21D;15950;51.112;6.966;2023-07-16T17:49:49;24.41;39.53
26721;HTU21D;15950;51.112;6.966;2023-07-16T17:52:49;24.70;39.77
26721;HTU21D;15950;51.112;6.966;2023-07-16T17:55:49;24.76;39.72
26721;HTU21D;15950;51.112;6.966;2023-07-16T17:58:49;24.91;39.56
26721;HTU21D;15950;51.112;6.966;2023-07-16T18:01:50;24.71;39.56
26721;HTU21D;15950;51.112;6.966;2023-07-16T18:04:49;24.64;39.49
26721;HTU21D;15950;51.112;6.966;2023-07-16T18:07:49;24.78;39.19
26721;HTU21D;15950;51.112;6.966;2023-07-16T18:10:49;24.59;39.66
26721;HTU21D;15950;51.112;6.966;2023-07-16T18:13:49;24.58;39.70
26721;HTU21D;15950;51.112;6.966;2023-07-16T18:16:49;24.65;39.55
26721;HTU21D;15950;51.112;6.966;2023-07-16T18:19:49;24.52;39.81
26721;HTU21D;15950;51.112;6.966;2023-07-16T18:22:49;24.40;40.14
26721;HTU21D;15950;51.112;6.966;2023-07-16T18:25:49;24.51;39.75
26721;HTU21D;15950;51.112;6.966;2023-07-16T18:28:49;24.46;40.05
26721;HTU21D;15950;51.112;6.966;2023-07-16T18:31:49;24.40;40.25
26721;HTU21D;15950;51.112;6.966;2023-07-16T18:34:49;24.42;40.20
26721;HTU21D;15950;51.112;6.966;2023-07-16T18:37:49;24.31;40.96
26721;HTU21D;15950;51.112;6.966;2023-07-16T18:40:49;24.61;40.64
26721;HTU21D;15950;51.112;6.966;2023-07-16T18:43:49;24.67;40.36
26721;HTU21D;15950;51.112;6.966;2023-07-16T18:46:49;24.79;40.64
26721;HTU21D;15950;51.112;6.966;2023-07-16T18:49:50;24.48;41.03
26721;HTU21D;15950;51.112;6.966;2023-07-16T18:52:49;24.48;41.16
26721;HTU21D;15950;51.112;6.966;2023-07-16T18:55:49;24.48;41.22
26721;HTU21D;15950;51.112;6.966;2023-07-16T18:58:49;24.52;42.10