sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77865;DHT22;67061;48.524;9.040;2023-09-19T00:00:07;14.80;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T00:02:38;14.80;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T00:05:05;14.80;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T00:07:33;14.80;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T00:10:02;14.80;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T00:12:30;14.80;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T00:14:57;14.80;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T00:17:27;14.80;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T00:19:57;14.80;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T00:22:24;14.80;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T00:24:52;14.80;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T00:27:20;14.80;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T00:29:47;14.80;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T00:32:14;14.80;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T00:34:43;14.80;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T00:37:09;14.80;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T00:39:38;14.80;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T00:42:06;14.80;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T00:44:33;14.80;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T00:47:03;14.80;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T00:49:30;14.80;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T00:51:59;14.80;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T00:54:26;14.80;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T00:56:53;14.80;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T00:59:20;14.80;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T01:01:48;14.80;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T01:04:19;14.80;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T01:06:46;14.80;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T01:09:19;14.80;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T01:11:49;14.80;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T01:14:25;14.80;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T01:17:02;14.80;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T01:22:42;14.70;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T01:28:30;14.70;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T01:31:01;14.60;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T01:33:30;14.60;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T01:36:17;14.70;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T01:38:44;14.70;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T01:41:12;14.70;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T01:43:46;14.70;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T01:46:21;14.70;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T01:48:57;14.70;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T01:51:42;14.70;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T01:54:12;14.70;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T01:56:49;14.70;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T01:59:25;14.70;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T02:01:57;14.70;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T02:04:24;14.60;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T02:06:53;14.60;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T02:09:20;14.60;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T02:11:47;14.50;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T02:14:15;14.50;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T02:16:41;14.40;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T02:19:10;14.40;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T02:21:37;14.40;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T02:24:05;14.30;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T02:26:33;14.30;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T02:29:02;14.30;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T02:31:30;14.20;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T02:33:57;14.20;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T02:36:27;14.20;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T02:38:55;14.10;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T02:41:22;14.10;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T02:43:49;14.00;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T02:46:16;13.90;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T02:48:43;13.90;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T02:51:10;13.90;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T02:53:39;13.90;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T02:56:08;13.90;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T02:58:37;13.90;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T03:01:08;13.90;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T03:03:37;13.90;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T03:06:05;14.00;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T03:08:34;14.10;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T03:11:04;14.20;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T03:13:34;14.20;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T03:16:02;14.30;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T03:18:31;14.20;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T03:20:58;14.20;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T03:23:27;14.20;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T03:25:54;14.30;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T03:28:23;14.30;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T03:30:59;14.30;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T03:33:27;14.30;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T03:35:54;14.30;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T03:38:23;14.40;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T03:40:51;14.40;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T03:43:18;14.40;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T03:45:46;14.40;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T03:48:13;14.50;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T03:50:40;14.50;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T03:53:09;14.50;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T03:55:36;14.50;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T03:58:04;14.50;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T04:00:31;14.40;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T04:03:01;14.50;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T04:05:31;14.50;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T04:07:59;14.40;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T04:10:26;14.40;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T04:12:55;14.40;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T04:15:22;14.40;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T04:17:49;14.40;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T04:20:18;14.40;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T04:22:46;14.30;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T04:25:13;14.30;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T04:27:40;14.30;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T04:30:08;14.30;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T04:32:38;14.20;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T04:35:06;14.20;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T04:37:38;14.20;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T04:40:07;14.20;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T04:42:39;14.10;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T04:45:07;14.10;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T04:47:35;14.10;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T04:50:08;14.10;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T04:52:41;14.10;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T04:55:10;14.10;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T04:57:43;14.10;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T05:00:12;14.10;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T05:02:41;14.10;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T05:05:09;14.10;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T05:07:42;14.10;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T05:10:10;14.10;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T05:12:38;14.20;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T05:15:06;14.20;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T05:17:34;14.20;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T05:20:02;14.20;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T05:22:42;14.30;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T05:25:09;14.30;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T05:27:36;14.30;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T05:30:04;14.30;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T05:32:33;14.30;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T05:34:59;14.30;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T05:37:26;14.40;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T05:39:54;14.40;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T05:42:23;14.40;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T05:44:49;14.50;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T05:47:16;14.50;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T05:49:43;14.50;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T05:52:10;14.60;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T05:54:37;14.60;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T05:57:06;14.60;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T05:59:32;14.70;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T06:01:59;14.70;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T06:04:26;14.80;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T06:06:53;14.80;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T06:09:20;14.90;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T06:11:48;14.90;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T06:14:18;14.90;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T06:16:45;14.90;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T06:19:12;14.90;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T06:21:39;14.90;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T06:24:06;14.90;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T06:26:33;14.90;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T06:29:02;14.90;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T06:31:34;14.90;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T06:34:01;15.00;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T06:36:28;15.00;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T06:38:55;15.00;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T06:41:22;15.00;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T06:43:50;15.10;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T06:46:19;15.20;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T06:48:48;15.20;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T06:51:15;15.30;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T06:53:43;15.40;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T06:56:10;15.50;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T06:58:37;15.60;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T07:01:04;15.60;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T07:03:32;15.60;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T07:06:00;15.80;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T07:08:30;15.80;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T07:10:57;15.80;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T07:13:24;15.80;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T07:15:51;15.80;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T07:18:17;15.90;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T07:20:46;15.90;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T07:23:17;16.00;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T07:25:43;16.00;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T07:28:12;16.00;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T07:30:39;16.00;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T07:33:07;16.10;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T07:35:37;16.10;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T07:38:06;16.20;99.80
77865;DHT22;67061;48.524;9.040;2023-09-19T07:40:34;16.40;99.90
77865;DHT22;67061;48.524;9.040;2023-09-19T07:43:02;16.50;99.40
77865;DHT22;67061;48.524;9.040;2023-09-19T07:45:30;16.60;97.40
77865;DHT22;67061;48.524;9.040;2023-09-19T07:47:57;16.60;97.20
77865;DHT22;67061;48.524;9.040;2023-09-19T07:50:25;16.70;97.10
77865;DHT22;67061;48.524;9.040;2023-09-19T07:52:53;16.60;96.20
77865;DHT22;67061;48.524;9.040;2023-09-19T07:55:20;16.70;97.00
77865;DHT22;67061;48.524;9.040;2023-09-19T07:57:50;16.70;95.90
77865;DHT22;67061;48.524;9.040;2023-09-19T08:00:18;16.70;96.00
77865;DHT22;67061;48.524;9.040;2023-09-19T08:02:45;16.70;96.60
77865;DHT22;67061;48.524;9.040;2023-09-19T08:05:13;16.70;96.30
77865;DHT22;67061;48.524;9.040;2023-09-19T08:07:43;16.60;91.40
77865;DHT22;67061;48.524;9.040;2023-09-19T08:10:11;16.50;91.50
77865;DHT22;67061;48.524;9.040;2023-09-19T08:12:39;16.60;95.10
77865;DHT22;67061;48.524;9.040;2023-09-19T08:15:13;16.60;94.30
77865;DHT22;67061;48.524;9.040;2023-09-19T08:17:41;16.70;93.00
77865;DHT22;67061;48.524;9.040;2023-09-19T08:20:09;16.80;92.50
77865;DHT22;67061;48.524;9.040;2023-09-19T08:22:43;16.90;92.80
77865;DHT22;67061;48.524;9.040;2023-09-19T08:25:12;17.00;92.10
77865;DHT22;67061;48.524;9.040;2023-09-19T08:27:39;17.10;90.40
77865;DHT22;67061;48.524;9.040;2023-09-19T08:30:06;17.20;88.40
77865;DHT22;67061;48.524;9.040;2023-09-19T08:32:35;17.20;88.20
77865;DHT22;67061;48.524;9.040;2023-09-19T08:35:03;17.20;88.30
77865;DHT22;67061;48.524;9.040;2023-09-19T08:37:30;17.20;87.80
77865;DHT22;67061;48.524;9.040;2023-09-19T08:39:58;17.20;87.60
77865;DHT22;67061;48.524;9.040;2023-09-19T08:42:25;17.20;86.80
77865;DHT22;67061;48.524;9.040;2023-09-19T08:44:52;17.20;89.20
77865;DHT22;67061;48.524;9.040;2023-09-19T08:47:28;17.20;87.30
77865;DHT22;67061;48.524;9.040;2023-09-19T08:50:05;17.30;87.20
77865;DHT22;67061;48.524;9.040;2023-09-19T08:52:42;17.40;86.70
77865;DHT22;67061;48.524;9.040;2023-09-19T08:55:12;17.40;85.90
77865;DHT22;67061;48.524;9.040;2023-09-19T08:57:46;17.40;85.40
77865;DHT22;67061;48.524;9.040;2023-09-19T09:00:14;17.40;86.30
77865;DHT22;67061;48.524;9.040;2023-09-19T09:02:43;17.50;84.70
77865;DHT22;67061;48.524;9.040;2023-09-19T09:05:12;17.50;86.40
77865;DHT22;67061;48.524;9.040;2023-09-19T09:07:40;17.50;84.70
77865;DHT22;67061;48.524;9.040;2023-09-19T09:10:08;17.50;83.40
77865;DHT22;67061;48.524;9.040;2023-09-19T09:12:35;17.60;83.40
77865;DHT22;67061;48.524;9.040;2023-09-19T09:15:06;17.70;83.00
77865;DHT22;67061;48.524;9.040;2023-09-19T09:17:34;17.80;83.10
77865;DHT22;67061;48.524;9.040;2023-09-19T09:20:01;17.80;81.90
77865;DHT22;67061;48.524;9.040;2023-09-19T09:22:32;17.80;79.70
77865;DHT22;67061;48.524;9.040;2023-09-19T09:24:59;17.80;81.60
77865;DHT22;67061;48.524;9.040;2023-09-19T09:27:29;18.00;80.00
77865;DHT22;67061;48.524;9.040;2023-09-19T09:29:57;18.00;80.20
77865;DHT22;67061;48.524;9.040;2023-09-19T09:32:25;18.10;78.80
77865;DHT22;67061;48.524;9.040;2023-09-19T09:34:56;18.20;77.80
77865;DHT22;67061;48.524;9.040;2023-09-19T09:37:24;18.30;77.50
77865;DHT22;67061;48.524;9.040;2023-09-19T09:39:54;18.30;75.10
77865;DHT22;67061;48.524;9.040;2023-09-19T09:42:33;18.30;75.70
77865;DHT22;67061;48.524;9.040;2023-09-19T09:45:18;18.30;74.20
77865;DHT22;67061;48.524;9.040;2023-09-19T09:47:54;18.30;76.40
77865;DHT22;67061;48.524;9.040;2023-09-19T09:50:29;18.50;75.50
77865;DHT22;67061;48.524;9.040;2023-09-19T09:53:19;18.60;74.40
77865;DHT22;67061;48.524;9.040;2023-09-19T09:56:02;18.70;74.80
77865;DHT22;67061;48.524;9.040;2023-09-19T09:58:32;18.80;72.90
77865;DHT22;67061;48.524;9.040;2023-09-19T10:00:59;18.90;70.60
77865;DHT22;67061;48.524;9.040;2023-09-19T10:03:35;19.00;71.80
77865;DHT22;67061;48.524;9.040;2023-09-19T10:06:07;19.10;68.20
77865;DHT22;67061;48.524;9.040;2023-09-19T10:09:04;19.10;67.50
77865;DHT22;67061;48.524;9.040;2023-09-19T10:11:41;19.10;70.30
77865;DHT22;67061;48.524;9.040;2023-09-19T10:14:11;19.10;68.20
77865;DHT22;67061;48.524;9.040;2023-09-19T10:16:41;19.10;68.90
77865;DHT22;67061;48.524;9.040;2023-09-19T10:19:16;19.10;69.20
77865;DHT22;67061;48.524;9.040;2023-09-19T10:21:44;19.30;69.10
77865;DHT22;67061;48.524;9.040;2023-09-19T10:24:11;19.40;67.60
77865;DHT22;67061;48.524;9.040;2023-09-19T10:26:44;19.40;67.30
77865;DHT22;67061;48.524;9.040;2023-09-19T10:29:13;19.50;66.20
77865;DHT22;67061;48.524;9.040;2023-09-19T10:31:42;19.60;65.30
77865;DHT22;67061;48.524;9.040;2023-09-19T10:34:14;19.70;66.50
77865;DHT22;67061;48.524;9.040;2023-09-19T10:36:43;19.70;65.20
77865;DHT22;67061;48.524;9.040;2023-09-19T10:39:11;19.50;64.80
77865;DHT22;67061;48.524;9.040;2023-09-19T10:41:39;19.50;65.80
77865;DHT22;67061;48.524;9.040;2023-09-19T10:44:08;19.50;67.20
77865;DHT22;67061;48.524;9.040;2023-09-19T10:46:35;19.50;68.10
77865;DHT22;67061;48.524;9.040;2023-09-19T10:49:04;19.40;66.20
77865;DHT22;67061;48.524;9.040;2023-09-19T10:51:39;19.40;67.50
77865;DHT22;67061;48.524;9.040;2023-09-19T10:54:10;19.40;67.50
77865;DHT22;67061;48.524;9.040;2023-09-19T10:56:43;19.40;68.30
77865;DHT22;67061;48.524;9.040;2023-09-19T10:59:15;19.50;64.60
77865;DHT22;67061;48.524;9.040;2023-09-19T11:01:44;19.40;63.60
77865;DHT22;67061;48.524;9.040;2023-09-19T11:04:30;19.40;65.50
77865;DHT22;67061;48.524;9.040;2023-09-19T11:07:00;19.60;67.40
77865;DHT22;67061;48.524;9.040;2023-09-19T11:09:47;19.90;67.50
77865;DHT22;67061;48.524;9.040;2023-09-19T11:16:02;20.50;61.50
77865;DHT22;67061;48.524;9.040;2023-09-19T11:18:52;20.70;60.10
77865;DHT22;67061;48.524;9.040;2023-09-19T11:21:53;20.60;62.00
77865;DHT22;67061;48.524;9.040;2023-09-19T11:24:28;20.70;61.60
77865;DHT22;67061;48.524;9.040;2023-09-19T11:27:19;20.60;60.50
77865;DHT22;67061;48.524;9.040;2023-09-19T11:29:46;20.50;60.40
77865;DHT22;67061;48.524;9.040;2023-09-19T11:32:15;20.50;63.00
77865;DHT22;67061;48.524;9.040;2023-09-19T11:34:46;21.00;61.70
77865;DHT22;67061;48.524;9.040;2023-09-19T11:40:37;21.90;59.80
77865;DHT22;67061;48.524;9.040;2023-09-19T11:43:33;21.90;58.40
77865;DHT22;67061;48.524;9.040;2023-09-19T11:46:07;22.30;57.00
77865;DHT22;67061;48.524;9.040;2023-09-19T11:48:45;22.50;57.90
77865;DHT22;67061;48.524;9.040;2023-09-19T11:51:16;22.50;58.20
77865;DHT22;67061;48.524;9.040;2023-09-19T11:53:48;22.80;55.50
77865;DHT22;67061;48.524;9.040;2023-09-19T11:56:17;22.50;56.80
77865;DHT22;67061;48.524;9.040;2023-09-19T11:58:44;22.80;57.20
77865;DHT22;67061;48.524;9.040;2023-09-19T12:01:15;23.20;55.70
77865;DHT22;67061;48.524;9.040;2023-09-19T12:03:53;23.40;54.30
77865;DHT22;67061;48.524;9.040;2023-09-19T12:06:22;23.70;52.90
77865;DHT22;67061;48.524;9.040;2023-09-19T12:08:49;24.20;51.30
77865;DHT22;67061;48.524;9.040;2023-09-19T12:11:41;24.40;50.10
77865;DHT22;67061;48.524;9.040;2023-09-19T12:14:10;24.40;49.70
77865;DHT22;67061;48.524;9.040;2023-09-19T12:16:37;24.30;49.90
77865;DHT22;67061;48.524;9.040;2023-09-19T12:19:22;24.40;49.70
77865;DHT22;67061;48.524;9.040;2023-09-19T12:21:56;24.20;50.80
77865;DHT22;67061;48.524;9.040;2023-09-19T12:24:26;24.40;50.30
77865;DHT22;67061;48.524;9.040;2023-09-19T12:27:00;24.70;49.40
77865;DHT22;67061;48.524;9.040;2023-09-19T12:29:29;24.70;49.70
77865;DHT22;67061;48.524;9.040;2023-09-19T12:31:57;24.70;49.80
77865;DHT22;67061;48.524;9.040;2023-09-19T12:34:28;24.40;50.40
77865;DHT22;67061;48.524;9.040;2023-09-19T12:37:05;24.20;50.50
77865;DHT22;67061;48.524;9.040;2023-09-19T12:39:37;24.20;50.80
77865;DHT22;67061;48.524;9.040;2023-09-19T12:42:10;24.40;50.80
77865;DHT22;67061;48.524;9.040;2023-09-19T12:44:41;24.50;50.20
77865;DHT22;67061;48.524;9.040;2023-09-19T12:47:12;24.40;50.50
77865;DHT22;67061;48.524;9.040;2023-09-19T12:50:08;24.40;49.90
77865;DHT22;67061;48.524;9.040;2023-09-19T12:52:39;24.30;50.80
77865;DHT22;67061;48.524;9.040;2023-09-19T12:55:07;24.00;50.60
77865;DHT22;67061;48.524;9.040;2023-09-19T12:57:36;23.60;52.70
77865;DHT22;67061;48.524;9.040;2023-09-19T13:00:06;23.00;53.10
77865;DHT22;67061;48.524;9.040;2023-09-19T13:02:36;22.80;54.40
77865;DHT22;67061;48.524;9.040;2023-09-19T13:05:03;22.80;54.00
77865;DHT22;67061;48.524;9.040;2023-09-19T13:07:44;22.90;54.40
77865;DHT22;67061;48.524;9.040;2023-09-19T13:10:12;23.00;54.40
77865;DHT22;67061;48.524;9.040;2023-09-19T13:12:43;23.00;54.50
77865;DHT22;67061;48.524;9.040;2023-09-19T13:15:14;22.90;55.40
77865;DHT22;67061;48.524;9.040;2023-09-19T13:17:46;22.80;52.90
77865;DHT22;67061;48.524;9.040;2023-09-19T13:20:21;22.50;53.60
77865;DHT22;67061;48.524;9.040;2023-09-19T13:22:54;22.50;54.70
77865;DHT22;67061;48.524;9.040;2023-09-19T13:25:24;22.50;54.10
77865;DHT22;67061;48.524;9.040;2023-09-19T13:27:53;22.50;54.30
77865;DHT22;67061;48.524;9.040;2023-09-19T13:30:22;22.50;55.50
77865;DHT22;67061;48.524;9.040;2023-09-19T13:32:51;22.70;55.70
77865;DHT22;67061;48.524;9.040;2023-09-19T13:35:18;22.60;55.40
77865;DHT22;67061;48.524;9.040;2023-09-19T13:37:47;22.60;55.40
77865;DHT22;67061;48.524;9.040;2023-09-19T13:40:18;22.70;55.90
77865;DHT22;67061;48.524;9.040;2023-09-19T13:42:45;22.60;55.80
77865;DHT22;67061;48.524;9.040;2023-09-19T13:45:12;22.70;55.90
77865;DHT22;67061;48.524;9.040;2023-09-19T13:47:41;22.50;55.00
77865;DHT22;67061;48.524;9.040;2023-09-19T13:50:09;22.60;55.10
77865;DHT22;67061;48.524;9.040;2023-09-19T13:52:36;22.60;55.30
77865;DHT22;67061;48.524;9.040;2023-09-19T13:55:04;22.70;54.60
77865;DHT22;67061;48.524;9.040;2023-09-19T13:57:33;22.50;55.10
77865;DHT22;67061;48.524;9.040;2023-09-19T14:00:00;22.30;55.50
77865;DHT22;67061;48.524;9.040;2023-09-19T14:02:27;22.30;56.40
77865;DHT22;67061;48.524;9.040;2023-09-19T14:04:55;22.50;56.10
77865;DHT22;67061;48.524;9.040;2023-09-19T14:07:23;22.50;55.70
77865;DHT22;67061;48.524;9.040;2023-09-19T14:09:51;22.50;56.60
77865;DHT22;67061;48.524;9.040;2023-09-19T14:12:18;22.60;55.60
77865;DHT22;67061;48.524;9.040;2023-09-19T14:14:46;22.60;55.00
77865;DHT22;67061;48.524;9.040;2023-09-19T14:17:13;22.60;54.70
77865;DHT22;67061;48.524;9.040;2023-09-19T14:19:41;22.60;54.10
77865;DHT22;67061;48.524;9.040;2023-09-19T14:22:10;22.80;53.90
77865;DHT22;67061;48.524;9.040;2023-09-19T14:24:37;22.80;50.90
77865;DHT22;67061;48.524;9.040;2023-09-19T14:27:04;22.80;51.60
77865;DHT22;67061;48.524;9.040;2023-09-19T14:29:32;22.80;51.50
77865;DHT22;67061;48.524;9.040;2023-09-19T14:32:00;22.70;51.60
77865;DHT22;67061;48.524;9.040;2023-09-19T14:34:27;22.60;51.30
77865;DHT22;67061;48.524;9.040;2023-09-19T14:36:54;22.40;52.10
77865;DHT22;67061;48.524;9.040;2023-09-19T14:39:21;22.30;52.40
77865;DHT22;67061;48.524;9.040;2023-09-19T14:41:49;22.20;52.20
77865;DHT22;67061;48.524;9.040;2023-09-19T14:44:15;22.20;53.80
77865;DHT22;67061;48.524;9.040;2023-09-19T14:46:42;22.10;53.30
77865;DHT22;67061;48.524;9.040;2023-09-19T14:49:11;22.10;53.10
77865;DHT22;67061;48.524;9.040;2023-09-19T14:51:39;22.10;53.50
77865;DHT22;67061;48.524;9.040;2023-09-19T14:54:06;22.00;53.20
77865;DHT22;67061;48.524;9.040;2023-09-19T14:56:34;21.90;52.80
77865;DHT22;67061;48.524;9.040;2023-09-19T14:59:01;21.90;53.30
77865;DHT22;67061;48.524;9.040;2023-09-19T15:01:27;22.00;53.20
77865;DHT22;67061;48.524;9.040;2023-09-19T15:03:54;22.00;53.80
77865;DHT22;67061;48.524;9.040;2023-09-19T15:06:22;22.00;54.20
77865;DHT22;67061;48.524;9.040;2023-09-19T15:08:49;21.90;53.80
77865;DHT22;67061;48.524;9.040;2023-09-19T15:11:17;21.90;54.00
77865;DHT22;67061;48.524;9.040;2023-09-19T15:13:46;21.90;54.20
77865;DHT22;67061;48.524;9.040;2023-09-19T15:16:14;22.00;53.30
77865;DHT22;67061;48.524;9.040;2023-09-19T15:18:44;22.00;54.20
77865;DHT22;67061;48.524;9.040;2023-09-19T15:21:14;22.00;53.60
77865;DHT22;67061;48.524;9.040;2023-09-19T15:23:43;22.00;53.80
77865;DHT22;67061;48.524;9.040;2023-09-19T15:26:12;22.00;52.50
77865;DHT22;67061;48.524;9.040;2023-09-19T15:28:39;22.10;52.20
77865;DHT22;67061;48.524;9.040;2023-09-19T15:31:07;22.00;51.90
77865;DHT22;67061;48.524;9.040;2023-09-19T15:33:35;22.00;52.50
77865;DHT22;67061;48.524;9.040;2023-09-19T15:36:03;21.90;53.00
77865;DHT22;67061;48.524;9.040;2023-09-19T15:38:30;21.90;52.20
77865;DHT22;67061;48.524;9.040;2023-09-19T15:40:59;21.90;53.30
77865;DHT22;67061;48.524;9.040;2023-09-19T15:43:26;21.80;51.70
77865;DHT22;67061;48.524;9.040;2023-09-19T15:45:53;21.70;53.40
77865;DHT22;67061;48.524;9.040;2023-09-19T15:48:19;21.70;53.70
77865;DHT22;67061;48.524;9.040;2023-09-19T15:50:47;21.70;54.90
77865;DHT22;67061;48.524;9.040;2023-09-19T15:53:14;21.70;54.10
77865;DHT22;67061;48.524;9.040;2023-09-19T15:55:42;21.70;54.30
77865;DHT22;67061;48.524;9.040;2023-09-19T15:58:12;21.70;52.90