sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74543;SDS011;63016;55.030;38.710;2024-02-28T00:02:07;5.13;;;2.20;;
74543;SDS011;63016;55.030;38.710;2024-02-28T00:04:33;5.50;;;2.00;;
74543;SDS011;63016;55.030;38.710;2024-02-28T00:06:58;6.53;;;2.08;;
74543;SDS011;63016;55.030;38.710;2024-02-28T00:09:24;8.25;;;2.30;;
74543;SDS011;63016;55.030;38.710;2024-02-28T00:11:49;6.22;;;2.00;;
74543;SDS011;63016;55.030;38.710;2024-02-28T00:14:15;7.10;;;1.90;;
74543;SDS011;63016;55.030;38.710;2024-02-28T00:16:41;4.97;;;1.77;;
74543;SDS011;63016;55.030;38.710;2024-02-28T00:19:08;5.82;;;1.90;;
74543;SDS011;63016;55.030;38.710;2024-02-28T00:21:34;5.05;;;1.85;;
74543;SDS011;63016;55.030;38.710;2024-02-28T00:23:59;9.27;;;2.92;;
74543;SDS011;63016;55.030;38.710;2024-02-28T00:26:25;5.10;;;1.80;;
74543;SDS011;63016;55.030;38.710;2024-02-28T00:28:51;5.20;;;2.13;;
74543;SDS011;63016;55.030;38.710;2024-02-28T00:31:16;5.07;;;1.88;;
74543;SDS011;63016;55.030;38.710;2024-02-28T00:33:42;6.07;;;1.92;;
74543;SDS011;63016;55.030;38.710;2024-02-28T00:36:07;5.65;;;2.20;;
74543;SDS011;63016;55.030;38.710;2024-02-28T00:38:33;6.70;;;1.85;;
74543;SDS011;63016;55.030;38.710;2024-02-28T00:40:58;7.82;;;2.22;;
74543;SDS011;63016;55.030;38.710;2024-02-28T00:43:24;4.85;;;2.03;;
74543;SDS011;63016;55.030;38.710;2024-02-28T00:45:50;5.38;;;1.90;;
74543;SDS011;63016;55.030;38.710;2024-02-28T00:48:15;4.68;;;2.00;;
74543;SDS011;63016;55.030;38.710;2024-02-28T00:50:41;7.22;;;2.05;;
74543;SDS011;63016;55.030;38.710;2024-02-28T00:53:06;5.03;;;2.03;;
74543;SDS011;63016;55.030;38.710;2024-02-28T00:55:32;6.07;;;2.22;;
74543;SDS011;63016;55.030;38.710;2024-02-28T00:57:57;4.82;;;1.98;;
74543;SDS011;63016;55.030;38.710;2024-02-28T01:00:23;7.18;;;2.50;;
74543;SDS011;63016;55.030;38.710;2024-02-28T01:02:48;7.85;;;2.03;;
74543;SDS011;63016;55.030;38.710;2024-02-28T01:05:14;6.65;;;2.20;;
74543;SDS011;63016;55.030;38.710;2024-02-28T01:07:39;6.68;;;1.90;;
74543;SDS011;63016;55.030;38.710;2024-02-28T01:10:05;6.80;;;1.85;;
74543;SDS011;63016;55.030;38.710;2024-02-28T01:12:32;4.28;;;1.73;;
74543;SDS011;63016;55.030;38.710;2024-02-28T01:14:57;5.35;;;2.13;;
74543;SDS011;63016;55.030;38.710;2024-02-28T01:17:23;6.78;;;1.98;;
74543;SDS011;63016;55.030;38.710;2024-02-28T01:19:48;6.57;;;1.92;;
74543;SDS011;63016;55.030;38.710;2024-02-28T01:22:14;7.18;;;1.77;;
74543;SDS011;63016;55.030;38.710;2024-02-28T01:24:39;5.40;;;1.75;;
74543;SDS011;63016;55.030;38.710;2024-02-28T01:27:05;5.47;;;1.73;;
74543;SDS011;63016;55.030;38.710;2024-02-28T01:29:30;6.63;;;1.95;;
74543;SDS011;63016;55.030;38.710;2024-02-28T01:31:56;4.68;;;1.58;;
74543;SDS011;63016;55.030;38.710;2024-02-28T01:34:21;4.57;;;1.73;;
74543;SDS011;63016;55.030;38.710;2024-02-28T01:36:47;3.60;;;1.58;;
74543;SDS011;63016;55.030;38.710;2024-02-28T01:39:13;7.50;;;1.70;;
74543;SDS011;63016;55.030;38.710;2024-02-28T01:41:38;9.63;;;1.75;;
74543;SDS011;63016;55.030;38.710;2024-02-28T01:44:04;4.25;;;1.45;;
74543;SDS011;63016;55.030;38.710;2024-02-28T01:46:29;7.00;;;1.67;;
74543;SDS011;63016;55.030;38.710;2024-02-28T01:48:56;4.85;;;2.08;;
74543;SDS011;63016;55.030;38.710;2024-02-28T01:51:23;6.13;;;1.40;;
74543;SDS011;63016;55.030;38.710;2024-02-28T01:53:51;4.80;;;1.83;;
74543;SDS011;63016;55.030;38.710;2024-02-28T01:56:18;7.72;;;2.05;;
74543;SDS011;63016;55.030;38.710;2024-02-28T01:58:47;4.55;;;1.23;;
74543;SDS011;63016;55.030;38.710;2024-02-28T02:01:14;4.68;;;1.67;;
74543;SDS011;63016;55.030;38.710;2024-02-28T02:03:41;6.20;;;1.77;;
74543;SDS011;63016;55.030;38.710;2024-02-28T02:06:07;5.93;;;2.00;;
74543;SDS011;63016;55.030;38.710;2024-02-28T02:08:33;4.35;;;1.58;;
74543;SDS011;63016;55.030;38.710;2024-02-28T02:10:59;6.10;;;1.67;;
74543;SDS011;63016;55.030;38.710;2024-02-28T02:13:25;4.57;;;1.45;;
74543;SDS011;63016;55.030;38.710;2024-02-28T02:15:51;5.53;;;1.60;;
74543;SDS011;63016;55.030;38.710;2024-02-28T02:18:16;7.30;;;1.80;;
74543;SDS011;63016;55.030;38.710;2024-02-28T02:20:43;4.15;;;1.35;;
74543;SDS011;63016;55.030;38.710;2024-02-28T02:23:11;4.72;;;1.58;;
74543;SDS011;63016;55.030;38.710;2024-02-28T02:25:47;3.33;;;1.30;;
74543;SDS011;63016;55.030;38.710;2024-02-28T02:28:14;4.57;;;1.73;;
74543;SDS011;63016;55.030;38.710;2024-02-28T02:30:40;3.92;;;1.48;;
74543;SDS011;63016;55.030;38.710;2024-02-28T02:33:10;5.18;;;1.50;;
74543;SDS011;63016;55.030;38.710;2024-02-28T02:35:35;7.13;;;1.48;;
74543;SDS011;63016;55.030;38.710;2024-02-28T02:38:01;3.72;;;1.23;;
74543;SDS011;63016;55.030;38.710;2024-02-28T02:40:27;4.47;;;1.85;;
74543;SDS011;63016;55.030;38.710;2024-02-28T02:42:52;4.10;;;1.70;;
74543;SDS011;63016;55.030;38.710;2024-02-28T02:45:18;3.50;;;1.35;;
74543;SDS011;63016;55.030;38.710;2024-02-28T02:47:43;4.22;;;1.42;;
74543;SDS011;63016;55.030;38.710;2024-02-28T02:50:09;5.50;;;1.38;;
74543;SDS011;63016;55.030;38.710;2024-02-28T02:52:35;4.30;;;1.40;;
74543;SDS011;63016;55.030;38.710;2024-02-28T02:55:01;6.18;;;1.60;;
74543;SDS011;63016;55.030;38.710;2024-02-28T02:57:27;5.82;;;1.40;;
74543;SDS011;63016;55.030;38.710;2024-02-28T02:59:53;4.63;;;1.20;;
74543;SDS011;63016;55.030;38.710;2024-02-28T03:02:18;4.85;;;1.70;;
74543;SDS011;63016;55.030;38.710;2024-02-28T03:04:44;4.80;;;1.40;;
74543;SDS011;63016;55.030;38.710;2024-02-28T03:07:09;3.13;;;1.17;;
74543;SDS011;63016;55.030;38.710;2024-02-28T03:09:35;4.95;;;1.65;;
74543;SDS011;63016;55.030;38.710;2024-02-28T03:12:00;4.20;;;1.40;;
74543;SDS011;63016;55.030;38.710;2024-02-28T03:14:26;5.88;;;1.55;;
74543;SDS011;63016;55.030;38.710;2024-02-28T03:16:55;3.53;;;1.10;;
74543;SDS011;63016;55.030;38.710;2024-02-28T03:19:20;5.00;;;1.35;;
74543;SDS011;63016;55.030;38.710;2024-02-28T03:21:46;3.20;;;1.23;;
74543;SDS011;63016;55.030;38.710;2024-02-28T03:24:11;6.55;;;1.70;;
74543;SDS011;63016;55.030;38.710;2024-02-28T03:26:37;2.30;;;0.90;;
74543;SDS011;63016;55.030;38.710;2024-02-28T03:29:02;3.50;;;1.30;;
74543;SDS011;63016;55.030;38.710;2024-02-28T03:31:28;3.00;;;1.35;;
74543;SDS011;63016;55.030;38.710;2024-02-28T03:33:54;5.13;;;1.60;;
74543;SDS011;63016;55.030;38.710;2024-02-28T03:36:19;4.22;;;1.95;;
74543;SDS011;63016;55.030;38.710;2024-02-28T03:38:45;4.18;;;1.48;;
74543;SDS011;63016;55.030;38.710;2024-02-28T03:41:10;3.08;;;1.20;;
74543;SDS011;63016;55.030;38.710;2024-02-28T03:43:36;4.90;;;1.40;;
74543;SDS011;63016;55.030;38.710;2024-02-28T03:46:01;3.25;;;1.13;;
74543;SDS011;63016;55.030;38.710;2024-02-28T03:48:27;5.07;;;1.45;;
74543;SDS011;63016;55.030;38.710;2024-02-28T03:50:53;2.85;;;1.00;;
74543;SDS011;63016;55.030;38.710;2024-02-28T03:53:18;6.90;;;1.10;;
74543;SDS011;63016;55.030;38.710;2024-02-28T03:55:44;5.60;;;1.35;;
74543;SDS011;63016;55.030;38.710;2024-02-28T03:58:10;3.33;;;1.10;;
74543;SDS011;63016;55.030;38.710;2024-02-28T04:00:36;3.83;;;1.13;;
74543;SDS011;63016;55.030;38.710;2024-02-28T04:03:02;4.60;;;1.00;;
74543;SDS011;63016;55.030;38.710;2024-02-28T04:05:28;5.30;;;1.73;;
74543;SDS011;63016;55.030;38.710;2024-02-28T04:07:54;4.35;;;1.35;;
74543;SDS011;63016;55.030;38.710;2024-02-28T04:10:20;7.30;;;1.52;;
74543;SDS011;63016;55.030;38.710;2024-02-28T04:12:46;7.82;;;1.63;;
74543;SDS011;63016;55.030;38.710;2024-02-28T04:15:11;4.15;;;1.05;;
74543;SDS011;63016;55.030;38.710;2024-02-28T04:17:40;3.15;;;0.98;;
74543;SDS011;63016;55.030;38.710;2024-02-28T04:20:09;3.85;;;1.38;;
74543;SDS011;63016;55.030;38.710;2024-02-28T04:22:36;7.15;;;1.40;;
74543;SDS011;63016;55.030;38.710;2024-02-28T04:25:03;3.95;;;1.60;;
74543;SDS011;63016;55.030;38.710;2024-02-28T04:27:29;6.22;;;1.38;;
74543;SDS011;63016;55.030;38.710;2024-02-28T04:29:55;7.18;;;1.58;;
74543;SDS011;63016;55.030;38.710;2024-02-28T04:32:20;7.72;;;1.40;;
74543;SDS011;63016;55.030;38.710;2024-02-28T04:34:46;3.88;;;1.30;;
74543;SDS011;63016;55.030;38.710;2024-02-28T04:37:11;3.47;;;1.58;;
74543;SDS011;63016;55.030;38.710;2024-02-28T04:39:37;3.92;;;1.15;;
74543;SDS011;63016;55.030;38.710;2024-02-28T04:42:03;4.13;;;1.25;;
74543;SDS011;63016;55.030;38.710;2024-02-28T04:44:28;3.00;;;1.15;;
74543;SDS011;63016;55.030;38.710;2024-02-28T04:46:54;2.50;;;1.00;;
74543;SDS011;63016;55.030;38.710;2024-02-28T04:49:19;5.32;;;1.30;;
74543;SDS011;63016;55.030;38.710;2024-02-28T04:51:45;4.68;;;1.17;;
74543;SDS011;63016;55.030;38.710;2024-02-28T04:54:11;4.65;;;1.20;;
74543;SDS011;63016;55.030;38.710;2024-02-28T04:56:42;1.98;;;0.80;;
74543;SDS011;63016;55.030;38.710;2024-02-28T04:59:08;3.03;;;1.13;;
74543;SDS011;63016;55.030;38.710;2024-02-28T05:01:36;3.42;;;1.52;;
74543;SDS011;63016;55.030;38.710;2024-02-28T05:04:04;6.13;;;1.40;;
74543;SDS011;63016;55.030;38.710;2024-02-28T05:06:33;3.90;;;1.10;;
74543;SDS011;63016;55.030;38.710;2024-02-28T05:08:59;4.15;;;1.20;;
74543;SDS011;63016;55.030;38.710;2024-02-28T05:11:25;5.50;;;1.17;;
74543;SDS011;63016;55.030;38.710;2024-02-28T05:13:51;5.65;;;1.83;;
74543;SDS011;63016;55.030;38.710;2024-02-28T05:16:16;4.85;;;1.02;;
74543;SDS011;63016;55.030;38.710;2024-02-28T05:18:43;4.13;;;1.10;;
74543;SDS011;63016;55.030;38.710;2024-02-28T05:21:10;3.13;;;0.80;;
74543;SDS011;63016;55.030;38.710;2024-02-28T05:23:36;6.15;;;1.00;;
74543;SDS011;63016;55.030;38.710;2024-02-28T05:26:01;2.00;;;0.90;;
74543;SDS011;63016;55.030;38.710;2024-02-28T05:28:35;3.67;;;0.95;;
74543;SDS011;63016;55.030;38.710;2024-02-28T05:33:56;4.82;;;1.00;;
74543;SDS011;63016;55.030;38.710;2024-02-28T05:36:22;3.78;;;1.30;;
74543;SDS011;63016;55.030;38.710;2024-02-28T05:38:49;2.35;;;0.93;;
74543;SDS011;63016;55.030;38.710;2024-02-28T05:41:18;2.50;;;1.10;;
74543;SDS011;63016;55.030;38.710;2024-02-28T05:43:44;4.50;;;1.23;;
74543;SDS011;63016;55.030;38.710;2024-02-28T05:46:11;2.70;;;1.23;;
74543;SDS011;63016;55.030;38.710;2024-02-28T05:48:36;6.43;;;1.20;;
74543;SDS011;63016;55.030;38.710;2024-02-28T05:51:02;4.15;;;1.10;;
74543;SDS011;63016;55.030;38.710;2024-02-28T05:53:28;5.07;;;1.60;;
74543;SDS011;63016;55.030;38.710;2024-02-28T05:55:57;4.18;;;1.23;;
74543;SDS011;63016;55.030;38.710;2024-02-28T05:58:23;3.33;;;1.00;;
74543;SDS011;63016;55.030;38.710;2024-02-28T06:00:50;4.68;;;1.10;;
74543;SDS011;63016;55.030;38.710;2024-02-28T06:03:16;3.53;;;0.90;;
74543;SDS011;63016;55.030;38.710;2024-02-28T06:05:42;4.70;;;1.25;;
74543;SDS011;63016;55.030;38.710;2024-02-28T06:08:08;4.78;;;1.30;;
74543;SDS011;63016;55.030;38.710;2024-02-28T06:10:33;3.25;;;1.13;;
74543;SDS011;63016;55.030;38.710;2024-02-28T06:12:59;1.73;;;0.95;;
74543;SDS011;63016;55.030;38.710;2024-02-28T06:15:25;3.97;;;0.80;;
74543;SDS011;63016;55.030;38.710;2024-02-28T06:17:51;3.65;;;1.15;;
74543;SDS011;63016;55.030;38.710;2024-02-28T06:20:16;3.78;;;1.08;;
74543;SDS011;63016;55.030;38.710;2024-02-28T06:22:42;5.63;;;1.52;;
74543;SDS011;63016;55.030;38.710;2024-02-28T06:25:08;3.78;;;1.40;;
74543;SDS011;63016;55.030;38.710;2024-02-28T06:27:42;4.72;;;1.25;;
74543;SDS011;63016;55.030;38.710;2024-02-28T06:30:08;3.38;;;1.20;;
74543;SDS011;63016;55.030;38.710;2024-02-28T06:32:34;4.65;;;1.20;;
74543;SDS011;63016;55.030;38.710;2024-02-28T06:34:59;5.43;;;1.67;;
74543;SDS011;63016;55.030;38.710;2024-02-28T06:37:25;3.70;;;1.20;;
74543;SDS011;63016;55.030;38.710;2024-02-28T06:39:50;4.18;;;1.35;;
74543;SDS011;63016;55.030;38.710;2024-02-28T06:42:16;3.78;;;1.20;;
74543;SDS011;63016;55.030;38.710;2024-02-28T06:44:41;6.00;;;1.30;;
74543;SDS011;63016;55.030;38.710;2024-02-28T06:47:07;3.20;;;1.00;;
74543;SDS011;63016;55.030;38.710;2024-02-28T06:49:34;3.05;;;1.15;;
74543;SDS011;63016;55.030;38.710;2024-02-28T06:51:59;4.60;;;1.13;;
74543;SDS011;63016;55.030;38.710;2024-02-28T06:54:26;5.57;;;1.70;;
74543;SDS011;63016;55.030;38.710;2024-02-28T06:56:55;4.40;;;1.20;;
74543;SDS011;63016;55.030;38.710;2024-02-28T06:59:20;6.88;;;1.10;;
74543;SDS011;63016;55.030;38.710;2024-02-28T07:01:46;2.63;;;1.23;;
74543;SDS011;63016;55.030;38.710;2024-02-28T07:04:11;2.42;;;1.10;;
74543;SDS011;63016;55.030;38.710;2024-02-28T07:06:37;4.72;;;1.10;;
74543;SDS011;63016;55.030;38.710;2024-02-28T07:09:03;3.15;;;1.15;;
74543;SDS011;63016;55.030;38.710;2024-02-28T07:11:29;4.70;;;1.40;;
74543;SDS011;63016;55.030;38.710;2024-02-28T07:13:54;3.60;;;1.10;;
74543;SDS011;63016;55.030;38.710;2024-02-28T07:16:23;3.58;;;1.23;;
74543;SDS011;63016;55.030;38.710;2024-02-28T07:18:49;6.18;;;1.42;;
74543;SDS011;63016;55.030;38.710;2024-02-28T07:21:14;5.30;;;1.30;;
74543;SDS011;63016;55.030;38.710;2024-02-28T07:23:40;3.17;;;1.23;;
74543;SDS011;63016;55.030;38.710;2024-02-28T07:26:06;5.50;;;1.70;;
74543;SDS011;63016;55.030;38.710;2024-02-28T07:28:32;2.78;;;1.10;;
74543;SDS011;63016;55.030;38.710;2024-02-28T07:30:57;5.60;;;1.13;;
74543;SDS011;63016;55.030;38.710;2024-02-28T07:33:23;6.53;;;1.50;;
74543;SDS011;63016;55.030;38.710;2024-02-28T07:35:51;3.28;;;1.20;;
74543;SDS011;63016;55.030;38.710;2024-02-28T07:38:17;3.50;;;1.63;;
74543;SDS011;63016;55.030;38.710;2024-02-28T07:40:47;2.88;;;1.05;;
74543;SDS011;63016;55.030;38.710;2024-02-28T07:43:13;4.22;;;1.58;;
74543;SDS011;63016;55.030;38.710;2024-02-28T07:45:39;3.42;;;1.40;;
74543;SDS011;63016;55.030;38.710;2024-02-28T07:48:04;4.53;;;1.60;;
74543;SDS011;63016;55.030;38.710;2024-02-28T07:50:30;4.65;;;1.35;;
74543;SDS011;63016;55.030;38.710;2024-02-28T07:52:55;4.43;;;1.20;;
74543;SDS011;63016;55.030;38.710;2024-02-28T07:55:21;3.83;;;1.60;;
74543;SDS011;63016;55.030;38.710;2024-02-28T07:57:50;4.55;;;1.60;;
74543;SDS011;63016;55.030;38.710;2024-02-28T08:00:18;3.40;;;1.10;;
74543;SDS011;63016;55.030;38.710;2024-02-28T08:02:45;5.30;;;1.50;;
74543;SDS011;63016;55.030;38.710;2024-02-28T08:05:11;4.68;;;1.48;;
74543;SDS011;63016;55.030;38.710;2024-02-28T08:07:36;2.85;;;1.60;;
74543;SDS011;63016;55.030;38.710;2024-02-28T08:10:02;6.65;;;1.35;;
74543;SDS011;63016;55.030;38.710;2024-02-28T08:12:30;6.90;;;1.48;;
74543;SDS011;63016;55.030;38.710;2024-02-28T08:14:57;8.70;;;1.85;;
74543;SDS011;63016;55.030;38.710;2024-02-28T08:17:23;7.20;;;1.70;;
74543;SDS011;63016;55.030;38.710;2024-02-28T08:19:48;5.65;;;1.60;;
74543;SDS011;63016;55.030;38.710;2024-02-28T08:22:14;6.65;;;1.80;;
74543;SDS011;63016;55.030;38.710;2024-02-28T08:24:39;3.47;;;1.60;;
74543;SDS011;63016;55.030;38.710;2024-02-28T08:27:05;2.95;;;1.40;;
74543;SDS011;63016;55.030;38.710;2024-02-28T08:29:31;3.05;;;1.38;;
74543;SDS011;63016;55.030;38.710;2024-02-28T08:31:58;7.03;;;1.67;;
74543;SDS011;63016;55.030;38.710;2024-02-28T08:34:23;6.00;;;1.83;;
74543;SDS011;63016;55.030;38.710;2024-02-28T08:36:50;5.45;;;2.13;;
74543;SDS011;63016;55.030;38.710;2024-02-28T08:39:15;6.43;;;1.75;;
74543;SDS011;63016;55.030;38.710;2024-02-28T08:41:41;5.90;;;2.30;;
74543;SDS011;63016;55.030;38.710;2024-02-28T08:44:06;6.28;;;2.00;;
74543;SDS011;63016;55.030;38.710;2024-02-28T08:46:32;7.72;;;1.73;;
74543;SDS011;63016;55.030;38.710;2024-02-28T08:48:57;3.45;;;1.90;;
74543;SDS011;63016;55.030;38.710;2024-02-28T08:51:23;6.00;;;1.70;;
74543;SDS011;63016;55.030;38.710;2024-02-28T08:53:48;5.03;;;1.70;;
74543;SDS011;63016;55.030;38.710;2024-02-28T08:56:14;5.28;;;1.90;;
74543;SDS011;63016;55.030;38.710;2024-02-28T08:58:39;5.53;;;1.80;;
74543;SDS011;63016;55.030;38.710;2024-02-28T09:01:05;6.72;;;2.20;;
74543;SDS011;63016;55.030;38.710;2024-02-28T09:03:30;3.70;;;1.73;;
74543;SDS011;63016;55.030;38.710;2024-02-28T09:05:56;3.78;;;1.75;;
74543;SDS011;63016;55.030;38.710;2024-02-28T09:08:21;3.08;;;1.63;;
74543;SDS011;63016;55.030;38.710;2024-02-28T09:10:47;5.45;;;1.92;;
74543;SDS011;63016;55.030;38.710;2024-02-28T09:13:12;7.28;;;1.73;;
74543;SDS011;63016;55.030;38.710;2024-02-28T09:15:38;6.95;;;2.22;;
74543;SDS011;63016;55.030;38.710;2024-02-28T09:18:04;7.35;;;2.30;;
74543;SDS011;63016;55.030;38.710;2024-02-28T09:20:30;4.45;;;2.20;;
74543;SDS011;63016;55.030;38.710;2024-02-28T09:22:55;10.40;;;2.22;;
74543;SDS011;63016;55.030;38.710;2024-02-28T09:25:21;4.88;;;2.30;;
74543;SDS011;63016;55.030;38.710;2024-02-28T09:27:47;12.18;;;2.55;;
74543;SDS011;63016;55.030;38.710;2024-02-28T09:30:12;6.72;;;2.05;;
74543;SDS011;63016;55.030;38.710;2024-02-28T09:32:38;4.35;;;2.28;;
74543;SDS011;63016;55.030;38.710;2024-02-28T09:35:04;5.05;;;2.13;;
74543;SDS011;63016;55.030;38.710;2024-02-28T09:37:30;6.55;;;2.38;;
74543;SDS011;63016;55.030;38.710;2024-02-28T09:39:56;4.95;;;2.15;;
74543;SDS011;63016;55.030;38.710;2024-02-28T09:42:22;5.20;;;2.20;;
74543;SDS011;63016;55.030;38.710;2024-02-28T09:44:48;5.68;;;2.10;;
74543;SDS011;63016;55.030;38.710;2024-02-28T09:47:14;5.88;;;2.53;;
74543;SDS011;63016;55.030;38.710;2024-02-28T09:49:39;5.20;;;2.40;;
74543;SDS011;63016;55.030;38.710;2024-02-28T09:52:07;6.00;;;2.90;;
74543;SDS011;63016;55.030;38.710;2024-02-28T09:54:33;5.25;;;2.38;;
74543;SDS011;63016;55.030;38.710;2024-02-28T09:56:59;8.18;;;2.35;;
74543;SDS011;63016;55.030;38.710;2024-02-28T09:59:24;10.93;;;2.50;;
74543;SDS011;63016;55.030;38.710;2024-02-28T10:01:57;7.63;;;2.40;;
74543;SDS011;63016;55.030;38.710;2024-02-28T10:04:25;6.78;;;2.30;;
74543;SDS011;63016;55.030;38.710;2024-02-28T10:06:52;6.20;;;2.45;;
74543;SDS011;63016;55.030;38.710;2024-02-28T10:09:18;5.55;;;2.50;;
74543;SDS011;63016;55.030;38.710;2024-02-28T10:11:44;6.40;;;2.30;;
74543;SDS011;63016;55.030;38.710;2024-02-28T10:14:11;5.07;;;2.60;;
74543;SDS011;63016;55.030;38.710;2024-02-28T10:16:42;8.57;;;2.58;;
74543;SDS011;63016;55.030;38.710;2024-02-28T10:19:07;8.02;;;2.40;;
74543;SDS011;63016;55.030;38.710;2024-02-28T10:21:33;5.78;;;3.03;;
74543;SDS011;63016;55.030;38.710;2024-02-28T10:23:59;6.65;;;2.65;;
74543;SDS011;63016;55.030;38.710;2024-02-28T10:26:24;5.63;;;2.95;;
74543;SDS011;63016;55.030;38.710;2024-02-28T10:28:51;6.68;;;3.03;;
74543;SDS011;63016;55.030;38.710;2024-02-28T10:31:17;5.65;;;2.30;;
74543;SDS011;63016;55.030;38.710;2024-02-28T10:33:42;8.32;;;2.95;;
74543;SDS011;63016;55.030;38.710;2024-02-28T10:36:08;8.18;;;2.70;;
74543;SDS011;63016;55.030;38.710;2024-02-28T10:38:34;12.68;;;3.40;;
74543;SDS011;63016;55.030;38.710;2024-02-28T10:41:03;7.15;;;2.80;;
74543;SDS011;63016;55.030;38.710;2024-02-28T10:43:29;4.32;;;2.42;;
74543;SDS011;63016;55.030;38.710;2024-02-28T10:45:58;7.50;;;2.72;;
74543;SDS011;63016;55.030;38.710;2024-02-28T10:48:24;7.03;;;2.53;;
74543;SDS011;63016;55.030;38.710;2024-02-28T10:50:51;9.43;;;3.10;;
74543;SDS011;63016;55.030;38.710;2024-02-28T10:53:20;7.80;;;3.30;;
74543;SDS011;63016;55.030;38.710;2024-02-28T10:55:49;10.05;;;2.88;;
74543;SDS011;63016;55.030;38.710;2024-02-28T10:58:14;8.88;;;3.00;;
74543;SDS011;63016;55.030;38.710;2024-02-28T11:00:41;7.20;;;2.40;;
74543;SDS011;63016;55.030;38.710;2024-02-28T11:03:11;10.80;;;3.40;;
74543;SDS011;63016;55.030;38.710;2024-02-28T11:05:41;15.25;;;3.70;;
74543;SDS011;63016;55.030;38.710;2024-02-28T11:08:11;8.25;;;2.92;;
74543;SDS011;63016;55.030;38.710;2024-02-28T11:10:47;7.32;;;2.92;;
74543;SDS011;63016;55.030;38.710;2024-02-28T11:13:25;8.38;;;2.83;;
74543;SDS011;63016;55.030;38.710;2024-02-28T11:15:53;9.65;;;2.60;;
74543;SDS011;63016;55.030;38.710;2024-02-28T11:18:20;8.10;;;2.55;;
74543;SDS011;63016;55.030;38.710;2024-02-28T11:20:46;10.88;;;3.17;;
74543;SDS011;63016;55.030;38.710;2024-02-28T11:23:13;11.18;;;2.75;;
74543;SDS011;63016;55.030;38.710;2024-02-28T11:25:42;5.82;;;2.60;;
74543;SDS011;63016;55.030;38.710;2024-02-28T11:28:09;8.95;;;2.75;;
74543;SDS011;63016;55.030;38.710;2024-02-28T11:30:34;5.75;;;2.90;;
74543;SDS011;63016;55.030;38.710;2024-02-28T11:33:01;7.05;;;2.90;;
74543;SDS011;63016;55.030;38.710;2024-02-28T11:35:26;9.45;;;3.13;;
74543;SDS011;63016;55.030;38.710;2024-02-28T11:37:56;7.03;;;3.13;;
74543;SDS011;63016;55.030;38.710;2024-02-28T11:40:24;6.60;;;3.08;;
74543;SDS011;63016;55.030;38.710;2024-02-28T11:42:52;4.47;;;2.50;;
74543;SDS011;63016;55.030;38.710;2024-02-28T11:45:19;7.70;;;3.28;;
74543;SDS011;63016;55.030;38.710;2024-02-28T11:47:45;6.25;;;2.85;;
74543;SDS011;63016;55.030;38.710;2024-02-28T11:50:11;6.72;;;2.88;;
74543;SDS011;63016;55.030;38.710;2024-02-28T11:52:37;8.60;;;3.33;;
74543;SDS011;63016;55.030;38.710;2024-02-28T11:55:02;7.32;;;2.63;;
74543;SDS011;63016;55.030;38.710;2024-02-28T11:57:29;7.30;;;3.17;;
74543;SDS011;63016;55.030;38.710;2024-02-28T11:59:58;5.88;;;2.97;;
74543;SDS011;63016;55.030;38.710;2024-02-28T12:02:31;8.70;;;3.25;;
74543;SDS011;63016;55.030;38.710;2024-02-28T12:05:00;8.93;;;3.50;;
74543;SDS011;63016;55.030;38.710;2024-02-28T12:07:27;7.43;;;3.50;;
74543;SDS011;63016;55.030;38.710;2024-02-28T12:09:53;7.20;;;3.75;;
74543;SDS011;63016;55.030;38.710;2024-02-28T12:12:19;9.13;;;3.50;;
74543;SDS011;63016;55.030;38.710;2024-02-28T12:14:46;12.73;;;3.53;;
74543;SDS011;63016;55.030;38.710;2024-02-28T12:17:13;8.52;;;3.58;;
74543;SDS011;63016;55.030;38.710;2024-02-28T12:19:39;8.63;;;3.03;;
74543;SDS011;63016;55.030;38.710;2024-02-28T12:22:05;7.65;;;3.20;;
74543;SDS011;63016;55.030;38.710;2024-02-28T12:24:31;7.25;;;3.22;;
74543;SDS011;63016;55.030;38.710;2024-02-28T12:26:57;7.90;;;3.28;;
74543;SDS011;63016;55.030;38.710;2024-02-28T12:29:23;7.82;;;3.30;;
74543;SDS011;63016;55.030;38.710;2024-02-28T12:31:48;10.95;;;3.60;;
74543;SDS011;63016;55.030;38.710;2024-02-28T12:34:14;11.45;;;3.78;;
74543;SDS011;63016;55.030;38.710;2024-02-28T12:36:42;6.65;;;3.20;;
74543;SDS011;63016;55.030;38.710;2024-02-28T12:39:08;6.75;;;3.47;;
74543;SDS011;63016;55.030;38.710;2024-02-28T12:41:37;10.68;;;3.80;;
74543;SDS011;63016;55.030;38.710;2024-02-28T12:44:04;7.47;;;2.92;;
74543;SDS011;63016;55.030;38.710;2024-02-28T12:46:33;8.00;;;2.97;;
74543;SDS011;63016;55.030;38.710;2024-02-28T12:48:59;8.27;;;3.30;;
74543;SDS011;63016;55.030;38.710;2024-02-28T12:54:07;7.82;;;3.35;;
74543;SDS011;63016;55.030;38.710;2024-02-28T12:56:34;8.77;;;3.35;;
74543;SDS011;63016;55.030;38.710;2024-02-28T12:59:00;9.73;;;3.30;;
74543;SDS011;63016;55.030;38.710;2024-02-28T13:01:26;7.70;;;3.35;;
74543;SDS011;63016;55.030;38.710;2024-02-28T13:03:53;8.40;;;3.00;;
74543;SDS011;63016;55.030;38.710;2024-02-28T13:06:19;8.05;;;3.50;;
74543;SDS011;63016;55.030;38.710;2024-02-28T13:08:45;8.25;;;3.40;;
74543;SDS011;63016;55.030;38.710;2024-02-28T13:11:16;8.32;;;3.38;;
74543;SDS011;63016;55.030;38.710;2024-02-28T13:13:43;6.55;;;3.42;;
74543;SDS011;63016;55.030;38.710;2024-02-28T13:16:08;9.98;;;3.60;;
74543;SDS011;63016;55.030;38.710;2024-02-28T13:18:34;9.63;;;3.13;;
74543;SDS011;63016;55.030;38.710;2024-02-28T13:20:59;7.18;;;3.22;;
74543;SDS011;63016;55.030;38.710;2024-02-28T13:23:25;9.30;;;2.95;;
74543;SDS011;63016;55.030;38.710;2024-02-28T13:25:51;9.68;;;3.40;;
74543;SDS011;63016;55.030;38.710;2024-02-28T13:28:17;6.45;;;3.15;;
74543;SDS011;63016;55.030;38.710;2024-02-28T13:30:42;7.72;;;3.50;;
74543;SDS011;63016;55.030;38.710;2024-02-28T13:33:08;9.18;;;3.08;;
74543;SDS011;63016;55.030;38.710;2024-02-28T13:35:34;9.95;;;3.47;;
74543;SDS011;63016;55.030;38.710;2024-02-28T13:38:02;9.30;;;2.80;;
74543;SDS011;63016;55.030;38.710;2024-02-28T13:40:28;6.22;;;2.90;;
74543;SDS011;63016;55.030;38.710;2024-02-28T13:42:54;8.60;;;3.25;;
74543;SDS011;63016;55.030;38.710;2024-02-28T13:45:19;6.82;;;2.78;;
74543;SDS011;63016;55.030;38.710;2024-02-28T13:47:45;8.57;;;2.97;;
74543;SDS011;63016;55.030;38.710;2024-02-28T13:50:11;7.97;;;2.72;;
74543;SDS011;63016;55.030;38.710;2024-02-28T13:52:36;5.85;;;2.78;;
74543;SDS011;63016;55.030;38.710;2024-02-28T13:55:02;6.78;;;3.13;;
74543;SDS011;63016;55.030;38.710;2024-02-28T13:57:28;7.18;;;3.15;;
74543;SDS011;63016;55.030;38.710;2024-02-28T13:59:53;7.38;;;2.40;;
74543;SDS011;63016;55.030;38.710;2024-02-28T14:02:22;6.90;;;2.92;;
74543;SDS011;63016;55.030;38.710;2024-02-28T14:04:51;4.47;;;2.50;;
74543;SDS011;63016;55.030;38.710;2024-02-28T14:07:17;6.70;;;2.78;;
74543;SDS011;63016;55.030;38.710;2024-02-28T14:09:42;6.80;;;2.42;;
74543;SDS011;63016;55.030;38.710;2024-02-28T14:12:11;6.32;;;2.40;;
74543;SDS011;63016;55.030;38.710;2024-02-28T14:14:36;9.95;;;2.50;;
74543;SDS011;63016;55.030;38.710;2024-02-28T14:17:04;5.15;;;2.25;;
74543;SDS011;63016;55.030;38.710;2024-02-28T14:19:30;7.72;;;2.58;;
74543;SDS011;63016;55.030;38.710;2024-02-28T14:21:56;11.60;;;3.05;;
74543;SDS011;63016;55.030;38.710;2024-02-28T14:24:21;6.97;;;2.63;;
74543;SDS011;63016;55.030;38.710;2024-02-28T14:26:47;9.05;;;2.70;;
74543;SDS011;63016;55.030;38.710;2024-02-28T14:29:13;8.00;;;2.78;;
74543;SDS011;63016;55.030;38.710;2024-02-28T14:31:39;7.78;;;2.25;;
74543;SDS011;63016;55.030;38.710;2024-02-28T14:34:04;6.05;;;2.72;;