sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66742;BME280;53654;54.152;19.432;2022-09-09T00:09:47;101344.41;;;14.06;58.46
66742;BME280;53654;54.152;19.432;2022-09-09T00:15:07;101345.69;;;14.03;58.61
66742;BME280;53654;54.152;19.432;2022-09-09T00:20:26;101338.52;;;14.01;58.64
66742;BME280;53654;54.152;19.432;2022-09-09T00:25:36;101336.27;;;14.00;58.71
66742;BME280;53654;54.152;19.432;2022-09-09T00:28:17;101339.76;;;14.00;58.67
66742;BME280;53654;54.152;19.432;2022-09-09T00:30:46;101338.91;;;13.99;58.55
66742;BME280;53654;54.152;19.432;2022-09-09T00:33:20;101343.83;;;13.99;58.60
66742;BME280;53654;54.152;19.432;2022-09-09T00:35:51;101342.08;;;13.98;58.60
66742;BME280;53654;54.152;19.432;2022-09-09T00:38:33;101342.09;;;13.97;58.47
66742;BME280;53654;54.152;19.432;2022-09-09T00:41:17;101341.58;;;13.95;58.69
66742;BME280;53654;54.152;19.432;2022-09-09T00:43:57;101340.58;;;13.93;58.61
66742;BME280;53654;54.152;19.432;2022-09-09T00:49:36;101342.36;;;13.89;58.66
66742;BME280;53654;54.152;19.432;2022-09-09T00:57:51;101337.48;;;13.86;58.74
66742;BME280;53654;54.152;19.432;2022-09-09T01:00:47;101335.56;;;13.86;58.67
66742;BME280;53654;54.152;19.432;2022-09-09T01:03:37;101333.30;;;13.84;58.83
66742;BME280;53654;54.152;19.432;2022-09-09T01:17:27;101332.48;;;13.80;58.75
66742;BME280;53654;54.152;19.432;2022-09-09T01:20:15;101334.42;;;13.78;58.70
66742;BME280;53654;54.152;19.432;2022-09-09T01:28:08;101339.35;;;13.78;58.70
66742;BME280;53654;54.152;19.432;2022-09-09T01:30:40;101343.40;;;13.76;58.65
66742;BME280;53654;54.152;19.432;2022-09-09T01:33:15;101341.83;;;13.75;58.60
66742;BME280;53654;54.152;19.432;2022-09-09T01:38:52;101341.16;;;13.73;58.56
66742;BME280;53654;54.152;19.432;2022-09-09T01:41:21;101340.65;;;13.71;58.54
66742;BME280;53654;54.152;19.432;2022-09-09T01:43:57;101330.48;;;13.72;58.51
66742;BME280;53654;54.152;19.432;2022-09-09T01:46:27;101332.73;;;13.73;58.54
66742;BME280;53654;54.152;19.432;2022-09-09T01:48:58;101329.05;;;13.73;58.44
66742;BME280;53654;54.152;19.432;2022-09-09T01:51:28;101334.83;;;13.74;58.37
66742;BME280;53654;54.152;19.432;2022-09-09T01:54:03;101337.63;;;13.75;58.34
66742;BME280;53654;54.152;19.432;2022-09-09T02:02:13;101337.95;;;13.77;58.14
66742;BME280;53654;54.152;19.432;2022-09-09T02:04:54;101342.16;;;13.77;57.99
66742;BME280;53654;54.152;19.432;2022-09-09T02:07:40;101340.05;;;13.78;57.93
66742;BME280;53654;54.152;19.432;2022-09-09T02:10:25;101338.28;;;13.78;57.98
66742;BME280;53654;54.152;19.432;2022-09-09T02:13:08;101336.52;;;13.79;57.81
66742;BME280;53654;54.152;19.432;2022-09-09T02:15:43;101334.93;;;13.80;57.80
66742;BME280;53654;54.152;19.432;2022-09-09T02:18:17;101332.81;;;13.81;57.77
66742;BME280;53654;54.152;19.432;2022-09-09T02:20:47;101333.69;;;13.81;57.75
66742;BME280;53654;54.152;19.432;2022-09-09T02:23:16;101331.41;;;13.81;57.53
66742;BME280;53654;54.152;19.432;2022-09-09T02:25:46;101331.39;;;13.83;57.55
66742;BME280;53654;54.152;19.432;2022-09-09T02:28:22;101329.64;;;13.83;57.47
66742;BME280;53654;54.152;19.432;2022-09-09T02:30:53;101330.52;;;13.83;57.49
66742;BME280;53654;54.152;19.432;2022-09-09T02:33:32;101327.52;;;13.84;57.41
66742;BME280;53654;54.152;19.432;2022-09-09T02:36:03;101331.18;;;13.85;57.27
66742;BME280;53654;54.152;19.432;2022-09-09T02:38:38;101330.99;;;13.86;57.18
66742;BME280;53654;54.152;19.432;2022-09-09T02:41:11;101329.77;;;13.86;57.15
66742;BME280;53654;54.152;19.432;2022-09-09T02:43:39;101329.74;;;13.87;57.32
66742;BME280;53654;54.152;19.432;2022-09-09T02:56:47;101343.91;;;13.91;57.12
66742;BME280;53654;54.152;19.432;2022-09-09T02:59:18;101344.98;;;13.91;57.10
66742;BME280;53654;54.152;19.432;2022-09-09T03:01:46;101348.48;;;13.92;57.18
66742;BME280;53654;54.152;19.432;2022-09-09T03:04:15;101347.43;;;13.91;57.06
66742;BME280;53654;54.152;19.432;2022-09-09T03:06:43;101355.32;;;13.91;56.93
66742;BME280;53654;54.152;19.432;2022-09-09T03:09:17;101354.61;;;13.92;57.21
66742;BME280;53654;54.152;19.432;2022-09-09T03:11:45;101360.74;;;13.92;58.07
66742;BME280;53654;54.152;19.432;2022-09-09T03:14:15;101359.88;;;13.91;58.33
66742;BME280;53654;54.152;19.432;2022-09-09T03:16:43;101361.14;;;13.88;58.35
66742;BME280;53654;54.152;19.432;2022-09-09T03:19:11;101360.98;;;13.88;58.49
66742;BME280;53654;54.152;19.432;2022-09-09T03:21:40;101364.66;;;13.87;58.57
66742;BME280;53654;54.152;19.432;2022-09-09T03:24:09;101361.17;;;13.85;58.40
66742;BME280;53654;54.152;19.432;2022-09-09T03:26:37;101365.23;;;13.83;58.33
66742;BME280;53654;54.152;19.432;2022-09-09T03:29:07;101367.51;;;13.83;58.31
66742;BME280;53654;54.152;19.432;2022-09-09T03:31:35;101363.50;;;13.81;58.25
66742;BME280;53654;54.152;19.432;2022-09-09T03:34:04;101365.95;;;13.82;58.09
66742;BME280;53654;54.152;19.432;2022-09-09T03:36:33;101367.36;;;13.80;58.89
66742;BME280;53654;54.152;19.432;2022-09-09T03:39:02;101370.20;;;13.78;59.88
66742;BME280;53654;54.152;19.432;2022-09-09T03:41:31;101373.06;;;13.73;60.49
66742;BME280;53654;54.152;19.432;2022-09-09T03:44:00;101381.00;;;13.70;61.35
66742;BME280;53654;54.152;19.432;2022-09-09T03:46:30;101385.08;;;13.64;61.92
66742;BME280;53654;54.152;19.432;2022-09-09T03:48:59;101390.77;;;13.59;64.27
66742;BME280;53654;54.152;19.432;2022-09-09T03:51:27;101392.08;;;13.50;65.49
66742;BME280;53654;54.152;19.432;2022-09-09T03:53:56;101389.69;;;13.44;66.08
66742;BME280;53654;54.152;19.432;2022-09-09T03:56:26;101391.35;;;13.35;66.93
66742;BME280;53654;54.152;19.432;2022-09-09T03:58:55;101388.97;;;13.28;67.74
66742;BME280;53654;54.152;19.432;2022-09-09T04:01:23;101388.88;;;13.18;68.17
66742;BME280;53654;54.152;19.432;2022-09-09T04:03:51;101386.80;;;13.12;68.00
66742;BME280;53654;54.152;19.432;2022-09-09T04:06:20;101389.48;;;13.05;68.71
66742;BME280;53654;54.152;19.432;2022-09-09T04:08:49;101392.71;;;12.98;70.00
66742;BME280;53654;54.152;19.432;2022-09-09T04:11:19;101389.77;;;12.91;70.05
66742;BME280;53654;54.152;19.432;2022-09-09T04:13:49;101391.41;;;12.84;70.91
66742;BME280;53654;54.152;19.432;2022-09-09T04:16:18;101395.48;;;12.79;70.79
66742;BME280;53654;54.152;19.432;2022-09-09T04:18:46;101393.59;;;12.74;72.00
66742;BME280;53654;54.152;19.432;2022-09-09T04:21:16;101398.70;;;12.69;72.45
66742;BME280;53654;54.152;19.432;2022-09-09T04:23:44;101398.38;;;12.65;73.01
66742;BME280;53654;54.152;19.432;2022-09-09T04:26:12;101398.05;;;12.60;73.34
66742;BME280;53654;54.152;19.432;2022-09-09T04:28:41;101400.02;;;12.54;73.74
66742;BME280;53654;54.152;19.432;2022-09-09T04:31:20;101401.80;;;12.48;74.04
66742;BME280;53654;54.152;19.432;2022-09-09T04:33:53;101408.33;;;12.41;75.00
66742;BME280;53654;54.152;19.432;2022-09-09T04:36:21;101410.96;;;12.38;75.82
66742;BME280;53654;54.152;19.432;2022-09-09T04:38:51;101413.27;;;12.34;75.30
66742;BME280;53654;54.152;19.432;2022-09-09T04:41:19;101413.27;;;12.30;75.80
66742;BME280;53654;54.152;19.432;2022-09-09T04:43:50;101411.72;;;12.27;76.69
66742;BME280;53654;54.152;19.432;2022-09-09T04:46:22;101415.25;;;12.21;77.52
66742;BME280;53654;54.152;19.432;2022-09-09T04:48:51;101410.71;;;12.18;77.81
66742;BME280;53654;54.152;19.432;2022-09-09T04:51:21;101418.26;;;12.13;79.04
66742;BME280;53654;54.152;19.432;2022-09-09T04:53:50;101427.54;;;12.07;79.43
66742;BME280;53654;54.152;19.432;2022-09-09T04:56:18;101428.09;;;12.02;80.27
66742;BME280;53654;54.152;19.432;2022-09-09T04:58:56;101425.52;;;11.85;82.35
66742;BME280;53654;54.152;19.432;2022-09-09T05:01:32;101427.45;;;11.69;83.04
66742;BME280;53654;54.152;19.432;2022-09-09T05:04:02;101427.83;;;11.61;83.76
66742;BME280;53654;54.152;19.432;2022-09-09T05:06:32;101431.16;;;11.51;84.31
66742;BME280;53654;54.152;19.432;2022-09-09T05:09:01;101439.55;;;11.43;84.60
66742;BME280;53654;54.152;19.432;2022-09-09T05:11:32;101433.27;;;11.38;84.64
66742;BME280;53654;54.152;19.432;2022-09-09T05:14:10;101433.61;;;11.33;85.80
66742;BME280;53654;54.152;19.432;2022-09-09T05:16:40;101430.48;;;11.30;85.93
66742;BME280;53654;54.152;19.432;2022-09-09T05:19:08;101430.66;;;11.27;86.03
66742;BME280;53654;54.152;19.432;2022-09-09T05:21:48;101427.86;;;11.25;86.28
66742;BME280;53654;54.152;19.432;2022-09-09T05:24:18;101426.12;;;11.22;86.50
66742;BME280;53654;54.152;19.432;2022-09-09T05:26:46;101422.63;;;11.22;86.12
66742;BME280;53654;54.152;19.432;2022-09-09T05:29:17;101423.15;;;11.21;86.49
66742;BME280;53654;54.152;19.432;2022-09-09T05:31:47;101422.64;;;11.19;86.41
66742;BME280;53654;54.152;19.432;2022-09-09T05:34:17;101427.87;;;11.18;86.65
66742;BME280;53654;54.152;19.432;2022-09-09T05:36:46;101426.30;;;11.16;86.92
66742;BME280;53654;54.152;19.432;2022-09-09T05:39:15;101425.95;;;11.15;87.00
66742;BME280;53654;54.152;19.432;2022-09-09T05:41:44;101428.22;;;11.13;86.69
66742;BME280;53654;54.152;19.432;2022-09-09T05:44:12;101425.42;;;11.10;86.71
66742;BME280;53654;54.152;19.432;2022-09-09T05:46:41;101430.84;;;11.08;86.80
66742;BME280;53654;54.152;19.432;2022-09-09T05:49:09;101424.90;;;11.06;87.41
66742;BME280;53654;54.152;19.432;2022-09-09T05:51:38;101430.66;;;11.05;87.47
66742;BME280;53654;54.152;19.432;2022-09-09T05:54:10;101431.70;;;11.03;86.74
66742;BME280;53654;54.152;19.432;2022-09-09T05:56:42;101430.84;;;11.01;86.84
66742;BME280;53654;54.152;19.432;2022-09-09T05:59:10;101440.44;;;11.00;86.80
66742;BME280;53654;54.152;19.432;2022-09-09T06:01:40;101441.31;;;10.98;87.33
66742;BME280;53654;54.152;19.432;2022-09-09T06:04:12;101440.61;;;10.96;87.43
66742;BME280;53654;54.152;19.432;2022-09-09T06:06:40;101444.63;;;10.97;87.92
66742;BME280;53654;54.152;19.432;2022-09-09T06:09:15;101440.79;;;10.95;87.66
66742;BME280;53654;54.152;19.432;2022-09-09T06:11:44;101445.48;;;10.94;88.03
66742;BME280;53654;54.152;19.432;2022-09-09T06:14:14;101444.79;;;10.94;87.62
66742;BME280;53654;54.152;19.432;2022-09-09T06:16:44;101448.45;;;10.93;88.38
66742;BME280;53654;54.152;19.432;2022-09-09T06:19:17;101445.48;;;10.91;88.19
66742;BME280;53654;54.152;19.432;2022-09-09T06:21:45;101455.09;;;10.92;88.09
66742;BME280;53654;54.152;19.432;2022-09-09T06:24:16;101453.52;;;10.90;88.25
66742;BME280;53654;54.152;19.432;2022-09-09T06:26:45;101455.44;;;10.89;88.75
66742;BME280;53654;54.152;19.432;2022-09-09T06:29:18;101455.08;;;10.87;88.99
66742;BME280;53654;54.152;19.432;2022-09-09T06:31:46;101455.26;;;10.85;89.31
66742;BME280;53654;54.152;19.432;2022-09-09T06:34:19;101455.77;;;10.83;89.41
66742;BME280;53654;54.152;19.432;2022-09-09T06:36:50;101457.52;;;10.81;89.67
66742;BME280;53654;54.152;19.432;2022-09-09T06:39:19;101451.40;;;10.80;89.74
66742;BME280;53654;54.152;19.432;2022-09-09T06:41:48;101451.75;;;10.79;89.83
66742;BME280;53654;54.152;19.432;2022-09-09T06:44:46;101451.75;;;10.76;90.17
66742;BME280;53654;54.152;19.432;2022-09-09T06:47:23;101455.41;;;10.72;89.78
66742;BME280;53654;54.152;19.432;2022-09-09T06:49:52;101455.74;;;10.69;89.78
66742;BME280;53654;54.152;19.432;2022-09-09T06:52:20;101453.48;;;10.69;90.16
66742;BME280;53654;54.152;19.432;2022-09-09T06:54:49;101452.26;;;10.68;90.65
66742;BME280;53654;54.152;19.432;2022-09-09T06:57:17;101455.05;;;10.68;90.55
66742;BME280;53654;54.152;19.432;2022-09-09T07:00:12;101459.41;;;10.68;90.32
66742;BME280;53654;54.152;19.432;2022-09-09T07:02:41;101459.40;;;10.68;90.76
66742;BME280;53654;54.152;19.432;2022-09-09T07:05:10;101459.05;;;10.69;90.59
66742;BME280;53654;54.152;19.432;2022-09-09T07:07:38;101461.67;;;10.67;91.30
66742;BME280;53654;54.152;19.432;2022-09-09T07:10:08;101461.85;;;10.68;91.15
66742;BME280;53654;54.152;19.432;2022-09-09T07:12:37;101462.02;;;10.68;91.61
66742;BME280;53654;54.152;19.432;2022-09-09T07:15:05;101469.17;;;10.67;91.32
66742;BME280;53654;54.152;19.432;2022-09-09T07:17:34;101468.13;;;10.66;91.06
66742;BME280;53654;54.152;19.432;2022-09-09T07:20:02;101476.67;;;10.67;91.37
66742;BME280;53654;54.152;19.432;2022-09-09T07:22:32;101471.79;;;10.66;91.88
66742;BME280;53654;54.152;19.432;2022-09-09T07:25:02;101473.19;;;10.67;92.09
66742;BME280;53654;54.152;19.432;2022-09-09T07:27:30;101475.28;;;10.66;92.28
66742;BME280;53654;54.152;19.432;2022-09-09T07:29:59;101473.89;;;10.65;92.34
66742;BME280;53654;54.152;19.432;2022-09-09T07:32:27;101479.64;;;10.67;92.12
66742;BME280;53654;54.152;19.432;2022-09-09T07:34:55;101479.47;;;10.67;92.17
66742;BME280;53654;54.152;19.432;2022-09-09T07:37:26;101482.61;;;10.66;92.67
66742;BME280;53654;54.152;19.432;2022-09-09T07:39:55;101479.29;;;10.67;92.30
66742;BME280;53654;54.152;19.432;2022-09-09T07:42:24;101486.63;;;10.69;92.20
66742;BME280;53654;54.152;19.432;2022-09-09T07:44:52;101488.38;;;10.67;93.13
66742;BME280;53654;54.152;19.432;2022-09-09T07:47:22;101488.55;;;10.69;93.23
66742;BME280;53654;54.152;19.432;2022-09-09T07:49:52;101495.71;;;10.70;93.24
66742;BME280;53654;54.152;19.432;2022-09-09T07:52:24;101496.94;;;10.71;92.84
66742;BME280;53654;54.152;19.432;2022-09-09T07:54:55;101493.98;;;10.71;93.25
66742;BME280;53654;54.152;19.432;2022-09-09T07:57:24;101494.49;;;10.73;92.68
66742;BME280;53654;54.152;19.432;2022-09-09T07:59:53;101493.45;;;10.73;92.69
66742;BME280;53654;54.152;19.432;2022-09-09T08:02:23;101495.37;;;10.72;92.50
66742;BME280;53654;54.152;19.432;2022-09-09T08:04:53;101500.26;;;10.74;92.31
66742;BME280;53654;54.152;19.432;2022-09-09T08:07:22;101500.43;;;10.74;91.98
66742;BME280;53654;54.152;19.432;2022-09-09T08:09:53;101498.86;;;10.77;92.33
66742;BME280;53654;54.152;19.432;2022-09-09T08:12:27;101496.77;;;10.78;92.21
66742;BME280;53654;54.152;19.432;2022-09-09T08:14:56;101498.00;;;10.79;92.04
66742;BME280;53654;54.152;19.432;2022-09-09T08:17:27;101504.81;;;10.81;92.22
66742;BME280;53654;54.152;19.432;2022-09-09T08:19:56;101504.82;;;10.81;92.04
66742;BME280;53654;54.152;19.432;2022-09-09T08:22:26;101503.60;;;10.83;91.85
66742;BME280;53654;54.152;19.432;2022-09-09T08:24:54;101505.35;;;10.85;91.80
66742;BME280;53654;54.152;19.432;2022-09-09T08:27:23;101504.48;;;10.86;91.46
66742;BME280;53654;54.152;19.432;2022-09-09T08:29:53;101508.85;;;10.88;91.90
66742;BME280;53654;54.152;19.432;2022-09-09T08:32:21;101506.92;;;10.88;92.43
66742;BME280;53654;54.152;19.432;2022-09-09T08:34:49;101509.38;;;10.90;92.18
66742;BME280;53654;54.152;19.432;2022-09-09T08:37:22;101508.15;;;10.92;92.45
66742;BME280;53654;54.152;19.432;2022-09-09T08:39:50;101505.89;;;10.95;92.36
66742;BME280;53654;54.152;19.432;2022-09-09T08:42:37;101509.39;;;10.99;91.94
66742;BME280;53654;54.152;19.432;2022-09-09T08:55:51;101515.36;;;11.18;91.91
66742;BME280;53654;54.152;19.432;2022-09-09T08:58:25;101517.28;;;11.22;91.66
66742;BME280;53654;54.152;19.432;2022-09-09T09:07:12;101524.97;;;11.27;91.71
66742;BME280;53654;54.152;19.432;2022-09-09T09:12:41;101522.55;;;11.32;91.35
66742;BME280;53654;54.152;19.432;2022-09-09T09:15:21;101522.01;;;11.34;91.26
66742;BME280;53654;54.152;19.432;2022-09-09T09:17:51;101524.63;;;11.35;91.37
66742;BME280;53654;54.152;19.432;2022-09-09T09:20:29;101525.68;;;11.35;91.56
66742;BME280;53654;54.152;19.432;2022-09-09T09:23:02;101524.63;;;11.35;92.05
66742;BME280;53654;54.152;19.432;2022-09-09T09:25:38;101526.20;;;11.38;91.63
66742;BME280;53654;54.152;19.432;2022-09-09T09:28:20;101526.38;;;11.39;92.15
66742;BME280;53654;54.152;19.432;2022-09-09T09:31:09;101526.38;;;11.42;92.13
66742;BME280;53654;54.152;19.432;2022-09-09T09:36:09;101529.01;;;11.46;92.14
66742;BME280;53654;54.152;19.432;2022-09-09T09:38:38;101530.23;;;11.46;92.32
66742;BME280;53654;54.152;19.432;2022-09-09T09:44:03;101527.25;;;11.47;92.46
66742;BME280;53654;54.152;19.432;2022-09-09T09:46:32;101529.53;;;11.49;92.69
66742;BME280;53654;54.152;19.432;2022-09-09T09:49:10;101527.43;;;11.51;92.32
66742;BME280;53654;54.152;19.432;2022-09-09T09:51:39;101528.31;;;11.50;92.59
66742;BME280;53654;54.152;19.432;2022-09-09T09:54:15;101529.01;;;11.52;92.94
66742;BME280;53654;54.152;19.432;2022-09-09T09:56:50;101530.05;;;11.55;93.01
66742;BME280;53654;54.152;19.432;2022-09-09T09:59:40;101533.20;;;11.57;92.96
66742;BME280;53654;54.152;19.432;2022-09-09T10:02:21;101529.70;;;11.58;92.27
66742;BME280;53654;54.152;19.432;2022-09-09T10:05:20;101526.21;;;11.62;92.58
66742;BME280;53654;54.152;19.432;2022-09-09T10:08:03;101524.63;;;11.67;93.07
66742;BME280;53654;54.152;19.432;2022-09-09T10:19:06;101530.75;;;11.71;92.56
66742;BME280;53654;54.152;19.432;2022-09-09T10:38:17;101535.32;;;11.82;92.34
66742;BME280;53654;54.152;19.432;2022-09-09T10:44:14;101537.41;;;11.83;91.42
66742;BME280;53654;54.152;19.432;2022-09-09T10:54:58;101549.48;;;11.80;92.16
66742;BME280;53654;54.152;19.432;2022-09-09T10:57:33;101540.21;;;11.79;92.25
66742;BME280;53654;54.152;19.432;2022-09-09T11:02:42;101544.23;;;11.84;92.98
66742;BME280;53654;54.152;19.432;2022-09-09T11:05:20;101547.02;;;11.88;93.46
66742;BME280;53654;54.152;19.432;2022-09-09T11:07:57;101550.34;;;11.93;93.46
66742;BME280;53654;54.152;19.432;2022-09-09T11:10:38;101555.05;;;11.97;93.00
66742;BME280;53654;54.152;19.432;2022-09-09T11:13:18;101557.67;;;11.96;92.66
66742;BME280;53654;54.152;19.432;2022-09-09T11:15:54;101558.90;;;11.93;92.44
66742;BME280;53654;54.152;19.432;2022-09-09T11:18:24;101559.77;;;11.92;93.19
66742;BME280;53654;54.152;19.432;2022-09-09T11:20:59;101562.58;;;11.94;92.89
66742;BME280;53654;54.152;19.432;2022-09-09T11:23:52;101558.21;;;11.91;92.75
66742;BME280;53654;54.152;19.432;2022-09-09T11:26:53;101558.73;;;11.90;93.08
66742;BME280;53654;54.152;19.432;2022-09-09T11:34:56;101563.10;;;11.95;93.11
66742;BME280;53654;54.152;19.432;2022-09-09T11:40:28;101559.77;;;11.96;92.87
66742;BME280;53654;54.152;19.432;2022-09-09T11:43:10;101563.10;;;11.99;92.71
66742;BME280;53654;54.152;19.432;2022-09-09T11:45:43;101559.25;;;12.00;92.67
66742;BME280;53654;54.152;19.432;2022-09-09T11:48:35;101562.56;;;12.03;93.00
66742;BME280;53654;54.152;19.432;2022-09-09T11:51:10;101567.64;;;12.03;92.32
66742;BME280;53654;54.152;19.432;2022-09-09T11:53:55;101569.39;;;12.04;92.35
66742;BME280;53654;54.152;19.432;2022-09-09T11:59:05;101574.45;;;12.07;92.72
66742;BME280;53654;54.152;19.432;2022-09-09T12:01:39;101573.05;;;12.06;92.28
66742;BME280;53654;54.152;19.432;2022-09-09T12:17:18;101561.35;;;11.99;92.86
66742;BME280;53654;54.152;19.432;2022-09-09T12:19:47;101559.77;;;12.01;93.09
66742;BME280;53654;54.152;19.432;2022-09-09T12:28:20;101564.31;;;12.04;93.79
66742;BME280;53654;54.152;19.432;2022-09-09T12:31:06;101562.91;;;12.05;93.20
66742;BME280;53654;54.152;19.432;2022-09-09T12:33:39;101561.69;;;12.06;93.22
66742;BME280;53654;54.152;19.432;2022-09-09T12:36:16;101563.07;;;12.11;93.33
66742;BME280;53654;54.152;19.432;2022-09-09T12:38:47;101565.70;;;12.14;92.92
66742;BME280;53654;54.152;19.432;2022-09-09T12:41:25;101566.57;;;12.15;92.82
66742;BME280;53654;54.152;19.432;2022-09-09T12:44:09;101568.84;;;12.14;93.11
66742;BME280;53654;54.152;19.432;2022-09-09T12:46:45;101569.20;;;12.15;92.91
66742;BME280;53654;54.152;19.432;2022-09-09T12:49:33;101567.61;;;12.16;92.80
66742;BME280;53654;54.152;19.432;2022-09-09T12:52:04;101572.69;;;12.16;92.86
66742;BME280;53654;54.152;19.432;2022-09-09T12:54:35;101573.04;;;12.14;93.09
66742;BME280;53654;54.152;19.432;2022-09-09T12:57:05;101568.14;;;12.14;93.05
66742;BME280;53654;54.152;19.432;2022-09-09T12:59:41;101565.70;;;12.15;92.87
66742;BME280;53654;54.152;19.432;2022-09-09T13:02:18;101562.55;;;12.16;92.96
66742;BME280;53654;54.152;19.432;2022-09-09T13:04:46;101563.77;;;12.15;92.89
66742;BME280;53654;54.152;19.432;2022-09-09T13:07:14;101569.89;;;12.14;92.67
66742;BME280;53654;54.152;19.432;2022-09-09T13:09:45;101571.82;;;12.12;92.55
66742;BME280;53654;54.152;19.432;2022-09-09T13:12:17;101568.67;;;12.16;92.73
66742;BME280;53654;54.152;19.432;2022-09-09T13:14:52;101571.80;;;12.19;93.03
66742;BME280;53654;54.152;19.432;2022-09-09T13:19:51;101568.47;;;12.21;92.74
66742;BME280;53654;54.152;19.432;2022-09-09T13:28:03;101569.33;;;12.31;92.09
66742;BME280;53654;54.152;19.432;2022-09-09T13:30:34;101561.10;;;12.32;91.85
66742;BME280;53654;54.152;19.432;2022-09-09T13:35:57;101561.79;;;12.37;92.08
66742;BME280;53654;54.152;19.432;2022-09-09T13:38:28;101557.05;;;12.39;91.92
66742;BME280;53654;54.152;19.432;2022-09-09T13:41:05;101557.23;;;12.40;91.82
66742;BME280;53654;54.152;19.432;2022-09-09T13:43:41;101554.41;;;12.43;91.74
66742;BME280;53654;54.152;19.432;2022-09-09T13:49:17;101552.84;;;12.45;91.25
66742;BME280;53654;54.152;19.432;2022-09-09T13:51:48;101550.05;;;12.44;91.24
66742;BME280;53654;54.152;19.432;2022-09-09T13:54:20;101544.79;;;12.45;91.41
66742;BME280;53654;54.152;19.432;2022-09-09T13:56:48;101546.00;;;12.47;91.22
66742;BME280;53654;54.152;19.432;2022-09-09T13:59:19;101542.67;;;12.49;91.50
66742;BME280;53654;54.152;19.432;2022-09-09T14:01:48;101537.60;;;12.49;91.80
66742;BME280;53654;54.152;19.432;2022-09-09T14:04:17;101534.97;;;12.50;91.75
66742;BME280;53654;54.152;19.432;2022-09-09T14:06:45;101538.65;;;12.50;91.78
66742;BME280;53654;54.152;19.432;2022-09-09T14:09:14;101542.50;;;12.49;92.02
66742;BME280;53654;54.152;19.432;2022-09-09T14:11:44;101537.95;;;12.49;92.40
66742;BME280;53654;54.152;19.432;2022-09-09T14:14:15;101535.85;;;12.50;92.60
66742;BME280;53654;54.152;19.432;2022-09-09T14:16:43;101537.08;;;12.51;92.54
66742;BME280;53654;54.152;19.432;2022-09-09T14:19:12;101538.29;;;12.52;92.36
66742;BME280;53654;54.152;19.432;2022-09-09T14:21:40;101539.51;;;12.54;92.34
66742;BME280;53654;54.152;19.432;2022-09-09T14:24:08;101533.21;;;12.52;92.65
66742;BME280;53654;54.152;19.432;2022-09-09T14:26:36;101526.40;;;12.50;92.72
66742;BME280;53654;54.152;19.432;2022-09-09T14:29:04;101532.52;;;12.51;92.87
66742;BME280;53654;54.152;19.432;2022-09-09T14:31:32;101531.64;;;12.52;92.93
66742;BME280;53654;54.152;19.432;2022-09-09T14:34:00;101534.61;;;12.53;93.25
66742;BME280;53654;54.152;19.432;2022-09-09T14:36:29;101530.41;;;12.52;93.53
66742;BME280;53654;54.152;19.432;2022-09-09T14:38:57;101530.23;;;12.53;93.64
66742;BME280;53654;54.152;19.432;2022-09-09T14:41:26;101536.36;;;12.53;93.49
66742;BME280;53654;54.152;19.432;2022-09-09T14:43:54;101542.48;;;12.53;93.37
66742;BME280;53654;54.152;19.432;2022-09-09T14:46:22;101548.27;;;12.52;93.04
66742;BME280;53654;54.152;19.432;2022-09-09T14:48:50;101547.91;;;12.52;93.12
66742;BME280;53654;54.152;19.432;2022-09-09T14:51:25;101548.09;;;12.53;92.76
66742;BME280;53654;54.152;19.432;2022-09-09T14:53:58;101545.11;;;12.52;92.50
66742;BME280;53654;54.152;19.432;2022-09-09T14:56:29;101549.32;;;12.50;92.87
66742;BME280;53654;54.152;19.432;2022-09-09T14:58:58;101548.98;;;12.48;93.25
66742;BME280;53654;54.152;19.432;2022-09-09T15:01:30;101549.50;;;12.48;93.02
66742;BME280;53654;54.152;19.432;2022-09-09T15:04:00;101554.75;;;12.49;93.14
66742;BME280;53654;54.152;19.432;2022-09-09T15:06:30;101554.58;;;12.49;92.98
66742;BME280;53654;54.152;19.432;2022-09-09T15:09:00;101556.67;;;12.48;92.82
66742;BME280;53654;54.152;19.432;2022-09-09T15:11:31;101560.17;;;12.46;92.93
66742;BME280;53654;54.152;19.432;2022-09-09T15:14:02;101563.16;;;12.46;92.89
66742;BME280;53654;54.152;19.432;2022-09-09T15:16:30;101558.10;;;12.43;93.07
66742;BME280;53654;54.152;19.432;2022-09-09T15:19:01;101557.23;;;12.41;93.10
66742;BME280;53654;54.152;19.432;2022-09-09T15:21:33;101562.65;;;12.42;93.04
66742;BME280;53654;54.152;19.432;2022-09-09T15:24:01;101563.69;;;12.43;93.22
66742;BME280;53654;54.152;19.432;2022-09-09T15:26:30;101560.02;;;12.44;93.02
66742;BME280;53654;54.152;19.432;2022-09-09T15:28:58;101562.11;;;12.45;92.84
66742;BME280;53654;54.152;19.432;2022-09-09T15:31:30;101561.77;;;12.44;93.55
66742;BME280;53654;54.152;19.432;2022-09-09T15:34:01;101559.14;;;12.44;93.45
66742;BME280;53654;54.152;19.432;2022-09-09T15:36:37;101564.21;;;12.44;93.75
66742;BME280;53654;54.152;19.432;2022-09-09T15:39:12;101564.39;;;12.44;93.61
66742;BME280;53654;54.152;19.432;2022-09-09T15:41:41;101560.36;;;12.43;93.84
66742;BME280;53654;54.152;19.432;2022-09-09T15:44:10;101555.81;;;12.45;93.35
66742;BME280;53654;54.152;19.432;2022-09-09T15:46:58;101553.71;;;12.44;93.21
66742;BME280;53654;54.152;19.432;2022-09-09T15:49:26;101554.23;;;12.48;93.30
66742;BME280;53654;54.152;19.432;2022-09-09T15:51:57;101558.08;;;12.49;93.19
66742;BME280;53654;54.152;19.432;2022-09-09T15:54:25;101561.75;;;12.50;93.53
66742;BME280;53654;54.152;19.432;2022-09-09T15:56:56;101562.45;;;12.50;93.48