sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70127;BME280;57491;42.694;23.314;2022-12-29T00:01:30;96052.41;;;7.47;64.63
70127;BME280;57491;42.694;23.314;2022-12-29T00:03:57;96049.41;;;7.42;65.03
70127;BME280;57491;42.694;23.314;2022-12-29T00:06:25;96039.31;;;7.39;64.82
70127;BME280;57491;42.694;23.314;2022-12-29T00:08:53;96041.38;;;7.45;65.13
70127;BME280;57491;42.694;23.314;2022-12-29T00:11:22;96039.44;;;7.57;64.72
70127;BME280;57491;42.694;23.314;2022-12-29T00:13:50;96045.03;;;7.62;64.53
70127;BME280;57491;42.694;23.314;2022-12-29T00:16:36;96043.28;;;7.62;63.75
70127;BME280;57491;42.694;23.314;2022-12-29T00:19:03;96046.69;;;7.63;64.23
70127;BME280;57491;42.694;23.314;2022-12-29T00:21:30;96045.31;;;7.59;64.11
70127;BME280;57491;42.694;23.314;2022-12-29T00:24:18;96047.91;;;7.69;64.03
70127;BME280;57491;42.694;23.314;2022-12-29T00:27:11;96045.31;;;7.59;64.29
70127;BME280;57491;42.694;23.314;2022-12-29T00:29:56;96066.16;;;7.67;64.44
70127;BME280;57491;42.694;23.314;2022-12-29T00:32:41;96064.66;;;7.65;64.11
70127;BME280;57491;42.694;23.314;2022-12-29T00:35:28;96068.63;;;7.59;64.75
70127;BME280;57491;42.694;23.314;2022-12-29T00:37:57;96070.78;;;7.63;64.78
70127;BME280;57491;42.694;23.314;2022-12-29T00:40:44;96034.31;;;7.38;64.15
70127;BME280;57491;42.694;23.314;2022-12-29T00:43:28;96068.75;;;7.67;65.17
70127;BME280;57491;42.694;23.314;2022-12-29T00:46:25;96075.81;;;7.75;65.17
70127;BME280;57491;42.694;23.314;2022-12-29T00:48:52;96070.91;;;7.72;64.49
70127;BME280;57491;42.694;23.314;2022-12-29T00:51:36;96070.91;;;7.81;64.76
70127;BME280;57491;42.694;23.314;2022-12-29T00:54:03;96073.09;;;7.86;64.56
70127;BME280;57491;42.694;23.314;2022-12-29T00:56:32;96073.09;;;7.86;63.93
70127;BME280;57491;42.694;23.314;2022-12-29T00:59:00;96077.16;;;7.88;64.36
70127;BME280;57491;42.694;23.314;2022-12-29T01:01:27;96066.16;;;7.86;64.57
70127;BME280;57491;42.694;23.314;2022-12-29T01:03:54;96075.56;;;7.87;64.61
70127;BME280;57491;42.694;23.314;2022-12-29T01:06:21;96068.03;;;7.84;63.95
70127;BME280;57491;42.694;23.314;2022-12-29T01:08:48;96059.09;;;7.79;64.39
70127;BME280;57491;42.694;23.314;2022-12-29T01:11:37;96071.19;;;7.88;64.26
70127;BME280;57491;42.694;23.314;2022-12-29T01:14:04;96063.44;;;7.88;64.76
70127;BME280;57491;42.694;23.314;2022-12-29T01:16:32;96053.75;;;7.90;64.01
70127;BME280;57491;42.694;23.314;2022-12-29T01:18:59;96060.28;;;7.94;63.49
70127;BME280;57491;42.694;23.314;2022-12-29T01:21:26;96057.44;;;7.87;63.83
70127;BME280;57491;42.694;23.314;2022-12-29T01:23:53;96063.56;;;7.86;64.00
70127;BME280;57491;42.694;23.314;2022-12-29T01:26:20;96063.28;;;7.80;63.40
70127;BME280;57491;42.694;23.314;2022-12-29T01:28:49;96049.94;;;7.75;63.24
70127;BME280;57491;42.694;23.314;2022-12-29T01:31:16;96058.81;;;7.72;64.47
70127;BME280;57491;42.694;23.314;2022-12-29T01:33:43;96049.97;;;7.65;63.69
70127;BME280;57491;42.694;23.314;2022-12-29T01:36:12;96047.22;;;7.67;63.54
70127;BME280;57491;42.694;23.314;2022-12-29T01:38:39;96043.41;;;7.71;63.37
70127;BME280;57491;42.694;23.314;2022-12-29T01:41:08;96044.75;;;7.75;62.68
70127;BME280;57491;42.694;23.314;2022-12-29T01:43:41;96047.75;;;7.70;62.47
70127;BME280;57491;42.694;23.314;2022-12-29T01:46:16;96040.28;;;7.67;63.01
70127;BME280;57491;42.694;23.314;2022-12-29T01:48:46;96034.16;;;7.68;62.43
70127;BME280;57491;42.694;23.314;2022-12-29T01:51:14;96028.28;;;7.56;62.34
70127;BME280;57491;42.694;23.314;2022-12-29T01:53:42;96032.38;;;7.59;62.89
70127;BME280;57491;42.694;23.314;2022-12-29T01:56:11;96030.50;;;7.51;63.61
70127;BME280;57491;42.694;23.314;2022-12-29T01:58:42;96028.56;;;7.53;63.81
70127;BME280;57491;42.694;23.314;2022-12-29T02:01:12;96032.66;;;7.56;63.20
70127;BME280;57491;42.694;23.314;2022-12-29T02:03:40;96020.81;;;7.53;63.93
70127;BME280;57491;42.694;23.314;2022-12-29T02:06:11;96019.31;;;7.60;63.29
70127;BME280;57491;42.694;23.314;2022-12-29T02:08:40;96019.72;;;7.56;62.84
70127;BME280;57491;42.694;23.314;2022-12-29T02:11:07;96015.25;;;7.29;63.47
70127;BME280;57491;42.694;23.314;2022-12-29T02:13:34;96017.78;;;7.00;64.42
70127;BME280;57491;42.694;23.314;2022-12-29T02:16:11;96019.44;;;7.01;64.39
70127;BME280;57491;42.694;23.314;2022-12-29T02:18:50;96011.81;;;7.00;64.43
70127;BME280;57491;42.694;23.314;2022-12-29T02:21:52;96023.78;;;7.10;64.11
70127;BME280;57491;42.694;23.314;2022-12-29T02:24:38;96023.09;;;6.99;64.35
70127;BME280;57491;42.694;23.314;2022-12-29T02:27:29;96017.25;;;6.97;64.08
70127;BME280;57491;42.694;23.314;2022-12-29T02:30:07;96015.72;;;6.94;64.55
70127;BME280;57491;42.694;23.314;2022-12-29T02:32:43;96021.06;;;7.02;64.57
70127;BME280;57491;42.694;23.314;2022-12-29T02:35:23;96013.69;;;7.07;64.25
70127;BME280;57491;42.694;23.314;2022-12-29T02:37:58;96015.63;;;7.15;64.01
70127;BME280;57491;42.694;23.314;2022-12-29T02:40:33;96015.88;;;7.12;63.89
70127;BME280;57491;42.694;23.314;2022-12-29T02:43:04;96019.84;;;6.97;64.19
70127;BME280;57491;42.694;23.314;2022-12-29T02:45:39;96020.22;;;6.83;64.58
70127;BME280;57491;42.694;23.314;2022-12-29T02:48:15;96026.03;;;6.85;64.49
70127;BME280;57491;42.694;23.314;2022-12-29T02:50:52;96005.38;;;6.75;64.64
70127;BME280;57491;42.694;23.314;2022-12-29T02:53:21;96019.81;;;6.87;64.66
70127;BME280;57491;42.694;23.314;2022-12-29T02:56:08;96009.88;;;6.92;64.54
70127;BME280;57491;42.694;23.314;2022-12-29T02:58:34;96013.72;;;6.98;64.49
70127;BME280;57491;42.694;23.314;2022-12-29T03:01:27;96007.03;;;6.95;65.18
70127;BME280;57491;42.694;23.314;2022-12-29T03:04:14;96001.19;;;6.93;64.69
70127;BME280;57491;42.694;23.314;2022-12-29T03:06:52;96004.84;;;7.00;64.49
70127;BME280;57491;42.694;23.314;2022-12-29T03:09:31;96010.44;;;7.05;64.52
70127;BME280;57491;42.694;23.314;2022-12-29T03:12:10;96011.28;;;7.06;64.33
70127;BME280;57491;42.694;23.314;2022-12-29T03:14:56;96004.72;;;7.11;63.71
70127;BME280;57491;42.694;23.314;2022-12-29T03:17:48;95998.63;;;7.22;63.61
70127;BME280;57491;42.694;23.314;2022-12-29T03:20:24;95987.84;;;7.17;63.38
70127;BME280;57491;42.694;23.314;2022-12-29T03:22:53;95996.97;;;7.21;63.67
70127;BME280;57491;42.694;23.314;2022-12-29T03:25:25;95992.63;;;7.12;63.65
70127;BME280;57491;42.694;23.314;2022-12-29T03:27:58;95995.34;;;7.10;64.23
70127;BME280;57491;42.694;23.314;2022-12-29T03:30:27;95989.50;;;7.08;64.38
70127;BME280;57491;42.694;23.314;2022-12-29T03:32:58;95998.75;;;7.11;63.82
70127;BME280;57491;42.694;23.314;2022-12-29T03:35:31;96007.72;;;7.16;64.02
70127;BME280;57491;42.694;23.314;2022-12-29T03:38:05;96010.47;;;7.15;64.31
70127;BME280;57491;42.694;23.314;2022-12-29T03:40:33;96003.78;;;7.12;64.52
70127;BME280;57491;42.694;23.314;2022-12-29T03:43:01;95991.00;;;7.11;63.96
70127;BME280;57491;42.694;23.314;2022-12-29T03:45:30;95993.00;;;7.07;63.72
70127;BME280;57491;42.694;23.314;2022-12-29T03:47:57;95999.41;;;7.03;64.17
70127;BME280;57491;42.694;23.314;2022-12-29T03:50:24;96007.03;;;7.05;64.85
70127;BME280;57491;42.694;23.314;2022-12-29T03:52:52;96008.53;;;6.98;64.59
70127;BME280;57491;42.694;23.314;2022-12-29T03:55:19;96002.50;;;6.78;64.06
70127;BME280;57491;42.694;23.314;2022-12-29T03:57:46;96019.38;;;6.82;63.79
70127;BME280;57491;42.694;23.314;2022-12-29T04:00:14;96023.56;;;6.64;64.14
70127;BME280;57491;42.694;23.314;2022-12-29T04:02:41;96017.81;;;6.51;64.54
70127;BME280;57491;42.694;23.314;2022-12-29T04:05:09;96027.31;;;6.50;64.60
70127;BME280;57491;42.694;23.314;2022-12-29T04:07:36;96026.88;;;6.45;65.34
70127;BME280;57491;42.694;23.314;2022-12-29T04:10:05;96026.25;;;6.22;66.04
70127;BME280;57491;42.694;23.314;2022-12-29T04:12:32;96019.19;;;5.94;66.87
70127;BME280;57491;42.694;23.314;2022-12-29T04:14:59;96010.88;;;5.91;67.20
70127;BME280;57491;42.694;23.314;2022-12-29T04:17:26;96032.78;;;5.96;67.30
70127;BME280;57491;42.694;23.314;2022-12-29T04:19:53;96028.28;;;5.77;68.03
70127;BME280;57491;42.694;23.314;2022-12-29T04:22:41;96032.63;;;5.77;68.47
70127;BME280;57491;42.694;23.314;2022-12-29T04:25:10;96031.78;;;5.88;68.10
70127;BME280;57491;42.694;23.314;2022-12-29T04:27:37;96027.72;;;5.95;67.79
70127;BME280;57491;42.694;23.314;2022-12-29T04:30:05;96031.78;;;5.88;67.83
70127;BME280;57491;42.694;23.314;2022-12-29T04:32:33;96019.16;;;5.73;68.20
70127;BME280;57491;42.694;23.314;2022-12-29T04:35:00;96028.81;;;5.71;68.48
70127;BME280;57491;42.694;23.314;2022-12-29T04:37:27;96042.09;;;5.88;68.18
70127;BME280;57491;42.694;23.314;2022-12-29T04:39:54;96046.09;;;5.80;69.04
70127;BME280;57491;42.694;23.314;2022-12-29T04:42:23;96041.16;;;5.89;69.12
70127;BME280;57491;42.694;23.314;2022-12-29T04:44:50;96049.72;;;5.89;69.11
70127;BME280;57491;42.694;23.314;2022-12-29T04:47:17;96046.22;;;6.00;69.00
70127;BME280;57491;42.694;23.314;2022-12-29T04:49:44;96048.69;;;6.01;68.69
70127;BME280;57491;42.694;23.314;2022-12-29T04:52:11;96053.22;;;6.09;68.37
70127;BME280;57491;42.694;23.314;2022-12-29T04:54:38;96063.72;;;6.17;67.80
70127;BME280;57491;42.694;23.314;2022-12-29T04:57:05;96065.13;;;6.21;67.55
70127;BME280;57491;42.694;23.314;2022-12-29T04:59:34;96072.28;;;6.17;67.18
70127;BME280;57491;42.694;23.314;2022-12-29T05:02:01;96062.88;;;6.07;67.38
70127;BME280;57491;42.694;23.314;2022-12-29T05:04:28;96062.44;;;6.02;67.93
70127;BME280;57491;42.694;23.314;2022-12-29T05:06:55;96066.44;;;6.15;68.00
70127;BME280;57491;42.694;23.314;2022-12-29T05:09:22;96057.88;;;6.15;66.59
70127;BME280;57491;42.694;23.314;2022-12-29T05:11:49;96066.75;;;6.22;66.90
70127;BME280;57491;42.694;23.314;2022-12-29T05:14:17;96056.13;;;6.15;66.58
70127;BME280;57491;42.694;23.314;2022-12-29T05:16:45;96056.25;;;6.14;67.22
70127;BME280;57491;42.694;23.314;2022-12-29T05:19:12;96064.16;;;6.22;67.51
70127;BME280;57491;42.694;23.314;2022-12-29T05:21:39;96062.84;;;6.27;66.56
70127;BME280;57491;42.694;23.314;2022-12-29T05:24:06;96047.59;;;6.24;65.81
70127;BME280;57491;42.694;23.314;2022-12-29T05:26:33;96060.69;;;6.33;66.71
70127;BME280;57491;42.694;23.314;2022-12-29T05:29:01;96057.06;;;6.14;66.71
70127;BME280;57491;42.694;23.314;2022-12-29T05:31:28;96060.31;;;6.37;66.52
70127;BME280;57491;42.694;23.314;2022-12-29T05:33:56;96060.91;;;6.50;66.75
70127;BME280;57491;42.694;23.314;2022-12-29T05:36:23;96064.47;;;6.59;66.56
70127;BME280;57491;42.694;23.314;2022-12-29T05:38:50;96067.78;;;6.70;66.00
70127;BME280;57491;42.694;23.314;2022-12-29T05:41:17;96058.56;;;6.78;66.56
70127;BME280;57491;42.694;23.314;2022-12-29T05:43:44;96069.75;;;6.88;66.24
70127;BME280;57491;42.694;23.314;2022-12-29T05:46:11;96045.94;;;6.84;65.80
70127;BME280;57491;42.694;23.314;2022-12-29T05:48:39;96061.31;;;6.95;65.12
70127;BME280;57491;42.694;23.314;2022-12-29T05:51:07;96063.34;;;6.92;65.30
70127;BME280;57491;42.694;23.314;2022-12-29T05:53:34;96066.88;;;6.91;65.25
70127;BME280;57491;42.694;23.314;2022-12-29T05:56:01;96061.28;;;6.86;65.52
70127;BME280;57491;42.694;23.314;2022-12-29T05:58:28;96064.81;;;6.85;65.93
70127;BME280;57491;42.694;23.314;2022-12-29T06:00:55;96076.56;;;6.89;66.53
70127;BME280;57491;42.694;23.314;2022-12-29T06:03:23;96077.06;;;6.83;66.31
70127;BME280;57491;42.694;23.314;2022-12-29T06:05:50;96073.53;;;6.84;66.06
70127;BME280;57491;42.694;23.314;2022-12-29T06:08:18;96075.44;;;6.82;66.88
70127;BME280;57491;42.694;23.314;2022-12-29T06:10:45;96081.72;;;6.89;66.99
70127;BME280;57491;42.694;23.314;2022-12-29T06:13:13;96080.34;;;6.94;65.84
70127;BME280;57491;42.694;23.314;2022-12-29T06:15:40;96085.28;;;6.97;65.92
70127;BME280;57491;42.694;23.314;2022-12-29T06:18:07;96083.91;;;7.03;67.16
70127;BME280;57491;42.694;23.314;2022-12-29T06:20:34;96077.13;;;7.02;66.18
70127;BME280;57491;42.694;23.314;2022-12-29T06:23:01;96084.50;;;7.06;66.96
70127;BME280;57491;42.694;23.314;2022-12-29T06:25:30;96086.28;;;7.15;67.03
70127;BME280;57491;42.694;23.314;2022-12-29T06:27:59;96082.47;;;7.20;65.67
70127;BME280;57491;42.694;23.314;2022-12-29T06:30:26;96071.69;;;7.05;65.38
70127;BME280;57491;42.694;23.314;2022-12-29T06:32:53;96081.22;;;7.04;66.11
70127;BME280;57491;42.694;23.314;2022-12-29T06:35:20;96080.53;;;7.02;66.69
70127;BME280;57491;42.694;23.314;2022-12-29T06:37:48;96079.84;;;7.00;66.53
70127;BME280;57491;42.694;23.314;2022-12-29T06:40:15;96092.38;;;7.05;67.11
70127;BME280;57491;42.694;23.314;2022-12-29T06:42:44;96094.84;;;7.16;66.68
70127;BME280;57491;42.694;23.314;2022-12-29T06:45:12;96096.50;;;7.27;65.34
70127;BME280;57491;42.694;23.314;2022-12-29T06:47:39;96088.38;;;7.50;64.50
70127;BME280;57491;42.694;23.314;2022-12-29T06:50:07;96095.16;;;7.80;63.93
70127;BME280;57491;42.694;23.314;2022-12-29T06:52:34;96088.88;;;8.02;62.35
70127;BME280;57491;42.694;23.314;2022-12-29T06:55:02;96089.28;;;8.17;62.16
70127;BME280;57491;42.694;23.314;2022-12-29T06:57:29;96094.84;;;8.22;62.50
70127;BME280;57491;42.694;23.314;2022-12-29T06:59:58;96070.91;;;8.10;60.69
70127;BME280;57491;42.694;23.314;2022-12-29T07:02:25;96092.41;;;8.30;59.93
70127;BME280;57491;42.694;23.314;2022-12-29T07:04:53;96100.84;;;8.41;60.23
70127;BME280;57491;42.694;23.314;2022-12-29T07:07:20;96095.81;;;8.40;59.44
70127;BME280;57491;42.694;23.314;2022-12-29T07:09:47;96103.03;;;8.46;60.17
70127;BME280;57491;42.694;23.314;2022-12-29T07:12:14;96092.00;;;8.71;58.19
70127;BME280;57491;42.694;23.314;2022-12-29T07:14:42;96084.00;;;8.92;57.33
70127;BME280;57491;42.694;23.314;2022-12-29T07:17:11;96092.88;;;9.17;57.97
70127;BME280;57491;42.694;23.314;2022-12-29T07:19:38;96092.69;;;9.46;56.84
70127;BME280;57491;42.694;23.314;2022-12-29T07:22:05;96096.41;;;9.96;55.18
70127;BME280;57491;42.694;23.314;2022-12-29T07:24:32;96088.97;;;10.19;55.04
70127;BME280;57491;42.694;23.314;2022-12-29T07:26:59;96087.78;;;10.57;53.26
70127;BME280;57491;42.694;23.314;2022-12-29T07:29:26;96090.94;;;11.02;51.76
70127;BME280;57491;42.694;23.314;2022-12-29T07:31:53;96097.09;;;11.43;50.58
70127;BME280;57491;42.694;23.314;2022-12-29T07:34:22;96088.22;;;11.86;49.41
70127;BME280;57491;42.694;23.314;2022-12-29T07:36:49;96091.47;;;12.45;47.71
70127;BME280;57491;42.694;23.314;2022-12-29T07:39:16;96085.28;;;13.01;45.21
70127;BME280;57491;42.694;23.314;2022-12-29T07:41:43;96083.88;;;12.82;45.40
70127;BME280;57491;42.694;23.314;2022-12-29T07:44:10;96089.72;;;12.84;45.27
70127;BME280;57491;42.694;23.314;2022-12-29T07:46:37;96087.50;;;12.57;45.30
70127;BME280;57491;42.694;23.314;2022-12-29T07:49:05;96069.19;;;12.81;45.69
70127;BME280;57491;42.694;23.314;2022-12-29T07:51:33;96097.13;;;13.20;45.50
70127;BME280;57491;42.694;23.314;2022-12-29T07:54:00;96092.16;;;13.41;45.05
70127;BME280;57491;42.694;23.314;2022-12-29T07:56:27;96093.50;;;13.82;43.54
70127;BME280;57491;42.694;23.314;2022-12-29T07:58:54;96103.03;;;13.75;43.44
70127;BME280;57491;42.694;23.314;2022-12-29T08:01:22;96093.06;;;14.02;43.09
70127;BME280;57491;42.694;23.314;2022-12-29T08:03:49;96101.97;;;14.53;42.92
70127;BME280;57491;42.694;23.314;2022-12-29T08:06:17;96100.38;;;15.25;41.92
70127;BME280;57491;42.694;23.314;2022-12-29T08:08:45;96098.38;;;15.99;40.33
70127;BME280;57491;42.694;23.314;2022-12-29T08:11:12;96096.41;;;16.50;38.23
70127;BME280;57491;42.694;23.314;2022-12-29T08:13:39;96100.31;;;16.82;37.35
70127;BME280;57491;42.694;23.314;2022-12-29T08:16:06;96098.66;;;17.09;37.04
70127;BME280;57491;42.694;23.314;2022-12-29T08:18:33;96102.50;;;17.54;35.90
70127;BME280;57491;42.694;23.314;2022-12-29T08:21:02;96091.28;;;17.86;35.80
70127;BME280;57491;42.694;23.314;2022-12-29T08:23:30;96087.69;;;18.07;34.13
70127;BME280;57491;42.694;23.314;2022-12-29T08:25:59;96088.50;;;18.34;34.70
70127;BME280;57491;42.694;23.314;2022-12-29T08:28:27;96095.41;;;18.48;33.33
70127;BME280;57491;42.694;23.314;2022-12-29T08:30:56;96078.81;;;18.27;33.19
70127;BME280;57491;42.694;23.314;2022-12-29T08:33:24;96095.41;;;18.28;33.11
70127;BME280;57491;42.694;23.314;2022-12-29T08:35:51;96093.38;;;18.23;34.24
70127;BME280;57491;42.694;23.314;2022-12-29T08:38:18;96085.88;;;18.34;33.80
70127;BME280;57491;42.694;23.314;2022-12-29T08:40:45;96091.38;;;18.65;33.98
70127;BME280;57491;42.694;23.314;2022-12-29T08:43:13;96094.75;;;19.05;32.79
70127;BME280;57491;42.694;23.314;2022-12-29T08:45:40;96095.94;;;19.15;32.21
70127;BME280;57491;42.694;23.314;2022-12-29T08:48:07;96098.91;;;19.45;31.95
70127;BME280;57491;42.694;23.314;2022-12-29T08:50:34;96089.41;;;19.82;31.47
70127;BME280;57491;42.694;23.314;2022-12-29T08:53:01;96099.56;;;20.17;30.43
70127;BME280;57491;42.694;23.314;2022-12-29T08:55:29;96087.69;;;20.32;30.29
70127;BME280;57491;42.694;23.314;2022-12-29T08:57:56;96075.63;;;20.12;30.43
70127;BME280;57491;42.694;23.314;2022-12-29T09:00:24;96082.81;;;19.60;31.08
70127;BME280;57491;42.694;23.314;2022-12-29T09:02:51;96076.59;;;19.48;31.29
70127;BME280;57491;42.694;23.314;2022-12-29T09:05:18;96073.38;;;19.33;31.33
70127;BME280;57491;42.694;23.314;2022-12-29T09:07:45;96075.28;;;19.70;31.06
70127;BME280;57491;42.694;23.314;2022-12-29T09:10:13;96061.97;;;19.90;31.54
70127;BME280;57491;42.694;23.314;2022-12-29T09:12:39;96071.25;;;19.68;30.92
70127;BME280;57491;42.694;23.314;2022-12-29T09:15:08;96068.81;;;19.02;32.01
70127;BME280;57491;42.694;23.314;2022-12-29T09:17:37;96064.63;;;18.81;32.29
70127;BME280;57491;42.694;23.314;2022-12-29T09:20:14;96067.75;;;19.09;32.33
70127;BME280;57491;42.694;23.314;2022-12-29T09:22:43;96059.69;;;19.04;32.23
70127;BME280;57491;42.694;23.314;2022-12-29T09:25:11;96063.00;;;19.89;30.86
70127;BME280;57491;42.694;23.314;2022-12-29T09:27:38;96057.25;;;20.98;29.55
70127;BME280;57491;42.694;23.314;2022-12-29T09:30:08;96056.03;;;21.66;28.40
70127;BME280;57491;42.694;23.314;2022-12-29T09:32:38;96047.88;;;22.51;27.00
70127;BME280;57491;42.694;23.314;2022-12-29T09:35:05;96047.94;;;22.21;27.30
70127;BME280;57491;42.694;23.314;2022-12-29T09:37:32;96053.31;;;22.91;26.32
70127;BME280;57491;42.694;23.314;2022-12-29T09:40:00;96047.44;;;23.64;25.30
70127;BME280;57491;42.694;23.314;2022-12-29T09:42:29;96041.44;;;24.47;24.84
70127;BME280;57491;42.694;23.314;2022-12-29T09:45:07;96035.56;;;25.16;23.55
70127;BME280;57491;42.694;23.314;2022-12-29T09:47:38;96035.09;;;25.90;22.46
70127;BME280;57491;42.694;23.314;2022-12-29T09:50:17;96034.44;;;26.63;21.68
70127;BME280;57491;42.694;23.314;2022-12-29T09:52:53;96035.06;;;26.80;21.41
70127;BME280;57491;42.694;23.314;2022-12-29T09:55:29;96021.94;;;27.05;21.09
70127;BME280;57491;42.694;23.314;2022-12-29T09:57:59;96024.53;;;27.52;20.64
70127;BME280;57491;42.694;23.314;2022-12-29T10:00:38;96020.63;;;27.80;20.10
70127;BME280;57491;42.694;23.314;2022-12-29T10:03:15;96023.88;;;28.08;19.96
70127;BME280;57491;42.694;23.314;2022-12-29T10:05:46;96010.56;;;28.18;19.57
70127;BME280;57491;42.694;23.314;2022-12-29T10:08:22;96011.06;;;28.10;19.45
70127;BME280;57491;42.694;23.314;2022-12-29T10:10:55;96011.31;;;28.08;19.63
70127;BME280;57491;42.694;23.314;2022-12-29T10:13:36;96004.41;;;28.27;19.63
70127;BME280;57491;42.694;23.314;2022-12-29T10:16:09;96008.88;;;28.98;18.88
70127;BME280;57491;42.694;23.314;2022-12-29T10:18:54;96001.81;;;29.37;18.35
70127;BME280;57491;42.694;23.314;2022-12-29T10:21:36;96001.59;;;29.78;17.47
70127;BME280;57491;42.694;23.314;2022-12-29T10:24:10;95996.44;;;30.64;17.62
70127;BME280;57491;42.694;23.314;2022-12-29T10:26:40;96000.00;;;31.12;16.92
70127;BME280;57491;42.694;23.314;2022-12-29T10:29:14;95997.28;;;31.36;16.85
70127;BME280;57491;42.694;23.314;2022-12-29T10:31:44;95985.31;;;32.27;15.94
70127;BME280;57491;42.694;23.314;2022-12-29T10:34:20;95992.16;;;32.19;16.23
70127;BME280;57491;42.694;23.314;2022-12-29T10:36:54;95995.63;;;31.82;16.04
70127;BME280;57491;42.694;23.314;2022-12-29T10:39:29;95989.16;;;31.65;16.22
70127;BME280;57491;42.694;23.314;2022-12-29T10:42:03;95979.66;;;31.91;15.91
70127;BME280;57491;42.694;23.314;2022-12-29T10:44:34;95975.22;;;32.19;15.68
70127;BME280;57491;42.694;23.314;2022-12-29T10:47:04;95979.88;;;32.46;15.67
70127;BME280;57491;42.694;23.314;2022-12-29T10:49:38;95971.81;;;31.10;16.99
70127;BME280;57491;42.694;23.314;2022-12-29T10:52:08;95970.81;;;29.70;18.15
70127;BME280;57491;42.694;23.314;2022-12-29T10:54:41;95963.81;;;29.25;18.48
70127;BME280;57491;42.694;23.314;2022-12-29T10:57:13;95962.66;;;29.90;17.88
70127;BME280;57491;42.694;23.314;2022-12-29T10:59:45;95958.06;;;30.64;17.73
70127;BME280;57491;42.694;23.314;2022-12-29T11:02:20;95948.78;;;31.46;16.30
70127;BME280;57491;42.694;23.314;2022-12-29T11:04:58;95951.00;;;31.63;16.76
70127;BME280;57491;42.694;23.314;2022-12-29T11:07:29;95946.34;;;32.38;15.71
70127;BME280;57491;42.694;23.314;2022-12-29T11:10:15;95948.22;;;32.70;15.87
70127;BME280;57491;42.694;23.314;2022-12-29T11:12:55;95946.88;;;33.41;15.22
70127;BME280;57491;42.694;23.314;2022-12-29T11:15:24;95938.47;;;33.42;14.91
70127;BME280;57491;42.694;23.314;2022-12-29T11:17:52;95934.53;;;35.13;13.40
70127;BME280;57491;42.694;23.314;2022-12-29T11:20:33;95939.78;;;34.17;14.53
70127;BME280;57491;42.694;23.314;2022-12-29T11:23:02;95936.19;;;34.08;14.31
70127;BME280;57491;42.694;23.314;2022-12-29T11:25:30;95935.72;;;34.81;13.56
70127;BME280;57491;42.694;23.314;2022-12-29T11:28:00;95920.31;;;35.21;13.31
70127;BME280;57491;42.694;23.314;2022-12-29T11:30:29;95933.47;;;35.22;13.66
70127;BME280;57491;42.694;23.314;2022-12-29T11:32:57;95931.56;;;34.75;13.84
70127;BME280;57491;42.694;23.314;2022-12-29T11:35:34;95931.13;;;34.28;13.82
70127;BME280;57491;42.694;23.314;2022-12-29T11:38:04;95933.69;;;33.39;14.87
70127;BME280;57491;42.694;23.314;2022-12-29T11:40:31;95924.09;;;33.83;14.48
70127;BME280;57491;42.694;23.314;2022-12-29T11:43:05;95917.66;;;33.92;14.62
70127;BME280;57491;42.694;23.314;2022-12-29T11:45:34;95921.56;;;34.75;13.70
70127;BME280;57491;42.694;23.314;2022-12-29T11:48:08;95919.94;;;33.63;14.82
70127;BME280;57491;42.694;23.314;2022-12-29T11:50:39;95916.50;;;33.49;14.69
70127;BME280;57491;42.694;23.314;2022-12-29T11:53:16;95919.22;;;32.81;15.51
70127;BME280;57491;42.694;23.314;2022-12-29T11:55:51;95910.66;;;32.33;15.46
70127;BME280;57491;42.694;23.314;2022-12-29T11:58:19;95910.91;;;31.05;16.47
70127;BME280;57491;42.694;23.314;2022-12-29T12:00:47;95914.22;;;29.77;17.70
70127;BME280;57491;42.694;23.314;2022-12-29T12:03:18;95910.41;;;28.85;18.54
70127;BME280;57491;42.694;23.314;2022-12-29T12:05:51;95909.16;;;27.66;19.93
70127;BME280;57491;42.694;23.314;2022-12-29T12:08:31;95892.72;;;26.12;21.44
70127;BME280;57491;42.694;23.314;2022-12-29T12:11:05;95903.00;;;25.13;23.28
70127;BME280;57491;42.694;23.314;2022-12-29T12:13:37;95902.38;;;24.63;23.73
70127;BME280;57491;42.694;23.314;2022-12-29T12:16:09;95902.94;;;23.93;24.61
70127;BME280;57491;42.694;23.314;2022-12-29T12:18:42;95897.72;;;23.36;25.62
70127;BME280;57491;42.694;23.314;2022-12-29T12:21:22;95898.66;;;23.02;26.22
70127;BME280;57491;42.694;23.314;2022-12-29T12:23:59;95894.25;;;22.67;26.62
70127;BME280;57491;42.694;23.314;2022-12-29T12:26:33;95887.41;;;21.97;27.74
70127;BME280;57491;42.694;23.314;2022-12-29T12:29:08;95891.03;;;21.72;28.42
70127;BME280;57491;42.694;23.314;2022-12-29T12:31:44;95887.47;;;21.78;28.00
70127;BME280;57491;42.694;23.314;2022-12-29T12:34:19;95883.72;;;22.09;27.67
70127;BME280;57491;42.694;23.314;2022-12-29T12:37:17;95879.50;;;21.55;28.33
70127;BME280;57491;42.694;23.314;2022-12-29T12:40:04;95884.00;;;20.95;29.76
70127;BME280;57491;42.694;23.314;2022-12-29T12:42:44;95888.25;;;20.96;29.80
70127;BME280;57491;42.694;23.314;2022-12-29T12:45:38;95882.94;;;20.66;30.15
70127;BME280;57491;42.694;23.314;2022-12-29T12:51:08;95868.63;;;19.76;32.08
70127;BME280;57491;42.694;23.314;2022-12-29T12:53:55;95871.03;;;19.53;32.01
70127;BME280;57491;42.694;23.314;2022-12-29T12:56:41;95864.78;;;19.47;32.43
70127;BME280;57491;42.694;23.314;2022-12-29T12:59:17;95867.53;;;19.28;33.00
70127;BME280;57491;42.694;23.314;2022-12-29T13:01:49;95875.22;;;18.98;33.64
70127;BME280;57491;42.694;23.314;2022-12-29T13:04:40;95876.84;;;18.48;34.81
70127;BME280;57491;42.694;23.314;2022-12-29T13:07:22;95878.00;;;18.71;34.36
70127;BME280;57491;42.694;23.314;2022-12-29T13:10:03;95882.22;;;18.79;34.14
70127;BME280;57491;42.694;23.314;2022-12-29T13:12:41;95877.94;;;18.85;34.20
70127;BME280;57491;42.694;23.314;2022-12-29T13:15:21;95884.00;;;19.54;32.89
70127;BME280;57491;42.694;23.314;2022-12-29T13:17:58;95875.03;;;21.56;29.74
70127;BME280;57491;42.694;23.314;2022-12-29T13:20:31;95874.28;;;23.17;27.35