sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70690;BME280;58267;51.156;17.044;2022-12-15T00:00:58;99001.80;;;0.44;40.65
70690;BME280;58267;51.156;17.044;2022-12-15T00:03:22;99003.17;;;0.72;40.67
70690;BME280;58267;51.156;17.044;2022-12-15T00:05:47;99009.96;;;0.01;41.28
70690;BME280;58267;51.156;17.044;2022-12-15T00:08:12;99014.48;;;0.98;40.68
70690;BME280;58267;51.156;17.044;2022-12-15T00:10:37;99012.54;;;-0.00;41.32
70690;BME280;58267;51.156;17.044;2022-12-15T00:13:09;99014.39;;;0.97;40.72
70690;BME280;58267;51.156;17.044;2022-12-15T00:15:29;99017.57;;;0.31;40.92
70690;BME280;58267;51.156;17.044;2022-12-15T00:17:54;99018.09;;;0.09;41.54
70690;BME280;58267;51.156;17.044;2022-12-15T00:20:20;99017.46;;;-0.62;43.01
70690;BME280;58267;51.156;17.044;2022-12-15T00:26:05;99029.28;;;-1.46;43.88
70690;BME280;58267;51.156;17.044;2022-12-15T00:28:30;99032.81;;;-0.74;43.29
70690;BME280;58267;51.156;17.044;2022-12-15T00:30:58;99033.16;;;-0.81;42.72
70690;BME280;58267;51.156;17.044;2022-12-15T00:33:22;99033.66;;;-0.82;42.68
70690;BME280;58267;51.156;17.044;2022-12-15T00:35:47;99044.54;;;-1.02;42.82
70690;BME280;58267;51.156;17.044;2022-12-15T00:38:14;99046.50;;;-0.78;42.49
70690;BME280;58267;51.156;17.044;2022-12-15T00:40:39;99049.82;;;-1.50;43.85
70690;BME280;58267;51.156;17.044;2022-12-15T00:43:05;99049.43;;;-1.52;43.44
70690;BME280;58267;51.156;17.044;2022-12-15T00:45:30;99051.60;;;-2.02;44.76
70690;BME280;58267;51.156;17.044;2022-12-15T00:47:55;99054.53;;;-1.38;44.05
70690;BME280;58267;51.156;17.044;2022-12-15T00:50:20;99058.91;;;-1.49;43.54
70690;BME280;58267;51.156;17.044;2022-12-15T00:52:46;99061.23;;;-2.05;45.48
70690;BME280;58267;51.156;17.044;2022-12-15T00:55:11;99064.30;;;-2.19;45.25
70690;BME280;58267;51.156;17.044;2022-12-15T00:57:37;99065.93;;;-1.80;44.78
70690;BME280;58267;51.156;17.044;2022-12-15T01:00:03;99062.77;;;-2.12;45.78
70690;BME280;58267;51.156;17.044;2022-12-15T01:02:28;99063.73;;;-2.73;45.74
70690;BME280;58267;51.156;17.044;2022-12-15T01:04:53;99064.13;;;-2.46;46.09
70690;BME280;58267;51.156;17.044;2022-12-15T01:07:19;99067.94;;;-1.85;45.29
70690;BME280;58267;51.156;17.044;2022-12-15T01:09:44;99061.48;;;-1.49;44.29
70690;BME280;58267;51.156;17.044;2022-12-15T01:12:09;99064.13;;;-1.41;44.50
70690;BME280;58267;51.156;17.044;2022-12-15T01:14:35;99067.13;;;-1.45;43.68
70690;BME280;58267;51.156;17.044;2022-12-15T01:17:00;99069.96;;;-1.88;44.50
70690;BME280;58267;51.156;17.044;2022-12-15T01:19:26;99069.45;;;-2.70;45.49
70690;BME280;58267;51.156;17.044;2022-12-15T01:21:52;99073.63;;;-2.18;45.52
70690;BME280;58267;51.156;17.044;2022-12-15T01:24:17;99071.77;;;-1.47;44.22
70690;BME280;58267;51.156;17.044;2022-12-15T01:26:43;99077.92;;;-1.48;43.80
70690;BME280;58267;51.156;17.044;2022-12-15T01:29:09;99083.69;;;-1.58;43.93
70690;BME280;58267;51.156;17.044;2022-12-15T01:31:34;99093.71;;;-2.70;45.52
70690;BME280;58267;51.156;17.044;2022-12-15T01:33:59;99094.80;;;-2.98;46.59
70690;BME280;58267;51.156;17.044;2022-12-15T01:36:24;99100.28;;;-2.78;46.78
70690;BME280;58267;51.156;17.044;2022-12-15T01:38:50;99095.24;;;-2.39;46.38
70690;BME280;58267;51.156;17.044;2022-12-15T01:41:15;99098.55;;;-1.75;45.16
70690;BME280;58267;51.156;17.044;2022-12-15T01:43:41;99101.38;;;-2.40;45.51
70690;BME280;58267;51.156;17.044;2022-12-15T01:46:08;99108.75;;;-2.01;45.43
70690;BME280;58267;51.156;17.044;2022-12-15T01:48:37;99113.76;;;-1.66;44.77
70690;BME280;58267;51.156;17.044;2022-12-15T01:51:02;99113.40;;;-1.51;44.60
70690;BME280;58267;51.156;17.044;2022-12-15T01:53:23;99115.23;;;-1.24;43.80
70690;BME280;58267;51.156;17.044;2022-12-15T01:55:50;99113.41;;;-1.39;43.71
70690;BME280;58267;51.156;17.044;2022-12-15T01:58:16;99119.10;;;-2.39;45.00
70690;BME280;58267;51.156;17.044;2022-12-15T02:00:41;99119.72;;;-1.86;44.43
70690;BME280;58267;51.156;17.044;2022-12-15T02:03:06;99122.07;;;-1.74;44.33
70690;BME280;58267;51.156;17.044;2022-12-15T02:05:33;99121.30;;;-2.08;44.75
70690;BME280;58267;51.156;17.044;2022-12-15T02:07:57;99121.84;;;-1.69;44.28
70690;BME280;58267;51.156;17.044;2022-12-15T02:10:25;99124.30;;;-1.62;43.94
70690;BME280;58267;51.156;17.044;2022-12-15T02:12:52;99127.68;;;-1.00;42.81
70690;BME280;58267;51.156;17.044;2022-12-15T02:15:19;99135.32;;;-1.12;42.56
70690;BME280;58267;51.156;17.044;2022-12-15T02:17:44;99143.10;;;-0.95;41.94
70690;BME280;58267;51.156;17.044;2022-12-15T02:22:40;99144.19;;;-1.15;42.30
70690;BME280;58267;51.156;17.044;2022-12-15T02:25:04;99139.04;;;-1.35;42.24
70690;BME280;58267;51.156;17.044;2022-12-15T02:27:32;99137.30;;;-0.82;42.28
70690;BME280;58267;51.156;17.044;2022-12-15T02:32:13;99146.37;;;-0.60;41.60
70690;BME280;58267;51.156;17.044;2022-12-15T02:34:40;99147.54;;;-1.10;41.72
70690;BME280;58267;51.156;17.044;2022-12-15T02:37:06;99151.59;;;-0.80;41.71
70690;BME280;58267;51.156;17.044;2022-12-15T02:39:27;99156.37;;;-0.67;41.65
70690;BME280;58267;51.156;17.044;2022-12-15T02:41:52;99163.30;;;-0.88;41.60
70690;BME280;58267;51.156;17.044;2022-12-15T02:44:20;99170.61;;;-0.75;41.86
70690;BME280;58267;51.156;17.044;2022-12-15T02:46:54;99171.49;;;-0.88;41.99
70690;BME280;58267;51.156;17.044;2022-12-15T02:49:14;99179.25;;;-1.19;41.42
70690;BME280;58267;51.156;17.044;2022-12-15T02:51:42;99185.35;;;-1.10;41.76
70690;BME280;58267;51.156;17.044;2022-12-15T02:54:13;99181.80;;;-0.77;41.44
70690;BME280;58267;51.156;17.044;2022-12-15T02:56:29;99179.78;;;0.04;40.55
70690;BME280;58267;51.156;17.044;2022-12-15T02:58:56;99181.98;;;-0.98;40.89
70690;BME280;58267;51.156;17.044;2022-12-15T03:01:21;99184.13;;;-0.66;41.12
70690;BME280;58267;51.156;17.044;2022-12-15T03:03:42;99184.80;;;-1.48;41.90
70690;BME280;58267;51.156;17.044;2022-12-15T03:06:06;99191.20;;;-1.43;42.37
70690;BME280;58267;51.156;17.044;2022-12-15T03:08:33;99194.48;;;-1.31;42.19
70690;BME280;58267;51.156;17.044;2022-12-15T03:10:59;99202.51;;;-0.98;41.88
70690;BME280;58267;51.156;17.044;2022-12-15T03:13:25;99210.07;;;-1.33;42.22
70690;BME280;58267;51.156;17.044;2022-12-15T03:15:50;99215.68;;;-1.15;41.68
70690;BME280;58267;51.156;17.044;2022-12-15T03:18:15;99218.77;;;-1.04;41.72
70690;BME280;58267;51.156;17.044;2022-12-15T03:20:41;99217.32;;;-0.93;41.21
70690;BME280;58267;51.156;17.044;2022-12-15T03:23:06;99217.37;;;-0.76;41.50
70690;BME280;58267;51.156;17.044;2022-12-15T03:25:31;99218.47;;;-0.17;40.69
70690;BME280;58267;51.156;17.044;2022-12-15T03:27:57;99218.22;;;-0.33;40.32
70690;BME280;58267;51.156;17.044;2022-12-15T03:30:22;99219.75;;;-0.31;40.20
70690;BME280;58267;51.156;17.044;2022-12-15T03:32:48;99216.95;;;0.23;39.99
70690;BME280;58267;51.156;17.044;2022-12-15T03:35:14;99212.38;;;0.06;39.49
70690;BME280;58267;51.156;17.044;2022-12-15T03:37:39;99220.64;;;-0.43;39.68
70690;BME280;58267;51.156;17.044;2022-12-15T03:40:05;99221.42;;;0.13;39.42
70690;BME280;58267;51.156;17.044;2022-12-15T03:42:29;99222.15;;;0.13;39.41
70690;BME280;58267;51.156;17.044;2022-12-15T03:44:56;99220.15;;;0.39;39.10
70690;BME280;58267;51.156;17.044;2022-12-15T03:47:21;99219.84;;;-0.05;38.83
70690;BME280;58267;51.156;17.044;2022-12-15T03:49:46;99227.51;;;0.27;39.00
70690;BME280;58267;51.156;17.044;2022-12-15T03:52:11;99239.17;;;-0.23;39.99
70690;BME280;58267;51.156;17.044;2022-12-15T03:54:37;99242.82;;;-1.01;40.74
70690;BME280;58267;51.156;17.044;2022-12-15T03:57:02;99240.41;;;-0.96;40.92
70690;BME280;58267;51.156;17.044;2022-12-15T03:59:28;99239.29;;;-0.18;40.16
70690;BME280;58267;51.156;17.044;2022-12-15T04:01:53;99243.86;;;-0.13;39.78
70690;BME280;58267;51.156;17.044;2022-12-15T04:04:19;99251.85;;;-0.83;40.60
70690;BME280;58267;51.156;17.044;2022-12-15T04:06:44;99254.81;;;0.18;39.48
70690;BME280;58267;51.156;17.044;2022-12-15T04:09:10;99250.37;;;0.46;39.00
70690;BME280;58267;51.156;17.044;2022-12-15T04:11:36;99255.92;;;-0.13;39.29
70690;BME280;58267;51.156;17.044;2022-12-15T04:14:02;99259.61;;;-0.36;39.74
70690;BME280;58267;51.156;17.044;2022-12-15T04:16:28;99264.05;;;-0.21;39.99
70690;BME280;58267;51.156;17.044;2022-12-15T04:18:52;99265.40;;;-0.44;40.30
70690;BME280;58267;51.156;17.044;2022-12-15T04:21:18;99267.98;;;-0.62;40.18
70690;BME280;58267;51.156;17.044;2022-12-15T04:23:43;99266.39;;;-0.37;40.22
70690;BME280;58267;51.156;17.044;2022-12-15T04:26:09;99271.20;;;-0.23;39.86
70690;BME280;58267;51.156;17.044;2022-12-15T04:28:35;99279.73;;;-0.51;40.54
70690;BME280;58267;51.156;17.044;2022-12-15T04:31:05;99279.77;;;-0.29;39.96
70690;BME280;58267;51.156;17.044;2022-12-15T04:33:25;99281.37;;;-0.32;40.41
70690;BME280;58267;51.156;17.044;2022-12-15T04:35:51;99283.89;;;-0.60;40.41
70690;BME280;58267;51.156;17.044;2022-12-15T04:38:16;99289.89;;;-0.14;40.10
70690;BME280;58267;51.156;17.044;2022-12-15T04:40:42;99294.61;;;0.00;40.36
70690;BME280;58267;51.156;17.044;2022-12-15T04:43:08;99288.96;;;-0.17;40.00
70690;BME280;58267;51.156;17.044;2022-12-15T04:45:33;99294.96;;;-0.36;40.06
70690;BME280;58267;51.156;17.044;2022-12-15T04:47:58;99297.54;;;-0.03;39.80
70690;BME280;58267;51.156;17.044;2022-12-15T04:50:24;99302.22;;;-0.05;40.02
70690;BME280;58267;51.156;17.044;2022-12-15T04:52:49;99302.23;;;-0.67;41.06
70690;BME280;58267;51.156;17.044;2022-12-15T04:55:14;99302.85;;;-0.51;41.13
70690;BME280;58267;51.156;17.044;2022-12-15T04:57:39;99308.90;;;-0.36;40.47
70690;BME280;58267;51.156;17.044;2022-12-15T05:00:06;99313.32;;;-0.00;40.02
70690;BME280;58267;51.156;17.044;2022-12-15T05:09:46;99329.46;;;-0.20;40.28
70690;BME280;58267;51.156;17.044;2022-12-15T05:12:12;99334.76;;;-0.99;41.30
70690;BME280;58267;51.156;17.044;2022-12-15T05:14:37;99336.88;;;-1.45;42.76
70690;BME280;58267;51.156;17.044;2022-12-15T05:17:02;99340.60;;;-0.56;41.37
70690;BME280;58267;51.156;17.044;2022-12-15T05:19:28;99339.41;;;-0.72;41.39
70690;BME280;58267;51.156;17.044;2022-12-15T05:21:53;99347.28;;;-0.50;41.32
70690;BME280;58267;51.156;17.044;2022-12-15T05:24:18;99349.01;;;-0.81;41.47
70690;BME280;58267;51.156;17.044;2022-12-15T05:26:43;99345.41;;;-0.31;40.80
70690;BME280;58267;51.156;17.044;2022-12-15T05:29:08;99344.52;;;-0.25;40.65
70690;BME280;58267;51.156;17.044;2022-12-15T05:31:35;99349.00;;;-0.48;40.99
70690;BME280;58267;51.156;17.044;2022-12-15T05:34:00;99354.92;;;-0.46;41.00
70690;BME280;58267;51.156;17.044;2022-12-15T05:36:25;99360.93;;;-0.14;40.85
70690;BME280;58267;51.156;17.044;2022-12-15T05:38:51;99365.11;;;-0.19;40.80
70690;BME280;58267;51.156;17.044;2022-12-15T05:41:17;99364.89;;;-0.42;40.94
70690;BME280;58267;51.156;17.044;2022-12-15T05:43:41;99368.03;;;-0.53;41.06
70690;BME280;58267;51.156;17.044;2022-12-15T05:46:07;99373.35;;;-0.92;41.87
70690;BME280;58267;51.156;17.044;2022-12-15T05:48:32;99379.23;;;-0.40;41.58
70690;BME280;58267;51.156;17.044;2022-12-15T05:51:02;99381.72;;;-0.42;41.29
70690;BME280;58267;51.156;17.044;2022-12-15T05:53:23;99384.12;;;-0.07;41.11
70690;BME280;58267;51.156;17.044;2022-12-15T05:55:49;99388.46;;;-0.25;40.58
70690;BME280;58267;51.156;17.044;2022-12-15T05:58:14;99392.46;;;-0.28;41.08
70690;BME280;58267;51.156;17.044;2022-12-15T06:00:40;99390.51;;;-0.12;40.89
70690;BME280;58267;51.156;17.044;2022-12-15T06:03:07;99390.89;;;-0.19;40.87
70690;BME280;58267;51.156;17.044;2022-12-15T06:05:32;99398.94;;;-0.08;41.22
70690;BME280;58267;51.156;17.044;2022-12-15T06:07:59;99405.21;;;-0.28;41.14
70690;BME280;58267;51.156;17.044;2022-12-15T06:10:22;99408.93;;;0.21;40.24
70690;BME280;58267;51.156;17.044;2022-12-15T06:12:48;99410.31;;;0.38;39.59
70690;BME280;58267;51.156;17.044;2022-12-15T06:15:14;99416.63;;;0.40;40.12
70690;BME280;58267;51.156;17.044;2022-12-15T06:17:39;99420.06;;;0.27;40.19
70690;BME280;58267;51.156;17.044;2022-12-15T06:20:06;99428.73;;;0.56;39.25
70690;BME280;58267;51.156;17.044;2022-12-15T06:22:30;99440.49;;;0.48;39.60
70690;BME280;58267;51.156;17.044;2022-12-15T06:24:56;99447.90;;;0.38;40.16
70690;BME280;58267;51.156;17.044;2022-12-15T06:27:21;99453.55;;;-0.21;40.67
70690;BME280;58267;51.156;17.044;2022-12-15T06:29:46;99462.04;;;-0.34;41.22
70690;BME280;58267;51.156;17.044;2022-12-15T06:32:12;99464.23;;;-0.52;41.49
70690;BME280;58267;51.156;17.044;2022-12-15T06:34:38;99468.43;;;-0.25;41.28
70690;BME280;58267;51.156;17.044;2022-12-15T06:37:03;99467.63;;;-0.19;41.53
70690;BME280;58267;51.156;17.044;2022-12-15T06:39:29;99472.32;;;-0.25;41.37
70690;BME280;58267;51.156;17.044;2022-12-15T06:41:54;99480.11;;;-0.68;41.37
70690;BME280;58267;51.156;17.044;2022-12-15T06:44:20;99480.79;;;-0.32;41.07
70690;BME280;58267;51.156;17.044;2022-12-15T06:46:46;99478.79;;;-0.09;40.72
70690;BME280;58267;51.156;17.044;2022-12-15T06:49:12;99482.07;;;0.04;40.61
70690;BME280;58267;51.156;17.044;2022-12-15T06:51:38;99486.31;;;0.26;40.53
70690;BME280;58267;51.156;17.044;2022-12-15T06:54:03;99491.79;;;-0.62;41.46
70690;BME280;58267;51.156;17.044;2022-12-15T06:56:31;99495.99;;;-0.20;40.85
70690;BME280;58267;51.156;17.044;2022-12-15T06:58:54;99501.46;;;-0.36;40.65
70690;BME280;58267;51.156;17.044;2022-12-15T07:01:20;99499.90;;;-0.19;40.52
70690;BME280;58267;51.156;17.044;2022-12-15T07:03:45;99499.82;;;0.04;39.79
70690;BME280;58267;51.156;17.044;2022-12-15T07:06:11;99501.67;;;0.60;39.54
70690;BME280;58267;51.156;17.044;2022-12-15T07:08:35;99505.78;;;0.62;38.70
70690;BME280;58267;51.156;17.044;2022-12-15T07:11:02;99511.40;;;0.68;38.99
70690;BME280;58267;51.156;17.044;2022-12-15T07:13:26;99512.48;;;0.39;39.06
70690;BME280;58267;51.156;17.044;2022-12-15T07:15:52;99509.68;;;0.37;39.47
70690;BME280;58267;51.156;17.044;2022-12-15T07:18:17;99511.88;;;0.16;39.80
70690;BME280;58267;51.156;17.044;2022-12-15T07:20:43;99516.15;;;-0.35;40.33
70690;BME280;58267;51.156;17.044;2022-12-15T07:23:08;99518.00;;;-0.01;40.22
70690;BME280;58267;51.156;17.044;2022-12-15T07:25:35;99521.89;;;0.12;40.18
70690;BME280;58267;51.156;17.044;2022-12-15T07:28:00;99526.38;;;0.64;39.29
70690;BME280;58267;51.156;17.044;2022-12-15T07:30:25;99530.43;;;0.21;39.48
70690;BME280;58267;51.156;17.044;2022-12-15T07:32:51;99531.95;;;0.24;39.53
70690;BME280;58267;51.156;17.044;2022-12-15T07:35:17;99537.29;;;0.31;39.29
70690;BME280;58267;51.156;17.044;2022-12-15T07:37:42;99539.94;;;-0.06;39.77
70690;BME280;58267;51.156;17.044;2022-12-15T07:40:09;99544.31;;;-0.17;39.50
70690;BME280;58267;51.156;17.044;2022-12-15T07:42:34;99551.54;;;-0.13;39.78
70690;BME280;58267;51.156;17.044;2022-12-15T07:45:00;99551.40;;;-0.23;39.49
70690;BME280;58267;51.156;17.044;2022-12-15T07:47:25;99556.52;;;-0.63;39.44
70690;BME280;58267;51.156;17.044;2022-12-15T07:49:50;99564.51;;;-0.48;39.45
70690;BME280;58267;51.156;17.044;2022-12-15T07:52:16;99569.37;;;-0.48;39.43
70690;BME280;58267;51.156;17.044;2022-12-15T07:54:41;99570.30;;;0.07;38.75
70690;BME280;58267;51.156;17.044;2022-12-15T07:57:07;99567.69;;;-0.47;39.23
70690;BME280;58267;51.156;17.044;2022-12-15T07:59:33;99569.56;;;-0.29;39.34
70690;BME280;58267;51.156;17.044;2022-12-15T08:01:59;99571.96;;;-0.19;39.55
70690;BME280;58267;51.156;17.044;2022-12-15T08:04:24;99579.04;;;-0.28;39.23
70690;BME280;58267;51.156;17.044;2022-12-15T08:06:49;99585.75;;;0.18;38.40
70690;BME280;58267;51.156;17.044;2022-12-15T08:09:15;99590.70;;;-0.09;38.42
70690;BME280;58267;51.156;17.044;2022-12-15T08:11:41;99596.85;;;-0.15;38.53
70690;BME280;58267;51.156;17.044;2022-12-15T08:14:06;99598.76;;;-0.71;39.60
70690;BME280;58267;51.156;17.044;2022-12-15T08:16:31;99597.21;;;-0.01;39.13
70690;BME280;58267;51.156;17.044;2022-12-15T08:18:57;99610.20;;;-0.03;38.86
70690;BME280;58267;51.156;17.044;2022-12-15T08:21:22;99606.62;;;-0.32;38.76
70690;BME280;58267;51.156;17.044;2022-12-15T08:23:47;99610.45;;;0.05;37.89
70690;BME280;58267;51.156;17.044;2022-12-15T08:26:15;99608.04;;;-0.11;37.74
70690;BME280;58267;51.156;17.044;2022-12-15T08:28:39;99608.10;;;-0.00;37.39
70690;BME280;58267;51.156;17.044;2022-12-15T08:31:05;99616.92;;;-1.33;39.15
70690;BME280;58267;51.156;17.044;2022-12-15T08:33:29;99616.18;;;-0.86;38.87
70690;BME280;58267;51.156;17.044;2022-12-15T08:35:57;99613.60;;;-0.26;38.35
70690;BME280;58267;51.156;17.044;2022-12-15T08:38:19;99614.14;;;-0.67;39.01
70690;BME280;58267;51.156;17.044;2022-12-15T08:40:45;99614.89;;;-0.32;38.98
70690;BME280;58267;51.156;17.044;2022-12-15T08:43:10;99617.43;;;-0.65;39.12
70690;BME280;58267;51.156;17.044;2022-12-15T08:45:39;99629.32;;;-0.65;39.36
70690;BME280;58267;51.156;17.044;2022-12-15T08:48:01;99630.33;;;-0.68;38.67
70690;BME280;58267;51.156;17.044;2022-12-15T08:50:27;99632.83;;;-0.81;38.71
70690;BME280;58267;51.156;17.044;2022-12-15T08:52:57;99632.36;;;-1.11;39.24
70690;BME280;58267;51.156;17.044;2022-12-15T08:55:18;99634.40;;;-0.14;38.56
70690;BME280;58267;51.156;17.044;2022-12-15T08:57:43;99632.75;;;-0.76;39.11
70690;BME280;58267;51.156;17.044;2022-12-15T09:00:13;99627.68;;;-0.24;38.59
70690;BME280;58267;51.156;17.044;2022-12-15T09:02:38;99625.66;;;-0.42;38.23
70690;BME280;58267;51.156;17.044;2022-12-15T09:05:04;99624.70;;;-0.70;38.74
70690;BME280;58267;51.156;17.044;2022-12-15T09:07:29;99631.93;;;-0.81;38.80
70690;BME280;58267;51.156;17.044;2022-12-15T09:09:54;99641.06;;;-0.71;38.14
70690;BME280;58267;51.156;17.044;2022-12-15T09:12:20;99645.21;;;-0.67;38.32
70690;BME280;58267;51.156;17.044;2022-12-15T09:14:46;99651.78;;;-0.32;37.73
70690;BME280;58267;51.156;17.044;2022-12-15T09:17:11;99654.89;;;0.15;37.11
70690;BME280;58267;51.156;17.044;2022-12-15T09:19:37;99653.65;;;-0.16;36.98
70690;BME280;58267;51.156;17.044;2022-12-15T09:22:03;99649.66;;;0.14;36.83
70690;BME280;58267;51.156;17.044;2022-12-15T09:24:28;99651.09;;;0.29;35.98
70690;BME280;58267;51.156;17.044;2022-12-15T09:26:54;99651.99;;;0.48;36.19
70690;BME280;58267;51.156;17.044;2022-12-15T09:29:19;99654.26;;;0.15;36.22
70690;BME280;58267;51.156;17.044;2022-12-15T09:31:45;99664.55;;;-0.38;37.38
70690;BME280;58267;51.156;17.044;2022-12-15T09:34:13;99664.77;;;-0.25;37.51
70690;BME280;58267;51.156;17.044;2022-12-15T09:36:36;99657.18;;;-0.09;37.28
70690;BME280;58267;51.156;17.044;2022-12-15T09:39:01;99654.24;;;-0.22;37.43
70690;BME280;58267;51.156;17.044;2022-12-15T09:41:29;99654.66;;;-0.48;37.47
70690;BME280;58267;51.156;17.044;2022-12-15T09:43:54;99651.48;;;-0.01;37.16
70690;BME280;58267;51.156;17.044;2022-12-15T09:46:25;99655.63;;;0.97;36.06
70690;BME280;58267;51.156;17.044;2022-12-15T09:48:44;99660.46;;;-0.39;37.31
70690;BME280;58267;51.156;17.044;2022-12-15T09:51:13;99650.71;;;0.52;35.89
70690;BME280;58267;51.156;17.044;2022-12-15T09:53:35;99655.66;;;0.37;36.04
70690;BME280;58267;51.156;17.044;2022-12-15T09:56:03;99658.07;;;0.56;35.74
70690;BME280;58267;51.156;17.044;2022-12-15T09:58:33;99652.13;;;0.21;36.08
70690;BME280;58267;51.156;17.044;2022-12-15T10:00:55;99653.27;;;-0.48;36.64
70690;BME280;58267;51.156;17.044;2022-12-15T10:05:51;99658.45;;;0.57;35.74
70690;BME280;58267;51.156;17.044;2022-12-15T10:08:08;99660.99;;;0.42;36.09
70690;BME280;58267;51.156;17.044;2022-12-15T10:10:39;99657.67;;;-0.16;36.42
70690;BME280;58267;51.156;17.044;2022-12-15T10:13:03;99654.04;;;-0.22;36.64
70690;BME280;58267;51.156;17.044;2022-12-15T10:15:25;99649.85;;;0.87;35.61
70690;BME280;58267;51.156;17.044;2022-12-15T10:17:51;99648.31;;;1.29;34.86
70690;BME280;58267;51.156;17.044;2022-12-15T10:20:17;99656.72;;;0.27;35.90
70690;BME280;58267;51.156;17.044;2022-12-15T10:22:39;99659.42;;;0.59;35.67
70690;BME280;58267;51.156;17.044;2022-12-15T10:25:14;99663.91;;;0.64;35.54
70690;BME280;58267;51.156;17.044;2022-12-15T10:27:45;99670.59;;;0.29;36.32
70690;BME280;58267;51.156;17.044;2022-12-15T10:30:00;99672.23;;;0.45;36.07
70690;BME280;58267;51.156;17.044;2022-12-15T10:32:29;99670.35;;;1.10;35.39
70690;BME280;58267;51.156;17.044;2022-12-15T10:34:47;99671.68;;;1.52;34.81
70690;BME280;58267;51.156;17.044;2022-12-15T10:37:16;99678.48;;;1.39;34.91
70690;BME280;58267;51.156;17.044;2022-12-15T10:39:40;99686.55;;;0.95;35.31
70690;BME280;58267;51.156;17.044;2022-12-15T10:42:09;99686.30;;;1.04;35.23
70690;BME280;58267;51.156;17.044;2022-12-15T10:44:35;99683.34;;;0.75;35.67
70690;BME280;58267;51.156;17.044;2022-12-15T10:47:06;99677.67;;;1.21;35.27
70690;BME280;58267;51.156;17.044;2022-12-15T10:49:21;99675.27;;;1.01;35.45
70690;BME280;58267;51.156;17.044;2022-12-15T10:51:49;99675.19;;;0.56;35.89
70690;BME280;58267;51.156;17.044;2022-12-15T10:54:13;99672.91;;;0.71;35.63
70690;BME280;58267;51.156;17.044;2022-12-15T10:56:46;99674.51;;;0.72;35.85
70690;BME280;58267;51.156;17.044;2022-12-15T10:59:20;99678.51;;;0.61;36.09
70690;BME280;58267;51.156;17.044;2022-12-15T11:01:31;99680.85;;;0.43;36.57
70690;BME280;58267;51.156;17.044;2022-12-15T11:03:55;99685.04;;;0.14;36.70
70690;BME280;58267;51.156;17.044;2022-12-15T11:06:23;99688.50;;;0.24;36.70
70690;BME280;58267;51.156;17.044;2022-12-15T11:08:47;99688.82;;;0.70;36.54
70690;BME280;58267;51.156;17.044;2022-12-15T11:13:37;99691.58;;;0.55;36.37
70690;BME280;58267;51.156;17.044;2022-12-15T11:16:10;99700.98;;;0.67;36.42
70690;BME280;58267;51.156;17.044;2022-12-15T11:18:34;99704.55;;;0.25;36.70
70690;BME280;58267;51.156;17.044;2022-12-15T11:20:58;99704.75;;;1.26;35.51
70690;BME280;58267;51.156;17.044;2022-12-15T11:23:23;99711.30;;;1.44;35.22
70690;BME280;58267;51.156;17.044;2022-12-15T11:25:47;99715.48;;;1.42;34.69
70690;BME280;58267;51.156;17.044;2022-12-15T11:28:13;99718.46;;;1.69;34.17
70690;BME280;58267;51.156;17.044;2022-12-15T11:30:37;99719.12;;;0.74;35.01
70690;BME280;58267;51.156;17.044;2022-12-15T11:33:00;99716.99;;;1.75;34.42
70690;BME280;58267;51.156;17.044;2022-12-15T11:35:28;99722.42;;;1.87;33.92
70690;BME280;58267;51.156;17.044;2022-12-15T11:37:55;99716.64;;;1.60;34.20
70690;BME280;58267;51.156;17.044;2022-12-15T11:40:26;99709.26;;;1.75;34.07
70690;BME280;58267;51.156;17.044;2022-12-15T11:42:52;99713.08;;;2.11;33.58
70690;BME280;58267;51.156;17.044;2022-12-15T11:45:14;99711.83;;;2.54;33.09
70690;BME280;58267;51.156;17.044;2022-12-15T11:47:36;99712.43;;;2.35;32.83
70690;BME280;58267;51.156;17.044;2022-12-15T11:50:07;99719.38;;;2.96;32.75
70690;BME280;58267;51.156;17.044;2022-12-15T11:54:53;99730.98;;;3.14;32.65
70690;BME280;58267;51.156;17.044;2022-12-15T11:59:51;99735.24;;;3.76;31.91
70690;BME280;58267;51.156;17.044;2022-12-15T12:02:16;99740.10;;;3.04;32.04
70690;BME280;58267;51.156;17.044;2022-12-15T12:04:35;99736.20;;;2.85;32.16
70690;BME280;58267;51.156;17.044;2022-12-15T12:07:05;99736.28;;;3.11;31.54
70690;BME280;58267;51.156;17.044;2022-12-15T12:09:28;99730.52;;;3.47;31.46
70690;BME280;58267;51.156;17.044;2022-12-15T12:11:51;99733.19;;;3.94;31.03
70690;BME280;58267;51.156;17.044;2022-12-15T12:14:18;99736.90;;;3.46;30.72
70690;BME280;58267;51.156;17.044;2022-12-15T12:16:44;99732.89;;;3.43;30.78
70690;BME280;58267;51.156;17.044;2022-12-15T12:19:06;99725.75;;;3.59;30.39
70690;BME280;58267;51.156;17.044;2022-12-15T12:21:33;99723.72;;;3.46;30.46
70690;BME280;58267;51.156;17.044;2022-12-15T12:23:56;99727.71;;;3.80;30.54
70690;BME280;58267;51.156;17.044;2022-12-15T12:26:22;99729.07;;;3.73;30.50
70690;BME280;58267;51.156;17.044;2022-12-15T12:28:47;99726.70;;;3.85;30.05
70690;BME280;58267;51.156;17.044;2022-12-15T12:31:20;99732.30;;;3.04;30.91
70690;BME280;58267;51.156;17.044;2022-12-15T12:33:41;99724.48;;;3.66;30.35
70690;BME280;58267;51.156;17.044;2022-12-15T12:36:09;99720.91;;;4.17;29.75
70690;BME280;58267;51.156;17.044;2022-12-15T12:38:34;99716.03;;;3.35;30.31
70690;BME280;58267;51.156;17.044;2022-12-15T12:41:02;99713.35;;;3.96;30.19
70690;BME280;58267;51.156;17.044;2022-12-15T12:43:30;99714.58;;;4.25;30.00
70690;BME280;58267;51.156;17.044;2022-12-15T12:45:52;99705.27;;;4.36;29.47
70690;BME280;58267;51.156;17.044;2022-12-15T12:48:20;99702.23;;;4.85;29.12
70690;BME280;58267;51.156;17.044;2022-12-15T12:50:40;99708.55;;;5.18;28.51
70690;BME280;58267;51.156;17.044;2022-12-15T12:55:37;99718.14;;;4.46;28.87
70690;BME280;58267;51.156;17.044;2022-12-15T12:57:56;99713.26;;;4.26;28.84
70690;BME280;58267;51.156;17.044;2022-12-15T13:00:23;99698.06;;;4.79;28.83
70690;BME280;58267;51.156;17.044;2022-12-15T13:02:54;99695.20;;;3.93;29.26
70690;BME280;58267;51.156;17.044;2022-12-15T13:05:22;99696.61;;;4.80;28.82
70690;BME280;58267;51.156;17.044;2022-12-15T13:07:39;99700.37;;;4.45;28.63
70690;BME280;58267;51.156;17.044;2022-12-15T13:10:12;99705.28;;;4.06;28.90
70690;BME280;58267;51.156;17.044;2022-12-15T13:12:35;99705.41;;;4.21;29.01