sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22622;SDS011;11478;51.094;7.030;2023-08-06T00:00:02;9.15;;;6.72;;
22622;SDS011;11478;51.094;7.030;2023-08-06T00:02:29;14.70;;;7.35;;
22622;SDS011;11478;51.094;7.030;2023-08-06T00:04:55;10.38;;;6.57;;
22622;SDS011;11478;51.094;7.030;2023-08-06T00:07:21;13.23;;;7.05;;
22622;SDS011;11478;51.094;7.030;2023-08-06T00:12:17;17.15;;;7.45;;
22622;SDS011;11478;51.094;7.030;2023-08-06T00:14:49;12.60;;;6.65;;
22622;SDS011;11478;51.094;7.030;2023-08-06T00:17:15;14.40;;;6.78;;
22622;SDS011;11478;51.094;7.030;2023-08-06T00:19:41;13.63;;;6.30;;
22622;SDS011;11478;51.094;7.030;2023-08-06T00:22:07;13.32;;;6.97;;
22622;SDS011;11478;51.094;7.030;2023-08-06T00:24:34;11.13;;;6.57;;
22622;SDS011;11478;51.094;7.030;2023-08-06T00:27:00;13.25;;;6.88;;
22622;SDS011;11478;51.094;7.030;2023-08-06T00:29:28;12.40;;;6.88;;
22622;SDS011;11478;51.094;7.030;2023-08-06T00:31:54;13.30;;;6.50;;
22622;SDS011;11478;51.094;7.030;2023-08-06T00:34:21;18.52;;;6.38;;
22622;SDS011;11478;51.094;7.030;2023-08-06T00:36:47;12.77;;;6.38;;
22622;SDS011;11478;51.094;7.030;2023-08-06T00:39:13;11.27;;;6.28;;
22622;SDS011;11478;51.094;7.030;2023-08-06T00:41:39;9.68;;;5.75;;
22622;SDS011;11478;51.094;7.030;2023-08-06T00:44:05;10.68;;;5.63;;
22622;SDS011;11478;51.094;7.030;2023-08-06T00:49:01;17.73;;;6.60;;
22622;SDS011;11478;51.094;7.030;2023-08-06T00:51:29;13.20;;;5.95;;
22622;SDS011;11478;51.094;7.030;2023-08-06T00:53:55;18.10;;;6.32;;
22622;SDS011;11478;51.094;7.030;2023-08-06T00:56:22;13.20;;;5.78;;
22622;SDS011;11478;51.094;7.030;2023-08-06T00:58:49;12.88;;;5.82;;
22622;SDS011;11478;51.094;7.030;2023-08-06T01:01:18;13.15;;;6.18;;
22622;SDS011;11478;51.094;7.030;2023-08-06T01:03:44;9.57;;;5.95;;
22622;SDS011;11478;51.094;7.030;2023-08-06T01:06:10;10.32;;;5.80;;
22622;SDS011;11478;51.094;7.030;2023-08-06T01:14:23;16.58;;;6.60;;
22622;SDS011;11478;51.094;7.030;2023-08-06T01:16:58;11.13;;;6.28;;
22622;SDS011;11478;51.094;7.030;2023-08-06T01:19:24;13.70;;;6.15;;
22622;SDS011;11478;51.094;7.030;2023-08-06T01:21:50;11.27;;;6.90;;
22622;SDS011;11478;51.094;7.030;2023-08-06T01:24:16;12.48;;;6.55;;
22622;SDS011;11478;51.094;7.030;2023-08-06T01:26:43;13.60;;;7.03;;
22622;SDS011;11478;51.094;7.030;2023-08-06T01:32:12;15.38;;;6.85;;
22622;SDS011;11478;51.094;7.030;2023-08-06T01:34:41;12.55;;;7.40;;
22622;SDS011;11478;51.094;7.030;2023-08-06T01:37:10;21.48;;;7.50;;
22622;SDS011;11478;51.094;7.030;2023-08-06T01:39:50;11.85;;;7.40;;
22622;SDS011;11478;51.094;7.030;2023-08-06T01:42:16;11.35;;;7.30;;
22622;SDS011;11478;51.094;7.030;2023-08-06T01:44:42;14.13;;;7.25;;
22622;SDS011;11478;51.094;7.030;2023-08-06T01:47:08;16.73;;;7.32;;
22622;SDS011;11478;51.094;7.030;2023-08-06T01:49:34;13.95;;;7.63;;
22622;SDS011;11478;51.094;7.030;2023-08-06T01:52:00;11.73;;;7.15;;
22622;SDS011;11478;51.094;7.030;2023-08-06T01:54:33;12.77;;;7.07;;
22622;SDS011;11478;51.094;7.030;2023-08-06T01:56:59;13.82;;;6.97;;
22622;SDS011;11478;51.094;7.030;2023-08-06T01:59:39;12.00;;;6.93;;
22622;SDS011;11478;51.094;7.030;2023-08-06T02:02:05;14.95;;;7.20;;
22622;SDS011;11478;51.094;7.030;2023-08-06T02:04:35;15.82;;;6.88;;
22622;SDS011;11478;51.094;7.030;2023-08-06T02:07:01;14.85;;;6.75;;
22622;SDS011;11478;51.094;7.030;2023-08-06T02:09:28;12.27;;;7.40;;
22622;SDS011;11478;51.094;7.030;2023-08-06T02:11:54;14.68;;;7.00;;
22622;SDS011;11478;51.094;7.030;2023-08-06T02:14:29;18.65;;;7.63;;
22622;SDS011;11478;51.094;7.030;2023-08-06T02:16:55;14.13;;;7.13;;
22622;SDS011;11478;51.094;7.030;2023-08-06T02:21:51;10.70;;;6.80;;
22622;SDS011;11478;51.094;7.030;2023-08-06T02:24:20;12.70;;;7.00;;
22622;SDS011;11478;51.094;7.030;2023-08-06T02:26:46;9.93;;;6.78;;
22622;SDS011;11478;51.094;7.030;2023-08-06T02:29:17;14.52;;;7.03;;
22622;SDS011;11478;51.094;7.030;2023-08-06T02:31:43;11.02;;;7.45;;
22622;SDS011;11478;51.094;7.030;2023-08-06T02:34:09;14.57;;;7.65;;
22622;SDS011;11478;51.094;7.030;2023-08-06T02:36:35;15.05;;;7.20;;
22622;SDS011;11478;51.094;7.030;2023-08-06T02:39:08;11.60;;;7.50;;
22622;SDS011;11478;51.094;7.030;2023-08-06T02:41:34;12.05;;;7.57;;
22622;SDS011;11478;51.094;7.030;2023-08-06T02:46:53;16.27;;;7.32;;
22622;SDS011;11478;51.094;7.030;2023-08-06T02:49:19;9.55;;;7.10;;
22622;SDS011;11478;51.094;7.030;2023-08-06T02:51:45;20.45;;;8.23;;
22622;SDS011;11478;51.094;7.030;2023-08-06T02:54:11;13.73;;;8.52;;
22622;SDS011;11478;51.094;7.030;2023-08-06T02:56:44;9.77;;;6.97;;
22622;SDS011;11478;51.094;7.030;2023-08-06T02:59:10;10.07;;;7.57;;
22622;SDS011;11478;51.094;7.030;2023-08-06T03:01:40;10.93;;;7.32;;
22622;SDS011;11478;51.094;7.030;2023-08-06T03:04:06;12.85;;;7.10;;
22622;SDS011;11478;51.094;7.030;2023-08-06T03:06:33;14.45;;;7.40;;
22622;SDS011;11478;51.094;7.030;2023-08-06T03:08:59;14.07;;;7.63;;
22622;SDS011;11478;51.094;7.030;2023-08-06T03:11:34;12.30;;;8.38;;
22622;SDS011;11478;51.094;7.030;2023-08-06T03:14:00;12.98;;;7.80;;
22622;SDS011;11478;51.094;7.030;2023-08-06T03:16:30;12.93;;;8.07;;
22622;SDS011;11478;51.094;7.030;2023-08-06T03:18:56;14.13;;;7.03;;
22622;SDS011;11478;51.094;7.030;2023-08-06T03:21:24;14.73;;;7.93;;
22622;SDS011;11478;51.094;7.030;2023-08-06T03:23:50;13.93;;;7.13;;
22622;SDS011;11478;51.094;7.030;2023-08-06T03:26:20;15.38;;;8.70;;
22622;SDS011;11478;51.094;7.030;2023-08-06T03:28:46;14.85;;;7.93;;
22622;SDS011;11478;51.094;7.030;2023-08-06T03:31:12;10.50;;;7.75;;
22622;SDS011;11478;51.094;7.030;2023-08-06T03:33:38;11.07;;;7.43;;
22622;SDS011;11478;51.094;7.030;2023-08-06T03:36:07;14.45;;;7.18;;
22622;SDS011;11478;51.094;7.030;2023-08-06T03:38:33;15.32;;;7.30;;
22622;SDS011;11478;51.094;7.030;2023-08-06T03:41:00;12.50;;;7.05;;
22622;SDS011;11478;51.094;7.030;2023-08-06T03:43:26;13.32;;;7.05;;
22622;SDS011;11478;51.094;7.030;2023-08-06T03:45:52;14.52;;;7.70;;
22622;SDS011;11478;51.094;7.030;2023-08-06T03:48:18;14.35;;;7.07;;
22622;SDS011;11478;51.094;7.030;2023-08-06T03:50:44;14.63;;;7.30;;
22622;SDS011;11478;51.094;7.030;2023-08-06T03:53:26;16.35;;;7.20;;
22622;SDS011;11478;51.094;7.030;2023-08-06T03:55:52;9.85;;;7.18;;
22622;SDS011;11478;51.094;7.030;2023-08-06T03:58:18;10.43;;;7.35;;
22622;SDS011;11478;51.094;7.030;2023-08-06T04:00:44;9.82;;;6.97;;
22622;SDS011;11478;51.094;7.030;2023-08-06T04:03:11;10.48;;;6.35;;
22622;SDS011;11478;51.094;7.030;2023-08-06T04:05:37;11.95;;;7.32;;
22622;SDS011;11478;51.094;7.030;2023-08-06T04:08:05;11.25;;;7.05;;
22622;SDS011;11478;51.094;7.030;2023-08-06T04:10:31;13.93;;;7.15;;
22622;SDS011;11478;51.094;7.030;2023-08-06T04:12:57;13.30;;;7.43;;
22622;SDS011;11478;51.094;7.030;2023-08-06T04:15:22;15.55;;;7.10;;
22622;SDS011;11478;51.094;7.030;2023-08-06T04:17:49;12.27;;;7.35;;
22622;SDS011;11478;51.094;7.030;2023-08-06T04:20:15;17.33;;;7.72;;
22622;SDS011;11478;51.094;7.030;2023-08-06T04:22:41;9.63;;;7.20;;
22622;SDS011;11478;51.094;7.030;2023-08-06T04:25:07;12.77;;;7.45;;
22622;SDS011;11478;51.094;7.030;2023-08-06T04:27:33;10.65;;;7.53;;
22622;SDS011;11478;51.094;7.030;2023-08-06T04:29:59;9.38;;;6.53;;
22622;SDS011;11478;51.094;7.030;2023-08-06T04:32:25;19.73;;;9.02;;
22622;SDS011;11478;51.094;7.030;2023-08-06T04:34:51;13.07;;;7.53;;
22622;SDS011;11478;51.094;7.030;2023-08-06T04:37:17;10.93;;;7.18;;
22622;SDS011;11478;51.094;7.030;2023-08-06T04:39:43;13.95;;;7.05;;
22622;SDS011;11478;51.094;7.030;2023-08-06T04:42:12;28.42;;;13.73;;
22622;SDS011;11478;51.094;7.030;2023-08-06T04:44:38;12.90;;;7.20;;
22622;SDS011;11478;51.094;7.030;2023-08-06T04:47:03;13.52;;;6.50;;
22622;SDS011;11478;51.094;7.030;2023-08-06T04:49:47;12.27;;;6.43;;
22622;SDS011;11478;51.094;7.030;2023-08-06T04:52:13;12.55;;;6.55;;
22622;SDS011;11478;51.094;7.030;2023-08-06T04:54:43;9.60;;;6.38;;
22622;SDS011;11478;51.094;7.030;2023-08-06T04:57:09;13.18;;;6.38;;
22622;SDS011;11478;51.094;7.030;2023-08-06T04:59:39;10.18;;;6.32;;
22622;SDS011;11478;51.094;7.030;2023-08-06T05:02:05;10.75;;;6.40;;
22622;SDS011;11478;51.094;7.030;2023-08-06T05:04:30;10.32;;;6.47;;
22622;SDS011;11478;51.094;7.030;2023-08-06T05:07:10;12.52;;;6.32;;
22622;SDS011;11478;51.094;7.030;2023-08-06T05:09:39;12.00;;;6.50;;
22622;SDS011;11478;51.094;7.030;2023-08-06T05:12:05;12.55;;;6.95;;
22622;SDS011;11478;51.094;7.030;2023-08-06T05:14:40;14.88;;;6.85;;
22622;SDS011;11478;51.094;7.030;2023-08-06T05:17:06;13.25;;;6.32;;
22622;SDS011;11478;51.094;7.030;2023-08-06T05:19:32;9.93;;;5.68;;
22622;SDS011;11478;51.094;7.030;2023-08-06T05:21:58;13.38;;;6.47;;
22622;SDS011;11478;51.094;7.030;2023-08-06T05:24:25;9.00;;;5.97;;
22622;SDS011;11478;51.094;7.030;2023-08-06T05:26:51;10.52;;;5.75;;
22622;SDS011;11478;51.094;7.030;2023-08-06T05:29:23;13.35;;;7.10;;
22622;SDS011;11478;51.094;7.030;2023-08-06T05:31:49;13.23;;;6.28;;
22622;SDS011;11478;51.094;7.030;2023-08-06T05:34:15;12.13;;;5.20;;
22622;SDS011;11478;51.094;7.030;2023-08-06T05:36:41;11.70;;;5.15;;
22622;SDS011;11478;51.094;7.030;2023-08-06T05:39:08;9.20;;;5.10;;
22622;SDS011;11478;51.094;7.030;2023-08-06T05:41:34;6.40;;;4.32;;
22622;SDS011;11478;51.094;7.030;2023-08-06T05:44:02;8.25;;;4.40;;
22622;SDS011;11478;51.094;7.030;2023-08-06T05:46:28;6.55;;;4.30;;
22622;SDS011;11478;51.094;7.030;2023-08-06T05:48:54;8.95;;;4.22;;
22622;SDS011;11478;51.094;7.030;2023-08-06T05:51:20;8.77;;;4.55;;
22622;SDS011;11478;51.094;7.030;2023-08-06T05:53:47;6.30;;;4.03;;
22622;SDS011;11478;51.094;7.030;2023-08-06T05:56:14;7.30;;;3.92;;
22622;SDS011;11478;51.094;7.030;2023-08-06T05:58:43;5.68;;;3.80;;
22622;SDS011;11478;51.094;7.030;2023-08-06T06:01:11;8.20;;;4.15;;
22622;SDS011;11478;51.094;7.030;2023-08-06T06:03:37;8.02;;;4.00;;
22622;SDS011;11478;51.094;7.030;2023-08-06T06:06:03;8.85;;;3.70;;
22622;SDS011;11478;51.094;7.030;2023-08-06T06:08:39;6.22;;;3.45;;
22622;SDS011;11478;51.094;7.030;2023-08-06T06:11:07;7.45;;;4.00;;
22622;SDS011;11478;51.094;7.030;2023-08-06T06:13:38;7.47;;;3.65;;
22622;SDS011;11478;51.094;7.030;2023-08-06T06:16:05;7.40;;;3.67;;
22622;SDS011;11478;51.094;7.030;2023-08-06T06:22:01;4.90;;;3.25;;
22622;SDS011;11478;51.094;7.030;2023-08-06T06:24:29;5.88;;;3.58;;
22622;SDS011;11478;51.094;7.030;2023-08-06T06:30:04;9.15;;;4.63;;
22622;SDS011;11478;51.094;7.030;2023-08-06T06:35:29;5.32;;;3.03;;
22622;SDS011;11478;51.094;7.030;2023-08-06T06:41:05;3.78;;;3.33;;
22622;SDS011;11478;51.094;7.030;2023-08-06T06:43:31;8.90;;;3.30;;
22622;SDS011;11478;51.094;7.030;2023-08-06T06:45:57;4.78;;;3.13;;
22622;SDS011;11478;51.094;7.030;2023-08-06T06:48:27;4.53;;;3.10;;
22622;SDS011;11478;51.094;7.030;2023-08-06T06:50:54;6.35;;;3.10;;
22622;SDS011;11478;51.094;7.030;2023-08-06T06:53:37;5.75;;;3.15;;
22622;SDS011;11478;51.094;7.030;2023-08-06T06:56:03;7.63;;;3.72;;
22622;SDS011;11478;51.094;7.030;2023-08-06T06:58:34;7.05;;;3.40;;
22622;SDS011;11478;51.094;7.030;2023-08-06T07:01:00;3.83;;;2.90;;
22622;SDS011;11478;51.094;7.030;2023-08-06T07:03:26;6.53;;;3.60;;
22622;SDS011;11478;51.094;7.030;2023-08-06T07:05:56;6.85;;;3.33;;
22622;SDS011;11478;51.094;7.030;2023-08-06T07:08:27;5.53;;;3.92;;
22622;SDS011;11478;51.094;7.030;2023-08-06T07:11:02;6.25;;;4.28;;
22622;SDS011;11478;51.094;7.030;2023-08-06T07:13:29;9.05;;;4.47;;
22622;SDS011;11478;51.094;7.030;2023-08-06T07:15:55;8.25;;;4.25;;
22622;SDS011;11478;51.094;7.030;2023-08-06T07:20:54;5.60;;;4.25;;
22622;SDS011;11478;51.094;7.030;2023-08-06T07:23:21;5.22;;;4.00;;
22622;SDS011;11478;51.094;7.030;2023-08-06T07:25:52;6.10;;;4.10;;
22622;SDS011;11478;51.094;7.030;2023-08-06T07:28:21;5.25;;;4.15;;
22622;SDS011;11478;51.094;7.030;2023-08-06T07:30:50;7.63;;;4.00;;
22622;SDS011;11478;51.094;7.030;2023-08-06T07:33:19;5.63;;;3.88;;
22622;SDS011;11478;51.094;7.030;2023-08-06T07:35:45;5.20;;;3.92;;
22622;SDS011;11478;51.094;7.030;2023-08-06T07:38:11;10.05;;;4.63;;
22622;SDS011;11478;51.094;7.030;2023-08-06T07:40:38;4.85;;;4.28;;
22622;SDS011;11478;51.094;7.030;2023-08-06T07:43:05;6.80;;;4.10;;
22622;SDS011;11478;51.094;7.030;2023-08-06T07:45:34;7.10;;;4.57;;
22622;SDS011;11478;51.094;7.030;2023-08-06T07:48:01;6.43;;;4.70;;
22622;SDS011;11478;51.094;7.030;2023-08-06T07:50:27;6.60;;;4.60;;
22622;SDS011;11478;51.094;7.030;2023-08-06T07:52:56;7.30;;;4.55;;
22622;SDS011;11478;51.094;7.030;2023-08-06T07:55:29;6.00;;;4.70;;
22622;SDS011;11478;51.094;7.030;2023-08-06T07:57:55;7.35;;;4.60;;
22622;SDS011;11478;51.094;7.030;2023-08-06T08:00:22;6.53;;;4.57;;
22622;SDS011;11478;51.094;7.030;2023-08-06T08:02:48;6.57;;;4.72;;
22622;SDS011;11478;51.094;7.030;2023-08-06T08:05:18;6.20;;;5.13;;
22622;SDS011;11478;51.094;7.030;2023-08-06T08:07:49;7.88;;;5.30;;
22622;SDS011;11478;51.094;7.030;2023-08-06T08:10:20;5.72;;;4.90;;
22622;SDS011;11478;51.094;7.030;2023-08-06T08:12:47;6.38;;;5.10;;
22622;SDS011;11478;51.094;7.030;2023-08-06T08:15:14;8.43;;;5.43;;
22622;SDS011;11478;51.094;7.030;2023-08-06T08:17:49;7.63;;;5.68;;
22622;SDS011;11478;51.094;7.030;2023-08-06T08:20:15;7.93;;;5.60;;
22622;SDS011;11478;51.094;7.030;2023-08-06T08:22:47;7.95;;;6.28;;
22622;SDS011;11478;51.094;7.030;2023-08-06T08:25:13;7.78;;;6.97;;
22622;SDS011;11478;51.094;7.030;2023-08-06T08:27:53;9.07;;;7.07;;
22622;SDS011;11478;51.094;7.030;2023-08-06T08:30:20;8.10;;;6.72;;
22622;SDS011;11478;51.094;7.030;2023-08-06T08:32:53;7.32;;;6.63;;
22622;SDS011;11478;51.094;7.030;2023-08-06T08:35:19;10.27;;;7.60;;
22622;SDS011;11478;51.094;7.030;2023-08-06T08:37:46;10.57;;;8.02;;
22622;SDS011;11478;51.094;7.030;2023-08-06T08:40:13;8.95;;;8.05;;
22622;SDS011;11478;51.094;7.030;2023-08-06T08:42:44;10.57;;;8.13;;
22622;SDS011;11478;51.094;7.030;2023-08-06T08:45:11;10.13;;;7.88;;
22622;SDS011;11478;51.094;7.030;2023-08-06T08:47:40;8.45;;;7.65;;
22622;SDS011;11478;51.094;7.030;2023-08-06T08:50:08;8.35;;;7.43;;
22622;SDS011;11478;51.094;7.030;2023-08-06T08:55:40;10.07;;;8.23;;
22622;SDS011;11478;51.094;7.030;2023-08-06T08:58:08;9.27;;;8.05;;
22622;SDS011;11478;51.094;7.030;2023-08-06T09:00:52;9.65;;;8.10;;
22622;SDS011;11478;51.094;7.030;2023-08-06T09:03:19;12.90;;;9.40;;
22622;SDS011;11478;51.094;7.030;2023-08-06T09:05:49;10.15;;;8.68;;
22622;SDS011;11478;51.094;7.030;2023-08-06T09:08:18;9.90;;;8.18;;
22622;SDS011;11478;51.094;7.030;2023-08-06T09:11:14;9.82;;;8.90;;
22622;SDS011;11478;51.094;7.030;2023-08-06T09:13:40;9.70;;;8.70;;
22622;SDS011;11478;51.094;7.030;2023-08-06T09:16:07;10.05;;;8.55;;
22622;SDS011;11478;51.094;7.030;2023-08-06T09:18:33;10.30;;;9.23;;
22622;SDS011;11478;51.094;7.030;2023-08-06T09:21:01;10.15;;;9.15;;
22622;SDS011;11478;51.094;7.030;2023-08-06T09:23:30;10.60;;;9.52;;
22622;SDS011;11478;51.094;7.030;2023-08-06T09:25:59;16.30;;;10.52;;
22622;SDS011;11478;51.094;7.030;2023-08-06T09:28:35;10.82;;;9.73;;
22622;SDS011;11478;51.094;7.030;2023-08-06T09:31:04;10.73;;;9.63;;
22622;SDS011;11478;51.094;7.030;2023-08-06T09:33:37;11.35;;;9.45;;
22622;SDS011;11478;51.094;7.030;2023-08-06T09:36:07;9.77;;;8.40;;
22622;SDS011;11478;51.094;7.030;2023-08-06T09:38:40;9.50;;;8.50;;
22622;SDS011;11478;51.094;7.030;2023-08-06T09:41:06;9.77;;;8.18;;
22622;SDS011;11478;51.094;7.030;2023-08-06T09:43:43;9.77;;;7.63;;
22622;SDS011;11478;51.094;7.030;2023-08-06T09:46:13;9.23;;;7.43;;
22622;SDS011;11478;51.094;7.030;2023-08-06T09:51:13;7.23;;;6.20;;
22622;SDS011;11478;51.094;7.030;2023-08-06T09:53:40;7.00;;;6.40;;
22622;SDS011;11478;51.094;7.030;2023-08-06T09:56:07;7.43;;;5.45;;
22622;SDS011;11478;51.094;7.030;2023-08-06T09:58:34;6.07;;;5.47;;
22622;SDS011;11478;51.094;7.030;2023-08-06T10:01:11;8.77;;;6.35;;
22622;SDS011;11478;51.094;7.030;2023-08-06T10:03:37;6.85;;;6.25;;
22622;SDS011;11478;51.094;7.030;2023-08-06T10:06:08;10.05;;;7.32;;
22622;SDS011;11478;51.094;7.030;2023-08-06T10:08:35;8.25;;;7.35;;
22622;SDS011;11478;51.094;7.030;2023-08-06T10:11:04;8.07;;;7.28;;
22622;SDS011;11478;51.094;7.030;2023-08-06T10:13:31;9.05;;;6.68;;
22622;SDS011;11478;51.094;7.030;2023-08-06T10:15:59;8.40;;;6.93;;
22622;SDS011;11478;51.094;7.030;2023-08-06T10:18:25;7.43;;;6.53;;
22622;SDS011;11478;51.094;7.030;2023-08-06T10:20:56;8.55;;;6.75;;
22622;SDS011;11478;51.094;7.030;2023-08-06T10:23:27;8.25;;;4.28;;
22622;SDS011;11478;51.094;7.030;2023-08-06T10:26:00;5.68;;;3.70;;
22622;SDS011;11478;51.094;7.030;2023-08-06T10:28:40;7.88;;;3.40;;
22622;SDS011;11478;51.094;7.030;2023-08-06T10:31:06;5.22;;;2.10;;
22622;SDS011;11478;51.094;7.030;2023-08-06T10:33:47;7.13;;;2.40;;
22622;SDS011;11478;51.094;7.030;2023-08-06T10:36:13;3.25;;;2.05;;
22622;SDS011;11478;51.094;7.030;2023-08-06T10:38:58;5.75;;;2.03;;
22622;SDS011;11478;51.094;7.030;2023-08-06T10:41:28;3.88;;;2.40;;
22622;SDS011;11478;51.094;7.030;2023-08-06T10:44:11;8.90;;;2.50;;
22622;SDS011;11478;51.094;7.030;2023-08-06T10:46:37;5.43;;;2.38;;
22622;SDS011;11478;51.094;7.030;2023-08-06T10:49:17;5.57;;;2.92;;
22622;SDS011;11478;51.094;7.030;2023-08-06T10:51:44;5.50;;;3.05;;
22622;SDS011;11478;51.094;7.030;2023-08-06T10:54:13;6.40;;;3.40;;
22622;SDS011;11478;51.094;7.030;2023-08-06T10:56:39;3.55;;;2.80;;
22622;SDS011;11478;51.094;7.030;2023-08-06T10:59:14;8.40;;;3.30;;
22622;SDS011;11478;51.094;7.030;2023-08-06T11:01:41;2.38;;;2.10;;
22622;SDS011;11478;51.094;7.030;2023-08-06T11:04:14;5.80;;;2.00;;
22622;SDS011;11478;51.094;7.030;2023-08-06T11:06:42;2.22;;;1.80;;
22622;SDS011;11478;51.094;7.030;2023-08-06T11:11:42;4.03;;;1.70;;
22622;SDS011;11478;51.094;7.030;2023-08-06T11:14:14;2.83;;;1.80;;
22622;SDS011;11478;51.094;7.030;2023-08-06T11:16:41;5.47;;;1.65;;
22622;SDS011;11478;51.094;7.030;2023-08-06T11:19:08;2.80;;;1.92;;
22622;SDS011;11478;51.094;7.030;2023-08-06T11:21:34;2.65;;;1.35;;
22622;SDS011;11478;51.094;7.030;2023-08-06T11:26:31;3.42;;;1.40;;
22622;SDS011;11478;51.094;7.030;2023-08-06T11:28:59;2.08;;;1.77;;
22622;SDS011;11478;51.094;7.030;2023-08-06T11:31:25;5.05;;;1.60;;
22622;SDS011;11478;51.094;7.030;2023-08-06T11:33:52;6.85;;;1.77;;
22622;SDS011;11478;51.094;7.030;2023-08-06T11:36:36;5.82;;;2.20;;
22622;SDS011;11478;51.094;7.030;2023-08-06T11:39:12;2.85;;;2.25;;
22622;SDS011;11478;51.094;7.030;2023-08-06T11:41:38;4.78;;;2.22;;
22622;SDS011;11478;51.094;7.030;2023-08-06T11:46:55;4.57;;;2.83;;
22622;SDS011;11478;51.094;7.030;2023-08-06T11:52:19;8.68;;;3.70;;
22622;SDS011;11478;51.094;7.030;2023-08-06T11:55:07;6.00;;;3.83;;
22622;SDS011;11478;51.094;7.030;2023-08-06T11:57:35;7.88;;;4.13;;
22622;SDS011;11478;51.094;7.030;2023-08-06T12:00:10;6.88;;;4.43;;
22622;SDS011;11478;51.094;7.030;2023-08-06T12:02:41;8.23;;;4.70;;
22622;SDS011;11478;51.094;7.030;2023-08-06T12:05:13;12.32;;;4.90;;
22622;SDS011;11478;51.094;7.030;2023-08-06T12:10:36;12.00;;;4.60;;
22622;SDS011;11478;51.094;7.030;2023-08-06T12:13:25;9.43;;;4.63;;
22622;SDS011;11478;51.094;7.030;2023-08-06T12:15:57;9.02;;;4.60;;
22622;SDS011;11478;51.094;7.030;2023-08-06T12:18:55;10.13;;;4.40;;
22622;SDS011;11478;51.094;7.030;2023-08-06T12:21:34;10.15;;;4.65;;
22622;SDS011;11478;51.094;7.030;2023-08-06T12:24:03;11.98;;;5.00;;
22622;SDS011;11478;51.094;7.030;2023-08-06T12:26:38;11.00;;;4.20;;
22622;SDS011;11478;51.094;7.030;2023-08-06T12:29:04;9.60;;;4.50;;
22622;SDS011;11478;51.094;7.030;2023-08-06T12:31:30;12.13;;;4.50;;
22622;SDS011;11478;51.094;7.030;2023-08-06T12:34:05;9.07;;;4.80;;
22622;SDS011;11478;51.094;7.030;2023-08-06T12:36:35;10.80;;;5.05;;
22622;SDS011;11478;51.094;7.030;2023-08-06T12:39:03;9.70;;;4.65;;
22622;SDS011;11478;51.094;7.030;2023-08-06T12:41:29;11.85;;;5.28;;
22622;SDS011;11478;51.094;7.030;2023-08-06T12:43:57;10.63;;;4.78;;
22622;SDS011;11478;51.094;7.030;2023-08-06T12:46:29;11.07;;;4.68;;
22622;SDS011;11478;51.094;7.030;2023-08-06T12:49:08;8.45;;;4.65;;
22622;SDS011;11478;51.094;7.030;2023-08-06T12:52:08;13.50;;;4.82;;
22622;SDS011;11478;51.094;7.030;2023-08-06T12:54:34;11.13;;;4.85;;
22622;SDS011;11478;51.094;7.030;2023-08-06T12:57:05;10.07;;;5.25;;
22622;SDS011;11478;51.094;7.030;2023-08-06T12:59:33;12.10;;;5.30;;
22622;SDS011;11478;51.094;7.030;2023-08-06T13:02:01;11.60;;;5.40;;
22622;SDS011;11478;51.094;7.030;2023-08-06T13:07:00;12.52;;;5.18;;
22622;SDS011;11478;51.094;7.030;2023-08-06T13:09:27;14.43;;;5.60;;
22622;SDS011;11478;51.094;7.030;2023-08-06T13:11:57;10.98;;;5.47;;
22622;SDS011;11478;51.094;7.030;2023-08-06T13:14:27;10.65;;;5.68;;
22622;SDS011;11478;51.094;7.030;2023-08-06T13:16:55;7.00;;;5.20;;
22622;SDS011;11478;51.094;7.030;2023-08-06T13:19:32;11.82;;;6.03;;
22622;SDS011;11478;51.094;7.030;2023-08-06T13:21:59;9.80;;;5.57;;
22622;SDS011;11478;51.094;7.030;2023-08-06T13:24:27;9.65;;;5.45;;
22622;SDS011;11478;51.094;7.030;2023-08-06T13:26:53;12.57;;;4.85;;
22622;SDS011;11478;51.094;7.030;2023-08-06T13:29:28;9.13;;;4.97;;
22622;SDS011;11478;51.094;7.030;2023-08-06T13:31:54;9.27;;;4.38;;
22622;SDS011;11478;51.094;7.030;2023-08-06T13:34:21;9.88;;;5.03;;
22622;SDS011;11478;51.094;7.030;2023-08-06T13:36:47;9.27;;;4.03;;
22622;SDS011;11478;51.094;7.030;2023-08-06T13:39:19;8.40;;;3.95;;
22622;SDS011;11478;51.094;7.030;2023-08-06T13:41:45;7.50;;;3.75;;
22622;SDS011;11478;51.094;7.030;2023-08-06T13:44:12;6.07;;;4.10;;
22622;SDS011;11478;51.094;7.030;2023-08-06T13:46:40;12.20;;;4.30;;
22622;SDS011;11478;51.094;7.030;2023-08-06T13:51:47;8.27;;;4.60;;
22622;SDS011;11478;51.094;7.030;2023-08-06T13:54:14;7.63;;;4.72;;
22622;SDS011;11478;51.094;7.030;2023-08-06T13:56:41;6.85;;;4.45;;
22622;SDS011;11478;51.094;7.030;2023-08-06T13:59:13;6.80;;;4.38;;
22622;SDS011;11478;51.094;7.030;2023-08-06T14:01:54;9.52;;;4.35;;
22622;SDS011;11478;51.094;7.030;2023-08-06T14:04:52;9.55;;;4.40;;
22622;SDS011;11478;51.094;7.030;2023-08-06T14:07:24;10.15;;;4.32;;
22622;SDS011;11478;51.094;7.030;2023-08-06T14:09:59;9.18;;;4.70;;
22622;SDS011;11478;51.094;7.030;2023-08-06T14:12:27;10.18;;;4.80;;
22622;SDS011;11478;51.094;7.030;2023-08-06T14:14:53;8.73;;;4.90;;
22622;SDS011;11478;51.094;7.030;2023-08-06T14:17:19;7.95;;;4.75;;
22622;SDS011;11478;51.094;7.030;2023-08-06T14:19:45;8.73;;;4.90;;
22622;SDS011;11478;51.094;7.030;2023-08-06T14:22:12;11.13;;;5.43;;
22622;SDS011;11478;51.094;7.030;2023-08-06T14:29:55;8.88;;;4.57;;
22622;SDS011;11478;51.094;7.030;2023-08-06T14:32:26;14.93;;;6.03;;
22622;SDS011;11478;51.094;7.030;2023-08-06T14:34:53;14.10;;;5.10;;
22622;SDS011;11478;51.094;7.030;2023-08-06T14:37:22;8.07;;;5.00;;
22622;SDS011;11478;51.094;7.030;2023-08-06T14:39:51;11.23;;;4.78;;
22622;SDS011;11478;51.094;7.030;2023-08-06T14:42:17;10.15;;;4.63;;
22622;SDS011;11478;51.094;7.030;2023-08-06T14:44:51;10.98;;;5.05;;
22622;SDS011;11478;51.094;7.030;2023-08-06T14:47:17;7.65;;;4.78;;
22622;SDS011;11478;51.094;7.030;2023-08-06T14:49:45;14.32;;;5.10;;
22622;SDS011;11478;51.094;7.030;2023-08-06T14:52:16;8.57;;;5.30;;
22622;SDS011;11478;51.094;7.030;2023-08-06T14:54:42;10.68;;;5.10;;
22622;SDS011;11478;51.094;7.030;2023-08-06T14:57:11;12.35;;;5.38;;
22622;SDS011;11478;51.094;7.030;2023-08-06T14:59:39;7.50;;;4.70;;
22622;SDS011;11478;51.094;7.030;2023-08-06T15:02:10;10.90;;;4.75;;
22622;SDS011;11478;51.094;7.030;2023-08-06T15:04:36;8.50;;;4.72;;
22622;SDS011;11478;51.094;7.030;2023-08-06T15:07:02;13.82;;;4.60;;
22622;SDS011;11478;51.094;7.030;2023-08-06T15:09:28;7.90;;;4.72;;
22622;SDS011;11478;51.094;7.030;2023-08-06T15:11:54;11.35;;;4.70;;
22622;SDS011;11478;51.094;7.030;2023-08-06T15:14:20;8.40;;;3.97;;
22622;SDS011;11478;51.094;7.030;2023-08-06T15:16:51;7.93;;;3.70;;
22622;SDS011;11478;51.094;7.030;2023-08-06T15:19:23;10.43;;;3.40;;
22622;SDS011;11478;51.094;7.030;2023-08-06T15:21:51;8.82;;;3.38;;
22622;SDS011;11478;51.094;7.030;2023-08-06T15:24:31;7.28;;;3.53;;
22622;SDS011;11478;51.094;7.030;2023-08-06T15:27:01;7.93;;;3.33;;
22622;SDS011;11478;51.094;7.030;2023-08-06T15:29:31;7.57;;;3.80;;
22622;SDS011;11478;51.094;7.030;2023-08-06T15:32:02;7.13;;;3.67;;
22622;SDS011;11478;51.094;7.030;2023-08-06T15:34:37;5.80;;;3.30;;
22622;SDS011;11478;51.094;7.030;2023-08-06T15:37:18;6.85;;;3.30;;
22622;SDS011;11478;51.094;7.030;2023-08-06T15:39:51;4.95;;;3.28;;
22622;SDS011;11478;51.094;7.030;2023-08-06T15:42:28;7.15;;;2.97;;
22622;SDS011;11478;51.094;7.030;2023-08-06T15:45:03;7.93;;;3.25;;
22622;SDS011;11478;51.094;7.030;2023-08-06T15:47:29;7.05;;;3.17;;
22622;SDS011;11478;51.094;7.030;2023-08-06T15:50:07;5.63;;;3.35;;
22622;SDS011;11478;51.094;7.030;2023-08-06T15:53:00;4.30;;;2.92;;
22622;SDS011;11478;51.094;7.030;2023-08-06T15:55:34;7.47;;;3.92;;