sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3816;DHT22;1923;48.154;11.536;2022-10-22T14:16:23;17.40;99.90
3816;DHT22;1923;48.154;11.536;2022-10-22T14:18:53;18.90;99.90
3816;DHT22;1923;48.154;11.536;2022-10-22T14:21:22;18.90;99.90
3816;DHT22;1923;48.154;11.536;2022-10-22T14:23:50;18.90;99.90
3816;DHT22;1923;48.154;11.536;2022-10-22T14:26:22;18.80;99.90
3816;DHT22;1923;48.154;11.536;2022-10-22T14:28:50;18.90;99.90
3816;DHT22;1923;48.154;11.536;2022-10-22T14:31:38;18.80;99.90
3816;DHT22;1923;48.154;11.536;2022-10-22T14:34:13;18.80;99.90
3816;DHT22;1923;48.154;11.536;2022-10-22T14:36:41;18.80;99.90
3816;DHT22;1923;48.154;11.536;2022-10-22T14:39:10;18.70;99.90
3816;DHT22;1923;48.154;11.536;2022-10-22T14:41:38;18.70;99.90
3816;DHT22;1923;48.154;11.536;2022-10-22T14:44:09;18.70;99.90
3816;DHT22;1923;48.154;11.536;2022-10-22T14:46:39;18.60;99.90
3816;DHT22;1923;48.154;11.536;2022-10-22T14:49:10;18.60;99.90
3816;DHT22;1923;48.154;11.536;2022-10-22T14:51:38;18.50;99.90
3816;DHT22;1923;48.154;11.536;2022-10-22T14:54:06;18.60;99.90
3816;DHT22;1923;48.154;11.536;2022-10-22T14:56:34;18.50;99.90
3816;DHT22;1923;48.154;11.536;2022-10-22T14:59:07;18.50;99.90
3816;DHT22;1923;48.154;11.536;2022-10-22T15:01:36;18.50;99.90
3816;DHT22;1923;48.154;11.536;2022-10-22T15:04:06;18.40;99.90
3816;DHT22;1923;48.154;11.536;2022-10-22T15:06:34;18.40;99.90
3816;DHT22;1923;48.154;11.536;2022-10-22T15:09:02;18.40;99.90
3816;DHT22;1923;48.154;11.536;2022-10-22T15:11:30;18.40;99.90
3816;DHT22;1923;48.154;11.536;2022-10-22T15:13:58;18.50;99.90
3816;DHT22;1923;48.154;11.536;2022-10-22T15:16:26;18.40;99.90
3816;DHT22;1923;48.154;11.536;2022-10-22T15:18:54;18.40;99.90
3816;DHT22;1923;48.154;11.536;2022-10-22T15:21:24;18.40;99.90
3816;DHT22;1923;48.154;11.536;2022-10-22T15:23:52;18.30;99.90
3816;DHT22;1923;48.154;11.536;2022-10-22T15:26:20;18.20;99.90
3816;DHT22;1923;48.154;11.536;2022-10-22T15:28:49;18.20;99.90
3816;DHT22;1923;48.154;11.536;2022-10-22T15:31:40;18.30;99.90
3816;DHT22;1923;48.154;11.536;2022-10-22T15:34:08;18.20;99.90
3816;DHT22;1923;48.154;11.536;2022-10-22T15:36:37;18.20;99.90
3816;DHT22;1923;48.154;11.536;2022-10-22T15:39:07;18.10;99.90
3816;DHT22;1923;48.154;11.536;2022-10-22T15:41:36;18.10;99.90
3816;DHT22;1923;48.154;11.536;2022-10-22T15:44:04;18.10;99.90
3816;DHT22;1923;48.154;11.536;2022-10-22T15:46:34;18.00;99.90
3816;DHT22;1923;48.154;11.536;2022-10-22T15:49:03;18.00;99.90
3816;DHT22;1923;48.154;11.536;2022-10-22T15:51:31;17.90;99.90
3816;DHT22;1923;48.154;11.536;2022-10-22T15:54:00;17.90;99.90
3816;DHT22;1923;48.154;11.536;2022-10-22T15:56:34;17.80;99.90
3816;DHT22;1923;48.154;11.536;2022-10-22T15:59:03;17.80;99.90
3816;DHT22;1923;48.154;11.536;2022-10-22T16:01:31;17.80;99.90
3816;DHT22;1923;48.154;11.536;2022-10-22T16:04:00;17.80;99.90
3816;DHT22;1923;48.154;11.536;2022-10-22T16:06:30;17.70;99.90
3816;DHT22;1923;48.154;11.536;2022-10-22T16:09:03;17.70;99.90
3816;DHT22;1923;48.154;11.536;2022-10-22T16:11:32;17.60;99.90
